createdAt,value
2018-02-11T04:38:56.115Z,2.10
2018-02-11T04:41:23.549Z,2.00
2018-02-11T04:43:50.917Z,2.30
2018-02-11T04:46:18.311Z,2.13
2018-02-11T04:48:45.726Z,1.87
2018-02-11T04:51:13.053Z,2.20
2018-02-11T04:53:40.386Z,2.37
2018-02-11T04:56:07.767Z,2.20
2018-02-11T04:58:35.112Z,2.10
2018-02-11T05:01:02.474Z,2.17
2018-02-11T05:03:29.820Z,2.33
2018-02-11T05:05:57.166Z,2.20
2018-02-11T05:08:24.498Z,2.33
2018-02-11T05:10:51.842Z,2.27
2018-02-11T05:13:19.189Z,2.30
2018-02-11T05:15:46.520Z,2.43
2018-02-11T05:18:13.886Z,2.30
2018-02-11T05:20:41.249Z,2.50
2018-02-11T05:23:16.147Z,2.30
2018-02-11T05:25:43.524Z,2.20
2018-02-11T05:28:10.887Z,2.30
2018-02-11T05:30:38.213Z,2.37
2018-02-11T05:33:05.597Z,2.13
2018-02-11T05:35:32.933Z,2.27
2018-02-11T05:38:00.315Z,2.77
2018-02-11T05:40:27.656Z,2.07
2018-02-11T05:42:55.042Z,2.00
2018-02-11T05:45:22.411Z,2.30
2018-02-11T05:47:49.758Z,2.13
2018-02-11T05:50:17.093Z,2.40
2018-02-11T05:52:44.511Z,2.30
2018-02-11T05:55:11.879Z,2.03
2018-02-11T05:57:39.292Z,2.03
2018-02-11T06:00:06.626Z,2.20
2018-02-11T06:02:33.977Z,2.10
2018-02-11T06:05:01.324Z,2.63
2018-02-11T06:07:28.662Z,2.20
2018-02-11T06:09:56.030Z,2.00
2018-02-11T06:12:23.373Z,2.10
2018-02-11T06:14:50.715Z,2.37
2018-02-11T06:17:18.075Z,2.40
2018-02-11T06:19:45.421Z,2.00
2018-02-11T06:22:12.798Z,2.30
2018-02-11T06:24:40.138Z,2.07
2018-02-11T06:27:07.490Z,2.00
2018-02-11T06:29:34.837Z,2.20
2018-02-11T06:32:02.166Z,2.10
2018-02-11T06:34:29.549Z,2.20
2018-02-11T06:36:56.886Z,2.10
2018-02-11T06:39:24.213Z,2.23
2018-02-11T06:41:51.542Z,2.17
2018-02-11T06:44:18.909Z,1.93
2018-02-11T06:46:46.243Z,2.00
2018-02-11T06:49:13.582Z,2.40
2018-02-11T06:51:40.934Z,2.20
2018-02-11T06:54:08.311Z,2.10
2018-02-11T06:56:35.649Z,2.20
2018-02-11T06:59:03.018Z,2.13
2018-02-11T07:01:30.351Z,2.20
2018-02-11T07:03:57.682Z,2.30
2018-02-11T07:06:25.011Z,2.23
2018-02-11T07:08:52.384Z,2.27
2018-02-11T07:11:19.739Z,2.30
2018-02-11T07:13:47.142Z,2.40
2018-02-11T07:16:14.472Z,2.30
2018-02-11T07:18:41.818Z,2.23
2018-02-11T07:21:09.159Z,1.80
2018-02-11T07:23:36.494Z,2.27
2018-02-11T07:26:03.867Z,2.30
2018-02-11T07:28:31.199Z,2.20
2018-02-11T07:30:58.590Z,2.37
2018-02-11T07:33:25.921Z,2.37
2018-02-11T07:35:53.259Z,2.37
2018-02-11T07:38:20.634Z,2.40
2018-02-11T07:40:48.013Z,2.13
2018-02-11T07:43:15.413Z,2.40
2018-02-11T07:45:42.763Z,2.40
2018-02-11T07:48:10.106Z,2.73
2018-02-11T07:50:37.485Z,2.53
2018-02-11T07:53:04.813Z,2.20
2018-02-11T07:55:32.150Z,2.50
2018-02-11T07:57:59.525Z,2.20
2018-02-11T08:00:26.870Z,2.60
2018-02-11T08:02:54.242Z,2.60
2018-02-11T08:05:21.641Z,2.83
2018-02-11T08:07:48.982Z,2.30
2018-02-11T08:10:16.318Z,2.77
2018-02-11T08:12:43.704Z,2.60
2018-02-11T08:15:11.048Z,2.70
2018-02-11T08:17:38.401Z,2.60
2018-02-11T08:20:05.730Z,2.83
2018-02-11T08:22:33.111Z,2.60
2018-02-11T08:25:00.471Z,2.73
2018-02-11T08:27:27.811Z,2.90
2018-02-11T08:29:55.187Z,3.30
2018-02-11T08:32:22.534Z,3.23
2018-02-11T08:34:49.945Z,3.50
2018-02-11T08:37:17.288Z,3.30
2018-02-11T08:39:44.635Z,3.23
2018-02-11T08:42:11.974Z,3.33
2018-02-11T08:44:39.358Z,3.10
2018-02-11T08:47:06.734Z,3.33
2018-02-11T08:49:34.061Z,3.17
2018-02-11T08:52:01.412Z,3.10
2018-02-11T08:54:28.802Z,3.60
2018-02-11T08:56:56.146Z,3.00
2018-02-11T08:59:23.523Z,3.57
2018-02-11T09:01:50.857Z,3.70
2018-02-11T09:04:18.194Z,3.30
2018-02-11T09:06:45.578Z,3.33
2018-02-11T09:09:12.914Z,5.00
2018-02-11T09:11:40.257Z,3.60
2018-02-11T09:14:07.593Z,3.53
2018-02-11T09:16:34.926Z,3.50
2018-02-11T09:19:02.270Z,3.77
2018-02-11T09:21:29.618Z,3.77
2018-02-11T09:23:56.998Z,3.70
2018-02-11T09:26:24.354Z,3.63
2018-02-11T09:28:51.738Z,3.60
2018-02-11T09:31:19.093Z,3.63
2018-02-11T09:33:46.431Z,3.73
2018-02-11T09:36:13.801Z,3.57
2018-02-11T09:38:41.174Z,3.43
2018-02-11T09:41:08.563Z,3.53
2018-02-11T09:43:35.898Z,3.23
2018-02-11T09:46:03.238Z,4.07
2018-02-11T09:48:30.613Z,4.60
2018-02-11T09:50:57.977Z,4.00
2018-02-11T09:53:25.316Z,3.33
2018-02-11T09:55:52.710Z,3.30
2018-02-11T09:58:20.041Z,3.43
2018-02-11T10:00:47.422Z,3.10
2018-02-11T10:03:14.750Z,3.20
2018-02-11T10:05:42.126Z,4.00
2018-02-11T10:08:09.466Z,3.60
2018-02-11T10:10:36.815Z,3.30
2018-02-11T10:13:04.178Z,3.80
2018-02-11T10:15:31.528Z,3.60
2018-02-11T10:17:58.919Z,3.20
2018-02-11T10:20:26.294Z,3.47
2018-02-11T10:22:53.655Z,3.73
2018-02-11T10:25:20.992Z,3.57
2018-02-11T10:27:48.375Z,3.60
2018-02-11T10:30:15.748Z,3.60
2018-02-11T10:32:43.113Z,3.40
2018-02-11T10:35:10.457Z,3.50
2018-02-11T10:37:37.846Z,3.40
2018-02-11T10:40:05.184Z,3.33
2018-02-11T10:42:32.531Z,3.60
2018-02-11T10:44:59.892Z,3.50
2018-02-11T10:47:27.229Z,3.57
2018-02-11T10:49:54.563Z,4.67
2018-02-11T10:52:21.934Z,3.33
2018-02-11T10:54:49.318Z,3.50
2018-02-11T10:57:16.650Z,3.63
2018-02-11T10:59:44.014Z,3.00
2018-02-11T11:02:11.354Z,3.43
2018-02-11T11:04:38.697Z,3.40
2018-02-11T11:07:06.056Z,3.53
2018-02-11T11:09:33.395Z,3.37
2018-02-11T11:12:00.726Z,3.93
2018-02-11T11:14:28.067Z,3.40
2018-02-11T11:16:55.416Z,3.30
2018-02-11T11:19:22.798Z,3.33
2018-02-11T11:21:50.182Z,3.20
2018-02-11T11:24:17.524Z,3.00
2018-02-11T11:26:44.858Z,3.10
2018-02-11T11:29:12.245Z,4.67
2018-02-11T11:31:39.642Z,3.50
2018-02-11T11:34:06.985Z,3.37
2018-02-11T11:36:34.321Z,3.43
2018-02-11T11:41:35.026Z,3.33
2018-02-11T11:44:02.386Z,3.10
2018-02-11T11:46:29.746Z,3.30
2018-02-11T11:48:57.080Z,3.40
2018-02-11T11:51:24.422Z,3.40
2018-02-11T11:53:51.803Z,3.30
2018-02-11T11:56:19.190Z,3.87
2018-02-11T11:58:46.580Z,4.10
2018-02-11T12:01:13.914Z,3.33
2018-02-11T12:03:41.243Z,3.30
2018-02-11T12:06:08.611Z,3.30
2018-02-11T12:08:35.967Z,3.30
2018-02-11T12:11:03.297Z,3.07
2018-02-11T12:13:30.670Z,3.37
2018-02-11T12:15:58.067Z,3.30
2018-02-11T12:18:25.399Z,3.10
2018-02-11T12:20:52.745Z,3.40
2018-02-11T12:23:20.082Z,2.80
2018-02-11T12:25:47.430Z,3.93
2018-02-11T12:28:14.772Z,3.93
2018-02-11T12:30:42.164Z,3.17
2018-02-11T12:33:09.555Z,3.23
2018-02-11T12:35:36.962Z,3.47
2018-02-11T12:38:04.345Z,3.17
2018-02-11T12:40:31.680Z,3.67
2018-02-11T12:42:59.013Z,3.07
2018-02-11T12:45:26.358Z,3.53
2018-02-11T12:47:53.733Z,4.23
2018-02-11T12:50:21.069Z,3.97
2018-02-11T12:52:48.450Z,3.20
2018-02-11T12:55:15.792Z,3.20
2018-02-11T12:57:43.186Z,2.80
2018-02-11T13:00:10.530Z,3.10
2018-02-11T13:02:37.907Z,3.57
2018-02-11T13:05:06.329Z,3.17
2018-02-11T13:07:33.670Z,3.00
2018-02-11T13:10:01.411Z,3.23
2018-02-11T13:12:28.418Z,3.47
2018-02-11T13:14:55.755Z,3.00
2018-02-11T13:17:23.110Z,3.30
2018-02-11T13:19:50.495Z,3.93
2018-02-11T13:22:17.873Z,2.80
2018-02-11T13:24:45.261Z,4.33
2018-02-11T13:27:12.593Z,2.90
2018-02-11T13:29:40.014Z,3.63
2018-02-11T13:32:07.362Z,3.93
2018-02-11T13:34:34.738Z,3.63
2018-02-11T13:37:02.078Z,4.13
2018-02-11T13:39:29.478Z,3.00
2018-02-11T13:41:56.848Z,2.90
2018-02-11T13:44:24.185Z,3.10
2018-02-11T13:46:51.538Z,3.27
2018-02-11T13:49:18.918Z,3.47
2018-02-11T13:51:46.295Z,3.00
2018-02-11T13:54:13.634Z,3.27
2018-02-11T13:56:40.967Z,4.80
2018-02-11T13:59:08.344Z,2.73
2018-02-11T14:01:35.721Z,3.10
2018-02-11T14:04:03.055Z,3.27
2018-02-11T14:06:30.429Z,3.27
2018-02-11T14:08:57.800Z,3.23
2018-02-11T14:11:25.130Z,2.80
2018-02-11T14:13:52.510Z,2.90
2018-02-11T14:16:19.935Z,3.90
2018-02-11T14:18:47.278Z,3.33
2018-02-11T14:21:14.667Z,3.37
2018-02-11T14:23:42.050Z,3.13
2018-02-11T14:26:09.394Z,3.20
2018-02-11T14:28:36.769Z,3.20
2018-02-11T14:31:04.142Z,3.33
2018-02-11T14:33:31.474Z,3.57
2018-02-11T14:35:58.858Z,3.20
2018-02-11T14:38:26.239Z,3.23
2018-02-11T14:40:53.646Z,3.13
2018-02-11T14:43:21.001Z,3.23
2018-02-11T14:45:48.339Z,3.27
2018-02-11T14:48:15.691Z,3.23
2018-02-11T14:50:43.048Z,3.27
2018-02-11T14:53:10.386Z,3.17
2018-02-11T14:55:37.767Z,3.97
2018-02-11T14:58:05.141Z,3.10
2018-02-11T15:00:32.478Z,3.00
2018-02-11T15:02:59.818Z,3.27
2018-02-11T15:05:27.173Z,2.90
2018-02-11T15:07:54.511Z,3.70
2018-02-11T15:10:21.853Z,3.27
2018-02-11T15:12:49.246Z,3.30
2018-02-11T15:15:16.638Z,4.37
2018-02-11T15:17:43.969Z,2.93
2018-02-11T15:20:11.322Z,3.60
2018-02-11T15:22:38.658Z,3.20
2018-02-11T15:25:06.033Z,3.37
2018-02-11T15:27:33.377Z,3.80
2018-02-11T15:30:00.710Z,4.63
2018-02-11T15:32:28.092Z,3.20
2018-02-11T15:34:55.445Z,3.53
2018-02-11T15:37:22.795Z,3.30
2018-02-11T15:39:50.150Z,4.03
2018-02-11T15:42:17.556Z,3.30
2018-02-11T15:44:44.901Z,3.50
2018-02-11T15:47:12.233Z,3.67
2018-02-11T15:49:39.582Z,2.90
2018-02-11T15:52:06.971Z,4.60
2018-02-11T15:54:34.314Z,3.20
2018-02-11T15:57:01.653Z,5.20
2018-02-11T15:59:28.992Z,3.40
2018-02-11T16:01:56.366Z,3.77
2018-02-11T16:04:23.705Z,3.63
2018-02-11T16:06:51.085Z,3.87
2018-02-11T16:09:18.433Z,3.67
2018-02-11T16:11:45.817Z,2.83
2018-02-11T16:14:13.162Z,3.23
2018-02-11T16:16:40.498Z,5.00
2018-02-11T16:19:07.840Z,4.67
2018-02-11T16:21:35.189Z,3.60
2018-02-11T16:24:02.597Z,3.60
2018-02-11T16:26:29.922Z,3.03
2018-02-11T16:28:57.255Z,3.13
2018-02-11T16:31:24.590Z,3.47
2018-02-11T16:33:51.966Z,3.30
2018-02-11T16:36:19.357Z,3.47
2018-02-11T16:38:46.710Z,4.53
2018-02-11T16:41:14.066Z,3.13
2018-02-11T16:43:41.442Z,3.80
2018-02-11T16:46:08.780Z,5.00
2018-02-11T16:48:36.127Z,3.30
2018-02-11T16:51:03.457Z,3.40
2018-02-11T16:53:30.839Z,3.50
2018-02-11T16:55:58.187Z,3.27
2018-02-11T16:58:25.573Z,3.50
2018-02-11T17:00:52.910Z,3.40
2018-02-11T17:03:20.315Z,3.83
2018-02-11T17:05:47.775Z,4.17
2018-02-11T17:08:15.134Z,3.97
2018-02-11T17:10:42.551Z,4.10
2018-02-11T17:13:09.895Z,3.40
2018-02-11T17:15:37.235Z,4.03
2018-02-11T17:18:04.615Z,3.30
2018-02-11T17:20:31.977Z,3.47
2018-02-11T17:22:59.352Z,3.77
2018-02-11T17:25:26.737Z,4.77
2018-02-11T17:27:54.131Z,4.17
2018-02-11T17:30:21.467Z,5.83
2018-02-11T17:32:48.810Z,3.50
2018-02-11T17:35:16.176Z,3.73
2018-02-11T17:37:43.557Z,3.50
2018-02-11T17:40:10.958Z,3.70
2018-02-11T17:42:38.302Z,3.50
2018-02-11T17:45:05.645Z,3.60
2018-02-11T17:47:32.983Z,4.07
2018-02-11T17:50:00.380Z,3.17
2018-02-11T17:52:27.748Z,3.93
2018-02-11T17:54:55.090Z,4.53
2018-02-11T17:57:22.431Z,3.57
2018-02-11T17:59:49.785Z,3.70
2018-02-11T18:02:17.181Z,4.33
2018-02-11T18:04:44.524Z,3.43
2018-02-11T18:07:11.899Z,4.10
2018-02-11T18:09:39.292Z,3.60
2018-02-11T18:12:06.645Z,4.17
2018-02-11T18:14:33.989Z,3.60
2018-02-11T18:17:01.326Z,3.93
2018-02-11T18:19:28.667Z,3.80
2018-02-11T18:21:56.046Z,4.13
2018-02-11T18:24:23.418Z,4.53
2018-02-11T18:26:50.797Z,4.30
2018-02-11T18:29:18.171Z,3.97
2018-02-11T18:31:45.507Z,4.20
2018-02-11T18:34:12.889Z,4.50
2018-02-11T18:36:40.261Z,4.33
2018-02-11T18:39:07.605Z,5.70
2018-02-11T18:41:34.986Z,4.30
2018-02-11T18:44:02.326Z,4.57
2018-02-11T18:46:29.710Z,4.30
2018-02-11T18:48:57.052Z,4.50
2018-02-11T18:51:24.398Z,4.43
2018-02-11T18:53:51.736Z,4.37
2018-02-11T18:56:19.150Z,4.37
2018-02-11T18:58:46.499Z,4.43
2018-02-11T19:01:13.844Z,5.20
2018-02-11T19:03:41.190Z,4.37
2018-02-11T19:06:08.621Z,3.80
2018-02-11T19:08:35.945Z,5.70
2018-02-11T19:11:03.330Z,4.57
2018-02-11T19:13:30.681Z,5.53
2018-02-11T19:15:58.072Z,4.40
2018-02-11T19:18:25.419Z,4.47
2018-02-11T19:20:52.758Z,5.90
2018-02-11T19:23:20.103Z,4.00
2018-02-11T19:25:47.442Z,4.30
2018-02-11T19:28:14.781Z,4.83
2018-02-11T19:30:42.131Z,4.37
2018-02-11T19:33:09.489Z,4.60
2018-02-11T19:35:36.844Z,3.90
2018-02-11T19:38:04.183Z,4.50
2018-02-11T19:40:31.520Z,4.30
2018-02-11T19:42:58.895Z,4.63
2018-02-11T19:45:26.251Z,5.00
2018-02-11T19:47:53.630Z,4.40
2018-02-11T19:50:21.027Z,4.50
2018-02-11T19:52:48.389Z,4.77
2018-02-11T19:55:15.744Z,4.83
2018-02-11T19:57:43.202Z,4.20
2018-02-11T20:00:10.549Z,5.13
2018-02-11T20:02:37.885Z,4.43
2018-02-11T20:05:05.226Z,4.87
2018-02-11T20:07:32.569Z,4.53
2018-02-11T20:09:59.941Z,4.63
2018-02-11T20:12:27.345Z,4.50
2018-02-11T20:14:54.682Z,4.67
2018-02-11T20:17:22.024Z,4.90
2018-02-11T20:19:49.426Z,4.73
2018-02-11T20:22:16.794Z,4.60
2018-02-11T20:24:44.184Z,4.67
2018-02-11T20:27:11.542Z,4.70
2018-02-11T20:29:38.881Z,4.80
2018-02-11T20:32:06.219Z,4.60
2018-02-11T20:34:33.567Z,4.90
2018-02-11T20:37:00.902Z,4.80
2018-02-11T20:39:28.260Z,4.43
2018-02-11T20:41:55.623Z,4.80
2018-02-11T20:44:22.970Z,5.67
2018-02-11T20:46:50.319Z,4.77
2018-02-11T20:49:17.667Z,4.40
2018-02-11T20:51:45.051Z,4.63
2018-02-11T20:54:12.400Z,5.00
2018-02-11T20:56:39.735Z,4.43
2018-02-11T20:59:07.078Z,4.50
2018-02-11T21:01:34.409Z,4.47
2018-02-11T21:04:01.751Z,4.33
2018-02-11T21:06:29.081Z,4.47
2018-02-11T21:08:56.430Z,4.37
2018-02-11T21:11:23.780Z,4.67
2018-02-11T21:13:51.156Z,4.87
2018-02-11T21:16:18.540Z,4.10
2018-02-11T21:18:45.880Z,4.40
2018-02-11T21:21:13.253Z,4.47
2018-02-11T21:23:40.625Z,4.83
2018-02-11T21:26:07.966Z,4.50
2018-02-11T21:28:35.337Z,4.50
2018-02-11T21:31:02.678Z,4.90
2018-02-11T21:33:30.023Z,4.67
2018-02-11T21:35:57.358Z,4.60
2018-02-11T21:38:24.697Z,4.43
2018-02-11T21:40:52.078Z,4.10
2018-02-11T21:43:19.437Z,4.40
2018-02-11T21:45:46.874Z,4.80
2018-02-11T21:48:14.205Z,5.03
2018-02-11T21:50:41.543Z,5.00
2018-02-11T21:53:08.896Z,4.83
2018-02-11T21:55:36.261Z,5.17
2018-02-11T21:58:03.594Z,4.73
2018-02-11T22:00:30.926Z,4.90
2018-02-11T22:02:58.264Z,5.10
2018-02-11T22:05:25.650Z,4.50
2018-02-11T22:07:53.053Z,4.90
2018-02-11T22:10:20.418Z,5.30
2018-02-11T22:12:47.750Z,4.80
2018-02-11T22:15:15.133Z,5.20
2018-02-11T22:17:42.496Z,5.40
2018-02-11T22:20:09.841Z,5.20
2018-02-11T22:22:37.235Z,5.43
2018-02-11T22:25:04.569Z,5.33
2018-02-11T22:27:31.935Z,5.47
2018-02-11T22:29:59.304Z,5.63
2018-02-11T22:32:26.640Z,5.70
2018-02-11T22:34:54.020Z,5.30
2018-02-11T22:37:21.358Z,5.93
2018-02-11T22:39:48.762Z,5.30
2018-02-11T22:42:16.093Z,5.60
2018-02-11T22:44:43.469Z,5.87
2018-02-11T22:47:10.802Z,6.00
2018-02-11T22:49:38.128Z,5.53
2018-02-11T22:52:05.591Z,5.33
2018-02-11T22:54:32.933Z,6.10
2018-02-11T22:57:00.270Z,5.20
2018-02-11T22:59:27.633Z,5.50
2018-02-11T23:01:54.969Z,6.17
2018-02-11T23:04:22.306Z,6.13
2018-02-11T23:06:49.673Z,5.30
2018-02-11T23:09:17.049Z,5.57
2018-02-11T23:11:44.426Z,5.53
2018-02-11T23:14:11.834Z,5.47
2018-02-11T23:16:39.162Z,5.97
2018-02-11T23:19:06.493Z,6.00
2018-02-11T23:21:33.893Z,5.67
2018-02-11T23:24:01.227Z,5.77
2018-02-11T23:26:28.573Z,5.70
2018-02-11T23:28:55.917Z,5.83
2018-02-11T23:31:23.279Z,5.20
2018-02-11T23:33:50.680Z,5.50
2018-02-11T23:36:18.082Z,6.00
2018-02-11T23:38:45.414Z,5.60
2018-02-11T23:41:12.747Z,6.00
2018-02-11T23:43:40.085Z,5.93
2018-02-11T23:46:07.482Z,5.87
2018-02-11T23:48:34.860Z,5.40
2018-02-11T23:51:02.233Z,5.90
2018-02-11T23:53:29.622Z,6.07
2018-02-11T23:55:56.965Z,5.67
2018-02-11T23:58:24.294Z,6.10
