createdAt,value
2018-12-29T00:00:22.733Z,42.17
2018-12-29T00:02:52.065Z,38.70
2018-12-29T00:05:21.183Z,38.70
2018-12-29T00:07:50.613Z,39.93
2018-12-29T00:10:19.820Z,39.30
2018-12-29T00:12:49.483Z,39.37
2018-12-29T00:15:18.850Z,38.97
2018-12-29T00:17:48.091Z,38.90
2018-12-29T00:20:17.463Z,35.70
2018-12-29T00:22:46.629Z,37.63
2018-12-29T00:25:15.931Z,34.73
2018-12-29T00:27:46.051Z,38.37
2018-12-29T00:30:15.472Z,35.03
2018-12-29T00:32:44.789Z,34.47
2018-12-29T00:35:14.187Z,37.00
2018-12-29T00:37:43.566Z,37.33
2018-12-29T00:40:13.092Z,37.63
2018-12-29T00:42:42.299Z,36.07
2018-12-29T00:45:11.440Z,35.83
2018-12-29T00:47:40.680Z,38.43
2018-12-29T00:50:09.787Z,39.60
2018-12-29T00:52:39.149Z,38.03
2018-12-29T00:55:08.283Z,36.27
2018-12-29T00:57:37.393Z,36.30
2018-12-29T01:00:07.337Z,36.37
2018-12-29T01:02:36.437Z,35.03
2018-12-29T01:05:05.546Z,34.27
2018-12-29T01:07:34.689Z,35.03
2018-12-29T01:10:05.073Z,35.70
2018-12-29T01:12:34.444Z,31.93
2018-12-29T01:15:09.695Z,34.80
2018-12-29T01:17:34.593Z,35.40
2018-12-29T01:20:03.794Z,33.17
2018-12-29T01:22:33.041Z,31.93
2018-12-29T01:25:02.121Z,36.00
2018-12-29T01:27:31.264Z,37.43
2018-12-29T01:30:00.609Z,35.50
2018-12-29T01:32:29.741Z,33.40
2018-12-29T01:34:59.094Z,37.10
2018-12-29T01:37:28.457Z,33.43
2018-12-29T01:39:57.582Z,32.07
2018-12-29T01:42:26.711Z,36.27
2018-12-29T01:44:55.832Z,38.17
2018-12-29T01:47:25.251Z,34.17
2018-12-29T01:49:54.346Z,34.60
2018-12-29T01:52:23.719Z,36.03
2018-12-29T01:54:52.874Z,33.33
2018-12-29T01:57:41.425Z,42.30
2018-12-29T02:00:10.841Z,34.30
2018-12-29T02:02:39.940Z,34.47
2018-12-29T02:05:12.563Z,35.83
2018-12-29T02:07:41.774Z,32.07
2018-12-29T02:10:10.981Z,34.87
2018-12-29T02:12:40.941Z,33.07
2018-12-29T02:15:10.060Z,35.73
2018-12-29T02:17:39.762Z,38.33
2018-12-29T02:20:09.133Z,35.57
2018-12-29T02:22:38.252Z,37.90
2018-12-29T02:25:07.610Z,36.57
2018-12-29T02:27:36.750Z,36.23
2018-12-29T02:30:06.462Z,36.60
2018-12-29T02:32:35.904Z,32.77
2018-12-29T02:35:05.523Z,36.07
2018-12-29T02:37:34.712Z,35.57
2018-12-29T02:40:05.684Z,35.33
2018-12-29T02:42:34.933Z,33.10
2018-12-29T02:45:04.445Z,36.50
2018-12-29T02:47:33.707Z,34.73
2018-12-29T02:50:02.929Z,33.83
2018-12-29T02:52:32.980Z,34.13
2018-12-29T02:55:02.169Z,32.60
2018-12-29T02:57:31.335Z,34.07
2018-12-29T03:00:00.471Z,33.83
2018-12-29T03:02:29.595Z,31.13
2018-12-29T03:04:58.969Z,33.50
2018-12-29T03:07:28.334Z,37.77
2018-12-29T03:09:57.837Z,32.10
2018-12-29T03:12:26.942Z,30.43
2018-12-29T03:14:56.039Z,28.77
2018-12-29T03:17:25.530Z,28.43
2018-12-29T03:19:54.947Z,33.90
2018-12-29T03:22:24.239Z,35.47
2018-12-29T03:24:53.795Z,29.37
2018-12-29T03:27:23.236Z,30.77
2018-12-29T03:29:52.359Z,29.33
2018-12-29T03:32:21.704Z,30.63
2018-12-29T03:34:50.801Z,31.60
2018-12-29T03:37:19.936Z,29.43
2018-12-29T03:39:49.271Z,30.07
2018-12-29T03:42:18.752Z,31.03
2018-12-29T03:44:47.847Z,31.63
2018-12-29T03:47:17.225Z,30.37
2018-12-29T03:49:46.314Z,29.80
2018-12-29T03:52:15.478Z,29.93
2018-12-29T03:54:44.610Z,27.10
2018-12-29T03:57:14.057Z,28.30
2018-12-29T03:59:43.230Z,30.30
2018-12-29T04:02:12.492Z,27.90
2018-12-29T04:04:41.804Z,32.20
2018-12-29T04:07:11.169Z,33.23
2018-12-29T04:09:40.592Z,29.80
2018-12-29T04:12:13.033Z,33.20
2018-12-29T04:14:42.952Z,37.83
2018-12-29T04:17:12.400Z,34.23
2018-12-29T04:19:41.989Z,32.17
2018-12-29T04:22:11.924Z,31.20
2018-12-29T04:24:41.101Z,30.47
2018-12-29T04:27:10.651Z,29.43
2018-12-29T04:29:40.074Z,33.90
2018-12-29T04:32:10.514Z,32.43
2018-12-29T04:34:40.074Z,31.67
2018-12-29T04:37:09.255Z,31.27
2018-12-29T04:39:38.424Z,29.10
2018-12-29T04:42:07.635Z,31.60
2018-12-29T04:44:36.982Z,31.70
2018-12-29T04:47:06.426Z,29.50
2018-12-29T04:49:35.479Z,31.07
2018-12-29T04:52:04.645Z,29.97
2018-12-29T04:54:33.783Z,33.03
2018-12-29T04:57:03.158Z,34.70
2018-12-29T04:59:32.383Z,34.77
2018-12-29T05:02:01.740Z,29.23
2018-12-29T05:04:31.150Z,28.43
2018-12-29T05:07:00.650Z,28.60
2018-12-29T05:09:30.163Z,30.77
2018-12-29T05:11:59.314Z,33.63
2018-12-29T05:14:28.594Z,29.70
2018-12-29T05:16:58.046Z,27.57
2018-12-29T05:19:27.417Z,31.87
2018-12-29T05:21:56.543Z,32.97
2018-12-29T05:24:25.640Z,27.10
2018-12-29T05:26:54.749Z,32.60
2018-12-29T05:29:24.192Z,29.77
2018-12-29T05:31:53.285Z,27.70
2018-12-29T05:34:22.489Z,31.43
2018-12-29T05:36:51.896Z,30.27
2018-12-29T05:39:21.015Z,29.33
2018-12-29T05:41:50.425Z,30.67
2018-12-29T05:44:19.554Z,30.60
2018-12-29T05:46:48.683Z,29.17
2018-12-29T05:49:17.806Z,29.23
2018-12-29T05:51:47.155Z,29.73
2018-12-29T05:54:16.337Z,29.27
2018-12-29T05:56:45.430Z,28.93
2018-12-29T05:59:14.787Z,29.60
2018-12-29T06:01:43.982Z,26.57
2018-12-29T06:04:14.713Z,30.83
2018-12-29T06:06:44.074Z,28.90
2018-12-29T06:09:13.165Z,27.17
2018-12-29T06:11:42.543Z,28.17
2018-12-29T06:14:11.701Z,27.73
2018-12-29T06:16:41.096Z,28.13
2018-12-29T06:19:10.450Z,28.17
2018-12-29T06:21:39.545Z,28.03
2018-12-29T06:24:08.922Z,26.97
2018-12-29T06:26:38.046Z,29.33
2018-12-29T06:29:07.787Z,29.53
2018-12-29T06:31:36.885Z,26.63
2018-12-29T06:34:06.036Z,26.37
2018-12-29T06:36:35.544Z,25.67
2018-12-29T06:39:06.241Z,26.10
2018-12-29T06:41:35.343Z,27.40
2018-12-29T06:44:04.485Z,27.90
2018-12-29T06:46:35.108Z,27.63
2018-12-29T06:49:04.575Z,25.83
2018-12-29T06:51:33.756Z,27.13
2018-12-29T06:54:03.125Z,25.60
2018-12-29T06:56:32.260Z,29.30
2018-12-29T06:59:01.755Z,27.10
2018-12-29T07:01:31.399Z,30.80
2018-12-29T07:04:00.549Z,29.03
2018-12-29T07:06:29.739Z,26.30
2018-12-29T07:08:58.847Z,26.80
2018-12-29T07:11:28.292Z,27.63
2018-12-29T07:13:57.695Z,29.37
2018-12-29T07:16:28.468Z,26.03
2018-12-29T07:18:57.750Z,28.47
2018-12-29T07:21:26.893Z,29.90
2018-12-29T07:23:56.332Z,26.73
2018-12-29T07:26:25.454Z,29.67
2018-12-29T07:28:54.574Z,29.17
2018-12-29T07:31:23.938Z,28.70
2018-12-29T07:33:53.022Z,29.17
2018-12-29T07:36:22.406Z,27.83
2018-12-29T07:38:51.562Z,28.80
2018-12-29T07:41:21.239Z,29.67
2018-12-29T07:43:50.583Z,31.63
2018-12-29T07:46:19.753Z,30.93
2018-12-29T07:48:49.132Z,29.27
2018-12-29T07:51:18.258Z,28.00
2018-12-29T07:53:47.463Z,33.00
2018-12-29T07:56:16.997Z,28.67
2018-12-29T07:58:46.439Z,28.70
2018-12-29T08:01:15.534Z,27.23
2018-12-29T08:03:44.663Z,25.67
2018-12-29T08:06:13.815Z,32.73
2018-12-29T08:08:43.278Z,29.70
2018-12-29T08:11:12.714Z,28.20
2018-12-29T08:13:42.063Z,29.13
2018-12-29T08:16:11.764Z,28.07
2018-12-29T08:18:41.326Z,28.07
2018-12-29T08:21:10.490Z,27.27
2018-12-29T08:23:39.663Z,26.13
2018-12-29T08:26:09.094Z,24.07
2018-12-29T08:28:38.198Z,27.10
2018-12-29T08:31:09.037Z,25.57
2018-12-29T08:33:38.171Z,20.80
2018-12-29T08:36:07.528Z,24.77
2018-12-29T08:38:36.650Z,21.17
2018-12-29T08:41:05.750Z,24.23
2018-12-29T08:43:34.854Z,20.43
2018-12-29T08:46:04.209Z,25.30
2018-12-29T08:48:33.339Z,18.57
2018-12-29T08:51:02.949Z,19.43
2018-12-29T08:53:32.071Z,20.67
2018-12-29T08:56:01.270Z,20.60
2018-12-29T08:58:30.625Z,20.63
2018-12-29T09:00:59.753Z,19.97
2018-12-29T09:03:29.338Z,21.43
2018-12-29T09:05:58.697Z,21.03
2018-12-29T09:08:28.127Z,19.00
2018-12-29T09:10:57.215Z,17.93
2018-12-29T09:13:26.575Z,22.00
2018-12-29T09:15:55.695Z,22.50
2018-12-29T09:18:25.070Z,19.87
2018-12-29T09:20:54.167Z,20.90
2018-12-29T09:23:23.294Z,22.43
2018-12-29T09:25:52.645Z,23.30
2018-12-29T09:28:21.752Z,19.57
2018-12-29T09:30:50.884Z,19.77
2018-12-29T09:33:20.019Z,20.43
2018-12-29T09:35:49.117Z,20.10
2018-12-29T09:38:18.611Z,21.07
2018-12-29T09:40:47.997Z,18.40
2018-12-29T09:43:17.408Z,17.40
2018-12-29T09:45:46.847Z,16.23
2018-12-29T09:48:15.978Z,15.63
2018-12-29T09:50:45.576Z,15.60
2018-12-29T09:53:14.951Z,16.33
2018-12-29T09:55:44.199Z,16.67
2018-12-29T09:58:13.659Z,17.80
2018-12-29T10:00:43.329Z,17.63
2018-12-29T10:03:12.439Z,16.90
2018-12-29T10:05:42.410Z,18.87
2018-12-29T10:08:11.494Z,18.27
2018-12-29T10:10:40.735Z,16.00
2018-12-29T10:13:09.884Z,15.77
2018-12-29T10:15:39.241Z,15.60
2018-12-29T10:18:08.589Z,18.37
2018-12-29T10:20:57.017Z,14.67
2018-12-29T10:23:26.147Z,15.27
2018-12-29T10:25:55.247Z,17.77
2018-12-29T10:28:24.642Z,17.13
2018-12-29T10:30:53.741Z,19.53
2018-12-29T10:33:22.900Z,16.37
2018-12-29T10:35:52.551Z,16.23
2018-12-29T10:38:21.895Z,17.13
2018-12-29T10:40:51.003Z,15.43
2018-12-29T10:43:20.388Z,14.60
2018-12-29T10:45:49.494Z,20.43
2018-12-29T10:48:18.882Z,16.13
2018-12-29T10:50:48.279Z,15.97
2018-12-29T10:53:17.493Z,15.07
2018-12-29T10:55:46.635Z,15.77
2018-12-29T10:58:15.752Z,15.97
2018-12-29T11:00:45.191Z,13.87
2018-12-29T11:03:14.666Z,14.77
2018-12-29T11:05:43.752Z,15.57
2018-12-29T11:08:12.898Z,13.00
2018-12-29T11:10:42.031Z,14.37
2018-12-29T11:13:11.387Z,14.50
2018-12-29T11:15:40.738Z,14.20
2018-12-29T11:18:09.951Z,12.07
2018-12-29T11:20:39.142Z,15.53
2018-12-29T11:23:08.552Z,15.73
2018-12-29T11:25:37.913Z,13.63
2018-12-29T11:28:07.261Z,13.73
2018-12-29T11:30:36.729Z,14.23
2018-12-29T11:33:06.090Z,13.17
2018-12-29T11:35:35.262Z,14.63
2018-12-29T11:38:04.427Z,16.00
2018-12-29T11:40:33.596Z,16.97
2018-12-29T11:43:02.718Z,15.90
2018-12-29T11:45:31.889Z,16.37
2018-12-29T11:48:01.329Z,16.43
2018-12-29T11:50:30.688Z,16.73
2018-12-29T11:53:00.107Z,18.43
2018-12-29T11:55:29.849Z,15.60
2018-12-29T11:57:59.490Z,14.67
2018-12-29T12:00:28.692Z,12.53
2018-12-29T12:02:58.383Z,14.43
2018-12-29T12:05:27.740Z,12.60
2018-12-29T12:07:57.147Z,11.73
2018-12-29T12:10:26.346Z,12.07
2018-12-29T12:12:55.562Z,12.50
2018-12-29T12:15:24.699Z,12.37
2018-12-29T12:17:57.428Z,14.87
2018-12-29T12:20:24.578Z,12.57
2018-12-29T12:22:53.694Z,13.50
2018-12-29T12:25:22.794Z,13.90
2018-12-29T12:27:52.494Z,12.43
2018-12-29T12:30:22.115Z,13.73
2018-12-29T12:32:51.460Z,13.70
2018-12-29T12:35:20.811Z,12.50
2018-12-29T12:37:49.893Z,11.87
2018-12-29T12:40:19.169Z,14.47
2018-12-29T12:42:48.279Z,12.13
2018-12-29T12:45:17.468Z,11.47
2018-12-29T12:47:46.658Z,13.27
2018-12-29T12:50:15.782Z,14.53
2018-12-29T12:52:45.129Z,12.57
2018-12-29T12:55:14.229Z,12.73
2018-12-29T12:57:43.503Z,11.60
2018-12-29T13:00:13.019Z,12.27
2018-12-29T13:02:42.147Z,14.27
2018-12-29T13:05:11.580Z,13.83
2018-12-29T13:07:41.234Z,11.83
2018-12-29T13:10:10.383Z,13.73
2018-12-29T13:12:39.531Z,15.27
2018-12-29T13:15:08.730Z,11.90
2018-12-29T13:17:37.852Z,11.93
2018-12-29T13:20:06.990Z,12.03
2018-12-29T13:22:36.428Z,11.43
2018-12-29T13:25:07.525Z,10.97
2018-12-29T13:27:36.863Z,10.67
2018-12-29T13:30:06.314Z,11.13
2018-12-29T13:32:35.687Z,11.10
2018-12-29T13:35:05.384Z,11.70
2018-12-29T13:37:34.809Z,8.60
2018-12-29T13:40:05.612Z,9.77
2018-12-29T13:42:34.953Z,10.27
2018-12-29T13:45:05.652Z,10.00
2018-12-29T13:47:35.356Z,10.57
2018-12-29T13:50:06.846Z,9.37
2018-12-29T13:52:35.938Z,9.73
2018-12-29T13:55:05.514Z,8.40
2018-12-29T13:57:35.222Z,8.67
2018-12-29T14:00:05.977Z,8.43
2018-12-29T14:02:35.077Z,8.50
2018-12-29T14:05:04.224Z,9.47
2018-12-29T14:07:35.257Z,9.23
2018-12-29T14:10:05.635Z,10.87
2018-12-29T14:12:35.129Z,12.10
2018-12-29T14:15:04.447Z,10.80
2018-12-29T14:17:33.573Z,9.93
2018-12-29T14:20:03.119Z,12.37
2018-12-29T14:22:32.242Z,10.23
2018-12-29T14:25:01.707Z,10.63
2018-12-29T14:27:33.655Z,11.60
2018-12-29T14:30:05.006Z,12.47
2018-12-29T14:32:34.120Z,12.60
2018-12-29T14:35:03.267Z,11.37
2018-12-29T14:37:32.450Z,11.93
2018-12-29T14:40:01.683Z,12.63
2018-12-29T14:42:31.093Z,11.97
2018-12-29T14:45:00.210Z,11.13
2018-12-29T14:47:29.329Z,14.67
2018-12-29T14:49:58.468Z,15.00
2018-12-29T14:52:27.887Z,12.80
2018-12-29T14:54:57.087Z,12.70
2018-12-29T14:57:26.230Z,12.50
2018-12-29T14:59:55.317Z,11.93
2018-12-29T15:02:24.663Z,11.67
2018-12-29T15:04:54.005Z,10.13
2018-12-29T15:07:23.191Z,9.57
2018-12-29T15:09:52.596Z,11.50
2018-12-29T15:12:26.821Z,9.90
2018-12-29T15:14:56.643Z,10.50
2018-12-29T15:17:25.792Z,10.43
2018-12-29T15:19:55.476Z,11.53
2018-12-29T15:22:24.847Z,10.77
2018-12-29T15:24:56.577Z,11.47
2018-12-29T15:27:25.674Z,11.87
2018-12-29T15:29:55.041Z,11.37
2018-12-29T15:32:24.808Z,11.00
2018-12-29T15:34:53.932Z,11.73
2018-12-29T15:37:23.307Z,10.30
2018-12-29T15:39:52.673Z,11.00
2018-12-29T15:42:22.136Z,10.53
2018-12-29T15:44:51.761Z,11.70
2018-12-29T15:47:20.877Z,10.37
2018-12-29T15:49:50.764Z,10.70
2018-12-29T15:52:19.912Z,10.43
2018-12-29T15:54:49.420Z,9.67
2018-12-29T15:57:18.587Z,10.50
2018-12-29T15:59:48.569Z,12.30
2018-12-29T16:02:17.997Z,11.90
2018-12-29T16:04:47.469Z,12.93
2018-12-29T16:07:16.662Z,11.40
2018-12-29T16:09:46.112Z,11.30
2018-12-29T16:12:15.972Z,10.73
2018-12-29T16:14:45.884Z,11.10
2018-12-29T16:17:16.224Z,10.93
2018-12-29T16:19:45.669Z,10.37
2018-12-29T16:22:14.832Z,11.93
2018-12-29T16:24:43.886Z,10.97
2018-12-29T16:27:13.533Z,10.20
2018-12-29T16:29:42.755Z,11.90
2018-12-29T16:32:12.123Z,10.63
2018-12-29T16:34:41.255Z,9.63
2018-12-29T16:37:10.671Z,11.93
2018-12-29T16:39:40.195Z,12.63
2018-12-29T16:42:09.281Z,9.53
2018-12-29T16:44:38.400Z,9.00
2018-12-29T16:47:07.575Z,11.60
2018-12-29T16:49:38.527Z,10.23
2018-12-29T16:52:08.033Z,10.30
2018-12-29T16:54:37.555Z,9.13
2018-12-29T16:57:06.892Z,9.57
2018-12-29T16:59:36.559Z,8.63
2018-12-29T17:02:05.722Z,8.00
2018-12-29T17:04:34.823Z,8.43
2018-12-29T17:07:03.972Z,9.93
2018-12-29T17:09:33.519Z,9.60
2018-12-29T17:12:02.600Z,8.97
2018-12-29T17:14:33.266Z,8.90
2018-12-29T17:17:02.645Z,8.50
2018-12-29T17:19:32.106Z,7.50
2018-12-29T17:22:01.837Z,9.67
2018-12-29T17:24:30.927Z,9.03
2018-12-29T17:27:00.360Z,8.93
2018-12-29T17:29:29.700Z,7.50
2018-12-29T17:31:59.070Z,8.37
2018-12-29T17:34:28.662Z,7.07
2018-12-29T17:36:58.303Z,7.50
2018-12-29T17:39:28.232Z,7.07
2018-12-29T17:41:57.890Z,7.73
2018-12-29T17:44:27.185Z,6.97
2018-12-29T17:46:56.532Z,6.80
2018-12-29T17:49:25.610Z,7.13
2018-12-29T17:51:55.105Z,6.80
2018-12-29T17:54:24.472Z,7.73
2018-12-29T17:56:53.838Z,7.63
2018-12-29T17:59:22.929Z,7.03
2018-12-29T18:01:52.603Z,6.97
2018-12-29T18:04:21.977Z,7.90
2018-12-29T18:06:51.410Z,7.77
2018-12-29T18:09:20.503Z,6.63
2018-12-29T18:11:49.942Z,7.80
2018-12-29T18:14:19.127Z,6.50
2018-12-29T18:16:48.359Z,6.27
2018-12-29T18:19:18.068Z,7.87
2018-12-29T18:21:47.271Z,7.70
2018-12-29T18:24:16.659Z,7.47
2018-12-29T18:26:45.798Z,9.43
2018-12-29T18:29:14.925Z,6.87
2018-12-29T18:31:44.282Z,6.67
2018-12-29T18:34:13.373Z,6.93
2018-12-29T18:36:42.764Z,6.73
2018-12-29T18:39:11.846Z,6.80
2018-12-29T18:41:41.210Z,7.17
2018-12-29T18:44:11.203Z,7.90
2018-12-29T18:46:40.287Z,8.53
2018-12-29T18:49:09.387Z,7.70
2018-12-29T18:51:38.751Z,8.50
2018-12-29T18:54:07.833Z,8.37
2018-12-29T18:56:36.937Z,7.07
2018-12-29T18:59:06.347Z,8.27
2018-12-29T19:01:35.388Z,8.53
2018-12-29T19:04:04.478Z,9.37
2018-12-29T19:06:33.857Z,9.73
2018-12-29T19:09:04.278Z,9.67
2018-12-29T19:11:34.016Z,8.67
2018-12-29T19:14:03.514Z,9.50
2018-12-29T19:16:32.605Z,8.87
2018-12-29T19:19:01.715Z,9.73
2018-12-29T19:21:30.803Z,11.77
2018-12-29T19:24:00.223Z,9.40
2018-12-29T19:26:29.807Z,9.70
2018-12-29T19:28:59.145Z,13.83
2018-12-29T19:31:28.290Z,10.83
2018-12-29T19:33:57.997Z,9.77
2018-12-29T19:36:27.073Z,8.13
2018-12-29T19:38:56.295Z,10.57
2018-12-29T19:41:25.481Z,11.47
2018-12-29T19:43:55.035Z,9.70
2018-12-29T19:46:24.641Z,9.47
2018-12-29T19:48:53.835Z,10.03
2018-12-29T19:51:55.878Z,9.67
2018-12-29T19:54:25.541Z,8.93
2018-12-29T19:56:55.078Z,9.97
2018-12-29T19:59:24.724Z,9.07
2018-12-29T20:01:53.850Z,11.07
2018-12-29T20:04:23.892Z,7.70
2018-12-29T20:06:53.631Z,9.07
2018-12-29T20:09:22.998Z,8.60
2018-12-29T20:11:52.085Z,9.70
2018-12-29T20:14:21.480Z,8.47
2018-12-29T20:16:51.323Z,7.40
2018-12-29T20:19:20.454Z,8.37
2018-12-29T20:21:49.558Z,7.87
2018-12-29T20:24:19.986Z,8.97
2018-12-29T20:26:49.105Z,7.70
2018-12-29T20:29:18.259Z,8.10
2018-12-29T20:31:47.627Z,8.13
2018-12-29T20:34:17.053Z,7.37
2018-12-29T20:36:46.542Z,8.87
2018-12-29T20:39:15.964Z,8.60
2018-12-29T20:41:45.310Z,8.27
2018-12-29T20:44:14.404Z,8.00
2018-12-29T20:46:43.501Z,8.00
2018-12-29T20:49:12.643Z,9.47
2018-12-29T20:51:41.762Z,7.67
2018-12-29T20:54:10.930Z,9.53
2018-12-29T20:56:40.024Z,8.77
2018-12-29T20:59:09.532Z,7.73
2018-12-29T21:01:38.626Z,6.63
2018-12-29T21:04:08.027Z,5.70
2018-12-29T21:06:37.197Z,6.70
2018-12-29T21:09:08.711Z,7.00
2018-12-29T21:11:38.097Z,5.23
2018-12-29T21:14:07.223Z,8.67
2018-12-29T21:16:36.882Z,6.33
2018-12-29T21:19:05.975Z,6.93
2018-12-29T21:21:35.645Z,5.77
2018-12-29T21:24:12.042Z,5.97
2018-12-29T21:26:35.908Z,5.00
2018-12-29T21:29:05.509Z,4.67
2018-12-29T21:31:34.908Z,5.53
2018-12-29T21:34:04.458Z,4.10
2018-12-29T21:36:33.621Z,4.17
2018-12-29T21:39:04.352Z,4.40
2018-12-29T21:41:33.725Z,4.70
2018-12-29T21:44:02.857Z,4.57
2018-12-29T21:46:31.972Z,3.97
2018-12-29T21:49:01.416Z,4.23
2018-12-29T21:51:30.578Z,4.17
2018-12-29T21:53:59.793Z,4.70
2018-12-29T21:56:28.882Z,4.43
2018-12-29T21:58:57.970Z,4.03
2018-12-29T22:01:27.347Z,5.30
2018-12-29T22:03:56.431Z,6.83
2018-12-29T22:06:25.644Z,5.00
2018-12-29T22:08:54.742Z,3.93
2018-12-29T22:11:24.104Z,4.93
2018-12-29T22:13:53.202Z,4.67
2018-12-29T22:16:22.298Z,4.60
2018-12-29T22:18:51.750Z,5.10
2018-12-29T22:21:21.321Z,4.70
2018-12-29T22:23:50.708Z,6.87
2018-12-29T22:26:20.113Z,5.17
2018-12-29T22:28:49.254Z,5.37
2018-12-29T22:31:18.341Z,6.10
2018-12-29T22:33:48.053Z,7.30
2018-12-29T22:36:17.162Z,6.80
2018-12-29T22:38:46.617Z,3.87
2018-12-29T22:41:16.311Z,3.97
2018-12-29T22:43:45.390Z,4.13
2018-12-29T22:46:15.167Z,4.70
2018-12-29T22:48:44.253Z,5.10
2018-12-29T22:51:13.390Z,3.67
2018-12-29T22:53:45.799Z,4.07
2018-12-29T22:56:15.068Z,4.30
2018-12-29T22:58:44.478Z,6.03
2018-12-29T23:01:13.598Z,5.87
2018-12-29T23:03:42.701Z,4.47
2018-12-29T23:06:11.855Z,5.37
2018-12-29T23:08:41.297Z,4.80
2018-12-29T23:11:11.065Z,4.40
2018-12-29T23:13:41.481Z,4.10
2018-12-29T23:16:10.823Z,4.83
2018-12-29T23:18:40.397Z,5.27
2018-12-29T23:21:09.758Z,5.60
2018-12-29T23:23:39.133Z,4.40
2018-12-29T23:26:08.243Z,8.13
2018-12-29T23:28:37.656Z,4.63
2018-12-29T23:31:07.118Z,6.10
2018-12-29T23:33:36.334Z,5.53
2018-12-29T23:36:06.018Z,4.63
2018-12-29T23:38:35.118Z,4.50
2018-12-29T23:41:04.390Z,5.77
2018-12-29T23:43:33.593Z,4.73
2018-12-29T23:46:02.678Z,4.83
2018-12-29T23:48:31.853Z,6.27
2018-12-29T23:51:05.622Z,5.07
2018-12-29T23:53:32.133Z,4.90
2018-12-29T23:56:01.768Z,5.97
2018-12-29T23:58:31.160Z,6.57
