createdAt,value
2022-08-09T00:00:11.223Z,2.63
2022-08-09T00:02:48.965Z,2.40
2022-08-09T00:06:18.780Z,2.40
2022-08-09T00:08:12.864Z,2.50
2022-08-09T00:10:58.952Z,2.30
2022-08-09T00:13:25.873Z,2.90
2022-08-09T00:15:59.942Z,2.70
2022-08-09T00:18:35.621Z,2.65
2022-08-09T00:23:57.491Z,2.50
2022-08-09T00:26:32.073Z,2.60
2022-08-09T00:29:01.807Z,2.60
2022-08-09T00:31:57.425Z,2.80
2022-08-09T00:34:19.155Z,2.80
2022-08-09T00:36:48.160Z,2.65
2022-08-09T00:40:09.581Z,2.80
2022-08-09T00:44:13.138Z,3.20
2022-08-09T00:44:50.030Z,2.78
2022-08-09T00:47:16.842Z,2.90
2022-08-09T00:49:54.419Z,2.88
2022-08-09T00:52:30.639Z,2.70
2022-08-09T00:55:02.017Z,2.70
2022-08-09T00:57:34.256Z,3.00
2022-08-09T01:00:21.377Z,2.95
2022-08-09T01:03:17.166Z,3.10
2022-08-09T01:05:57.242Z,3.30
2022-08-09T01:08:56.346Z,3.00
2022-08-09T01:12:05.367Z,2.97
2022-08-09T01:14:39.939Z,3.08
2022-08-09T01:17:17.888Z,3.22
2022-08-09T01:20:01.664Z,3.10
2022-08-09T01:22:51.206Z,3.28
2022-08-09T01:25:51.950Z,3.00
2022-08-09T01:28:22.413Z,2.97
2022-08-09T01:30:55.511Z,3.22
2022-08-09T01:33:29.848Z,2.97
2022-08-09T01:36:11.335Z,3.08
2022-08-09T01:38:44.408Z,3.08
2022-08-09T01:41:36.368Z,2.90
2022-08-09T01:44:21.477Z,3.15
2022-08-09T01:46:49.782Z,2.90
2022-08-09T01:49:24.223Z,3.30
2022-08-09T01:51:56.281Z,3.20
2022-08-09T01:54:35.616Z,3.13
2022-08-09T01:57:14.811Z,2.85
2022-08-09T01:59:51.951Z,3.15
2022-08-09T02:02:29.929Z,3.20
2022-08-09T02:05:05.298Z,3.03
2022-08-09T02:08:40.511Z,3.60
2022-08-09T02:10:32.734Z,3.10
2022-08-09T02:13:05.984Z,3.67
2022-08-09T02:15:49.466Z,3.30
2022-08-09T02:18:23.884Z,3.53
2022-08-09T02:20:57.932Z,3.47
2022-08-09T02:23:42.673Z,3.70
2022-08-09T02:26:24.847Z,3.63
2022-08-09T02:28:56.266Z,3.50
2022-08-09T02:31:31.414Z,3.50
2022-08-09T02:34:13.779Z,3.80
2022-08-09T02:36:55.265Z,3.50
2022-08-09T02:39:34.040Z,3.60
2022-08-09T02:42:17.344Z,3.60
2022-08-09T02:44:50.411Z,3.65
2022-08-09T02:47:20.030Z,3.40
2022-08-09T02:50:04.621Z,3.67
2022-08-09T02:52:40.000Z,3.85
2022-08-09T02:55:19.837Z,3.70
2022-08-09T02:57:59.769Z,3.72
2022-08-09T03:00:28.774Z,3.50
2022-08-09T03:03:00.507Z,3.85
2022-08-09T03:05:34.108Z,3.45
2022-08-09T03:10:30.014Z,3.70
2022-08-09T03:12:57.921Z,3.83
2022-08-09T03:15:30.153Z,3.65
2022-08-09T03:18:14.396Z,3.80
2022-08-09T03:20:47.338Z,3.45
2022-08-09T03:23:15.024Z,3.80
2022-08-09T03:25:59.173Z,3.50
2022-08-09T03:28:33.876Z,3.60
2022-08-09T03:31:10.135Z,3.65
2022-08-09T03:33:53.970Z,3.67
2022-08-09T03:36:27.285Z,3.80
2022-08-09T03:38:55.374Z,3.47
2022-08-09T03:41:29.891Z,3.63
2022-08-09T03:44:12.149Z,3.60
2022-08-09T03:46:39.355Z,3.92
2022-08-09T03:49:08.912Z,3.63
2022-08-09T03:51:58.888Z,3.70
2022-08-09T03:54:34.867Z,3.92
2022-08-09T03:57:18.530Z,4.13
2022-08-09T03:59:53.848Z,3.70
2022-08-09T04:02:27.891Z,3.58
2022-08-09T04:05:05.983Z,3.70
2022-08-09T04:07:53.275Z,3.67
2022-08-09T04:10:29.595Z,3.85
2022-08-09T04:13:00.725Z,3.80
2022-08-09T04:15:40.495Z,4.07
2022-08-09T04:18:16.577Z,3.75
2022-08-09T04:20:49.070Z,3.70
2022-08-09T04:23:16.667Z,3.70
2022-08-09T04:25:51.652Z,3.60
2022-08-09T04:28:33.282Z,3.85
2022-08-09T04:33:53.176Z,3.10
2022-08-09T04:36:24.972Z,3.35
2022-08-09T04:38:52.924Z,3.47
2022-08-09T04:41:23.854Z,3.33
2022-08-09T04:44:04.982Z,3.30
2022-08-09T04:46:37.698Z,3.15
2022-08-09T04:49:22.171Z,3.60
2022-08-09T04:51:57.431Z,3.58
2022-08-09T04:54:24.303Z,3.25
2022-08-09T04:56:51.240Z,3.28
2022-08-09T04:59:18.108Z,3.30
2022-08-09T05:01:49.756Z,3.40
2022-08-09T05:04:17.317Z,3.15
2022-08-09T05:06:44.287Z,2.97
2022-08-09T05:09:11.167Z,3.33
2022-08-09T05:11:39.948Z,2.95
2022-08-09T05:14:10.402Z,2.55
2022-08-09T05:16:57.937Z,2.78
2022-08-09T05:19:31.775Z,2.72
2022-08-09T05:22:35.688Z,2.30
2022-08-09T05:25:02.700Z,2.58
2022-08-09T05:27:31.024Z,2.50
2022-08-09T05:29:58.078Z,2.70
2022-08-09T05:32:26.582Z,2.67
2022-08-09T05:34:57.113Z,2.55
2022-08-09T05:37:25.275Z,2.55
2022-08-09T05:39:52.438Z,2.70
2022-08-09T05:42:21.555Z,2.58
2022-08-09T05:44:54.148Z,2.58
2022-08-09T05:47:22.966Z,2.50
2022-08-09T05:50:35.076Z,3.13
2022-08-09T05:52:39.851Z,2.80
2022-08-09T05:55:09.787Z,3.05
2022-08-09T05:57:50.903Z,2.75
2022-08-09T06:00:23.972Z,2.80
2022-08-09T06:02:54.140Z,2.95
2022-08-09T06:05:50.053Z,2.95
2022-08-09T06:08:10.896Z,2.90
2022-08-09T06:10:38.714Z,2.70
2022-08-09T06:13:18.805Z,3.28
2022-08-09T06:15:51.725Z,2.80
2022-08-09T06:18:24.042Z,3.15
2022-08-09T06:20:57.778Z,2.95
2022-08-09T06:23:58.688Z,2.90
2022-08-09T06:26:21.301Z,2.90
2022-08-09T06:29:01.123Z,3.00
2022-08-09T06:31:39.975Z,3.20
2022-08-09T06:34:20.549Z,2.90
2022-08-09T06:36:59.441Z,2.95
2022-08-09T06:39:48.451Z,3.40
2022-08-09T06:42:24.658Z,3.53
2022-08-09T06:44:55.500Z,3.58
2022-08-09T06:47:39.530Z,3.30
2022-08-09T06:50:14.128Z,3.25
2022-08-09T06:52:47.100Z,3.10
2022-08-09T06:55:16.627Z,3.20
2022-08-09T06:58:02.101Z,3.30
2022-08-09T07:00:56.019Z,3.20
2022-08-09T07:03:17.766Z,3.60
2022-08-09T07:06:02.758Z,3.58
2022-08-09T07:08:31.547Z,3.08
2022-08-09T07:10:58.433Z,3.25
2022-08-09T07:13:29.511Z,3.05
2022-08-09T07:16:40.872Z,3.13
2022-08-09T07:18:47.573Z,3.22
2022-08-09T07:21:17.167Z,3.15
2022-08-09T07:23:46.611Z,3.67
2022-08-09T07:26:24.181Z,3.22
2022-08-09T07:29:08.822Z,3.42
2022-08-09T07:31:45.909Z,3.17
2022-08-09T07:34:20.286Z,3.65
2022-08-09T07:36:49.459Z,3.10
2022-08-09T07:39:20.293Z,2.95
2022-08-09T07:42:05.179Z,3.22
2022-08-09T07:44:51.406Z,3.30
2022-08-09T07:47:20.996Z,3.22
2022-08-09T07:50:04.454Z,3.17
2022-08-09T07:52:35.710Z,3.15
2022-08-09T07:55:08.657Z,3.33
2022-08-09T07:57:36.334Z,3.08
2022-08-09T08:00:08.723Z,2.92
2022-08-09T08:02:42.695Z,2.80
2022-08-09T08:05:17.717Z,3.40
2022-08-09T08:08:59.781Z,3.17
2022-08-09T08:10:34.332Z,3.28
2022-08-09T08:13:01.656Z,2.97
2022-08-09T08:15:35.536Z,2.85
2022-08-09T08:18:06.272Z,3.10
2022-08-09T08:20:33.600Z,3.13
2022-08-09T08:23:16.633Z,3.40
2022-08-09T08:28:32.218Z,3.10
2022-08-09T08:31:13.682Z,3.10
2022-08-09T08:33:52.329Z,3.10
2022-08-09T08:36:29.109Z,3.55
2022-08-09T08:38:56.798Z,3.40
2022-08-09T08:41:24.595Z,3.08
2022-08-09T08:44:09.648Z,3.00
2022-08-09T08:47:02.027Z,3.10
2022-08-09T08:49:38.887Z,3.33
2022-08-09T08:55:06.464Z,3.30
2022-08-09T08:57:35.368Z,3.33
2022-08-09T09:00:07.929Z,3.25
2022-08-09T09:02:41.256Z,3.10
2022-08-09T09:05:12.042Z,3.28
2022-08-09T09:07:44.683Z,3.20
2022-08-09T09:10:12.257Z,3.17
2022-08-09T09:12:41.230Z,3.20
2022-08-09T09:15:10.048Z,3.28
2022-08-09T09:17:48.934Z,2.83
2022-08-09T09:20:21.371Z,3.10
2022-08-09T09:23:01.996Z,3.20
2022-08-09T09:26:02.077Z,2.97
2022-08-09T09:29:03.122Z,3.00
2022-08-09T09:32:03.947Z,3.33
2022-08-09T09:34:14.473Z,3.40
2022-08-09T09:36:46.976Z,2.97
2022-08-09T09:39:25.638Z,3.30
2022-08-09T09:42:25.748Z,3.58
2022-08-09T09:45:01.226Z,3.40
2022-08-09T09:47:32.627Z,4.60
2022-08-09T09:50:14.429Z,3.03
2022-08-09T09:52:56.163Z,3.40
2022-08-09T09:55:31.302Z,2.65
2022-08-09T09:58:12.584Z,3.30
2022-08-09T10:00:52.663Z,3.00
2022-08-09T10:03:57.610Z,2.88
2022-08-09T10:06:42.670Z,3.10
2022-08-09T10:09:22.465Z,2.85
2022-08-09T10:12:11.878Z,3.08
2022-08-09T10:14:47.705Z,2.72
2022-08-09T10:17:50.609Z,2.78
2022-08-09T10:20:14.907Z,2.90
2022-08-09T10:22:42.510Z,2.85
2022-08-09T10:25:11.113Z,3.20
2022-08-09T10:27:45.369Z,3.10
2022-08-09T10:34:07.987Z,2.83
2022-08-09T10:36:01.303Z,2.95
2022-08-09T10:38:54.518Z,3.08
2022-08-09T10:41:18.676Z,2.83
2022-08-09T10:44:00.070Z,2.92
2022-08-09T10:47:20.551Z,3.17
2022-08-09T10:50:17.366Z,3.25
2022-08-09T10:53:11.841Z,2.92
2022-08-09T10:55:58.188Z,2.85
2022-08-09T10:58:34.544Z,2.90
2022-08-09T11:03:02.531Z,2.50
2022-08-09T11:04:27.973Z,2.63
2022-08-09T11:07:00.129Z,2.67
2022-08-09T11:09:41.117Z,2.90
2022-08-09T11:12:20.670Z,3.22
2022-08-09T11:14:51.391Z,3.08
2022-08-09T11:17:19.334Z,2.65
2022-08-09T11:20:20.419Z,2.70
2022-08-09T11:22:56.840Z,2.70
2022-08-09T11:25:44.555Z,2.70
2022-08-09T11:28:33.711Z,2.80
2022-08-09T11:31:04.150Z,2.70
2022-08-09T11:33:48.404Z,2.70
2022-08-09T11:36:30.334Z,2.42
2022-08-09T11:39:04.871Z,2.70
2022-08-09T11:41:38.002Z,2.80
2022-08-09T11:44:06.071Z,2.70
2022-08-09T11:46:57.256Z,2.60
2022-08-09T11:50:56.848Z,2.72
2022-08-09T11:53:15.403Z,2.72
2022-08-09T11:55:52.811Z,2.60
2022-08-09T11:58:33.006Z,2.63
2022-08-09T12:01:15.581Z,2.70
2022-08-09T12:04:08.591Z,3.05
2022-08-09T12:06:55.714Z,2.80
2022-08-09T12:09:28.142Z,2.72
2022-08-09T12:12:11.927Z,2.60
2022-08-09T12:15:04.143Z,2.70
2022-08-09T12:17:34.392Z,2.90
2022-08-09T12:20:16.615Z,3.10
2022-08-09T12:22:50.237Z,2.90
2022-08-09T12:25:32.017Z,2.90
2022-08-09T12:28:58.955Z,2.83
2022-08-09T12:31:00.612Z,2.90
2022-08-09T12:33:50.739Z,3.42
2022-08-09T12:36:31.473Z,3.50
2022-08-09T12:39:00.610Z,3.17
2022-08-09T12:41:36.282Z,3.50
2022-08-09T12:44:09.763Z,3.65
2022-08-09T12:46:39.654Z,3.78
2022-08-09T12:49:08.806Z,3.78
2022-08-09T12:52:00.405Z,3.58
2022-08-09T12:54:23.875Z,3.40
2022-08-09T12:56:53.774Z,3.80
2022-08-09T12:59:23.974Z,3.67
2022-08-09T13:01:59.771Z,3.40
2022-08-09T13:04:36.826Z,3.65
2022-08-09T13:07:14.070Z,3.25
2022-08-09T13:09:43.189Z,3.42
2022-08-09T13:12:10.647Z,3.53
2022-08-09T13:14:45.002Z,3.75
2022-08-09T13:17:16.600Z,3.72
2022-08-09T13:20:13.218Z,3.85
2022-08-09T13:25:42.016Z,3.58
2022-08-09T13:28:34.005Z,3.90
2022-08-09T13:32:13.483Z,3.80
2022-08-09T13:33:57.919Z,3.92
2022-08-09T13:36:42.433Z,3.97
2022-08-09T13:41:51.233Z,3.83
2022-08-09T13:42:02.503Z,3.58
2022-08-09T13:44:30.401Z,4.10
2022-08-09T13:47:29.675Z,3.97
2022-08-09T13:49:56.134Z,3.80
2022-08-09T13:52:25.983Z,3.60
2022-08-09T13:55:00.100Z,4.00
2022-08-09T13:57:36.908Z,4.10
2022-08-09T14:00:10.685Z,3.90
2022-08-09T14:02:42.109Z,4.35
2022-08-09T14:05:10.266Z,4.18
2022-08-09T14:07:41.292Z,4.07
2022-08-09T14:10:17.234Z,3.88
2022-08-09T14:12:56.250Z,3.83
2022-08-09T14:16:09.786Z,4.05
2022-08-09T14:18:19.712Z,4.40
2022-08-09T14:20:48.761Z,3.85
2022-08-09T14:23:20.243Z,4.00
2022-08-09T14:26:05.978Z,3.83
2022-08-09T14:28:33.655Z,4.40
2022-08-09T14:31:00.486Z,3.97
2022-08-09T14:33:27.765Z,4.30
2022-08-09T14:35:56.146Z,4.03
2022-08-09T14:38:23.063Z,4.03
2022-08-09T14:41:04.478Z,3.95
2022-08-09T14:43:47.498Z,3.80
2022-08-09T14:46:54.310Z,3.97
2022-08-09T14:49:10.610Z,4.03
2022-08-09T14:51:42.165Z,3.58
2022-08-09T14:54:09.643Z,4.07
2022-08-09T14:56:57.886Z,3.85
2022-08-09T14:59:23.868Z,3.72
2022-08-09T15:01:50.794Z,4.00
2022-08-09T15:04:18.628Z,3.65
2022-08-09T15:06:49.549Z,3.90
2022-08-09T15:09:16.860Z,3.95
2022-08-09T15:12:04.893Z,3.60
2022-08-09T15:14:38.845Z,3.90
2022-08-09T15:17:09.790Z,3.55
2022-08-09T15:19:59.620Z,3.55
2022-08-09T15:22:26.083Z,3.50
2022-08-09T15:24:59.859Z,3.38
2022-08-09T15:27:31.348Z,3.25
2022-08-09T15:30:56.162Z,3.30
2022-08-09T15:33:02.189Z,3.30
2022-08-09T15:35:43.971Z,3.50
2022-08-09T15:38:12.277Z,3.50
2022-08-09T15:40:43.869Z,3.67
2022-08-09T15:43:13.720Z,3.38
2022-08-09T15:45:51.680Z,3.88
2022-08-09T15:48:30.630Z,3.55
2022-08-09T15:51:00.550Z,3.80
2022-08-09T15:54:04.806Z,3.60
2022-08-09T15:56:29.177Z,3.70
2022-08-09T15:58:58.668Z,3.22
2022-08-09T16:01:25.988Z,3.30
2022-08-09T16:03:52.938Z,3.65
2022-08-09T16:06:34.829Z,3.42
2022-08-09T16:09:06.585Z,3.63
2022-08-09T16:11:33.887Z,3.15
2022-08-09T16:14:06.957Z,3.10
2022-08-09T16:16:41.889Z,3.00
2022-08-09T16:19:15.225Z,3.42
2022-08-09T16:21:51.798Z,3.50
2022-08-09T16:24:33.423Z,3.28
2022-08-09T16:27:01.944Z,3.60
2022-08-09T16:29:36.655Z,3.50
2022-08-09T16:32:19.257Z,3.50
2022-08-09T16:34:56.598Z,3.05
2022-08-09T16:37:54.078Z,3.40
2022-08-09T16:40:14.088Z,3.17
2022-08-09T16:42:48.191Z,3.28
2022-08-09T16:45:19.085Z,4.00
2022-08-09T16:48:39.566Z,3.25
2022-08-09T16:50:38.241Z,3.10
2022-08-09T16:53:06.528Z,3.10
2022-08-09T16:56:00.134Z,3.30
2022-08-09T16:58:22.800Z,3.72
2022-08-09T17:00:50.554Z,3.47
2022-08-09T17:03:21.906Z,3.40
2022-08-09T17:06:07.037Z,3.10
2022-08-09T17:08:46.137Z,3.13
2022-08-09T17:11:37.710Z,3.20
2022-08-09T17:14:25.771Z,3.08
2022-08-09T17:17:02.921Z,3.42
2022-08-09T17:19:46.886Z,2.88
2022-08-09T17:22:24.990Z,3.58
2022-08-09T17:25:03.717Z,3.10
2022-08-09T17:27:38.454Z,3.20
2022-08-09T17:30:12.812Z,3.72
2022-08-09T17:32:45.193Z,3.28
2022-08-09T17:35:14.206Z,3.63
2022-08-09T17:38:12.452Z,3.60
2022-08-09T17:40:32.793Z,3.53
2022-08-09T17:43:10.796Z,3.00
2022-08-09T17:46:02.607Z,3.53
2022-08-09T17:48:32.161Z,3.55
2022-08-09T17:51:06.587Z,3.55
2022-08-09T17:53:43.193Z,3.63
2022-08-09T17:56:10.933Z,3.55
2022-08-09T17:58:37.872Z,3.75
2022-08-09T18:01:10.980Z,3.35
2022-08-09T18:03:52.600Z,3.38
2022-08-09T18:06:31.636Z,3.80
2022-08-09T18:09:03.310Z,3.60
2022-08-09T18:12:04.956Z,3.47
2022-08-09T18:14:23.766Z,3.20
2022-08-09T18:16:53.228Z,3.83
2022-08-09T18:20:59.747Z,3.92
2022-08-09T18:22:16.736Z,3.33
2022-08-09T18:24:46.349Z,3.75
2022-08-09T18:27:33.651Z,3.90
2022-08-09T18:30:41.837Z,3.78
2022-08-09T18:32:53.962Z,3.63
2022-08-09T18:35:58.683Z,4.10
2022-08-09T18:38:09.548Z,3.92
2022-08-09T18:40:38.829Z,3.97
2022-08-09T18:43:05.753Z,3.95
2022-08-09T18:46:47.134Z,3.92
2022-08-09T18:48:19.506Z,4.10
2022-08-09T18:50:47.371Z,3.60
2022-08-09T18:53:16.437Z,4.00
2022-08-09T18:55:56.265Z,4.28
2022-08-09T18:58:32.250Z,4.15
2022-08-09T19:01:00.430Z,4.03
2022-08-09T19:03:28.612Z,4.13
2022-08-09T19:06:03.371Z,4.00
2022-08-09T19:08:31.216Z,3.70
2022-08-09T19:10:58.192Z,4.00
2022-08-09T19:13:38.459Z,4.13
2022-08-09T19:16:12.882Z,5.30
2022-08-09T19:18:45.314Z,5.20
2022-08-09T19:21:12.776Z,4.43
2022-08-09T19:24:35.829Z,4.60
2022-08-09T19:26:35.235Z,4.22
2022-08-09T19:29:09.696Z,4.32
2022-08-09T19:31:46.373Z,4.40
2022-08-09T19:34:21.939Z,4.18
2022-08-09T19:36:54.710Z,4.15
2022-08-09T19:39:43.511Z,3.80
2022-08-09T19:42:14.691Z,3.80
2022-08-09T19:44:49.499Z,4.07
2022-08-09T19:47:23.062Z,4.10
2022-08-09T19:50:06.829Z,4.00
2022-08-09T19:52:51.492Z,3.70
2022-08-09T19:55:30.680Z,3.88
2022-08-09T19:58:07.318Z,3.63
2022-08-09T20:00:45.689Z,3.47
2022-08-09T20:04:11.317Z,3.88
2022-08-09T20:06:03.140Z,3.85
2022-08-09T20:08:35.119Z,3.90
2022-08-09T20:11:04.653Z,4.25
2022-08-09T20:13:37.119Z,3.67
2022-08-09T20:16:37.229Z,4.30
2022-08-09T20:19:42.808Z,4.20
2022-08-09T20:21:55.896Z,3.47
2022-08-09T20:24:31.810Z,3.60
2022-08-09T20:27:02.089Z,3.67
2022-08-09T20:29:37.512Z,3.67
2022-08-09T20:32:29.116Z,3.33
2022-08-09T20:34:57.936Z,3.65
2022-08-09T20:37:25.381Z,3.72
2022-08-09T20:40:15.716Z,3.50
2022-08-09T20:42:53.342Z,3.70
2022-08-09T20:45:59.138Z,3.60
2022-08-09T20:48:23.047Z,3.58
2022-08-09T20:50:55.608Z,3.60
2022-08-09T20:53:36.940Z,3.60
2022-08-09T20:56:20.481Z,3.45
2022-08-09T20:58:58.821Z,3.60
2022-08-09T21:01:35.286Z,3.15
2022-08-09T21:05:55.151Z,3.20
2022-08-09T21:07:12.225Z,3.38
2022-08-09T21:09:56.968Z,3.28
2022-08-09T21:12:32.251Z,3.03
2022-08-09T21:15:34.277Z,3.10
2022-08-09T21:18:24.158Z,3.15
2022-08-09T21:20:53.831Z,3.28
2022-08-09T21:23:21.682Z,3.13
2022-08-09T21:26:00.103Z,3.03
2022-08-09T21:28:34.267Z,3.28
2022-08-09T21:31:17.102Z,3.03
2022-08-09T21:36:25.839Z,3.17
2022-08-09T21:38:58.590Z,3.33
2022-08-09T21:42:03.720Z,3.13
2022-08-09T21:44:32.970Z,3.50
2022-08-09T21:47:04.844Z,3.17
2022-08-09T21:49:39.700Z,3.42
2022-08-09T21:52:16.526Z,3.20
2022-08-09T21:54:49.513Z,3.33
2022-08-09T21:57:35.649Z,3.30
2022-08-09T22:00:13.486Z,2.92
2022-08-09T22:02:43.186Z,3.15
2022-08-09T22:05:22.855Z,3.08
2022-08-09T22:07:52.271Z,2.80
2022-08-09T22:10:23.051Z,3.08
2022-08-09T22:12:52.068Z,2.80
2022-08-09T22:15:20.605Z,2.85
2022-08-09T22:17:50.536Z,2.83
2022-08-09T22:20:21.841Z,3.08
2022-08-09T22:22:54.806Z,2.90
2022-08-09T22:26:06.309Z,2.97
2022-08-09T22:28:08.580Z,2.75
2022-08-09T22:30:36.567Z,3.15
2022-08-09T22:33:09.550Z,2.70
2022-08-09T22:36:01.220Z,2.72
2022-08-09T22:38:23.958Z,2.90
2022-08-09T22:40:57.136Z,3.00
2022-08-09T22:44:00.740Z,2.78
2022-08-09T22:48:10.775Z,2.65
2022-08-09T22:49:01.808Z,2.78
2022-08-09T22:51:38.059Z,2.90
2022-08-09T22:54:08.160Z,2.63
2022-08-09T22:56:38.137Z,2.47
2022-08-09T22:59:56.741Z,2.78
2022-08-09T23:01:56.237Z,2.70
2022-08-09T23:04:25.498Z,2.92
2022-08-09T23:07:13.938Z,2.90
2022-08-09T23:09:43.177Z,2.80
2022-08-09T23:12:10.098Z,2.47
2022-08-09T23:14:37.563Z,2.45
2022-08-09T23:17:09.306Z,2.30
2022-08-09T23:20:00.927Z,2.60
2022-08-09T23:22:27.128Z,2.60
2022-08-09T23:24:53.970Z,2.80
2022-08-09T23:27:20.949Z,2.50
2022-08-09T23:29:47.808Z,2.97
2022-08-09T23:32:14.912Z,2.55
2022-08-09T23:34:42.047Z,2.47
2022-08-09T23:37:09.250Z,2.65
2022-08-09T23:39:36.059Z,2.30
2022-08-09T23:42:03.002Z,2.40
2022-08-09T23:44:29.923Z,2.60
2022-08-09T23:46:57.678Z,2.55
2022-08-09T23:49:25.945Z,2.50
2022-08-09T23:51:53.988Z,2.25
2022-08-09T23:54:25.195Z,2.72
2022-08-09T23:56:58.286Z,2.40
2022-08-09T23:59:25.996Z,2.35
