createdAt,value
2022-10-02T00:02:03.263Z,0.77
2022-10-02T00:04:37.826Z,0.80
2022-10-02T00:07:14.284Z,1.10
2022-10-02T00:09:49.651Z,0.68
2022-10-02T00:12:20.416Z,0.85
2022-10-02T00:14:51.824Z,0.80
2022-10-02T00:17:29.591Z,0.90
2022-10-02T00:19:57.087Z,0.77
2022-10-02T00:22:43.276Z,0.75
2022-10-02T00:25:17.923Z,0.73
2022-10-02T00:28:06.647Z,0.88
2022-10-02T00:31:11.787Z,0.70
2022-10-02T00:34:21.669Z,0.80
2022-10-02T00:37:07.386Z,0.88
2022-10-02T00:39:56.644Z,0.88
2022-10-02T00:42:34.082Z,0.80
2022-10-02T00:45:16.595Z,0.70
2022-10-02T00:48:08.934Z,0.90
2022-10-02T00:50:50.927Z,0.75
2022-10-02T00:53:33.267Z,0.60
2022-10-02T00:56:03.491Z,0.50
2022-10-02T00:59:02.329Z,0.70
2022-10-02T01:01:45.955Z,0.70
2022-10-02T01:04:25.853Z,0.57
2022-10-02T01:06:53.309Z,0.95
2022-10-02T01:09:20.602Z,0.65
2022-10-02T01:11:48.957Z,0.70
2022-10-02T01:14:16.312Z,1.10
2022-10-02T01:16:45.351Z,0.80
2022-10-02T01:19:56.324Z,0.75
2022-10-02T01:22:40.468Z,0.77
2022-10-02T01:25:08.377Z,0.50
2022-10-02T01:27:39.418Z,0.90
2022-10-02T01:30:09.689Z,0.60
2022-10-02T01:32:42.247Z,0.60
2022-10-02T01:35:10.327Z,0.50
2022-10-02T01:37:41.301Z,0.80
2022-10-02T01:40:15.783Z,0.75
2022-10-02T01:42:45.439Z,0.45
2022-10-02T01:45:12.488Z,0.88
2022-10-02T01:48:01.567Z,0.55
2022-10-02T01:50:45.177Z,0.80
2022-10-02T01:53:22.162Z,0.60
2022-10-02T01:56:15.293Z,0.50
2022-10-02T01:58:56.666Z,0.55
2022-10-02T02:01:28.041Z,0.60
2022-10-02T02:04:22.301Z,0.60
2022-10-02T02:07:17.872Z,0.55
2022-10-02T02:09:54.597Z,0.50
2022-10-02T02:12:45.902Z,0.50
2022-10-02T02:15:23.706Z,0.45
2022-10-02T02:18:17.652Z,0.55
2022-10-02T02:20:53.338Z,0.70
2022-10-02T02:23:26.058Z,0.60
2022-10-02T02:25:59.963Z,0.50
2022-10-02T02:28:30.241Z,0.50
2022-10-02T02:30:59.903Z,0.60
2022-10-02T02:33:37.190Z,0.60
2022-10-02T02:36:12.894Z,0.47
2022-10-02T02:38:48.846Z,0.40
2022-10-02T02:41:21.887Z,0.50
2022-10-02T02:44:06.902Z,0.55
2022-10-02T02:47:01.799Z,0.40
2022-10-02T02:49:33.193Z,0.60
2022-10-02T02:52:03.582Z,0.50
2022-10-02T02:54:36.915Z,0.50
2022-10-02T02:57:07.957Z,0.50
2022-10-02T02:59:36.603Z,0.50
2022-10-02T03:02:03.641Z,0.68
2022-10-02T03:04:31.180Z,0.43
2022-10-02T03:07:03.954Z,0.50
2022-10-02T03:09:33.617Z,0.60
2022-10-02T03:12:06.605Z,0.55
2022-10-02T03:15:10.902Z,0.50
2022-10-02T03:17:55.110Z,0.40
2022-10-02T03:20:22.289Z,0.40
2022-10-02T03:23:05.989Z,0.80
2022-10-02T03:25:37.365Z,0.57
2022-10-02T03:28:27.218Z,0.70
2022-10-02T03:31:03.747Z,0.63
2022-10-02T03:33:34.178Z,0.50
2022-10-02T03:36:04.910Z,0.40
2022-10-02T03:38:33.879Z,0.40
2022-10-02T03:41:05.691Z,0.50
2022-10-02T03:43:32.696Z,0.50
2022-10-02T03:46:00.000Z,0.52
2022-10-02T03:48:27.021Z,0.60
2022-10-02T03:50:54.045Z,0.60
2022-10-02T03:53:25.026Z,0.50
2022-10-02T03:56:08.707Z,0.52
2022-10-02T03:58:44.052Z,0.30
2022-10-02T04:01:23.837Z,0.50
2022-10-02T04:04:10.290Z,0.90
2022-10-02T04:09:40.837Z,0.32
2022-10-02T04:12:13.574Z,0.50
2022-10-02T04:14:50.291Z,0.55
2022-10-02T04:17:32.541Z,0.60
2022-10-02T04:20:10.899Z,0.70
2022-10-02T04:22:52.496Z,0.63
2022-10-02T04:25:28.036Z,0.50
2022-10-02T04:28:02.201Z,0.82
2022-10-02T04:30:30.333Z,0.75
2022-10-02T04:33:10.937Z,0.90
2022-10-02T04:36:00.366Z,0.90
2022-10-02T04:38:59.319Z,0.80
2022-10-02T04:41:40.606Z,0.60
2022-10-02T04:44:40.976Z,0.68
2022-10-02T04:47:41.665Z,0.60
2022-10-02T04:50:31.684Z,0.80
2022-10-02T04:53:23.393Z,0.57
2022-10-02T04:56:01.780Z,0.55
2022-10-02T04:58:53.722Z,0.55
2022-10-02T05:01:48.192Z,0.70
2022-10-02T05:04:15.418Z,0.80
2022-10-02T05:06:56.883Z,1.48
2022-10-02T05:09:32.065Z,0.57
2022-10-02T05:12:17.736Z,0.87
2022-10-02T05:14:56.828Z,0.90
2022-10-02T05:17:41.797Z,0.80
2022-10-02T05:20:28.447Z,0.90
2022-10-02T05:23:26.811Z,0.50
2022-10-02T05:26:27.619Z,0.77
2022-10-02T05:29:00.625Z,0.88
2022-10-02T05:31:57.253Z,0.65
2022-10-02T05:34:31.367Z,0.70
2022-10-02T05:37:24.972Z,0.70
2022-10-02T05:40:13.857Z,0.70
2022-10-02T05:42:54.078Z,0.50
2022-10-02T05:45:34.819Z,0.90
2022-10-02T05:48:17.345Z,0.60
2022-10-02T05:50:49.484Z,0.88
2022-10-02T05:53:16.675Z,0.80
2022-10-02T05:55:55.368Z,0.60
2022-10-02T05:58:56.800Z,0.73
2022-10-02T06:01:36.447Z,0.98
2022-10-02T06:04:26.607Z,0.93
2022-10-02T06:07:00.296Z,0.70
2022-10-02T06:09:33.417Z,0.80
2022-10-02T06:12:04.915Z,0.90
2022-10-02T06:14:50.578Z,0.95
2022-10-02T06:17:29.064Z,0.90
2022-10-02T06:20:04.152Z,0.80
2022-10-02T06:23:17.488Z,0.60
2022-10-02T06:25:52.847Z,0.65
2022-10-02T06:28:48.344Z,0.90
2022-10-02T06:31:21.674Z,1.05
2022-10-02T06:33:51.913Z,0.63
2022-10-02T06:36:38.503Z,1.10
2022-10-02T06:39:24.099Z,0.90
2022-10-02T06:42:06.659Z,0.85
2022-10-02T06:45:06.358Z,0.85
2022-10-02T06:48:08.928Z,0.70
2022-10-02T06:50:53.999Z,0.55
2022-10-02T06:53:33.256Z,0.98
2022-10-02T06:56:38.238Z,0.80
2022-10-02T06:59:30.723Z,0.80
2022-10-02T07:02:22.232Z,0.77
2022-10-02T07:05:20.936Z,1.05
2022-10-02T07:08:12.102Z,1.00
2022-10-02T07:11:03.427Z,0.98
2022-10-02T07:13:59.851Z,0.70
2022-10-02T07:16:38.782Z,0.90
2022-10-02T07:19:43.558Z,1.40
2022-10-02T07:22:39.630Z,0.82
2022-10-02T07:24:58.446Z,0.90
2022-10-02T07:27:28.667Z,0.68
2022-10-02T07:30:09.334Z,1.23
2022-10-02T07:33:09.719Z,0.90
2022-10-02T07:36:04.759Z,0.88
2022-10-02T07:38:50.872Z,0.90
2022-10-02T07:42:05.820Z,0.90
2022-10-02T07:45:17.706Z,0.70
2022-10-02T07:48:19.403Z,1.38
2022-10-02T07:50:52.786Z,1.38
2022-10-02T07:53:39.114Z,0.75
2022-10-02T07:56:20.093Z,0.88
2022-10-02T07:58:52.836Z,1.00
2022-10-02T08:01:36.130Z,1.10
2022-10-02T08:04:12.813Z,1.20
2022-10-02T08:06:41.261Z,1.10
2022-10-02T08:09:23.526Z,1.02
2022-10-02T08:12:11.977Z,0.90
2022-10-02T08:14:45.806Z,1.10
2022-10-02T08:17:32.545Z,1.08
2022-10-02T08:20:10.882Z,1.33
2022-10-02T08:22:45.107Z,1.05
2022-10-02T08:25:25.255Z,1.00
2022-10-02T08:28:04.828Z,1.42
2022-10-02T08:30:32.181Z,1.13
2022-10-02T08:32:59.558Z,1.15
2022-10-02T08:36:05.074Z,0.63
2022-10-02T08:38:54.473Z,1.25
2022-10-02T08:41:28.013Z,1.10
2022-10-02T08:44:10.391Z,0.90
2022-10-02T08:46:58.609Z,0.90
2022-10-02T08:49:59.542Z,0.90
2022-10-02T08:53:01.137Z,1.10
2022-10-02T08:55:47.459Z,0.90
2022-10-02T08:58:38.944Z,1.17
2022-10-02T09:01:28.151Z,0.88
2022-10-02T09:04:13.322Z,1.10
2022-10-02T09:07:18.079Z,0.90
2022-10-02T09:10:30.581Z,0.77
2022-10-02T09:13:19.741Z,0.70
2022-10-02T09:16:01.332Z,0.93
2022-10-02T09:19:04.022Z,0.90
2022-10-02T09:22:37.570Z,1.17
2022-10-02T09:25:42.088Z,0.52
2022-10-02T09:28:17.752Z,0.80
2022-10-02T09:31:15.314Z,0.90
2022-10-02T09:33:48.334Z,0.75
2022-10-02T09:36:57.424Z,0.70
2022-10-02T09:39:39.606Z,0.75
2022-10-02T09:42:41.331Z,0.73
2022-10-02T09:45:18.208Z,0.70
2022-10-02T09:48:24.328Z,0.43
2022-10-02T09:51:40.295Z,0.40
2022-10-02T09:54:41.679Z,0.50
2022-10-02T09:57:31.132Z,0.93
2022-10-02T10:00:14.605Z,0.70
2022-10-02T10:02:50.827Z,0.68
2022-10-02T10:05:27.173Z,0.50
2022-10-02T10:08:02.574Z,0.90
2022-10-02T10:10:49.484Z,0.70
2022-10-02T10:13:49.393Z,0.90
2022-10-02T10:16:38.390Z,0.90
2022-10-02T10:19:36.495Z,1.05
2022-10-02T10:22:12.620Z,0.73
2022-10-02T10:25:10.278Z,1.08
2022-10-02T10:28:01.827Z,1.17
2022-10-02T10:31:12.519Z,1.10
2022-10-02T10:33:48.698Z,0.90
2022-10-02T10:37:08.969Z,1.02
2022-10-02T10:40:00.927Z,1.25
2022-10-02T10:43:08.361Z,0.77
2022-10-02T10:45:44.504Z,0.95
2022-10-02T10:48:49.354Z,0.90
2022-10-02T10:51:30.416Z,1.05
2022-10-02T10:54:28.135Z,0.77
2022-10-02T10:57:13.745Z,0.75
2022-10-02T11:00:26.497Z,0.90
2022-10-02T11:03:01.735Z,1.08
2022-10-02T11:05:47.912Z,1.13
2022-10-02T11:08:49.017Z,0.57
2022-10-02T11:11:23.564Z,0.93
2022-10-02T11:13:56.981Z,0.83
2022-10-02T11:16:37.436Z,1.00
2022-10-02T11:19:33.498Z,0.90
2022-10-02T11:22:28.422Z,1.10
2022-10-02T11:24:55.874Z,1.38
2022-10-02T11:27:39.997Z,0.68
2022-10-02T11:30:22.736Z,1.15
2022-10-02T11:32:54.284Z,1.45
2022-10-02T11:35:53.794Z,1.23
2022-10-02T11:38:46.594Z,1.27
2022-10-02T11:41:32.382Z,0.93
2022-10-02T11:44:18.364Z,0.98
2022-10-02T11:47:07.504Z,0.95
2022-10-02T11:49:44.004Z,0.63
2022-10-02T11:52:33.204Z,0.77
2022-10-02T11:55:06.199Z,0.88
2022-10-02T11:57:55.025Z,1.00
2022-10-02T12:00:56.596Z,0.90
2022-10-02T12:03:37.527Z,0.82
2022-10-02T12:06:18.977Z,0.93
2022-10-02T12:09:14.790Z,0.73
2022-10-02T12:12:12.828Z,1.07
2022-10-02T12:14:42.787Z,1.00
2022-10-02T12:17:53.410Z,0.85
2022-10-02T12:21:09.200Z,1.00
2022-10-02T12:24:16.362Z,0.70
2022-10-02T12:26:58.974Z,0.82
2022-10-02T12:29:48.562Z,0.70
2022-10-02T12:32:36.595Z,0.90
2022-10-02T12:35:27.978Z,0.73
2022-10-02T12:38:01.654Z,0.80
2022-10-02T12:40:45.416Z,0.90
2022-10-02T12:43:43.855Z,0.65
2022-10-02T12:46:25.183Z,0.60
2022-10-02T12:49:17.096Z,0.85
2022-10-02T12:51:46.726Z,0.60
2022-10-02T12:54:35.158Z,0.43
2022-10-02T12:57:41.559Z,0.85
2022-10-02T13:00:16.507Z,0.73
2022-10-02T13:03:05.839Z,0.90
2022-10-02T13:05:54.890Z,0.75
2022-10-02T13:08:49.104Z,1.02
2022-10-02T13:11:36.252Z,0.80
2022-10-02T13:14:03.654Z,0.85
2022-10-02T13:16:49.832Z,0.65
2022-10-02T13:22:04.895Z,0.90
2022-10-02T13:25:04.456Z,0.98
2022-10-02T13:27:34.851Z,0.95
2022-10-02T13:30:06.583Z,1.08
2022-10-02T13:32:52.654Z,1.00
2022-10-02T13:36:04.208Z,0.70
2022-10-02T13:38:49.726Z,1.08
2022-10-02T13:41:39.226Z,0.93
2022-10-02T13:44:15.926Z,0.70
2022-10-02T13:46:55.353Z,0.70
2022-10-02T13:49:38.133Z,0.80
2022-10-02T13:52:23.962Z,0.70
2022-10-02T13:57:41.088Z,0.70
2022-10-02T14:00:22.580Z,0.77
2022-10-02T14:03:04.368Z,0.63
2022-10-02T14:05:46.687Z,0.80
2022-10-02T14:08:28.813Z,0.70
2022-10-02T14:11:06.575Z,0.70
2022-10-02T14:14:03.200Z,0.90
2022-10-02T14:16:40.371Z,0.75
2022-10-02T14:19:26.892Z,0.73
2022-10-02T14:22:09.496Z,0.60
2022-10-02T14:25:00.983Z,0.98
2022-10-02T14:27:47.227Z,0.57
2022-10-02T14:32:59.681Z,0.68
2022-10-02T14:35:34.780Z,1.20
2022-10-02T14:38:13.040Z,0.82
2022-10-02T14:41:00.257Z,0.85
2022-10-02T14:43:27.458Z,0.80
2022-10-02T14:45:57.621Z,1.02
2022-10-02T14:48:46.488Z,1.00
2022-10-02T14:51:46.070Z,0.70
2022-10-02T14:54:45.171Z,1.08
2022-10-02T14:57:47.777Z,0.80
2022-10-02T15:00:17.788Z,0.93
2022-10-02T15:03:36.508Z,0.88
2022-10-02T15:06:14.838Z,1.00
2022-10-02T15:08:48.393Z,0.32
2022-10-02T15:11:25.803Z,0.50
2022-10-02T15:14:03.108Z,0.55
2022-10-02T15:17:04.577Z,0.88
2022-10-02T15:19:47.736Z,0.32
2022-10-02T15:22:27.623Z,0.70
2022-10-02T15:24:57.926Z,0.63
2022-10-02T15:27:26.806Z,0.63
2022-10-02T15:29:59.820Z,0.70
2022-10-02T15:32:27.253Z,0.60
2022-10-02T15:35:29.338Z,0.70
2022-10-02T15:38:15.159Z,1.00
2022-10-02T15:41:05.282Z,0.75
2022-10-02T15:44:07.181Z,0.40
2022-10-02T15:46:47.539Z,0.60
2022-10-02T15:49:33.089Z,0.70
2022-10-02T15:52:09.314Z,1.02
2022-10-02T15:54:36.517Z,0.68
2022-10-02T15:57:12.458Z,0.77
2022-10-02T15:59:51.773Z,1.45
2022-10-02T16:02:49.645Z,1.50
2022-10-02T16:05:29.495Z,1.20
2022-10-02T16:08:01.957Z,1.00
2022-10-02T16:10:50.787Z,0.90
2022-10-02T16:13:53.262Z,0.80
2022-10-02T16:16:42.134Z,1.00
2022-10-02T16:19:28.445Z,0.80
2022-10-02T16:27:24.142Z,0.82
2022-10-02T16:30:01.584Z,1.10
2022-10-02T16:32:31.159Z,1.00
2022-10-02T16:35:25.922Z,0.98
2022-10-02T16:38:07.628Z,0.90
2022-10-02T16:41:15.397Z,0.93
2022-10-02T16:44:00.192Z,0.90
2022-10-02T16:47:04.356Z,1.00
2022-10-02T16:50:01.943Z,1.00
2022-10-02T16:52:49.315Z,0.73
2022-10-02T16:55:37.286Z,1.10
2022-10-02T16:58:29.819Z,0.73
2022-10-02T17:01:02.218Z,1.10
2022-10-02T17:03:38.862Z,0.90
2022-10-02T17:06:29.057Z,0.80
2022-10-02T17:09:09.828Z,0.90
2022-10-02T17:11:51.479Z,0.95
2022-10-02T17:14:25.382Z,0.88
2022-10-02T17:16:52.582Z,0.75
2022-10-02T17:19:33.749Z,0.88
2022-10-02T17:22:11.620Z,0.90
2022-10-02T17:24:55.251Z,1.20
2022-10-02T17:27:34.375Z,0.90
2022-10-02T17:30:21.177Z,0.75
2022-10-02T17:33:11.800Z,0.90
2022-10-02T17:36:01.432Z,0.77
2022-10-02T17:38:34.553Z,0.90
2022-10-02T17:41:35.765Z,0.70
2022-10-02T17:44:24.919Z,0.65
2022-10-02T17:47:17.560Z,0.80
2022-10-02T17:50:06.764Z,0.68
2022-10-02T17:53:03.973Z,0.82
2022-10-02T17:56:28.423Z,0.65
2022-10-02T17:59:24.255Z,0.90
2022-10-02T18:02:16.698Z,0.70
2022-10-02T18:05:07.353Z,0.88
2022-10-02T18:07:44.058Z,0.60
2022-10-02T18:10:31.592Z,0.93
2022-10-02T18:13:34.346Z,0.43
2022-10-02T18:16:07.374Z,0.90
2022-10-02T18:18:40.398Z,0.68
2022-10-02T18:21:39.291Z,0.85
2022-10-02T18:24:28.883Z,1.27
2022-10-02T18:27:07.693Z,0.60
2022-10-02T18:29:50.581Z,0.80
2022-10-02T18:32:27.612Z,0.77
2022-10-02T18:35:28.732Z,1.02
2022-10-02T18:38:06.523Z,0.45
2022-10-02T18:40:57.698Z,0.93
2022-10-02T18:43:36.894Z,0.73
2022-10-02T18:46:16.023Z,0.60
2022-10-02T18:49:22.763Z,0.80
2022-10-02T18:52:10.845Z,0.60
2022-10-02T18:54:56.257Z,0.60
2022-10-02T18:57:38.921Z,0.60
2022-10-02T19:00:24.826Z,0.80
2022-10-02T19:05:36.872Z,0.85
2022-10-02T19:08:04.124Z,0.63
2022-10-02T19:10:31.091Z,0.63
2022-10-02T19:13:16.421Z,0.63
2022-10-02T19:15:46.914Z,0.60
2022-10-02T19:18:29.035Z,0.50
2022-10-02T19:21:03.078Z,0.60
2022-10-02T19:23:45.296Z,0.65
2022-10-02T19:26:33.607Z,0.60
2022-10-02T19:29:21.553Z,0.50
2022-10-02T19:31:49.432Z,0.60
2022-10-02T19:34:24.732Z,0.30
2022-10-02T19:36:57.216Z,0.60
2022-10-02T19:39:30.721Z,0.55
2022-10-02T19:42:03.282Z,0.55
2022-10-02T19:44:38.466Z,0.40
2022-10-02T19:47:27.343Z,0.73
2022-10-02T19:49:56.994Z,1.30
2022-10-02T19:52:50.062Z,0.52
2022-10-02T19:55:19.718Z,0.50
2022-10-02T19:57:48.748Z,0.45
2022-10-02T20:00:18.570Z,0.45
2022-10-02T20:02:54.173Z,0.50
2022-10-02T20:05:26.825Z,0.45
2022-10-02T20:08:06.468Z,0.60
2022-10-02T20:10:41.684Z,0.40
2022-10-02T20:13:20.502Z,0.50
2022-10-02T20:16:14.542Z,0.63
2022-10-02T20:18:41.788Z,0.50
2022-10-02T20:21:24.643Z,0.60
2022-10-02T20:23:57.231Z,0.70
2022-10-02T20:26:29.601Z,0.70
2022-10-02T20:29:06.888Z,0.50
2022-10-02T20:31:43.573Z,0.60
2022-10-02T20:34:26.988Z,0.73
2022-10-02T20:37:01.512Z,0.60
2022-10-02T20:39:37.262Z,0.60
2022-10-02T20:42:20.210Z,0.50
2022-10-02T20:44:47.779Z,0.50
2022-10-02T20:48:00.637Z,0.70
2022-10-02T20:50:41.815Z,0.60
2022-10-02T20:53:24.454Z,0.60
2022-10-02T20:56:31.323Z,0.50
2022-10-02T20:59:10.966Z,0.73
2022-10-02T21:01:50.201Z,0.80
2022-10-02T21:04:39.761Z,1.00
2022-10-02T21:07:26.525Z,0.70
2022-10-02T21:10:31.084Z,0.70
2022-10-02T21:13:24.425Z,0.80
2022-10-02T21:16:21.254Z,0.70
2022-10-02T21:21:58.206Z,0.85
2022-10-02T21:24:51.406Z,0.90
2022-10-02T21:27:30.894Z,1.00
2022-10-02T21:30:40.679Z,0.88
2022-10-02T21:33:21.900Z,0.88
2022-10-02T21:36:07.588Z,0.82
2022-10-02T21:38:50.392Z,0.93
2022-10-02T21:41:39.083Z,0.93
2022-10-02T21:44:37.501Z,0.90
2022-10-02T21:47:19.835Z,1.00
2022-10-02T21:50:21.245Z,0.88
2022-10-02T21:53:19.038Z,1.10
2022-10-02T21:55:58.450Z,1.20
2022-10-02T21:58:59.766Z,1.05
2022-10-02T22:01:57.354Z,1.10
2022-10-02T22:04:40.990Z,1.45
2022-10-02T22:07:29.840Z,0.80
2022-10-02T22:10:25.608Z,1.27
2022-10-02T22:13:07.841Z,0.93
2022-10-02T22:16:04.307Z,1.10
2022-10-02T22:18:47.795Z,1.10
2022-10-02T22:21:42.239Z,0.90
2022-10-02T22:24:22.222Z,0.90
2022-10-02T22:27:35.642Z,1.08
2022-10-02T22:30:04.195Z,0.90
2022-10-02T22:33:13.281Z,0.93
2022-10-02T22:36:04.909Z,0.95
2022-10-02T22:38:35.172Z,0.80
2022-10-02T22:41:19.493Z,0.90
2022-10-02T22:44:00.870Z,1.08
2022-10-02T22:46:52.220Z,1.20
2022-10-02T22:49:32.942Z,1.00
2022-10-02T22:52:09.308Z,1.00
2022-10-02T22:54:45.774Z,1.13
2022-10-02T22:57:37.078Z,1.10
2022-10-02T23:00:19.201Z,1.30
2022-10-02T23:02:58.057Z,1.20
2022-10-02T23:05:36.553Z,1.40
2022-10-02T23:08:23.149Z,1.40
2022-10-02T23:11:35.709Z,1.60
2022-10-02T23:14:14.628Z,1.60
2022-10-02T23:16:51.841Z,1.35
2022-10-02T23:19:27.161Z,1.27
2022-10-02T23:22:01.374Z,1.42
2022-10-02T23:24:45.251Z,1.73
2022-10-02T23:27:27.033Z,1.90
2022-10-02T23:30:02.546Z,1.88
2022-10-02T23:33:05.820Z,1.50
2022-10-02T23:35:45.781Z,1.63
2022-10-02T23:38:39.838Z,1.77
2022-10-02T23:41:47.179Z,1.80
2022-10-02T23:44:38.421Z,2.08
2022-10-02T23:47:25.437Z,1.60
2022-10-02T23:49:57.837Z,1.58
2022-10-02T23:52:41.433Z,1.70
2022-10-02T23:55:37.760Z,1.60
