createdAt,value
2023-05-06T00:02:00.411Z,99.9
2023-05-06T00:04:06.890Z,99.9
2023-05-06T00:06:15.765Z,99.9
2023-05-06T00:08:22.051Z,99.9
2023-05-06T00:10:28.300Z,99.9
2023-05-06T00:11:32.814Z,99.9
2023-05-06T00:13:39.093Z,99.9
2023-05-06T00:17:51.649Z,99.9
2023-05-06T00:22:06.958Z,99.9
2023-05-06T00:24:13.218Z,99.9
2023-05-06T00:26:19.472Z,99.9
2023-05-06T00:28:25.747Z,99.9
2023-05-06T00:32:38.326Z,99.9
2023-05-06T00:34:47.343Z,99.9
2023-05-06T00:36:53.636Z,99.9
2023-05-06T00:38:59.933Z,99.9
2023-05-06T00:41:06.159Z,99.9
2023-05-06T00:43:12.407Z,99.9
2023-05-06T00:47:24.936Z,99.9
2023-05-06T00:49:33.983Z,99.9
2023-05-06T00:51:40.277Z,99.9
2023-05-06T00:53:46.508Z,99.9
2023-05-06T01:06:26.854Z,99.9
2023-05-06T01:09:37.670Z,99.9
2023-05-06T01:11:43.927Z,99.9
2023-05-06T01:18:05.578Z,99.9
2023-05-06T01:20:11.794Z,99.9
2023-05-06T01:22:18.046Z,99.9
2023-05-06T01:24:24.276Z,99.9
2023-05-06T01:26:30.538Z,99.9
2023-05-06T01:28:36.819Z,99.9
2023-05-06T01:30:43.100Z,99.9
2023-05-06T01:32:52.283Z,99.9
2023-05-06T01:34:58.406Z,99.9
2023-05-06T01:37:04.661Z,1
2023-05-06T01:39:10.938Z,1
2023-05-06T01:41:17.181Z,99.9
2023-05-06T01:43:23.427Z,99.9
2023-05-06T01:47:38.786Z,1
2023-05-06T01:49:45.030Z,1
2023-05-06T01:51:51.299Z,1
2023-05-06T01:53:57.550Z,1
2023-05-06T01:56:03.811Z,99.9
2023-05-06T01:58:10.095Z,99.9
2023-05-06T02:00:16.331Z,99.9
2023-05-06T02:07:42.530Z,99.9
2023-05-06T02:11:55.000Z,99.9
2023-05-06T02:14:01.251Z,99.9
2023-05-06T02:16:10.385Z,99.9
2023-05-06T02:18:16.605Z,99.9
2023-05-06T02:24:35.379Z,99.9
2023-05-06T02:26:41.642Z,99.9
2023-05-06T02:28:47.920Z,99.9
2023-05-06T02:30:56.989Z,99.9
2023-05-06T02:33:03.356Z,99.9
2023-05-06T02:35:09.713Z,99.9
2023-05-06T02:37:15.761Z,99.9
2023-05-06T02:39:22.005Z,99.9
2023-05-06T02:41:28.271Z,1
2023-05-06T02:43:34.518Z,1
2023-05-06T02:45:43.636Z,1
2023-05-06T02:49:56.115Z,1
2023-05-06T02:52:02.378Z,1
2023-05-06T02:54:08.636Z,1
2023-05-06T02:56:14.922Z,1
2023-05-06T03:00:30.232Z,1
2023-05-06T03:02:36.545Z,1
2023-05-06T03:04:42.774Z,1
2023-05-06T03:07:02.622Z,1
2023-05-06T03:09:08.895Z,1
2023-05-06T03:13:24.232Z,1
2023-05-06T03:15:30.499Z,1
2023-05-06T03:19:43.038Z,1
2023-05-06T03:21:49.449Z,1
2023-05-06T03:23:55.531Z,99.9
2023-05-06T03:26:01.813Z,99.9
2023-05-06T03:28:10.900Z,99.9
2023-05-06T03:30:17.152Z,99.9
2023-05-06T03:32:23.464Z,99.9
2023-05-06T03:49:16.333Z,99.9
2023-05-06T03:53:28.856Z,99.9
2023-05-06T03:57:44.210Z,99.9
2023-05-06T04:01:56.759Z,99.9
2023-05-06T04:03:01.490Z,99.9
2023-05-06T04:07:13.767Z,99.9
2023-05-06T04:11:29.907Z,99.9
2023-05-06T04:13:35.356Z,99.9
2023-05-06T04:15:41.651Z,99.9
2023-05-06T04:32:35.208Z,1
2023-05-06T04:34:41.418Z,1
2023-05-06T04:36:47.697Z,1
2023-05-06T04:41:03.016Z,1
2023-05-06T04:43:09.295Z,1
2023-05-06T04:47:21.839Z,1
2023-05-06T04:49:28.095Z,1
2023-05-06T04:51:34.363Z,1
2023-05-06T05:00:02.232Z,1
2023-05-06T05:01:06.796Z,1
2023-05-06T05:03:13.174Z,1
2023-05-06T05:11:40.903Z,1
2023-05-06T05:13:47.132Z,99.9
2023-05-06T05:15:53.416Z,1
2023-05-06T05:17:59.728Z,99.9
2023-05-06T05:20:05.944Z,99.9
2023-05-06T05:22:12.193Z,99.9
2023-05-06T05:24:21.274Z,1
2023-05-06T05:26:27.566Z,1
2023-05-06T05:34:52.617Z,99.9
2023-05-06T05:36:58.882Z,99.9
2023-05-06T05:39:07.972Z,99.9
2023-05-06T05:41:16.116Z,99.9
2023-05-06T05:43:20.495Z,99.9
2023-05-06T05:45:26.777Z,99.9
2023-05-06T05:49:39.308Z,99.9
2023-05-06T05:53:56.204Z,99.9
2023-05-06T05:56:02.474Z,62.8
2023-05-06T05:58:08.740Z,1
2023-05-06T06:01:19.541Z,1
2023-05-06T06:03:25.946Z,99.6
2023-05-06T06:05:32.090Z,99.8
2023-05-06T06:09:47.425Z,99.8
2023-05-06T06:11:53.736Z,99.8
2023-05-06T06:13:59.971Z,99.8
2023-05-06T06:16:06.302Z,89
2023-05-06T06:18:12.514Z,60.1
2023-05-06T06:20:18.781Z,1
2023-05-06T06:22:27.866Z,59.9
2023-05-06T06:24:34.161Z,60.1
2023-05-06T06:26:40.442Z,99.6
2023-05-06T06:28:46.697Z,1
2023-05-06T06:30:52.992Z,1
2023-05-06T06:32:59.299Z,1
2023-05-06T06:35:05.544Z,1
2023-05-06T06:37:14.647Z,99.8
2023-05-06T06:43:33.483Z,99.8
2023-05-06T06:45:39.798Z,99.8
2023-05-06T06:47:46.061Z,99.8
2023-05-06T06:56:13.963Z,1
2023-05-06T06:58:33.949Z,1
2023-05-06T07:00:40.260Z,1
2023-05-06T07:02:46.580Z,1
2023-05-06T07:04:55.638Z,1
2023-05-06T07:07:01.926Z,1
2023-05-06T07:09:08.190Z,1
2023-05-06T07:11:14.502Z,1
2023-05-06T07:13:20.835Z,1
2023-05-06T07:15:27.062Z,1
2023-05-06T07:17:33.396Z,1
2023-05-06T07:19:42.462Z,1
2023-05-06T07:21:48.742Z,1
2023-05-06T07:23:55.032Z,1
2023-05-06T07:26:01.309Z,99.6
2023-05-06T07:28:07.621Z,1
2023-05-06T07:34:29.312Z,1
2023-05-06T07:36:37.325Z,1
2023-05-06T07:45:00.743Z,1
2023-05-06T07:47:07.120Z,1
2023-05-06T07:49:16.121Z,1
2023-05-06T07:51:22.402Z,1
2023-05-06T07:54:33.231Z,1
2023-05-06T07:56:39.523Z,1
2023-05-06T07:58:45.801Z,1
2023-05-06T08:00:52.097Z,1
2023-05-06T08:03:01.346Z,1
2023-05-06T08:05:07.567Z,99.8
2023-05-06T08:07:13.826Z,1
2023-05-06T08:11:26.404Z,99.8
2023-05-06T08:13:32.677Z,1
2023-05-06T08:24:06.942Z,1
2023-05-06T08:26:13.199Z,1
2023-05-06T08:28:19.501Z,1
2023-05-06T08:30:25.721Z,1
2023-05-06T08:32:34.882Z,1
2023-05-06T08:34:41.126Z,99.8
2023-05-06T08:36:47.373Z,99.8
2023-05-06T08:38:53.656Z,99.8
2023-05-06T08:40:59.926Z,99.9
2023-05-06T08:43:06.196Z,99.9
2023-05-06T08:47:21.635Z,99.9
2023-05-06T08:49:28.254Z,99.9
2023-05-06T08:51:34.507Z,1
2023-05-06T08:52:39.073Z,1
2023-05-06T08:54:45.424Z,1
2023-05-06T08:56:51.590Z,1
2023-05-06T09:01:07.037Z,1
2023-05-06T09:03:13.338Z,1
2023-05-06T09:05:19.508Z,1
2023-05-06T09:07:25.749Z,1
2023-05-06T09:09:31.982Z,1
2023-05-06T09:11:38.268Z,1
2023-05-06T09:24:18.643Z,99.9
2023-05-06T09:26:24.882Z,99.9
2023-05-06T09:28:31.128Z,99.9
2023-05-06T09:30:40.256Z,99.9
2023-05-06T09:32:46.507Z,99.9
2023-05-06T09:34:52.732Z,99.9
2023-05-06T09:36:59.011Z,99.9
2023-05-06T09:39:05.278Z,99.9
2023-05-06T09:41:11.496Z,99.9
2023-05-06T09:43:17.738Z,99.9
2023-05-06T09:45:26.839Z,99.9
2023-05-06T09:47:33.163Z,99.9
2023-05-06T09:49:39.292Z,99.9
2023-05-06T09:50:43.837Z,99.9
2023-05-06T09:52:50.081Z,99.9
2023-05-06T09:54:56.314Z,99.9
2023-05-06T10:01:32.831Z,99.9
2023-05-06T10:05:30.432Z,99.9
2023-05-06T10:07:36.525Z,99.9
2023-05-06T10:09:42.751Z,99.9
2023-05-06T10:11:48.984Z,99.9
2023-05-06T10:16:04.289Z,99.9
2023-05-06T10:18:10.547Z,99.9
2023-05-06T10:22:22.934Z,99.9
2023-05-06T10:37:09.271Z,99.9
2023-05-06T10:43:30.758Z,99.9
2023-05-06T10:52:14.465Z,99.9
2023-05-06T10:54:20.646Z,99.9
2023-05-06T10:56:29.705Z,99.9
2023-05-06T10:58:35.901Z,99.9
2023-05-06T11:00:42.164Z,99.9
2023-05-06T11:02:48.369Z,99.9
2023-05-06T11:04:54.538Z,99.9
2023-05-06T11:07:00.730Z,99.9
2023-05-06T11:09:06.948Z,99.9
2023-05-06T11:11:16.056Z,99.9
2023-05-06T11:13:22.363Z,99.9
2023-05-06T11:15:28.417Z,99.9
2023-05-06T11:17:34.637Z,99.9
2023-05-06T11:19:40.800Z,99.9
2023-05-06T11:23:53.211Z,99.9
2023-05-06T11:26:02.358Z,99.9
2023-05-06T11:28:08.478Z,99.9
2023-05-06T11:30:14.668Z,99.9
2023-05-06T11:32:20.889Z,99.9
2023-05-06T11:34:27.084Z,99.9
2023-05-06T11:38:39.473Z,99.9
2023-05-06T11:40:48.532Z,99.9
2023-05-06T11:46:05.479Z,99.9
2023-05-06T11:54:33.129Z,99.9
2023-05-06T11:56:40.897Z,99.9
2023-05-06T12:02:59.539Z,99.9
2023-05-06T12:05:05.671Z,99.9
2023-05-06T12:07:11.876Z,99.9
2023-05-06T12:09:20.932Z,99.9
2023-05-06T12:11:27.133Z,99.9
2023-05-06T12:13:33.330Z,99.9
2023-05-06T12:19:51.926Z,99.9
2023-05-06T12:28:19.590Z,99.9
2023-05-06T12:30:25.797Z,99.9
2023-05-06T12:32:31.987Z,99.9
2023-05-06T12:36:44.332Z,99.9
2023-05-06T12:40:59.583Z,99.9
2023-05-06T12:44:10.300Z,99.9
2023-05-06T12:46:16.514Z,99.9
2023-05-06T12:52:37.892Z,99.9
2023-05-06T12:54:44.074Z,99.9
2023-05-06T12:56:50.255Z,99.9
2023-05-06T13:03:08.969Z,99.9
2023-05-06T13:05:14.962Z,99.9
2023-05-06T13:07:24.015Z,99.9
2023-05-06T13:09:30.199Z,99.9
2023-05-06T13:11:36.392Z,99.9
2023-05-06T13:13:42.560Z,99.9
2023-05-06T13:17:54.972Z,99.9
2023-05-06T13:24:16.365Z,99.9
2023-05-06T13:28:28.743Z,99.9
2023-05-06T13:34:47.277Z,99.9
2023-05-06T13:42:13.218Z,99.9
2023-05-06T13:46:25.637Z,99.9
2023-05-06T13:48:31.784Z,99.9
2023-05-06T13:50:40.846Z,99.9
2023-05-06T13:52:47.022Z,99.9
2023-05-06T13:54:53.186Z,99.9
2023-05-06T13:56:59.388Z,99.9
2023-05-06T13:59:05.573Z,99.9
2023-05-06T14:01:11.809Z,99.9
2023-05-06T14:03:17.929Z,99.9
2023-05-06T14:05:27.028Z,99.9
2023-05-06T14:07:33.176Z,99.9
2023-05-06T14:09:39.346Z,99.9
2023-05-06T14:11:45.527Z,99.9
2023-05-06T14:13:51.729Z,99.9
2023-05-06T14:18:04.169Z,99.9
2023-05-06T14:20:13.108Z,99.9
2023-05-06T14:28:37.842Z,99.9
2023-05-06T14:32:50.261Z,99.9
2023-05-06T14:37:05.489Z,99.9
2023-05-06T14:41:42.951Z,99.9
2023-05-06T14:43:49.156Z,99.9
2023-05-06T14:45:55.445Z,99.9
2023-05-06T14:48:04.512Z,99.9
2023-05-06T14:52:16.872Z,99.9
2023-05-06T14:54:23.094Z,99.9
2023-05-06T15:00:41.725Z,99.9
2023-05-06T15:02:50.834Z,99.9
2023-05-06T15:07:03.234Z,99.9
2023-05-06T15:09:09.448Z,99.9
2023-05-06T15:11:15.651Z,99.9
2023-05-06T15:13:21.912Z,99.9
2023-05-06T15:15:28.094Z,99.9
2023-05-06T15:17:37.175Z,99.9
2023-05-06T15:19:43.364Z,99.9
2023-05-06T15:21:49.608Z,99.9
2023-05-06T15:23:55.803Z,99.9
2023-05-06T15:26:02.025Z,99.9
2023-05-06T15:28:08.223Z,99.9
2023-05-06T15:30:14.425Z,99.9
2023-05-06T15:32:23.536Z,99.9
2023-05-06T15:34:29.698Z,99.9
2023-05-06T15:36:35.966Z,99.9
2023-05-06T15:37:40.466Z,99.9
2023-05-06T15:39:46.669Z,99.9
2023-05-06T15:41:52.870Z,99.9
2023-05-06T15:43:59.100Z,99.9
2023-05-06T15:46:08.201Z,99.9
2023-05-06T15:52:26.839Z,99.9
2023-05-06T15:54:34.803Z,99.9
2023-05-06T15:56:41.373Z,99.9
2023-05-06T15:58:45.509Z,99.9
2023-05-06T16:00:54.590Z,99.9
2023-05-06T16:09:19.518Z,99.9
2023-05-06T16:11:25.781Z,99.9
2023-05-06T16:13:31.987Z,99.9
2023-05-06T16:15:41.101Z,99.9
2023-05-06T16:17:47.339Z,99.9
2023-05-06T16:19:53.556Z,99.9
2023-05-06T16:21:59.786Z,99.9
2023-05-06T16:26:12.251Z,99.9
2023-05-06T16:35:44.643Z,99.9
2023-05-06T16:37:50.887Z,99.9
2023-05-06T16:39:57.143Z,99.9
2023-05-06T16:42:03.386Z,99.9
2023-05-06T16:44:12.464Z,1
2023-05-06T16:46:18.785Z,1
2023-05-06T16:48:25.260Z,1
2023-05-06T16:50:31.240Z,60.9
2023-05-06T16:54:43.696Z,99.8
2023-05-06T17:01:05.371Z,34.1
2023-05-06T17:03:11.781Z,6.1
2023-05-06T17:05:19.067Z,1
2023-05-06T17:09:30.500Z,99.8
2023-05-06T17:13:45.901Z,99.8
2023-05-06T17:22:11.115Z,99.9
2023-05-06T17:24:17.413Z,99.9
2023-05-06T17:33:49.946Z,1
2023-05-06T17:35:56.269Z,99.6
2023-05-06T17:38:02.529Z,99.8
2023-05-06T17:40:08.850Z,99.8
2023-05-06T17:42:17.937Z,99.8
2023-05-06T17:46:30.573Z,99.8
2023-05-06T17:48:36.817Z,99.9
2023-05-06T17:50:43.108Z,99.9
2023-05-06T17:52:49.382Z,99.9
2023-05-06T17:57:04.811Z,99.9
2023-05-06T17:59:11.086Z,99.9
2023-05-06T18:01:19.014Z,99.9
2023-05-06T18:03:25.307Z,1
2023-05-06T18:05:31.499Z,1
2023-05-06T18:07:37.822Z,99.9
2023-05-06T18:09:44.095Z,99.9
2023-05-06T18:11:53.201Z,99.9
2023-05-06T18:13:59.519Z,1
2023-05-06T18:16:05.808Z,1
2023-05-06T18:18:12.124Z,63.3
2023-05-06T18:20:18.399Z,99.6
2023-05-06T18:22:24.654Z,99.8
2023-05-06T18:24:30.976Z,99.8
2023-05-06T18:26:44.903Z,99.8
2023-05-06T18:28:46.367Z,99.8
2023-05-06T18:30:52.676Z,99.8
2023-05-06T18:33:18.338Z,99.6
2023-05-06T18:35:24.582Z,99.8
2023-05-06T18:37:30.880Z,99.8
2023-05-06T18:41:46.270Z,99.8
2023-05-06T18:43:52.554Z,1
2023-05-06T18:45:58.927Z,99.8
2023-05-06T18:48:05.182Z,17.9
2023-05-06T18:50:11.436Z,99.6
2023-05-06T18:54:26.828Z,1
2023-05-06T18:58:39.399Z,79.1
2023-05-06T19:00:45.810Z,99.6
2023-05-06T19:02:51.997Z,99.8
2023-05-06T19:04:58.264Z,99.8
2023-05-06T19:07:04.564Z,99.8
2023-05-06T19:09:13.718Z,99.8
2023-05-06T19:11:20.009Z,99.8
2023-05-06T19:13:26.378Z,99.9
2023-05-06T19:15:32.596Z,99.9
2023-05-06T19:19:45.154Z,99.9
2023-05-06T19:21:51.480Z,99.9
2023-05-06T19:24:00.559Z,99.9
2023-05-06T19:29:17.715Z,1
2023-05-06T19:31:24.009Z,1
2023-05-06T19:33:30.298Z,1
2023-05-06T19:35:36.574Z,1
2023-05-06T19:41:58.273Z,1
2023-05-06T19:44:04.551Z,1
2023-05-06T19:46:10.971Z,1
2023-05-06T19:48:17.138Z,1
2023-05-06T19:50:23.425Z,1
2023-05-06T19:56:45.134Z,1
2023-05-06T20:11:32.019Z,1
2023-05-06T20:17:50.930Z,34.3
2023-05-06T20:19:57.214Z,70.2
2023-05-06T20:22:06.312Z,99.8
2023-05-06T20:27:23.449Z,52
2023-05-06T20:29:29.713Z,78.3
2023-05-06T20:31:36.053Z,53.2
2023-05-06T20:33:42.314Z,99.6
2023-05-06T20:35:51.438Z,99.8
2023-05-06T20:37:57.713Z,99.8
2023-05-06T20:46:22.964Z,37
2023-05-06T20:48:29.171Z,99.6
2023-05-06T20:56:57.127Z,99.8
2023-05-06T20:59:03.399Z,99.8
2023-05-06T21:01:09.709Z,99.9
2023-05-06T21:03:16.168Z,99.9
2023-05-06T21:05:25.095Z,99.9
2023-05-06T21:09:37.648Z,99.9
2023-05-06T21:11:43.942Z,99.9
2023-05-06T21:13:50.480Z,99.9
2023-05-06T21:15:56.524Z,99.9
2023-05-06T21:22:18.198Z,99.9
2023-05-06T21:24:24.465Z,99.9
2023-05-06T21:25:29.018Z,99.9
2023-05-06T21:27:35.342Z,99.9
2023-05-06T21:29:41.587Z,99.9
2023-05-06T21:33:56.992Z,99.9
2023-05-06T21:36:03.282Z,99.9
2023-05-06T21:42:22.177Z,99.9
2023-05-06T21:44:28.411Z,99.9
2023-05-06T21:52:56.391Z,99.9
2023-05-06T21:55:02.682Z,99.9
2023-05-06T21:57:08.948Z,99.9
2023-05-06T21:59:15.230Z,99.9
2023-05-06T22:05:36.895Z,99.9
2023-05-06T22:07:43.166Z,99.9
2023-05-06T22:11:55.729Z,99.9
2023-05-06T22:14:02.034Z,99.9
2023-05-06T22:20:23.711Z,99.9
2023-05-06T22:22:29.979Z,99.9
2023-05-06T22:24:55.643Z,99.9
2023-05-06T22:31:17.308Z,99.9
2023-05-06T22:37:36.126Z,99.9
2023-05-06T22:39:42.402Z,99.9
2023-05-06T22:41:48.681Z,99.9
2023-05-06T22:43:54.963Z,99.9
2023-05-06T22:58:41.738Z,1
2023-05-06T23:00:50.870Z,1
2023-05-06T23:02:57.195Z,1
2023-05-06T23:05:03.410Z,1
2023-05-06T23:07:09.716Z,1
2023-05-06T23:09:15.985Z,1
2023-05-06T23:13:28.579Z,1
2023-05-06T23:19:50.209Z,1
2023-05-06T23:20:54.740Z,1
2023-05-06T23:31:29.034Z,1
2023-05-06T23:33:35.280Z,1
2023-05-06T23:37:47.816Z,1
2023-05-06T23:39:54.145Z,1
2023-05-06T23:42:00.426Z,1
2023-05-06T23:54:40.925Z,1
2023-05-06T23:56:47.205Z,1
2023-05-06T23:58:56.312Z,1
