createdAt,value
2018-05-09T00:01:51.666Z,14.42
2018-05-09T00:04:19.288Z,14.82
2018-05-09T00:06:46.894Z,14.80
2018-05-09T00:09:14.522Z,14.76
2018-05-09T00:11:42.175Z,14.47
2018-05-09T00:14:09.730Z,14.21
2018-05-09T00:16:37.286Z,14.23
2018-05-09T00:19:04.830Z,14.27
2018-05-09T00:21:32.410Z,14.06
2018-05-09T00:23:59.934Z,13.98
2018-05-09T00:26:27.489Z,14.12
2018-05-09T00:28:55.036Z,14.04
2018-05-09T00:31:22.655Z,14.25
2018-05-09T00:33:50.199Z,14.06
2018-05-09T00:36:17.762Z,14.05
2018-05-09T00:38:45.323Z,14.03
2018-05-09T00:41:12.877Z,13.64
2018-05-09T00:43:40.453Z,13.82
2018-05-09T00:46:08.110Z,13.86
2018-05-09T00:48:35.634Z,13.83
2018-05-09T00:51:03.185Z,13.93
2018-05-09T00:53:31.561Z,13.82
2018-05-09T00:55:59.166Z,13.77
2018-05-09T00:58:26.822Z,13.69
2018-05-09T01:00:54.370Z,13.87
2018-05-09T01:03:21.918Z,13.67
2018-05-09T01:05:49.474Z,13.40
2018-05-09T01:08:17.027Z,13.48
2018-05-09T01:10:44.598Z,13.45
2018-05-09T01:13:12.129Z,13.36
2018-05-09T01:15:39.712Z,13.36
2018-05-09T01:18:07.299Z,13.24
2018-05-09T01:20:34.885Z,13.29
2018-05-09T01:23:02.413Z,13.44
2018-05-09T01:25:29.965Z,13.39
2018-05-09T01:27:57.543Z,13.40
2018-05-09T01:30:25.070Z,13.38
2018-05-09T01:32:52.617Z,13.17
2018-05-09T01:35:20.215Z,13.25
2018-05-09T01:37:47.778Z,13.11
2018-05-09T01:40:15.333Z,12.89
2018-05-09T01:42:42.969Z,12.97
2018-05-09T01:45:10.541Z,13.02
2018-05-09T01:47:38.158Z,12.79
2018-05-09T01:50:05.865Z,12.41
2018-05-09T01:52:33.467Z,12.48
2018-05-09T01:55:01.978Z,12.46
2018-05-09T01:57:29.674Z,12.63
2018-05-09T01:59:57.422Z,12.84
2018-05-09T02:02:24.971Z,12.81
2018-05-09T02:04:52.503Z,12.51
2018-05-09T02:07:20.131Z,12.41
2018-05-09T02:09:47.790Z,12.16
2018-05-09T02:12:15.358Z,12.44
2018-05-09T02:14:43.012Z,12.56
2018-05-09T02:17:10.591Z,12.46
2018-05-09T02:19:38.139Z,12.68
2018-05-09T02:22:05.794Z,12.64
2018-05-09T02:24:33.321Z,12.68
2018-05-09T02:27:00.913Z,12.34
2018-05-09T02:29:28.450Z,11.93
2018-05-09T02:31:56.003Z,11.60
2018-05-09T02:34:23.604Z,11.78
2018-05-09T02:36:51.257Z,11.98
2018-05-09T02:39:18.915Z,12.17
2018-05-09T02:41:46.486Z,11.75
2018-05-09T02:44:14.013Z,11.80
2018-05-09T02:46:41.594Z,11.83
2018-05-09T02:49:09.156Z,11.74
2018-05-09T02:51:36.822Z,11.69
2018-05-09T02:54:04.349Z,11.44
2018-05-09T02:56:32.124Z,11.66
2018-05-09T02:58:59.701Z,11.78
2018-05-09T03:01:27.281Z,11.79
2018-05-09T03:03:54.932Z,11.83
2018-05-09T03:06:22.483Z,12.02
2018-05-09T03:08:50.053Z,11.88
2018-05-09T03:11:17.600Z,12.01
2018-05-09T03:13:45.261Z,11.67
2018-05-09T03:16:12.820Z,11.66
2018-05-09T03:18:40.468Z,11.74
2018-05-09T03:21:07.997Z,11.96
2018-05-09T03:23:35.703Z,11.94
2018-05-09T03:26:03.246Z,11.87
2018-05-09T03:28:30.825Z,11.89
2018-05-09T03:30:58.382Z,11.65
2018-05-09T03:33:25.950Z,11.78
2018-05-09T03:35:53.481Z,11.77
2018-05-09T03:38:21.061Z,11.74
2018-05-09T03:40:48.621Z,11.65
2018-05-09T03:43:16.268Z,11.71
2018-05-09T03:45:43.789Z,11.62
2018-05-09T03:48:11.414Z,11.66
2018-05-09T03:50:38.948Z,11.65
2018-05-09T03:53:06.498Z,11.55
2018-05-09T03:55:34.026Z,11.81
2018-05-09T03:58:02.332Z,11.86
2018-05-09T04:00:29.853Z,11.76
2018-05-09T04:03:09.251Z,11.73
2018-05-09T04:05:48.495Z,11.49
2018-05-09T04:08:27.988Z,11.34
2018-05-09T04:10:55.593Z,11.29
2018-05-09T04:13:23.141Z,11.24
2018-05-09T04:15:50.673Z,11.50
2018-05-09T04:18:18.221Z,11.65
2018-05-09T04:20:45.780Z,11.53
2018-05-09T04:23:13.349Z,11.43
2018-05-09T04:25:40.956Z,11.80
2018-05-09T04:28:08.519Z,11.65
2018-05-09T04:30:36.167Z,11.82
2018-05-09T04:33:03.762Z,11.75
2018-05-09T04:35:31.386Z,11.77
2018-05-09T04:37:58.951Z,11.71
2018-05-09T04:40:26.466Z,11.78
2018-05-09T04:42:54.073Z,11.81
2018-05-09T04:45:21.627Z,12.07
2018-05-09T04:47:49.187Z,12.20
2018-05-09T04:50:16.774Z,12.16
2018-05-09T04:52:44.423Z,12.29
2018-05-09T04:55:12.082Z,12.25
2018-05-09T04:57:39.613Z,12.19
2018-05-09T05:00:07.187Z,12.08
2018-05-09T05:02:34.713Z,12.46
2018-05-09T05:05:02.718Z,12.53
2018-05-09T05:07:30.290Z,12.65
2018-05-09T05:09:57.943Z,12.55
2018-05-09T05:12:25.497Z,12.26
2018-05-09T05:14:53.058Z,12.50
2018-05-09T05:17:21.612Z,12.64
2018-05-09T05:19:50.029Z,12.71
2018-05-09T05:22:17.685Z,12.94
2018-05-09T05:24:45.257Z,13.00
2018-05-09T05:27:12.781Z,13.02
2018-05-09T05:29:40.460Z,13.12
2018-05-09T05:32:08.024Z,13.10
2018-05-09T05:34:35.614Z,13.11
2018-05-09T05:37:03.212Z,13.22
2018-05-09T05:39:30.770Z,13.23
2018-05-09T05:41:58.587Z,13.33
2018-05-09T05:44:26.141Z,13.51
2018-05-09T05:46:53.688Z,13.69
2018-05-09T05:49:21.251Z,13.77
2018-05-09T05:51:48.786Z,13.82
2018-05-09T05:54:16.382Z,14.05
2018-05-09T05:56:43.910Z,14.16
2018-05-09T05:59:11.493Z,14.40
2018-05-09T06:01:39.016Z,14.52
2018-05-09T06:04:06.592Z,14.49
2018-05-09T06:06:34.149Z,14.50
2018-05-09T06:09:01.723Z,14.70
2018-05-09T06:11:29.249Z,14.92
2018-05-09T06:13:56.853Z,15.06
2018-05-09T06:16:24.433Z,15.20
2018-05-09T06:18:51.981Z,15.36
2018-05-09T06:21:19.525Z,15.42
2018-05-09T06:23:48.112Z,15.45
2018-05-09T06:26:15.685Z,15.53
2018-05-09T06:28:43.225Z,15.67
2018-05-09T06:31:10.891Z,15.76
2018-05-09T06:33:38.447Z,15.93
2018-05-09T06:36:06.016Z,16.02
2018-05-09T06:38:33.574Z,16.15
2018-05-09T06:41:01.125Z,16.25
2018-05-09T06:43:28.685Z,16.43
2018-05-09T06:45:56.347Z,16.56
2018-05-09T06:48:23.885Z,16.68
2018-05-09T06:50:51.579Z,16.81
2018-05-09T06:53:19.109Z,16.90
2018-05-09T06:55:46.665Z,17.02
2018-05-09T06:58:14.247Z,17.13
2018-05-09T07:00:41.793Z,17.21
2018-05-09T07:03:09.325Z,17.32
2018-05-09T07:05:36.925Z,17.45
2018-05-09T07:08:04.450Z,17.56
2018-05-09T07:10:32.002Z,17.67
2018-05-09T07:12:59.540Z,17.77
2018-05-09T07:15:27.164Z,17.96
2018-05-09T07:17:54.690Z,18.17
2018-05-09T07:20:24.712Z,18.34
2018-05-09T07:22:54.190Z,18.52
2018-05-09T07:25:22.016Z,18.61
2018-05-09T07:27:51.348Z,18.69
2018-05-09T07:30:19.019Z,18.75
2018-05-09T07:32:48.267Z,18.89
2018-05-09T07:35:16.242Z,19.01
2018-05-09T07:37:44.323Z,19.16
2018-05-09T07:40:12.281Z,19.36
2018-05-09T07:42:39.841Z,19.46
2018-05-09T07:45:09.670Z,19.66
2018-05-09T07:47:38.824Z,19.62
2018-05-09T07:50:08.660Z,19.65
2018-05-09T07:52:36.188Z,19.84
2018-05-09T07:55:06.243Z,19.76
2018-05-09T07:57:36.616Z,19.90
2018-05-09T08:00:05.148Z,20.07
2018-05-09T08:02:34.320Z,20.11
2018-05-09T08:05:02.027Z,20.18
2018-05-09T08:07:30.285Z,20.28
2018-05-09T08:09:59.687Z,20.48
2018-05-09T08:12:28.629Z,20.51
2018-05-09T08:14:56.308Z,20.62
2018-05-09T08:17:26.714Z,20.70
2018-05-09T08:19:55.159Z,20.73
2018-05-09T08:22:24.512Z,20.96
2018-05-09T08:24:53.751Z,21.08
2018-05-09T08:27:21.322Z,21.08
2018-05-09T08:29:48.976Z,21.06
2018-05-09T08:32:16.637Z,21.08
2018-05-09T08:34:44.153Z,21.31
2018-05-09T08:37:11.754Z,21.31
2018-05-09T08:39:39.282Z,21.44
2018-05-09T08:42:06.872Z,21.58
2018-05-09T08:44:34.441Z,21.63
2018-05-09T08:47:02.059Z,21.65
2018-05-09T08:49:29.651Z,21.66
2018-05-09T08:51:57.198Z,21.63
2018-05-09T08:54:24.767Z,21.69
2018-05-09T08:56:52.326Z,21.83
2018-05-09T08:59:19.849Z,21.81
2018-05-09T09:01:47.430Z,21.99
2018-05-09T09:04:15.080Z,22.09
2018-05-09T09:06:42.676Z,22.22
2018-05-09T09:09:10.230Z,22.44
2018-05-09T09:11:37.892Z,22.33
2018-05-09T09:14:05.410Z,22.40
2018-05-09T09:16:33.811Z,22.48
2018-05-09T09:19:01.342Z,22.51
2018-05-09T09:21:28.898Z,22.42
2018-05-09T09:23:56.446Z,22.55
2018-05-09T09:26:24.184Z,22.75
2018-05-09T09:28:51.730Z,22.61
2018-05-09T09:31:19.288Z,22.70
2018-05-09T09:33:46.849Z,22.80
2018-05-09T09:36:14.511Z,22.90
2018-05-09T09:38:42.081Z,22.85
2018-05-09T09:41:09.622Z,22.84
2018-05-09T09:43:37.191Z,23.03
2018-05-09T09:46:04.717Z,22.89
2018-05-09T09:48:32.308Z,23.18
2018-05-09T09:50:59.825Z,23.31
2018-05-09T09:53:27.374Z,23.33
2018-05-09T09:55:54.964Z,23.51
2018-05-09T09:58:22.554Z,23.71
2018-05-09T10:00:50.563Z,23.54
2018-05-09T10:03:18.135Z,23.50
2018-05-09T10:05:45.737Z,23.60
2018-05-09T10:08:13.410Z,23.82
2018-05-09T10:10:40.943Z,23.84
2018-05-09T10:13:08.624Z,23.76
2018-05-09T10:15:36.145Z,23.88
2018-05-09T10:18:06.490Z,23.83
2018-05-09T10:20:34.274Z,24.07
2018-05-09T10:23:01.879Z,23.95
2018-05-09T10:25:29.405Z,23.91
2018-05-09T10:27:57.353Z,24.46
2018-05-09T10:30:24.928Z,24.21
2018-05-09T10:32:52.484Z,24.29
2018-05-09T10:35:20.037Z,24.39
2018-05-09T10:37:47.591Z,24.32
2018-05-09T10:40:15.113Z,24.65
2018-05-09T10:42:42.694Z,24.51
2018-05-09T10:45:10.274Z,24.50
2018-05-09T10:47:37.893Z,24.46
2018-05-09T10:50:05.468Z,24.39
2018-05-09T10:52:33.029Z,24.41
2018-05-09T10:55:00.613Z,24.58
2018-05-09T10:57:28.182Z,24.68
2018-05-09T10:59:55.731Z,24.82
2018-05-09T11:02:23.408Z,24.99
2018-05-09T11:04:50.937Z,25.42
2018-05-09T11:07:18.515Z,25.05
2018-05-09T11:09:46.062Z,24.77
2018-05-09T11:12:13.633Z,25.19
2018-05-09T11:14:41.190Z,25.43
2018-05-09T11:17:08.725Z,25.36
2018-05-09T11:19:36.325Z,25.39
2018-05-09T11:22:04.427Z,25.59
2018-05-09T11:24:32.073Z,25.81
2018-05-09T11:26:59.602Z,26.23
2018-05-09T11:29:27.266Z,26.22
2018-05-09T11:31:54.838Z,26.16
2018-05-09T11:34:22.413Z,25.91
2018-05-09T11:36:50.047Z,26.52
2018-05-09T11:39:17.715Z,26.79
2018-05-09T11:41:45.321Z,26.58
2018-05-09T11:44:12.921Z,26.98
2018-05-09T11:46:40.498Z,26.80
2018-05-09T11:49:11.000Z,26.72
2018-05-09T11:51:42.385Z,26.74
2018-05-09T11:54:12.176Z,26.59
2018-05-09T11:56:39.738Z,26.22
2018-05-09T11:59:07.333Z,26.56
2018-05-09T12:01:36.516Z,26.73
2018-05-09T12:04:05.317Z,26.28
2018-05-09T12:06:33.679Z,26.07
2018-05-09T12:09:01.271Z,26.02
2018-05-09T12:11:31.729Z,26.11
2018-05-09T12:13:59.678Z,26.47
2018-05-09T12:16:27.802Z,26.38
2018-05-09T12:18:56.926Z,26.75
2018-05-09T12:21:29.077Z,26.48
2018-05-09T12:23:57.099Z,27.10
2018-05-09T12:26:26.349Z,27.33
2018-05-09T12:28:55.066Z,27.22
2018-05-09T12:31:22.993Z,27.23
2018-05-09T12:33:50.746Z,27.09
2018-05-09T12:36:18.572Z,27.11
2018-05-09T12:38:47.000Z,27.45
2018-05-09T12:41:14.658Z,27.77
2018-05-09T12:43:42.225Z,27.97
2018-05-09T12:46:10.720Z,27.40
2018-05-09T12:48:38.483Z,27.76
2018-05-09T12:51:05.930Z,27.87
2018-05-09T12:53:33.886Z,28.01
2018-05-09T12:56:01.440Z,28.23
2018-05-09T12:58:32.936Z,28.55
2018-05-09T13:01:01.286Z,28.00
2018-05-09T13:03:29.079Z,27.63
2018-05-09T13:05:58.990Z,27.80
2018-05-09T13:08:26.727Z,28.18
2018-05-09T13:10:56.052Z,27.90
2018-05-09T13:13:23.911Z,28.45
2018-05-09T13:15:52.478Z,28.66
2018-05-09T13:18:20.234Z,28.64
2018-05-09T13:20:47.992Z,28.45
2018-05-09T13:23:15.813Z,27.79
2018-05-09T13:25:43.508Z,28.18
2018-05-09T13:28:11.392Z,28.09
2018-05-09T13:30:38.943Z,28.36
2018-05-09T13:33:06.803Z,28.41
2018-05-09T13:35:35.552Z,27.68
2018-05-09T13:38:03.604Z,26.97
2018-05-09T13:40:32.252Z,26.45
2018-05-09T13:42:59.856Z,26.26
2018-05-09T13:45:27.732Z,26.02
2018-05-09T13:47:55.961Z,25.93
2018-05-09T13:50:23.621Z,26.07
2018-05-09T13:52:52.921Z,25.98
2018-05-09T13:55:20.493Z,26.10
2018-05-09T13:57:48.143Z,26.06
2018-05-09T14:00:15.706Z,26.53
2018-05-09T14:02:45.171Z,27.17
2018-05-09T14:05:13.485Z,27.31
2018-05-09T14:07:41.516Z,27.55
2018-05-09T14:10:09.330Z,27.54
2018-05-09T14:12:38.239Z,27.05
2018-05-09T14:15:06.042Z,27.10
2018-05-09T14:17:34.295Z,26.70
2018-05-09T14:20:02.019Z,26.50
2018-05-09T14:22:29.628Z,26.34
2018-05-09T14:24:57.217Z,26.15
2018-05-09T14:27:24.805Z,26.00
2018-05-09T14:29:52.347Z,26.00
2018-05-09T14:32:19.948Z,25.97
2018-05-09T14:34:47.577Z,25.88
2018-05-09T14:37:15.101Z,25.90
2018-05-09T14:39:42.673Z,25.90
2018-05-09T14:42:10.260Z,25.95
2018-05-09T14:44:37.811Z,25.90
2018-05-09T14:47:05.669Z,25.89
2018-05-09T14:49:33.193Z,26.05
2018-05-09T14:52:00.768Z,25.94
2018-05-09T14:54:28.386Z,25.97
2018-05-09T14:56:55.922Z,26.05
2018-05-09T14:59:23.583Z,26.17
2018-05-09T15:01:51.174Z,26.75
2018-05-09T15:04:18.804Z,26.96
2018-05-09T15:06:46.653Z,27.43
2018-05-09T15:09:14.177Z,27.74
2018-05-09T15:11:41.735Z,27.99
2018-05-09T15:14:09.367Z,28.12
2018-05-09T15:16:37.008Z,28.36
2018-05-09T15:19:04.541Z,28.54
2018-05-09T15:21:32.119Z,28.44
2018-05-09T15:23:59.697Z,28.12
2018-05-09T15:26:27.350Z,27.73
2018-05-09T15:28:54.873Z,27.60
2018-05-09T15:31:22.469Z,27.53
2018-05-09T15:33:50.005Z,27.38
2018-05-09T15:36:17.701Z,27.96
2018-05-09T15:38:45.261Z,27.71
2018-05-09T15:41:12.860Z,27.38
2018-05-09T15:43:40.389Z,27.32
2018-05-09T15:46:08.035Z,27.34
2018-05-09T15:48:36.213Z,27.38
2018-05-09T15:51:03.780Z,27.75
2018-05-09T15:53:31.349Z,27.56
2018-05-09T15:55:58.922Z,27.25
2018-05-09T15:58:26.532Z,27.19
2018-05-09T16:00:54.156Z,27.01
2018-05-09T16:03:21.680Z,26.82
2018-05-09T16:05:49.336Z,26.87
2018-05-09T16:08:16.856Z,26.68
2018-05-09T16:10:44.459Z,26.71
2018-05-09T16:13:12.005Z,26.70
2018-05-09T16:15:39.667Z,26.65
2018-05-09T16:18:07.332Z,26.51
2018-05-09T16:20:34.899Z,26.45
2018-05-09T16:23:02.448Z,26.33
2018-05-09T16:25:30.007Z,26.05
2018-05-09T16:27:57.552Z,25.97
2018-05-09T16:30:25.083Z,25.89
2018-05-09T16:32:52.658Z,25.79
2018-05-09T16:35:20.210Z,25.78
2018-05-09T16:37:47.785Z,25.68
2018-05-09T16:40:15.367Z,25.72
2018-05-09T16:42:42.913Z,25.70
2018-05-09T16:45:10.484Z,25.78
2018-05-09T16:47:38.145Z,25.76
2018-05-09T16:50:06.426Z,25.43
2018-05-09T16:52:34.088Z,25.38
2018-05-09T16:55:01.628Z,25.25
2018-05-09T16:57:29.202Z,24.98
2018-05-09T16:59:56.761Z,24.73
2018-05-09T17:02:24.331Z,24.41
2018-05-09T17:04:51.853Z,24.37
2018-05-09T17:07:19.514Z,24.27
2018-05-09T17:09:46.990Z,24.28
2018-05-09T17:12:14.544Z,24.49
2018-05-09T17:14:42.119Z,24.36
2018-05-09T17:17:09.792Z,24.25
2018-05-09T17:19:37.328Z,24.28
2018-05-09T17:22:22.410Z,24.14
2018-05-09T17:24:50.034Z,24.09
2018-05-09T17:27:17.558Z,24.03
2018-05-09T17:29:45.108Z,23.99
2018-05-09T17:32:12.686Z,23.78
2018-05-09T17:34:40.278Z,23.74
2018-05-09T17:37:07.866Z,23.77
2018-05-09T17:39:35.423Z,23.75
2018-05-09T17:42:02.997Z,23.67
2018-05-09T17:44:30.522Z,23.70
2018-05-09T17:46:58.222Z,23.66
2018-05-09T17:49:25.778Z,23.52
2018-05-09T17:51:53.303Z,23.42
2018-05-09T17:54:20.857Z,23.43
2018-05-09T17:56:48.382Z,23.42
2018-05-09T17:59:16.013Z,23.41
2018-05-09T18:01:43.537Z,23.45
2018-05-09T18:04:11.140Z,23.27
2018-05-09T18:06:38.689Z,22.97
2018-05-09T18:09:06.744Z,22.89
2018-05-09T18:11:34.320Z,22.87
2018-05-09T18:14:01.901Z,22.53
2018-05-09T18:16:29.447Z,22.57
2018-05-09T18:18:57.031Z,22.49
2018-05-09T18:21:24.556Z,22.45
2018-05-09T18:23:52.119Z,22.33
2018-05-09T18:26:19.659Z,22.44
2018-05-09T18:28:47.212Z,22.31
2018-05-09T18:31:14.742Z,22.26
2018-05-09T18:33:42.294Z,22.18
2018-05-09T18:36:09.822Z,21.96
2018-05-09T18:38:37.375Z,21.66
2018-05-09T18:41:04.929Z,21.66
2018-05-09T18:43:32.593Z,21.42
2018-05-09T18:46:00.253Z,21.38
2018-05-09T18:48:27.832Z,21.43
2018-05-09T18:50:55.382Z,21.13
2018-05-09T18:53:22.962Z,20.91
2018-05-09T18:55:50.595Z,20.72
2018-05-09T18:58:18.257Z,20.83
2018-05-09T19:00:45.797Z,20.52
2018-05-09T19:03:13.488Z,20.69
2018-05-09T19:05:41.149Z,20.73
2018-05-09T19:08:08.722Z,20.46
2018-05-09T19:10:36.974Z,20.26
2018-05-09T19:13:04.551Z,20.12
2018-05-09T19:15:32.208Z,20.31
2018-05-09T19:17:59.859Z,19.99
2018-05-09T19:20:27.521Z,19.93
2018-05-09T19:22:55.063Z,19.76
2018-05-09T19:25:22.618Z,20.01
2018-05-09T19:27:50.141Z,19.55
2018-05-09T19:30:17.716Z,19.28
2018-05-09T19:32:45.246Z,19.54
2018-05-09T19:35:12.800Z,19.46
2018-05-09T19:37:40.323Z,19.43
2018-05-09T19:40:07.875Z,19.30
2018-05-09T19:42:35.401Z,19.05
2018-05-09T19:45:02.980Z,18.49
2018-05-09T19:47:30.584Z,18.59
2018-05-09T19:49:58.137Z,18.67
2018-05-09T19:52:25.691Z,18.20
2018-05-09T19:54:53.253Z,18.56
2018-05-09T19:57:20.790Z,18.64
2018-05-09T19:59:48.342Z,18.21
2018-05-09T20:02:15.870Z,18.44
2018-05-09T20:04:43.507Z,18.07
2018-05-09T20:07:11.047Z,18.14
2018-05-09T20:09:38.601Z,18.04
2018-05-09T20:12:07.210Z,18.22
2018-05-09T20:14:35.671Z,18.41
2018-05-09T20:17:03.186Z,18.21
2018-05-09T20:19:30.735Z,18.19
2018-05-09T20:21:58.265Z,18.15
2018-05-09T20:24:25.919Z,18.18
2018-05-09T20:26:53.491Z,17.56
2018-05-09T20:29:21.020Z,17.70
2018-05-09T20:32:00.435Z,17.95
2018-05-09T20:34:30.274Z,17.69
2018-05-09T20:36:57.825Z,17.66
2018-05-09T20:39:25.380Z,17.26
2018-05-09T20:41:53.191Z,17.22
2018-05-09T20:44:20.777Z,17.05
2018-05-09T20:46:48.388Z,16.70
2018-05-09T20:49:15.938Z,16.59
2018-05-09T20:51:51.536Z,16.93
2018-05-09T20:54:19.141Z,16.78
2018-05-09T20:56:46.815Z,16.97
2018-05-09T20:59:14.432Z,17.17
2018-05-09T21:01:48.814Z,17.21
2018-05-09T21:04:16.354Z,16.35
2018-05-09T21:06:44.017Z,16.03
2018-05-09T21:09:11.630Z,16.38
2018-05-09T21:11:39.233Z,15.26
2018-05-09T21:14:07.811Z,15.76
2018-05-09T21:16:35.389Z,16.25
2018-05-09T21:19:03.937Z,16.36
2018-05-09T21:21:31.714Z,16.57
2018-05-09T21:23:59.698Z,16.52
2018-05-09T21:26:27.771Z,16.56
2018-05-09T21:28:57.699Z,16.27
2018-05-09T21:31:27.244Z,16.42
2018-05-09T21:33:57.433Z,16.54
2018-05-09T21:36:28.699Z,16.67
2018-05-09T21:38:58.432Z,16.63
2018-05-09T21:41:26.850Z,16.48
2018-05-09T21:43:58.143Z,16.48
2018-05-09T21:46:26.189Z,16.55
2018-05-09T21:48:54.190Z,16.52
2018-05-09T21:51:21.845Z,16.27
2018-05-09T21:53:49.674Z,16.38
2018-05-09T21:56:17.325Z,16.47
2018-05-09T21:58:45.000Z,16.35
2018-05-09T22:01:15.889Z,16.32
2018-05-09T22:03:43.801Z,16.59
2018-05-09T22:06:11.857Z,16.49
2018-05-09T22:08:41.961Z,16.41
2018-05-09T22:11:10.361Z,16.36
2018-05-09T22:13:37.935Z,15.91
2018-05-09T22:16:05.644Z,15.34
2018-05-09T22:18:33.614Z,15.37
2018-05-09T22:21:02.099Z,15.41
2018-05-09T22:23:30.225Z,15.65
2018-05-09T22:25:58.492Z,15.65
2018-05-09T22:28:26.926Z,15.54
2018-05-09T22:30:55.029Z,15.77
2018-05-09T22:33:22.781Z,15.87
2018-05-09T22:35:52.343Z,15.97
2018-05-09T22:38:20.343Z,15.99
2018-05-09T22:40:48.215Z,16.01
2018-05-09T22:43:16.139Z,16.04
2018-05-09T22:45:43.947Z,16.15
2018-05-09T22:48:11.629Z,16.07
2018-05-09T22:50:39.147Z,15.88
2018-05-09T22:53:07.167Z,15.97
2018-05-09T22:55:34.700Z,15.85
2018-05-09T22:58:02.254Z,15.92
2018-05-09T23:00:29.805Z,15.98
2018-05-09T23:02:57.357Z,15.94
2018-05-09T23:05:24.964Z,15.87
2018-05-09T23:07:52.537Z,15.74
2018-05-09T23:10:20.188Z,15.56
2018-05-09T23:12:48.060Z,15.12
2018-05-09T23:15:15.617Z,15.36
2018-05-09T23:17:43.222Z,15.56
2018-05-09T23:20:10.776Z,15.68
2018-05-09T23:22:38.392Z,15.75
2018-05-09T23:25:05.930Z,15.70
2018-05-09T23:27:33.477Z,15.41
2018-05-09T23:30:01.032Z,15.42
2018-05-09T23:32:28.616Z,15.28
2018-05-09T23:34:56.161Z,15.37
2018-05-09T23:37:23.749Z,15.25
2018-05-09T23:39:51.294Z,14.84
2018-05-09T23:42:18.973Z,15.12
2018-05-09T23:44:46.494Z,15.39
2018-05-09T23:47:14.198Z,15.37
2018-05-09T23:49:41.730Z,14.88
2018-05-09T23:52:09.312Z,14.31
2018-05-09T23:54:36.873Z,14.79
2018-05-09T23:57:04.406Z,15.04
2018-05-09T23:59:31.957Z,15.26
