createdAt,value
2019-05-18T08:08:13.986Z,99
2019-05-18T08:18:13.931Z,99
2019-05-18T08:28:13.997Z,99
2019-05-18T08:38:13.991Z,99
2019-05-18T08:48:14.025Z,99
2019-05-18T08:58:14.188Z,99
2019-05-18T09:08:14.061Z,99
2019-05-18T09:18:14.071Z,99
2019-05-18T09:28:14.096Z,92
2019-05-18T09:38:14.110Z,87
2019-05-18T09:48:14.133Z,77
2019-05-18T09:58:14.140Z,73
2019-05-18T10:08:14.174Z,62
2019-05-18T10:18:14.188Z,67
2019-05-18T10:28:14.208Z,61
2019-05-18T10:38:14.246Z,57
2019-05-18T10:48:14.384Z,54
2019-05-18T10:58:14.440Z,53
2019-05-18T11:08:15.195Z,52
2019-05-18T11:18:16.089Z,52
2019-05-18T11:28:14.313Z,51
2019-05-18T11:38:14.336Z,49
2019-05-18T11:48:14.371Z,49
2019-05-18T11:58:14.413Z,48
2019-05-18T12:08:14.483Z,48
2019-05-18T12:18:14.434Z,54
2019-05-18T12:28:14.511Z,56
2019-05-18T12:38:14.748Z,55
2019-05-18T12:58:32.178Z,58
2019-05-18T13:08:18.807Z,59
2019-05-18T13:18:14.770Z,64
2019-05-18T13:28:18.898Z,89
2019-05-18T13:38:14.889Z,99
2019-05-18T13:58:16.195Z,99
2019-05-18T14:18:53.098Z,99
2019-05-18T14:28:16.194Z,99
2019-05-18T14:38:26.096Z,99
2019-05-18T14:48:21.537Z,99
2019-05-18T14:58:20.242Z,99
2019-05-18T15:08:16.315Z,99
2019-05-18T15:18:16.304Z,99
2019-05-18T15:28:16.394Z,99
2019-05-18T15:38:16.386Z,99
2019-05-18T15:58:16.571Z,99
2019-05-18T16:08:16.556Z,99
2019-05-18T16:18:16.574Z,99
2019-05-18T16:22:33.727Z,99
2019-05-18T16:28:16.609Z,99
2019-05-18T16:38:16.612Z,99
2019-05-18T16:48:16.644Z,99
2019-05-18T16:58:16.638Z,99
2019-05-18T17:08:16.682Z,99
2019-05-18T17:18:16.663Z,99
2019-05-18T17:28:16.755Z,99
2019-05-18T17:38:16.757Z,99
2019-05-18T17:48:18.087Z,99
2019-05-18T17:58:16.814Z,99
2019-05-18T18:08:16.775Z,99
2019-05-18T18:18:16.876Z,99
2019-05-18T18:28:16.823Z,99
2019-05-18T18:38:16.955Z,99
2019-05-18T18:48:17.226Z,99
2019-05-18T18:51:38.025Z,99
2019-05-18T18:58:16.903Z,99
2019-05-18T19:04:49.581Z,99
2019-05-18T19:08:16.938Z,99
2019-05-18T19:18:17.569Z,99
2019-05-18T19:28:16.947Z,99
2019-05-18T19:38:16.945Z,99
2019-05-18T19:48:16.950Z,99
2019-05-18T19:58:16.977Z,99
2019-05-18T20:08:17.031Z,99
