createdAt,value
2018-03-30T00:01:58.736Z,0.90
2018-03-30T00:04:32.729Z,0.80
2018-03-30T00:07:07.895Z,0.80
2018-03-30T00:09:53.760Z,0.80
2018-03-30T00:12:28.483Z,0.70
2018-03-30T00:15:03.006Z,0.80
2018-03-30T00:17:37.736Z,0.60
2018-03-30T00:20:11.746Z,0.60
2018-03-30T00:22:45.662Z,0.60
2018-03-30T00:25:20.072Z,0.50
2018-03-30T00:27:53.879Z,0.50
2018-03-30T00:30:28.100Z,0.40
2018-03-30T00:33:01.816Z,0.30
2018-03-30T00:35:37.240Z,0.30
2018-03-30T00:38:11.358Z,0.30
2018-03-30T00:40:46.861Z,0.30
2018-03-30T00:43:20.619Z,0.30
2018-03-30T00:45:54.938Z,0.20
2018-03-30T00:48:29.456Z,0.10
2018-03-30T00:51:04.347Z,0.20
2018-03-30T00:53:51.060Z,0.20
2018-03-30T00:56:25.081Z,0.20
2018-03-30T00:58:59.720Z,0.10
2018-03-30T01:01:34.016Z,0.20
2018-03-30T01:04:10.085Z,0.10
2018-03-30T01:06:45.121Z,-0.10
2018-03-30T01:09:19.074Z,-0.10
2018-03-30T01:11:53.964Z,-0.20
2018-03-30T01:14:27.758Z,-0.20
2018-03-30T01:17:01.601Z,-0.30
2018-03-30T01:19:35.550Z,-0.30
2018-03-30T01:22:09.810Z,-0.20
2018-03-30T01:24:44.020Z,-0.10
2018-03-30T01:27:18.431Z,-0.30
2018-03-30T01:29:52.940Z,-0.40
2018-03-30T01:32:29.292Z,-0.40
2018-03-30T01:35:03.816Z,-0.30
2018-03-30T01:37:38.242Z,-0.20
2018-03-30T01:40:12.479Z,-0.20
2018-03-30T01:42:47.809Z,-0.30
2018-03-30T01:45:21.815Z,-0.30
2018-03-30T01:47:56.327Z,-0.30
2018-03-30T01:50:31.377Z,-0.40
2018-03-30T01:53:05.484Z,-0.40
2018-03-30T01:55:39.691Z,-0.50
2018-03-30T01:58:14.935Z,-0.60
2018-03-30T02:00:49.440Z,-0.60
2018-03-30T02:03:24.193Z,-0.60
2018-03-30T02:05:58.717Z,-0.50
2018-03-30T02:08:32.879Z,-0.40
2018-03-30T02:11:07.634Z,-0.50
2018-03-30T02:13:41.960Z,-0.50
2018-03-30T02:16:17.088Z,-0.60
2018-03-30T02:18:51.292Z,-0.60
2018-03-30T02:21:25.097Z,-0.50
2018-03-30T02:23:59.356Z,-0.50
2018-03-30T02:26:34.057Z,-0.60
2018-03-30T02:29:08.655Z,-0.70
2018-03-30T02:31:43.409Z,-0.70
2018-03-30T02:34:18.421Z,-0.90
2018-03-30T02:36:52.956Z,-0.90
2018-03-30T02:39:27.383Z,-0.90
2018-03-30T02:42:01.384Z,-0.90
2018-03-30T02:44:35.706Z,-0.90
2018-03-30T02:47:10.232Z,-1.10
2018-03-30T02:49:46.197Z,-1.10
2018-03-30T02:52:19.988Z,-1.10
2018-03-30T02:54:53.902Z,-1.10
2018-03-30T02:57:28.013Z,-1.10
2018-03-30T03:00:02.621Z,-1.00
2018-03-30T03:02:36.763Z,-1.00
2018-03-30T03:05:10.865Z,-1.10
2018-03-30T03:07:45.011Z,-1.00
2018-03-30T03:10:19.591Z,-0.90
2018-03-30T03:12:53.528Z,-0.90
2018-03-30T03:15:29.341Z,-1.10
2018-03-30T03:18:03.686Z,-1.10
2018-03-30T03:20:38.070Z,-1.10
2018-03-30T03:23:11.679Z,-1.10
2018-03-30T03:25:45.820Z,-1.20
2018-03-30T03:28:19.696Z,-1.30
2018-03-30T03:30:53.931Z,-1.20
2018-03-30T03:33:28.227Z,-1.20
2018-03-30T03:36:02.148Z,-1.40
2018-03-30T03:38:36.683Z,-1.30
2018-03-30T03:41:10.990Z,-1.30
2018-03-30T03:43:45.286Z,-1.30
2018-03-30T03:46:18.987Z,-1.40
2018-03-30T03:48:53.425Z,-1.20
2018-03-30T03:51:27.341Z,-1.30
2018-03-30T03:54:03.044Z,-1.30
2018-03-30T03:56:38.699Z,-1.40
2018-03-30T03:59:13.452Z,-1.20
2018-03-30T04:01:48.579Z,-1.20
2018-03-30T04:04:22.712Z,-1.30
2018-03-30T04:06:57.822Z,-1.20
2018-03-30T04:09:31.663Z,-1.00
2018-03-30T04:12:05.842Z,-1.00
2018-03-30T04:14:40.395Z,-1.10
2018-03-30T04:17:15.796Z,-0.80
2018-03-30T04:19:50.329Z,-0.90
2018-03-30T04:22:25.359Z,-0.90
2018-03-30T04:25:00.088Z,-1.00
2018-03-30T04:27:34.111Z,-1.00
2018-03-30T04:30:08.522Z,-1.00
2018-03-30T04:32:43.361Z,-0.90
2018-03-30T04:35:17.990Z,-0.90
2018-03-30T04:37:51.773Z,-0.90
2018-03-30T04:40:25.978Z,-0.90
2018-03-30T04:43:00.543Z,-0.70
2018-03-30T04:45:35.867Z,-0.70
2018-03-30T04:48:10.474Z,-0.60
2018-03-30T04:50:45.392Z,-0.60
2018-03-30T04:53:19.832Z,-0.60
2018-03-30T04:55:53.639Z,-0.50
2018-03-30T04:58:27.743Z,-0.50
2018-03-30T05:01:02.266Z,-0.60
2018-03-30T05:03:36.977Z,-0.60
2018-03-30T05:06:11.507Z,-0.40
2018-03-30T05:08:46.132Z,-0.50
2018-03-30T05:11:20.031Z,-0.50
2018-03-30T05:13:54.430Z,-0.50
2018-03-30T05:16:29.097Z,-0.40
2018-03-30T05:19:03.004Z,-0.50
2018-03-30T05:21:37.913Z,-0.40
2018-03-30T05:24:11.840Z,-0.50
2018-03-30T05:26:47.175Z,-0.30
2018-03-30T05:29:20.971Z,-0.40
2018-03-30T05:31:56.408Z,-0.10
2018-03-30T05:34:29.977Z,-0.10
2018-03-30T05:37:08.338Z,0.20
2018-03-30T05:39:42.035Z,0.10
2018-03-30T05:42:17.887Z,0.40
2018-03-30T05:44:51.786Z,0.40
2018-03-30T05:47:26.516Z,0.40
2018-03-30T05:50:01.152Z,0.50
2018-03-30T05:52:35.659Z,0.50
2018-03-30T05:55:10.280Z,0.80
2018-03-30T05:57:44.708Z,0.90
2018-03-30T06:00:19.152Z,0.90
2018-03-30T06:02:53.514Z,1.10
2018-03-30T06:05:27.446Z,1.00
2018-03-30T06:08:02.017Z,1.20
2018-03-30T06:10:36.305Z,1.20
2018-03-30T06:13:10.600Z,1.30
2018-03-30T06:15:45.370Z,1.50
2018-03-30T06:18:20.283Z,1.50
2018-03-30T06:20:55.419Z,1.60
2018-03-30T06:23:29.527Z,1.60
2018-03-30T06:26:03.843Z,1.60
2018-03-30T06:28:38.553Z,1.70
2018-03-30T06:31:13.591Z,1.70
2018-03-30T06:33:48.023Z,1.60
2018-03-30T06:36:23.275Z,1.70
2018-03-30T06:38:56.968Z,1.80
2018-03-30T06:41:30.757Z,1.90
2018-03-30T06:44:06.433Z,2.00
2018-03-30T06:46:40.330Z,2.00
2018-03-30T06:49:15.451Z,2.20
2018-03-30T06:51:49.849Z,2.20
2018-03-30T06:54:24.404Z,2.40
2018-03-30T06:56:59.227Z,2.50
2018-03-30T06:59:34.057Z,2.70
2018-03-30T07:02:10.120Z,3.00
2018-03-30T07:04:44.269Z,3.00
2018-03-30T07:07:18.846Z,3.20
2018-03-30T07:09:53.855Z,3.50
2018-03-30T07:12:29.309Z,3.60
2018-03-30T07:15:03.539Z,3.60
2018-03-30T07:17:37.952Z,3.80
2018-03-30T07:20:12.567Z,4.10
2018-03-30T07:22:47.267Z,4.20
2018-03-30T07:25:21.311Z,4.20
2018-03-30T07:27:56.557Z,4.50
2018-03-30T07:30:30.453Z,4.50
2018-03-30T07:33:04.556Z,4.80
2018-03-30T07:35:39.276Z,4.80
2018-03-30T07:38:13.081Z,4.90
2018-03-30T07:40:46.978Z,5.10
2018-03-30T07:43:20.810Z,5.20
2018-03-30T07:45:56.009Z,5.70
2018-03-30T07:48:31.067Z,6.10
2018-03-30T07:51:05.496Z,6.10
2018-03-30T07:53:39.398Z,6.50
2018-03-30T07:56:13.290Z,6.90
2018-03-30T07:58:48.055Z,7.10
2018-03-30T08:01:22.679Z,7.60
2018-03-30T08:03:56.846Z,7.60
2018-03-30T08:19:18.313Z,10.20
2018-03-30T08:21:51.955Z,10.70
2018-03-30T08:24:26.095Z,10.90
2018-03-30T08:27:01.209Z,11.20
2018-03-30T08:29:36.038Z,11.90
2018-03-30T08:32:10.984Z,12.20
2018-03-30T08:34:45.883Z,12.20
2018-03-30T08:37:21.466Z,12.30
2018-03-30T08:39:55.695Z,12.30
2018-03-30T08:42:29.600Z,12.20
2018-03-30T08:45:04.621Z,12.50
2018-03-30T08:47:40.361Z,12.80
2018-03-30T08:50:15.686Z,12.80
2018-03-30T08:52:50.926Z,12.70
2018-03-30T08:55:25.959Z,13.20
2018-03-30T08:58:00.382Z,13.60
2018-03-30T09:00:34.993Z,13.40
2018-03-30T09:03:09.004Z,13.40
2018-03-30T09:05:43.264Z,13.80
2018-03-30T09:08:18.086Z,14.00
2018-03-30T09:10:52.068Z,14.30
2018-03-30T09:13:26.832Z,14.40
2018-03-30T09:16:00.631Z,14.40
2018-03-30T09:18:34.713Z,14.80
2018-03-30T09:21:09.228Z,14.70
2018-03-30T09:23:43.016Z,15.10
2018-03-30T09:26:16.945Z,15.30
2018-03-30T09:28:50.856Z,15.90
2018-03-30T09:31:27.516Z,16.30
2018-03-30T09:34:02.698Z,16.50
2018-03-30T09:36:37.005Z,16.40
2018-03-30T09:39:11.432Z,16.40
2018-03-30T09:41:47.827Z,16.40
2018-03-30T09:44:22.807Z,16.40
2018-03-30T09:46:57.411Z,16.50
2018-03-30T09:49:31.111Z,16.40
2018-03-30T09:52:05.515Z,16.70
2018-03-30T09:54:40.362Z,16.30
2018-03-30T09:57:16.321Z,16.30
2018-03-30T09:59:50.943Z,16.90
2018-03-30T10:02:28.939Z,16.90
2018-03-30T10:05:02.991Z,17.00
2018-03-30T10:07:38.388Z,16.70
2018-03-30T10:10:12.946Z,16.70
2018-03-30T10:12:47.735Z,16.70
2018-03-30T10:15:22.460Z,16.70
2018-03-30T10:17:56.808Z,16.70
2018-03-30T10:20:30.592Z,16.70
2018-03-30T10:23:05.945Z,16.60
2018-03-30T10:25:40.459Z,16.50
2018-03-30T10:28:14.769Z,16.60
2018-03-30T10:30:49.788Z,16.90
2018-03-30T10:33:24.432Z,17.20
2018-03-30T10:35:59.250Z,17.30
2018-03-30T10:38:34.205Z,17.10
2018-03-30T10:41:09.220Z,17.10
2018-03-30T10:43:42.920Z,17.10
2018-03-30T10:46:18.113Z,17.10
2018-03-30T10:48:51.962Z,17.10
2018-03-30T10:51:26.299Z,17.40
2018-03-30T10:54:02.518Z,17.40
2018-03-30T10:56:38.804Z,17.40
2018-03-30T10:59:13.340Z,18.00
2018-03-30T11:01:47.752Z,18.00
2018-03-30T11:04:21.673Z,18.40
2018-03-30T11:06:56.428Z,18.40
2018-03-30T11:09:30.617Z,18.30
2018-03-30T11:12:05.522Z,18.10
2018-03-30T11:14:40.172Z,18.00
2018-03-30T11:17:14.165Z,18.00
2018-03-30T11:19:50.316Z,17.70
2018-03-30T11:22:27.456Z,17.40
2018-03-30T11:25:03.240Z,17.40
2018-03-30T11:27:38.917Z,17.50
2018-03-30T11:30:15.584Z,17.50
2018-03-30T11:32:49.288Z,17.60
2018-03-30T11:35:23.185Z,17.70
2018-03-30T11:37:58.120Z,17.50
2018-03-30T11:40:32.014Z,17.50
2018-03-30T11:43:06.935Z,17.60
2018-03-30T11:45:43.310Z,17.60
2018-03-30T11:48:17.459Z,17.50
2018-03-30T11:50:51.386Z,17.40
2018-03-30T11:53:26.568Z,17.20
2018-03-30T11:56:01.327Z,16.90
2018-03-30T11:58:35.707Z,16.90
2018-03-30T12:01:10.341Z,16.90
2018-03-30T12:03:44.264Z,16.90
2018-03-30T12:06:18.883Z,16.70
2018-03-30T12:08:53.654Z,16.60
2018-03-30T12:11:27.899Z,16.60
2018-03-30T12:14:01.515Z,16.60
2018-03-30T12:16:36.287Z,16.70
2018-03-30T12:19:10.173Z,16.70
2018-03-30T12:21:44.147Z,16.80
2018-03-30T12:24:18.946Z,17.10
2018-03-30T12:26:52.578Z,17.10
2018-03-30T12:29:26.473Z,17.20
2018-03-30T12:32:00.803Z,17.60
2018-03-30T12:34:35.603Z,17.60
2018-03-30T12:37:10.555Z,17.40
2018-03-30T12:39:45.391Z,17.40
2018-03-30T12:42:19.300Z,17.10
2018-03-30T12:44:54.524Z,17.10
2018-03-30T12:47:28.432Z,17.10
2018-03-30T12:50:02.366Z,16.70
2018-03-30T12:52:36.346Z,16.80
2018-03-30T12:55:11.168Z,16.90
2018-03-30T12:57:45.303Z,16.80
2018-03-30T13:00:19.813Z,16.70
2018-03-30T13:02:53.620Z,17.20
2018-03-30T13:05:28.670Z,17.60
2018-03-30T13:08:02.565Z,18.00
2018-03-30T13:10:38.110Z,18.10
2018-03-30T13:13:13.658Z,18.00
2018-03-30T13:15:48.160Z,18.10
2018-03-30T13:18:21.892Z,18.50
2018-03-30T13:20:55.691Z,19.90
2018-03-30T13:23:30.326Z,20.10
2018-03-30T13:26:04.926Z,20.10
2018-03-30T13:28:38.803Z,19.80
2018-03-30T13:31:13.344Z,20.20
2018-03-30T13:33:48.176Z,20.20
2018-03-30T13:36:21.984Z,21.90
2018-03-30T13:38:56.390Z,21.50
2018-03-30T13:41:30.824Z,20.50
2018-03-30T13:44:04.824Z,21.20
2018-03-30T13:46:40.413Z,22.50
2018-03-30T13:49:14.571Z,24.20
2018-03-30T13:51:57.311Z,23.20
2018-03-30T13:54:35.831Z,23.50
2018-03-30T13:57:12.503Z,23.20
2018-03-30T13:59:48.245Z,23.20
2018-03-30T14:02:39.152Z,22.80
2018-03-30T14:05:15.720Z,22.10
2018-03-30T14:21:23.325Z,24.00
2018-03-30T14:23:58.642Z,23.50
2018-03-30T14:26:46.206Z,23.50
2018-03-30T14:29:26.935Z,24.70
2018-03-30T14:45:58.447Z,20.20
2018-03-30T14:48:33.915Z,20.10
2018-03-30T14:51:27.173Z,18.80
2018-03-30T14:54:05.929Z,18.70
2018-03-30T14:56:41.416Z,18.10
2018-03-30T14:59:19.663Z,18.10
2018-03-30T15:01:57.575Z,18.30
2018-03-30T15:04:48.402Z,18.30
2018-03-30T15:07:22.820Z,18.60
2018-03-30T15:10:01.179Z,20.70
2018-03-30T15:12:43.891Z,21.40
2018-03-30T15:15:25.920Z,21.40
2018-03-30T15:18:16.823Z,19.10
2018-03-30T15:34:19.659Z,16.50
2018-03-30T15:36:56.083Z,16.50
2018-03-30T15:39:30.684Z,16.50
2018-03-30T15:42:07.596Z,16.50
2018-03-30T15:44:44.160Z,16.70
2018-03-30T15:47:18.973Z,16.60
2018-03-30T16:02:47.675Z,16.90
2018-03-30T16:05:21.768Z,16.70
2018-03-30T16:07:56.587Z,16.80
2018-03-30T16:10:34.218Z,16.50
2018-03-30T16:13:08.408Z,16.50
2018-03-30T16:15:42.997Z,16.30
2018-03-30T16:18:16.763Z,16.30
2018-03-30T16:20:50.811Z,16.10
2018-03-30T16:23:25.660Z,15.90
2018-03-30T16:25:58.959Z,16.00
2018-03-30T16:28:32.818Z,15.80
2018-03-30T16:31:06.640Z,15.50
2018-03-30T16:33:39.643Z,15.50
2018-03-30T16:36:13.626Z,15.60
2018-03-30T16:38:46.720Z,15.60
2018-03-30T16:41:19.948Z,15.40
2018-03-30T16:43:53.282Z,15.30
2018-03-30T16:46:26.556Z,15.30
2018-03-30T16:49:01.431Z,15.20
2018-03-30T16:51:34.603Z,15.10
2018-03-30T16:54:07.876Z,15.00
2018-03-30T16:56:42.790Z,14.80
2018-03-30T16:59:16.914Z,14.80
2018-03-30T17:01:51.807Z,14.80
2018-03-30T17:04:25.760Z,14.60
2018-03-30T17:06:58.931Z,14.60
2018-03-30T17:09:32.219Z,14.60
2018-03-30T17:12:05.467Z,14.50
2018-03-30T17:14:38.707Z,14.40
2018-03-30T17:17:11.804Z,14.30
2018-03-30T17:19:44.875Z,14.30
2018-03-30T17:22:18.047Z,14.40
2018-03-30T17:24:51.266Z,14.40
2018-03-30T17:27:25.505Z,14.30
2018-03-30T17:29:59.538Z,14.10
2018-03-30T17:32:33.531Z,13.90
2018-03-30T17:35:06.940Z,13.90
2018-03-30T17:37:40.099Z,14.00
2018-03-30T17:40:14.155Z,12.50
2018-03-30T17:42:47.375Z,12.40
2018-03-30T17:45:20.963Z,11.90
2018-03-30T17:47:54.165Z,11.30
2018-03-30T17:50:27.696Z,11.00
2018-03-30T17:53:01.008Z,10.90
2018-03-30T17:55:35.267Z,10.90
2018-03-30T17:58:09.904Z,10.80
2018-03-30T18:00:43.433Z,10.80
2018-03-30T18:03:18.743Z,10.70
2018-03-30T18:05:53.745Z,10.90
2018-03-30T18:08:29.794Z,10.90
2018-03-30T18:11:03.432Z,10.80
2018-03-30T18:13:47.413Z,10.70
2018-03-30T18:16:21.892Z,10.70
2018-03-30T18:18:56.500Z,10.70
2018-03-30T18:21:31.347Z,10.40
2018-03-30T18:24:05.453Z,10.30
2018-03-30T18:26:38.911Z,10.20
2018-03-30T18:29:13.052Z,10.20
2018-03-30T18:31:46.216Z,10.20
2018-03-30T18:34:19.849Z,10.10
2018-03-30T18:36:53.885Z,10.00
2018-03-30T18:39:27.349Z,9.90
2018-03-30T18:42:00.539Z,9.90
2018-03-30T18:44:34.451Z,9.70
2018-03-30T18:47:07.722Z,9.70
2018-03-30T18:49:40.855Z,9.70
2018-03-30T18:52:14.301Z,9.70
2018-03-30T18:54:47.371Z,9.60
2018-03-30T18:57:21.542Z,9.30
2018-03-30T18:59:55.626Z,9.20
2018-03-30T19:02:28.854Z,9.20
2018-03-30T19:05:02.134Z,9.20
2018-03-30T19:07:35.433Z,9.20
2018-03-30T19:10:09.135Z,9.10
2018-03-30T19:12:43.113Z,9.00
2018-03-30T19:15:17.914Z,8.90
2018-03-30T19:17:51.448Z,8.90
2018-03-30T19:20:26.134Z,8.80
2018-03-30T19:23:01.148Z,8.70
2018-03-30T19:25:35.179Z,8.70
2018-03-30T19:28:09.231Z,8.70
2018-03-30T19:30:42.752Z,8.70
2018-03-30T19:33:16.777Z,8.70
2018-03-30T19:35:50.332Z,8.60
2018-03-30T19:38:24.870Z,8.60
2018-03-30T19:40:59.257Z,8.60
2018-03-30T19:43:33.182Z,8.60
2018-03-30T19:46:08.117Z,8.60
2018-03-30T19:48:42.240Z,8.60
2018-03-30T19:51:16.714Z,8.60
2018-03-30T19:53:50.554Z,8.50
2018-03-30T19:56:24.654Z,8.60
2018-03-30T19:58:58.609Z,8.50
2018-03-30T20:01:34.046Z,8.50
2018-03-30T20:04:08.540Z,8.40
2018-03-30T20:06:42.173Z,8.40
2018-03-30T20:09:17.361Z,8.40
2018-03-30T20:11:50.588Z,8.40
2018-03-30T20:14:23.866Z,8.50
2018-03-30T20:16:57.583Z,8.60
2018-03-30T20:19:32.237Z,8.60
2018-03-30T20:22:05.954Z,8.60
2018-03-30T20:24:39.410Z,8.50
2018-03-30T20:27:13.114Z,8.50
2018-03-30T20:29:47.019Z,8.40
2018-03-30T20:32:21.022Z,8.30
2018-03-30T20:34:54.415Z,8.30
2018-03-30T20:37:28.507Z,8.30
2018-03-30T20:40:02.740Z,8.30
2018-03-30T20:42:37.702Z,8.30
2018-03-30T20:45:12.768Z,8.20
2018-03-30T20:47:47.498Z,8.20
2018-03-30T20:50:22.267Z,8.30
2018-03-30T20:52:55.432Z,8.30
2018-03-30T20:55:28.706Z,8.20
2018-03-30T20:58:02.113Z,8.20
2018-03-30T21:00:37.437Z,8.30
2018-03-30T21:03:11.661Z,8.20
2018-03-30T21:05:46.778Z,8.10
2018-03-30T21:08:20.465Z,8.20
2018-03-30T21:10:54.467Z,8.10
2018-03-30T21:13:30.072Z,8.10
2018-03-30T21:16:04.077Z,8.00
2018-03-30T21:18:38.610Z,8.00
2018-03-30T21:21:13.831Z,8.10
2018-03-30T21:23:48.370Z,8.00
2018-03-30T21:26:21.855Z,8.00
2018-03-30T21:28:55.494Z,7.90
2018-03-30T21:31:30.386Z,7.80
2018-03-30T21:34:03.886Z,7.80
2018-03-30T21:36:37.818Z,7.70
2018-03-30T21:39:11.900Z,7.70
2018-03-30T21:41:46.091Z,7.60
2018-03-30T21:44:20.001Z,7.60
2018-03-30T21:46:53.984Z,7.60
2018-03-30T21:49:27.326Z,7.60
2018-03-30T21:52:00.629Z,7.60
2018-03-30T21:54:34.285Z,7.60
2018-03-30T21:57:07.612Z,7.60
2018-03-30T21:59:41.663Z,7.70
2018-03-30T22:02:16.176Z,7.70
2018-03-30T22:04:50.224Z,7.60
2018-03-30T22:07:23.861Z,7.60
2018-03-30T22:09:58.354Z,7.70
2018-03-30T22:12:31.495Z,7.60
2018-03-30T22:15:05.984Z,7.60
2018-03-30T22:17:40.623Z,7.60
2018-03-30T22:20:14.706Z,7.70
2018-03-30T22:22:48.727Z,7.70
2018-03-30T22:25:21.911Z,7.70
2018-03-30T22:27:56.157Z,7.70
2018-03-30T22:30:29.548Z,7.80
2018-03-30T22:33:02.944Z,7.80
2018-03-30T22:35:36.527Z,7.70
2018-03-30T22:38:09.821Z,7.70
2018-03-30T22:40:43.237Z,7.70
2018-03-30T22:43:17.108Z,7.60
2018-03-30T22:45:51.033Z,7.60
2018-03-30T22:48:24.628Z,7.60
2018-03-30T22:50:58.756Z,7.60
2018-03-30T22:53:32.167Z,7.60
2018-03-30T22:56:06.856Z,7.60
2018-03-30T22:58:40.453Z,7.50
2018-03-30T23:01:14.292Z,7.50
2018-03-30T23:03:47.863Z,7.50
2018-03-30T23:06:21.868Z,7.50
2018-03-30T23:08:56.777Z,7.50
2018-03-30T23:11:31.806Z,7.50
2018-03-30T23:14:07.392Z,7.40
2018-03-30T23:16:41.899Z,7.40
2018-03-30T23:19:15.705Z,7.30
2018-03-30T23:21:50.632Z,7.30
2018-03-30T23:24:25.031Z,7.30
2018-03-30T23:26:58.462Z,7.30
2018-03-30T23:29:31.745Z,7.30
2018-03-30T23:32:05.255Z,7.20
2018-03-30T23:34:38.938Z,7.30
2018-03-30T23:37:13.483Z,7.30
2018-03-30T23:39:47.448Z,7.30
2018-03-30T23:42:21.075Z,7.20
2018-03-30T23:44:55.202Z,7.30
2018-03-30T23:47:29.298Z,7.50
2018-03-30T23:50:02.709Z,7.50
2018-03-30T23:52:36.221Z,7.40
2018-03-30T23:55:09.790Z,7.40
2018-03-30T23:57:43.083Z,7.50
