createdAt,value
2019-03-16T00:01:04.552Z,96.30
2019-03-16T00:03:33.444Z,96.40
2019-03-16T00:06:02.336Z,96.40
2019-03-16T00:08:31.237Z,96.40
2019-03-16T00:11:00.126Z,96.20
2019-03-16T00:13:29.011Z,96.40
2019-03-16T00:15:57.892Z,96.40
2019-03-16T00:18:26.782Z,96.50
2019-03-16T00:20:55.774Z,96.60
2019-03-16T00:23:24.767Z,96.50
2019-03-16T00:25:56.325Z,96.40
2019-03-16T00:28:29.208Z,96.40
2019-03-16T00:30:58.918Z,96.60
2019-03-16T00:33:30.258Z,97.20
2019-03-16T00:35:59.167Z,96.70
2019-03-16T00:38:28.150Z,96.60
2019-03-16T00:40:57.031Z,96.60
2019-03-16T00:43:25.923Z,96.70
2019-03-16T00:45:54.815Z,96.50
2019-03-16T00:48:23.703Z,96.70
2019-03-16T00:50:52.621Z,96.60
2019-03-16T00:53:21.585Z,96.70
2019-03-16T00:55:50.474Z,96.70
2019-03-16T00:58:19.364Z,96.70
2019-03-16T01:00:48.357Z,96.40
2019-03-16T01:03:17.246Z,96.50
2019-03-16T01:05:46.059Z,96.90
2019-03-16T01:08:14.824Z,97.50
2019-03-16T01:10:43.711Z,97.10
2019-03-16T01:13:12.507Z,97.20
2019-03-16T01:15:41.389Z,97.40
2019-03-16T01:18:10.286Z,97.30
2019-03-16T01:20:39.271Z,97.20
2019-03-16T01:23:08.161Z,97.30
2019-03-16T01:25:37.055Z,97.60
2019-03-16T01:28:06.969Z,97.30
2019-03-16T01:30:35.856Z,97.40
2019-03-16T01:33:04.746Z,97.40
2019-03-16T01:35:33.740Z,97.50
2019-03-16T01:38:02.630Z,97.20
2019-03-16T01:40:31.521Z,97.40
2019-03-16T01:43:00.413Z,97.30
2019-03-16T01:45:29.302Z,97.10
2019-03-16T01:48:02.183Z,97.40
2019-03-16T01:50:34.952Z,97.00
2019-03-16T01:53:04.070Z,96.90
2019-03-16T01:55:32.948Z,97.20
2019-03-16T01:58:01.838Z,97.20
2019-03-16T02:00:30.730Z,97.20
2019-03-16T02:02:59.835Z,97.20
2019-03-16T02:05:29.127Z,96.90
2019-03-16T02:07:58.011Z,96.80
2019-03-16T02:10:27.094Z,96.70
2019-03-16T02:12:55.956Z,96.90
2019-03-16T02:15:26.425Z,97.00
2019-03-16T02:18:00.536Z,97.00
2019-03-16T02:20:33.527Z,97.20
2019-03-16T02:23:02.295Z,97.20
2019-03-16T02:25:31.201Z,97.30
2019-03-16T02:28:06.415Z,97.20
2019-03-16T02:30:35.594Z,97.30
2019-03-16T02:33:12.957Z,97.30
2019-03-16T02:35:38.869Z,97.30
2019-03-16T02:38:07.738Z,97.20
2019-03-16T02:40:37.648Z,97.40
2019-03-16T02:43:06.535Z,97.20
2019-03-16T02:45:35.427Z,97.20
2019-03-16T02:48:04.321Z,97.10
2019-03-16T02:50:34.174Z,97.30
2019-03-16T02:53:06.299Z,97.20
2019-03-16T02:55:35.291Z,97.20
2019-03-16T02:58:04.179Z,97.40
2019-03-16T03:00:33.068Z,97.60
2019-03-16T03:03:02.022Z,97.60
2019-03-16T03:05:33.510Z,97.50
2019-03-16T03:08:02.406Z,97.60
2019-03-16T03:10:31.392Z,97.20
2019-03-16T03:13:00.292Z,97.20
2019-03-16T03:15:34.881Z,97.30
2019-03-16T03:18:06.138Z,97.10
2019-03-16T03:20:34.637Z,97.20
2019-03-16T03:23:04.425Z,97.20
2019-03-16T03:25:33.353Z,97.20
2019-03-16T03:28:02.359Z,97.30
2019-03-16T03:30:31.127Z,97.20
2019-03-16T03:33:00.005Z,97.10
2019-03-16T03:35:32.888Z,97.00
2019-03-16T03:38:01.779Z,97.00
2019-03-16T03:40:30.667Z,97.20
2019-03-16T03:42:59.661Z,97.20
2019-03-16T03:45:28.551Z,97.20
2019-03-16T03:47:57.446Z,97.10
2019-03-16T03:50:26.445Z,97.10
2019-03-16T03:52:55.323Z,97.10
2019-03-16T03:55:24.934Z,97.10
2019-03-16T03:57:53.818Z,97.20
2019-03-16T04:00:22.708Z,97.30
2019-03-16T04:02:51.599Z,97.40
2019-03-16T04:05:20.492Z,97.00
2019-03-16T04:07:59.415Z,97.00
2019-03-16T04:10:28.308Z,97.00
2019-03-16T04:12:57.204Z,97.20
2019-03-16T04:15:26.074Z,97.20
2019-03-16T04:17:55.078Z,97.10
2019-03-16T04:20:27.653Z,97.20
2019-03-16T04:22:56.457Z,97.20
2019-03-16T04:25:29.426Z,97.30
2019-03-16T04:27:59.339Z,97.40
2019-03-16T04:30:29.256Z,97.20
2019-03-16T04:32:58.145Z,97.30
2019-03-16T04:35:28.065Z,97.20
2019-03-16T04:37:56.949Z,97.10
2019-03-16T04:40:25.842Z,97.20
2019-03-16T04:42:54.729Z,97.10
2019-03-16T04:45:23.619Z,97.20
2019-03-16T04:47:52.509Z,97.20
2019-03-16T04:50:24.010Z,97.30
2019-03-16T04:52:56.334Z,97.10
2019-03-16T04:55:26.966Z,97.20
2019-03-16T04:58:05.585Z,97.40
2019-03-16T05:00:34.573Z,97.70
2019-03-16T05:03:03.462Z,97.30
2019-03-16T05:05:32.352Z,97.30
2019-03-16T05:08:01.247Z,97.50
2019-03-16T05:10:30.139Z,97.80
2019-03-16T05:12:59.022Z,97.40
2019-03-16T05:15:27.837Z,97.50
2019-03-16T05:17:59.477Z,97.50
2019-03-16T05:20:28.464Z,97.50
2019-03-16T05:22:57.346Z,97.40
2019-03-16T05:25:30.033Z,97.30
2019-03-16T05:27:58.793Z,97.50
2019-03-16T05:30:27.701Z,97.70
2019-03-16T05:33:00.044Z,97.40
2019-03-16T05:35:31.421Z,97.20
2019-03-16T05:38:04.307Z,97.50
2019-03-16T05:40:35.858Z,97.50
2019-03-16T05:43:04.751Z,97.20
2019-03-16T05:45:37.429Z,96.90
2019-03-16T05:48:06.422Z,96.90
2019-03-16T05:50:37.985Z,97.10
2019-03-16T05:53:10.345Z,97.00
2019-03-16T05:55:43.256Z,97.20
2019-03-16T05:58:12.028Z,97.00
2019-03-16T06:00:40.793Z,96.80
2019-03-16T06:03:10.719Z,96.60
2019-03-16T06:05:39.610Z,96.90
2019-03-16T06:08:08.500Z,96.70
2019-03-16T06:10:37.495Z,96.70
2019-03-16T06:13:06.381Z,96.70
2019-03-16T06:15:36.401Z,96.20
2019-03-16T06:18:05.288Z,96.30
2019-03-16T06:20:34.276Z,96.90
2019-03-16T06:23:03.166Z,96.20
2019-03-16T06:25:32.060Z,95.90
2019-03-16T06:28:08.958Z,96.30
2019-03-16T06:30:37.824Z,96.30
2019-03-16T06:33:07.754Z,95.70
2019-03-16T06:35:39.801Z,96.40
2019-03-16T06:38:11.208Z,96.40
2019-03-16T06:40:40.143Z,96.30
2019-03-16T06:43:09.032Z,96.20
2019-03-16T06:45:38.024Z,96.40
2019-03-16T06:48:06.913Z,96.30
2019-03-16T06:50:35.803Z,96.70
2019-03-16T06:53:04.699Z,96.70
2019-03-16T06:55:41.370Z,96.70
2019-03-16T06:58:10.359Z,96.80
2019-03-16T07:00:39.248Z,96.60
2019-03-16T07:03:10.734Z,96.90
2019-03-16T07:05:39.691Z,96.60
2019-03-16T07:08:11.064Z,96.90
2019-03-16T07:10:43.822Z,96.80
2019-03-16T07:13:13.737Z,96.40
2019-03-16T07:15:46.721Z,96.90
2019-03-16T07:18:15.610Z,96.40
2019-03-16T07:20:44.604Z,96.80
2019-03-16T07:23:13.826Z,96.70
2019-03-16T07:25:42.792Z,96.90
2019-03-16T07:28:11.713Z,96.40
2019-03-16T07:30:40.478Z,96.90
2019-03-16T07:33:09.359Z,96.70
2019-03-16T07:35:38.357Z,96.30
2019-03-16T07:38:07.242Z,96.10
2019-03-16T07:40:37.159Z,95.70
2019-03-16T07:43:07.515Z,96.10
2019-03-16T07:45:39.035Z,95.60
2019-03-16T07:48:11.727Z,95.80
2019-03-16T07:50:40.706Z,95.90
2019-03-16T07:53:09.899Z,95.30
2019-03-16T07:55:42.009Z,95.10
2019-03-16T07:58:11.822Z,95.10
2019-03-16T08:00:40.772Z,95.00
2019-03-16T08:03:13.331Z,94.60
2019-03-16T08:05:42.339Z,94.60
2019-03-16T08:08:11.231Z,94.80
2019-03-16T08:10:42.277Z,94.90
2019-03-16T08:13:12.185Z,95.10
2019-03-16T08:15:41.075Z,95.50
2019-03-16T08:18:09.960Z,95.80
2019-03-16T08:20:38.956Z,96.00
2019-03-16T08:23:11.649Z,96.10
2019-03-16T08:25:42.676Z,95.70
2019-03-16T08:28:12.997Z,95.20
2019-03-16T08:30:41.885Z,95.60
2019-03-16T08:33:13.805Z,95.60
2019-03-16T08:35:42.588Z,95.80
2019-03-16T08:38:12.586Z,96.00
2019-03-16T08:40:47.607Z,95.50
2019-03-16T08:43:16.513Z,95.80
2019-03-16T08:45:45.273Z,95.70
2019-03-16T08:48:22.660Z,96.10
2019-03-16T08:50:47.034Z,95.20
2019-03-16T08:53:22.682Z,95.50
2019-03-16T08:55:52.015Z,95.10
2019-03-16T08:58:20.424Z,95.40
2019-03-16T09:00:49.224Z,94.90
2019-03-16T09:03:21.540Z,95.10
2019-03-16T09:05:52.723Z,94.90
2019-03-16T09:08:22.493Z,95.50
2019-03-16T09:10:54.758Z,94.80
2019-03-16T09:13:24.276Z,94.60
2019-03-16T09:15:53.126Z,94.70
2019-03-16T09:18:21.918Z,94.80
2019-03-16T09:20:50.705Z,94.40
2019-03-16T09:23:23.285Z,94.50
2019-03-16T09:25:52.193Z,93.40
2019-03-16T09:28:21.000Z,93.30
2019-03-16T09:30:49.757Z,93.80
2019-03-16T09:33:21.507Z,93.80
2019-03-16T09:35:51.308Z,93.00
2019-03-16T09:38:20.235Z,92.70
2019-03-16T09:40:51.084Z,93.20
2019-03-16T09:43:20.333Z,92.20
2019-03-16T09:45:54.387Z,90.90
2019-03-16T09:48:23.465Z,91.30
2019-03-16T09:50:53.929Z,90.90
2019-03-16T09:53:23.206Z,92.10
2019-03-16T09:55:52.185Z,92.20
2019-03-16T09:58:31.087Z,92.30
2019-03-16T10:00:54.152Z,92.30
2019-03-16T10:03:23.094Z,92.30
2019-03-16T10:05:52.042Z,92.50
2019-03-16T10:08:21.127Z,92.60
2019-03-16T10:10:51.089Z,92.90
2019-03-16T10:13:20.038Z,93.30
2019-03-16T10:15:48.923Z,93.60
2019-03-16T10:18:17.670Z,94.30
2019-03-16T10:20:46.704Z,94.30
2019-03-16T10:23:15.956Z,94.80
2019-03-16T10:25:48.835Z,94.60
2019-03-16T10:28:17.687Z,94.40
2019-03-16T10:30:46.519Z,94.60
2019-03-16T10:33:15.248Z,94.90
2019-03-16T10:35:44.434Z,95.00
2019-03-16T10:38:13.380Z,95.30
2019-03-16T10:40:42.254Z,95.20
2019-03-16T10:43:15.008Z,95.10
2019-03-16T10:45:43.898Z,95.20
2019-03-16T10:48:12.892Z,95.00
2019-03-16T10:50:41.780Z,94.40
2019-03-16T10:53:10.670Z,94.90
2019-03-16T10:55:39.561Z,94.50
2019-03-16T10:58:08.555Z,94.20
2019-03-16T11:00:37.460Z,93.60
2019-03-16T11:03:10.324Z,93.90
2019-03-16T11:05:40.242Z,93.40
2019-03-16T11:08:09.130Z,93.30
2019-03-16T11:10:47.758Z,93.60
2019-03-16T11:13:17.664Z,93.10
2019-03-16T11:15:46.972Z,92.80
2019-03-16T11:18:15.760Z,92.50
2019-03-16T11:20:44.661Z,92.00
2019-03-16T11:23:13.542Z,92.20
2019-03-16T11:25:45.653Z,92.00
2019-03-16T11:28:14.587Z,91.30
2019-03-16T11:30:43.480Z,91.10
2019-03-16T11:33:14.934Z,89.70
2019-03-16T11:35:47.198Z,90.10
2019-03-16T11:38:16.091Z,90.00
2019-03-16T11:40:44.975Z,90.40
2019-03-16T11:43:13.872Z,90.70
2019-03-16T11:45:42.859Z,90.30
2019-03-16T11:48:11.752Z,90.70
2019-03-16T11:50:40.945Z,90.60
2019-03-16T11:53:09.841Z,90.70
2019-03-16T11:55:38.723Z,90.90
2019-03-16T11:58:07.616Z,90.20
2019-03-16T12:00:36.514Z,90.40
2019-03-16T12:03:14.104Z,90.00
2019-03-16T12:05:43.093Z,90.30
2019-03-16T12:08:12.089Z,90.10
2019-03-16T12:10:44.403Z,90.80
2019-03-16T12:13:17.837Z,90.80
2019-03-16T12:15:50.953Z,90.70
2019-03-16T12:18:19.831Z,91.40
2019-03-16T12:20:48.722Z,90.90
2019-03-16T12:23:17.709Z,90.90
2019-03-16T12:25:46.599Z,90.50
2019-03-16T12:28:18.050Z,90.90
2019-03-16T12:30:47.042Z,90.50
2019-03-16T12:33:15.841Z,90.70
2019-03-16T12:35:44.719Z,90.30
2019-03-16T12:38:13.712Z,90.80
2019-03-16T12:40:42.604Z,90.90
2019-03-16T12:43:11.494Z,90.80
2019-03-16T12:45:40.285Z,91.10
2019-03-16T12:48:09.171Z,90.80
2019-03-16T12:50:39.196Z,91.50
2019-03-16T12:53:10.230Z,90.80
2019-03-16T12:55:39.219Z,90.90
2019-03-16T12:58:08.211Z,90.40
2019-03-16T13:00:38.125Z,89.80
2019-03-16T13:03:07.014Z,89.10
2019-03-16T13:05:39.507Z,90.40
2019-03-16T13:08:08.392Z,90.00
2019-03-16T13:10:37.272Z,90.00
2019-03-16T13:13:06.161Z,89.30
2019-03-16T13:15:34.925Z,90.00
2019-03-16T13:18:06.709Z,89.20
2019-03-16T13:20:37.085Z,88.50
2019-03-16T13:23:07.519Z,89.90
2019-03-16T13:25:36.117Z,89.00
2019-03-16T13:28:05.027Z,89.30
2019-03-16T13:30:34.028Z,89.10
2019-03-16T13:33:05.371Z,88.30
2019-03-16T13:35:34.364Z,88.50
2019-03-16T13:38:03.158Z,88.80
2019-03-16T13:40:32.141Z,89.70
2019-03-16T13:43:03.852Z,89.50
2019-03-16T13:45:31.558Z,89.30
2019-03-16T13:48:00.448Z,87.30
2019-03-16T13:50:29.248Z,87.60
2019-03-16T13:52:58.638Z,88.40
2019-03-16T13:55:27.527Z,88.00
2019-03-16T13:57:59.923Z,88.20
2019-03-16T14:00:28.175Z,88.10
2019-03-16T14:02:57.064Z,88.30
2019-03-16T14:05:29.975Z,87.00
2019-03-16T14:07:58.839Z,86.60
2019-03-16T14:10:31.630Z,87.60
2019-03-16T14:13:00.509Z,87.40
2019-03-16T14:15:29.404Z,87.90
2019-03-16T14:17:58.595Z,88.30
2019-03-16T14:20:27.602Z,88.60
2019-03-16T14:22:59.970Z,88.30
2019-03-16T14:25:28.856Z,89.00
2019-03-16T14:28:00.406Z,89.30
2019-03-16T14:30:40.354Z,90.00
2019-03-16T14:33:03.917Z,88.90
2019-03-16T14:35:32.814Z,87.70
2019-03-16T14:38:02.829Z,88.90
2019-03-16T14:40:31.744Z,89.20
2019-03-16T14:43:00.705Z,88.70
2019-03-16T14:45:30.113Z,88.70
2019-03-16T14:47:58.996Z,89.60
2019-03-16T14:50:30.651Z,89.50
2019-03-16T14:52:59.543Z,89.50
2019-03-16T14:55:28.535Z,89.60
2019-03-16T14:57:57.526Z,89.80
2019-03-16T15:00:37.859Z,90.00
2019-03-16T15:02:58.798Z,90.60
2019-03-16T15:05:30.239Z,90.60
2019-03-16T15:07:59.232Z,91.70
2019-03-16T15:10:31.515Z,92.40
2019-03-16T15:13:00.594Z,92.40
2019-03-16T15:15:34.346Z,92.90
2019-03-16T15:18:04.216Z,92.90
2019-03-16T15:20:33.102Z,93.30
2019-03-16T15:23:02.091Z,93.40
2019-03-16T15:25:34.845Z,93.40
2019-03-16T15:28:03.764Z,93.50
2019-03-16T15:30:35.856Z,94.20
2019-03-16T15:33:08.815Z,94.10
2019-03-16T15:35:37.810Z,94.00
2019-03-16T15:38:06.699Z,94.40
2019-03-16T15:40:38.251Z,94.90
2019-03-16T15:43:08.573Z,95.20
2019-03-16T15:45:37.567Z,94.90
2019-03-16T15:48:10.505Z,95.10
2019-03-16T15:50:39.444Z,95.00
2019-03-16T15:53:08.418Z,95.10
2019-03-16T15:55:37.228Z,94.80
2019-03-16T15:58:08.265Z,94.90
2019-03-16T16:00:39.229Z,95.10
2019-03-16T16:03:09.448Z,94.90
2019-03-16T16:05:38.544Z,94.90
2019-03-16T16:08:07.406Z,94.80
2019-03-16T16:10:36.295Z,94.90
2019-03-16T16:13:05.049Z,94.50
2019-03-16T16:15:33.975Z,94.50
2019-03-16T16:18:02.969Z,94.90
2019-03-16T16:20:31.859Z,94.80
2019-03-16T16:23:00.745Z,94.90
2019-03-16T16:25:29.736Z,94.70
2019-03-16T16:27:58.732Z,94.90
2019-03-16T16:30:27.723Z,95.20
2019-03-16T16:32:56.611Z,94.90
2019-03-16T16:35:28.077Z,94.80
2019-03-16T16:38:00.740Z,94.40
2019-03-16T16:40:29.628Z,94.20
2019-03-16T16:43:00.772Z,94.40
2019-03-16T16:45:29.661Z,94.30
2019-03-16T16:47:58.551Z,94.20
2019-03-16T16:50:27.442Z,94.20
2019-03-16T16:52:56.436Z,94.20
2019-03-16T16:55:25.325Z,94.60
2019-03-16T16:57:54.215Z,94.40
2019-03-16T17:00:25.458Z,93.80
2019-03-16T17:02:54.509Z,93.80
2019-03-16T17:05:24.470Z,93.50
2019-03-16T17:07:53.358Z,93.60
2019-03-16T17:10:22.247Z,93.20
2019-03-16T17:12:51.138Z,93.30
2019-03-16T17:15:21.360Z,93.40
2019-03-16T17:17:50.253Z,93.50
2019-03-16T17:20:19.097Z,93.20
2019-03-16T17:22:47.836Z,93.50
2019-03-16T17:25:16.924Z,93.30
2019-03-16T17:27:45.916Z,93.50
2019-03-16T17:30:30.205Z,93.60
2019-03-16T17:32:58.962Z,93.30
2019-03-16T17:35:28.043Z,93.10
2019-03-16T17:37:59.746Z,93.00
2019-03-16T17:40:28.713Z,93.40
2019-03-16T17:42:58.607Z,93.40
2019-03-16T17:45:27.801Z,93.30
2019-03-16T17:47:57.800Z,93.60
2019-03-16T17:50:26.713Z,93.50
2019-03-16T17:52:55.700Z,93.30
2019-03-16T17:55:24.691Z,93.20
2019-03-16T17:57:54.707Z,93.20
2019-03-16T18:00:29.238Z,93.50
2019-03-16T18:02:57.912Z,93.00
2019-03-16T18:05:26.805Z,93.10
2019-03-16T18:07:55.822Z,93.30
2019-03-16T18:10:24.889Z,93.40
2019-03-16T18:12:57.158Z,93.30
2019-03-16T18:15:26.049Z,93.20
2019-03-16T18:17:55.963Z,93.30
2019-03-16T18:20:24.855Z,93.00
2019-03-16T18:22:54.153Z,93.20
2019-03-16T18:25:23.042Z,93.20
2019-03-16T18:27:56.641Z,93.20
2019-03-16T18:30:40.645Z,93.30
2019-03-16T18:33:02.821Z,92.80
2019-03-16T18:35:38.776Z,92.70
2019-03-16T18:38:07.669Z,92.50
2019-03-16T18:40:37.620Z,92.30
2019-03-16T18:43:06.385Z,92.50
2019-03-16T18:45:35.368Z,92.50
2019-03-16T18:48:04.284Z,92.50
2019-03-16T18:50:34.794Z,92.50
2019-03-16T18:53:04.086Z,92.40
2019-03-16T18:55:32.975Z,91.80
2019-03-16T18:58:04.416Z,91.80
2019-03-16T19:00:37.309Z,92.10
2019-03-16T19:03:06.195Z,92.00
2019-03-16T19:05:35.191Z,91.90
2019-03-16T19:08:04.068Z,92.20
2019-03-16T19:10:33.268Z,92.40
2019-03-16T19:13:02.157Z,92.60
2019-03-16T19:15:31.148Z,92.60
2019-03-16T19:18:04.243Z,92.70
2019-03-16T19:20:33.129Z,92.60
2019-03-16T19:23:02.062Z,92.60
2019-03-16T19:25:31.122Z,92.40
2019-03-16T19:28:00.314Z,92.60
2019-03-16T19:30:33.192Z,92.50
2019-03-16T19:33:03.312Z,92.60
2019-03-16T19:35:32.305Z,92.30
2019-03-16T19:38:03.662Z,92.20
2019-03-16T19:40:32.584Z,92.40
2019-03-16T19:43:01.352Z,92.40
2019-03-16T19:45:30.322Z,92.60
2019-03-16T19:47:59.298Z,92.70
2019-03-16T19:50:28.309Z,92.90
2019-03-16T19:52:57.196Z,92.60
2019-03-16T19:55:26.283Z,92.00
2019-03-16T19:57:55.183Z,91.90
2019-03-16T20:00:24.070Z,91.70
2019-03-16T20:02:53.001Z,91.30
2019-03-16T20:05:21.959Z,91.80
2019-03-16T20:07:50.843Z,91.80
2019-03-16T20:10:20.784Z,91.50
2019-03-16T20:12:52.736Z,91.60
2019-03-16T20:15:20.177Z,91.50
2019-03-16T20:17:49.074Z,91.80
2019-03-16T20:20:20.925Z,91.90
2019-03-16T20:22:49.819Z,91.70
2019-03-16T20:25:21.270Z,92.00
2019-03-16T20:27:52.831Z,91.80
2019-03-16T20:30:26.960Z,91.70
2019-03-16T20:33:03.115Z,91.80
2019-03-16T20:35:22.775Z,91.80
2019-03-16T20:37:51.653Z,91.70
2019-03-16T20:40:20.653Z,91.90
2019-03-16T20:42:49.742Z,92.00
2019-03-16T20:45:22.635Z,92.00
2019-03-16T20:47:51.720Z,92.00
2019-03-16T20:50:20.918Z,91.80
2019-03-16T20:52:49.817Z,92.00
2019-03-16T20:55:18.695Z,91.90
2019-03-16T20:57:47.589Z,92.00
2019-03-16T21:00:17.548Z,91.60
2019-03-16T21:02:46.305Z,91.70
2019-03-16T21:05:15.182Z,91.50
2019-03-16T21:07:44.181Z,91.60
2019-03-16T21:10:14.714Z,91.60
2019-03-16T21:12:43.590Z,91.50
2019-03-16T21:15:19.855Z,91.30
2019-03-16T21:17:48.744Z,91.80
2019-03-16T21:20:21.534Z,91.40
2019-03-16T21:22:50.419Z,91.40
2019-03-16T21:25:23.659Z,91.40
2019-03-16T21:28:00.911Z,91.30
2019-03-16T21:30:32.828Z,91.40
2019-03-16T21:33:08.146Z,91.20
2019-03-16T21:35:41.020Z,91.30
2019-03-16T21:38:08.635Z,91.30
2019-03-16T21:40:37.530Z,91.40
2019-03-16T21:43:06.519Z,91.20
2019-03-16T21:45:37.969Z,91.30
2019-03-16T21:48:12.408Z,91.50
2019-03-16T21:50:42.378Z,91.40
2019-03-16T21:53:12.285Z,91.40
2019-03-16T21:55:41.412Z,91.40
2019-03-16T21:58:12.668Z,91.40
2019-03-16T22:00:40.740Z,91.20
2019-03-16T22:03:09.619Z,91.40
2019-03-16T22:05:39.638Z,91.30
2019-03-16T22:08:13.774Z,91.60
2019-03-16T22:10:41.613Z,91.60
2019-03-16T22:13:16.975Z,91.60
2019-03-16T22:15:46.051Z,91.70
2019-03-16T22:18:15.869Z,91.80
2019-03-16T22:20:45.657Z,91.70
2019-03-16T22:23:15.696Z,92.00
2019-03-16T22:25:45.504Z,91.90
2019-03-16T22:28:14.393Z,91.90
2019-03-16T22:30:54.215Z,92.00
2019-03-16T22:33:24.153Z,91.90
2019-03-16T22:35:55.088Z,92.00
2019-03-16T22:38:23.979Z,91.80
2019-03-16T22:40:52.869Z,91.80
2019-03-16T22:43:21.757Z,91.60
2019-03-16T22:45:50.647Z,91.60
2019-03-16T22:48:20.672Z,92.00
2019-03-16T22:50:50.785Z,92.00
2019-03-16T22:53:19.674Z,92.00
2019-03-16T22:55:48.564Z,92.00
2019-03-16T22:58:17.457Z,91.80
2019-03-16T23:00:49.553Z,91.80
2019-03-16T23:03:18.407Z,91.50
2019-03-16T23:05:47.300Z,91.50
2019-03-16T23:08:16.188Z,91.70
2019-03-16T23:10:45.081Z,91.60
2019-03-16T23:13:13.871Z,91.30
2019-03-16T23:15:45.241Z,91.20
2019-03-16T23:18:14.209Z,91.20
2019-03-16T23:20:50.369Z,91.30
2019-03-16T23:23:23.043Z,91.20
2019-03-16T23:25:51.933Z,91.10
2019-03-16T23:28:20.824Z,91.20
2019-03-16T23:30:49.624Z,91.20
2019-03-16T23:33:18.503Z,91.10
2019-03-16T23:35:47.390Z,91.30
2019-03-16T23:38:16.282Z,91.20
2019-03-16T23:40:49.079Z,91.20
2019-03-16T23:43:18.469Z,91.30
2019-03-16T23:45:47.355Z,91.30
2019-03-16T23:48:21.241Z,91.30
2019-03-16T23:50:50.152Z,91.30
2019-03-16T23:53:19.042Z,91.30
2019-03-16T23:55:49.060Z,91.50
2019-03-16T23:58:18.751Z,91.20
