createdAt,value
2018-05-03T00:01:48.974Z,79.40
2018-05-03T00:04:17.309Z,79.80
2018-05-03T00:06:44.863Z,79.80
2018-05-03T00:09:12.462Z,79.80
2018-05-03T00:11:39.995Z,80.10
2018-05-03T00:14:07.567Z,80.20
2018-05-03T00:16:35.148Z,79.80
2018-05-03T00:19:02.723Z,79.80
2018-05-03T00:21:30.261Z,80.20
2018-05-03T00:23:57.805Z,80.60
2018-05-03T00:26:25.344Z,80.60
2018-05-03T00:28:52.925Z,80.30
2018-05-03T00:31:21.231Z,80.10
2018-05-03T00:33:48.828Z,80.10
2018-05-03T00:36:17.136Z,81.10
2018-05-03T00:38:44.695Z,80.90
2018-05-03T00:41:12.232Z,80.90
2018-05-03T00:43:40.627Z,81.10
2018-05-03T00:46:08.162Z,81.30
2018-05-03T00:48:35.713Z,81.40
2018-05-03T00:51:05.233Z,81.50
2018-05-03T00:53:32.817Z,81.40
2018-05-03T00:56:00.383Z,81.50
2018-05-03T00:58:27.930Z,81.60
2018-05-03T01:00:55.490Z,81.20
2018-05-03T01:03:23.039Z,81.70
2018-05-03T01:05:50.606Z,81.70
2018-05-03T01:08:18.145Z,81.10
2018-05-03T01:10:46.496Z,80.90
2018-05-03T01:13:14.031Z,81.70
2018-05-03T01:15:41.569Z,79.50
2018-05-03T01:18:09.106Z,79.70
2018-05-03T01:20:37.509Z,80.40
2018-05-03T01:23:05.045Z,80.20
2018-05-03T01:25:32.659Z,79.60
2018-05-03T01:28:00.227Z,80.00
2018-05-03T01:30:28.567Z,80.00
2018-05-03T01:32:57.042Z,80.10
2018-05-03T01:35:36.281Z,79.50
2018-05-03T01:38:04.641Z,79.80
2018-05-03T01:40:32.200Z,79.80
2018-05-03T01:42:59.709Z,79.70
2018-05-03T01:45:27.675Z,77.70
2018-05-03T01:47:55.235Z,76.80
2018-05-03T01:50:22.781Z,77.50
2018-05-03T01:52:50.343Z,78.10
2018-05-03T01:55:17.940Z,77.50
2018-05-03T01:57:46.253Z,77.60
2018-05-03T02:00:13.956Z,77.60
2018-05-03T02:02:42.201Z,77.20
2018-05-03T02:05:09.726Z,77.50
2018-05-03T02:07:37.282Z,78.60
2018-05-03T02:10:04.816Z,78.60
2018-05-03T02:12:33.152Z,79.60
2018-05-03T02:15:00.674Z,79.50
2018-05-03T02:17:28.989Z,80.10
2018-05-03T02:19:56.519Z,80.90
2018-05-03T02:22:24.076Z,79.40
2018-05-03T02:24:51.604Z,79.40
2018-05-03T02:27:19.159Z,79.00
2018-05-03T02:29:48.463Z,79.60
2018-05-03T02:32:15.986Z,79.60
2018-05-03T02:34:43.524Z,78.30
2018-05-03T02:37:11.054Z,78.80
2018-05-03T02:39:39.363Z,78.80
2018-05-03T02:42:06.996Z,78.60
2018-05-03T02:44:34.479Z,79.00
2018-05-03T02:47:02.005Z,79.80
2018-05-03T02:49:30.310Z,80.00
2018-05-03T02:51:57.842Z,80.00
2018-05-03T02:54:26.159Z,81.00
2018-05-03T02:56:53.751Z,81.10
2018-05-03T02:59:33.037Z,81.60
2018-05-03T03:02:06.198Z,81.90
2018-05-03T03:08:10.046Z,81.70
2018-05-03T03:14:11.365Z,83.40
2018-05-03T03:16:56.391Z,83.40
2018-05-03T03:19:36.793Z,83.30
2018-05-03T03:25:38.898Z,83.30
2018-05-03T03:28:23.929Z,83.20
2018-05-03T03:31:09.716Z,83.10
2018-05-03T03:33:49.100Z,83.10
2018-05-03T03:36:28.226Z,82.60
2018-05-03T03:39:07.474Z,82.00
2018-05-03T03:41:37.014Z,82.10
2018-05-03T03:44:16.200Z,83.40
2018-05-03T03:46:43.732Z,84.20
2018-05-03T03:49:11.276Z,85.00
2018-05-03T03:51:38.818Z,84.10
2018-05-03T03:54:06.358Z,84.20
2018-05-03T03:56:34.652Z,84.60
2018-05-03T03:59:02.247Z,84.60
2018-05-03T04:01:30.518Z,85.40
2018-05-03T04:03:58.132Z,85.40
2018-05-03T04:06:26.438Z,84.70
2018-05-03T04:08:54.737Z,84.30
2018-05-03T04:11:22.310Z,84.30
2018-05-03T04:13:49.830Z,83.50
2018-05-03T04:16:17.389Z,84.80
2018-05-03T04:18:56.668Z,82.00
2018-05-03T04:21:35.976Z,83.60
2018-05-03T04:24:15.255Z,81.30
2018-05-03T04:26:42.810Z,80.30
2018-05-03T04:29:10.357Z,81.40
2018-05-03T04:31:37.943Z,82.10
2018-05-03T04:34:06.246Z,82.70
2018-05-03T04:36:33.789Z,82.70
2018-05-03T04:39:02.075Z,82.20
2018-05-03T04:41:30.394Z,82.70
2018-05-03T04:43:57.933Z,82.80
2018-05-03T04:46:25.483Z,82.00
2018-05-03T04:48:53.050Z,81.30
2018-05-03T04:51:21.374Z,83.00
2018-05-03T04:53:49.303Z,83.00
2018-05-03T04:56:17.776Z,82.60
2018-05-03T04:58:45.300Z,81.40
2018-05-03T05:01:13.582Z,82.10
2018-05-03T05:03:41.977Z,82.10
2018-05-03T05:06:09.494Z,82.10
2018-05-03T05:08:37.060Z,83.10
2018-05-03T05:11:04.642Z,83.60
2018-05-03T05:13:32.198Z,84.00
2018-05-03T05:16:00.600Z,81.60
2018-05-03T05:18:28.940Z,82.00
2018-05-03T05:20:56.466Z,82.00
2018-05-03T05:23:24.012Z,82.40
2018-05-03T05:25:51.584Z,82.40
2018-05-03T05:28:19.157Z,82.10
2018-05-03T05:30:46.802Z,81.80
2018-05-03T05:33:14.322Z,81.40
2018-05-03T05:35:41.897Z,83.10
2018-05-03T05:38:10.186Z,81.10
2018-05-03T05:40:37.775Z,81.10
2018-05-03T05:43:05.317Z,80.90
2018-05-03T05:45:32.885Z,81.40
2018-05-03T05:48:00.426Z,82.10
2018-05-03T05:50:27.981Z,80.40
2018-05-03T05:52:57.210Z,80.50
2018-05-03T05:55:24.743Z,80.50
2018-05-03T05:57:52.337Z,81.90
2018-05-03T06:00:19.917Z,80.50
2018-05-03T06:02:47.489Z,80.40
2018-05-03T06:05:15.787Z,81.10
2018-05-03T06:07:43.339Z,81.30
2018-05-03T06:10:10.882Z,79.80
2018-05-03T06:12:38.446Z,80.00
2018-05-03T06:15:07.249Z,79.10
2018-05-03T06:17:34.810Z,79.20
2018-05-03T06:20:02.371Z,77.00
2018-05-03T06:22:29.901Z,77.90
2018-05-03T06:24:58.228Z,78.60
2018-05-03T06:27:25.800Z,78.60
2018-05-03T06:29:53.355Z,79.10
2018-05-03T06:32:20.914Z,76.20
2018-05-03T06:34:48.438Z,74.70
2018-05-03T06:37:16.770Z,74.10
2018-05-03T06:39:44.289Z,74.00
2018-05-03T06:42:11.830Z,74.00
2018-05-03T06:44:39.381Z,72.20
2018-05-03T06:47:07.701Z,73.10
2018-05-03T06:49:35.272Z,73.10
2018-05-03T06:52:02.817Z,70.60
2018-05-03T06:54:30.365Z,70.60
2018-05-03T06:56:57.894Z,71.50
2018-05-03T06:59:26.228Z,72.70
2018-05-03T07:01:53.788Z,72.70
2018-05-03T07:04:21.425Z,72.30
2018-05-03T07:06:48.864Z,71.60
2018-05-03T07:09:16.409Z,70.70
2018-05-03T07:11:44.698Z,70.60
2018-05-03T07:14:12.489Z,70.60
2018-05-03T07:16:40.781Z,68.80
2018-05-03T07:19:08.330Z,68.80
2018-05-03T07:21:35.864Z,69.20
2018-05-03T07:24:03.405Z,70.20
2018-05-03T07:26:31.064Z,69.30
2018-05-03T07:28:59.648Z,69.00
2018-05-03T07:31:27.948Z,68.40
2018-05-03T07:33:55.490Z,68.30
2018-05-03T07:36:23.858Z,69.70
2018-05-03T07:38:52.171Z,69.10
2018-05-03T07:41:19.907Z,69.00
2018-05-03T07:43:48.196Z,67.60
2018-05-03T07:46:16.525Z,66.40
2018-05-03T07:48:44.049Z,66.30
2018-05-03T07:51:11.582Z,67.00
2018-05-03T07:53:39.135Z,68.10
2018-05-03T07:56:07.453Z,65.90
2018-05-03T07:58:34.990Z,65.90
2018-05-03T08:01:02.872Z,66.10
2018-05-03T08:03:31.085Z,66.90
2018-05-03T08:06:00.131Z,68.10
2018-05-03T08:08:27.677Z,67.90
2018-05-03T08:10:56.208Z,67.40
2018-05-03T08:13:24.111Z,67.40
2018-05-03T08:15:53.179Z,66.60
2018-05-03T08:18:21.041Z,66.60
2018-05-03T08:20:49.409Z,65.80
2018-05-03T08:23:16.961Z,65.70
2018-05-03T08:25:45.283Z,64.20
2018-05-03T08:28:12.889Z,64.30
2018-05-03T08:30:40.610Z,65.30
2018-05-03T08:33:08.172Z,67.70
2018-05-03T08:35:36.514Z,64.90
2018-05-03T08:38:04.042Z,65.80
2018-05-03T08:40:31.621Z,65.20
2018-05-03T08:42:59.150Z,66.90
2018-05-03T08:45:26.742Z,64.30
2018-05-03T08:47:54.495Z,65.80
2018-05-03T08:50:22.844Z,61.90
2018-05-03T08:52:50.376Z,61.90
2018-05-03T08:55:18.014Z,61.20
2018-05-03T08:57:45.536Z,64.50
2018-05-03T09:00:13.050Z,59.80
2018-05-03T09:02:40.645Z,59.30
2018-05-03T09:05:08.938Z,61.00
2018-05-03T09:07:36.568Z,60.90
2018-05-03T09:10:04.005Z,63.70
2018-05-03T09:12:31.565Z,60.10
2018-05-03T09:14:59.097Z,59.40
2018-05-03T09:17:27.422Z,60.50
2018-05-03T09:19:55.734Z,60.30
2018-05-03T09:22:23.316Z,60.30
2018-05-03T09:24:50.915Z,59.30
2018-05-03T09:27:18.461Z,59.10
2018-05-03T09:29:46.001Z,58.40
2018-05-03T09:32:13.559Z,57.10
2018-05-03T09:34:41.095Z,57.00
2018-05-03T09:37:08.614Z,55.50
2018-05-03T09:39:36.942Z,55.70
2018-05-03T09:42:04.461Z,55.70
2018-05-03T09:44:32.781Z,55.90
2018-05-03T09:47:00.316Z,56.10
2018-05-03T09:49:27.916Z,53.40
2018-05-03T09:51:55.510Z,53.70
2018-05-03T09:54:23.839Z,56.30
2018-05-03T09:56:51.405Z,55.60
2018-05-03T09:59:18.993Z,54.10
2018-05-03T10:01:46.499Z,53.50
2018-05-03T10:04:14.071Z,53.20
2018-05-03T10:06:41.662Z,53.90
2018-05-03T10:09:09.141Z,53.50
2018-05-03T10:11:37.454Z,53.40
2018-05-03T10:14:04.977Z,53.40
2018-05-03T10:16:33.300Z,51.90
2018-05-03T10:19:00.811Z,51.90
2018-05-03T10:21:29.091Z,52.00
2018-05-03T10:23:57.401Z,50.20
2018-05-03T10:26:24.915Z,50.10
2018-05-03T10:28:52.489Z,50.70
2018-05-03T10:31:20.825Z,48.90
2018-05-03T10:33:48.374Z,48.80
2018-05-03T10:36:15.986Z,49.80
2018-05-03T10:38:43.470Z,49.10
2018-05-03T10:41:10.988Z,47.00
2018-05-03T10:43:39.326Z,48.90
2018-05-03T10:46:06.849Z,48.90
2018-05-03T10:48:34.458Z,49.30
2018-05-03T10:51:01.954Z,49.00
2018-05-03T10:53:30.318Z,49.60
2018-05-03T10:55:58.197Z,49.50
2018-05-03T10:58:26.508Z,50.30
2018-05-03T11:00:54.040Z,50.30
2018-05-03T11:03:22.322Z,50.00
2018-05-03T11:05:50.645Z,50.20
2018-05-03T11:08:18.192Z,50.20
2018-05-03T11:10:45.738Z,50.10
2018-05-03T11:13:13.292Z,49.80
2018-05-03T11:15:40.866Z,53.00
2018-05-03T11:18:08.380Z,50.90
2018-05-03T11:20:36.704Z,51.40
2018-05-03T11:23:04.233Z,51.40
2018-05-03T11:25:31.797Z,53.20
2018-05-03T11:28:00.868Z,53.60
2018-05-03T11:30:28.422Z,53.70
2018-05-03T11:32:56.710Z,50.60
2018-05-03T11:35:25.030Z,54.20
2018-05-03T11:37:52.595Z,53.50
2018-05-03T11:40:20.134Z,49.70
2018-05-03T11:42:47.889Z,49.80
2018-05-03T11:45:16.065Z,51.10
2018-05-03T11:47:43.616Z,51.10
2018-05-03T11:50:11.924Z,49.40
2018-05-03T11:52:39.477Z,49.30
2018-05-03T11:55:07.012Z,49.70
2018-05-03T11:57:35.325Z,50.40
2018-05-03T12:00:02.869Z,50.50
2018-05-03T12:02:30.533Z,51.90
2018-05-03T12:04:58.062Z,50.50
2018-05-03T12:07:26.374Z,48.90
2018-05-03T12:09:53.942Z,48.90
2018-05-03T12:12:21.488Z,48.90
2018-05-03T12:14:49.029Z,51.70
2018-05-03T12:17:16.577Z,52.50
2018-05-03T12:19:44.883Z,50.10
2018-05-03T12:22:12.422Z,50.20
2018-05-03T12:24:40.739Z,49.50
2018-05-03T12:27:08.294Z,49.50
2018-05-03T12:29:35.846Z,49.80
2018-05-03T12:32:03.369Z,50.30
2018-05-03T12:34:31.477Z,49.80
2018-05-03T12:36:59.028Z,50.50
2018-05-03T12:39:26.709Z,51.80
2018-05-03T12:41:54.268Z,50.50
2018-05-03T12:44:21.835Z,51.50
2018-05-03T12:46:50.258Z,50.90
2018-05-03T12:49:19.649Z,53.30
2018-05-03T12:51:47.222Z,53.30
2018-05-03T12:54:14.782Z,51.00
2018-05-03T12:56:43.108Z,50.10
2018-05-03T12:59:10.667Z,50.10
2018-05-03T13:01:38.189Z,50.20
2018-05-03T13:04:05.855Z,50.10
2018-05-03T13:06:33.426Z,47.70
2018-05-03T13:09:00.979Z,50.10
2018-05-03T13:11:28.554Z,48.40
2018-05-03T13:13:56.098Z,49.60
2018-05-03T13:16:23.652Z,50.30
2018-05-03T13:18:51.199Z,49.20
2018-05-03T13:21:19.578Z,50.10
2018-05-03T13:23:47.134Z,50.10
2018-05-03T13:26:15.607Z,50.10
2018-05-03T13:28:43.148Z,50.10
2018-05-03T13:31:10.680Z,50.70
2018-05-03T13:33:38.245Z,50.60
2018-05-03T13:36:06.554Z,49.20
2018-05-03T13:38:34.119Z,49.10
2018-05-03T13:41:01.659Z,50.40
2018-05-03T13:43:29.234Z,51.40
2018-05-03T13:45:56.769Z,51.10
2018-05-03T13:48:25.094Z,50.10
2018-05-03T13:50:52.636Z,50.10
2018-05-03T13:53:20.992Z,48.90
2018-05-03T13:55:48.551Z,48.80
2018-05-03T13:58:16.124Z,49.20
2018-05-03T14:00:43.764Z,48.70
2018-05-03T14:03:11.275Z,49.60
2018-05-03T14:05:39.604Z,49.30
2018-05-03T14:08:07.135Z,49.30
2018-05-03T14:10:34.695Z,49.10
2018-05-03T14:13:02.300Z,50.60
2018-05-03T14:15:29.830Z,48.50
2018-05-03T14:17:57.357Z,50.10
2018-05-03T14:20:24.902Z,48.70
2018-05-03T14:22:54.641Z,49.40
2018-05-03T14:25:22.236Z,49.40
2018-05-03T14:27:49.805Z,49.20
2018-05-03T14:30:17.578Z,49.40
2018-05-03T14:32:45.098Z,49.10
2018-05-03T14:35:12.658Z,49.10
2018-05-03T14:37:40.183Z,52.10
2018-05-03T14:40:07.891Z,50.80
2018-05-03T14:42:35.453Z,51.70
2018-05-03T14:45:03.012Z,50.80
2018-05-03T14:47:30.802Z,51.50
2018-05-03T14:49:58.381Z,51.60
2018-05-03T14:52:26.704Z,51.30
2018-05-03T14:54:54.243Z,51.30
2018-05-03T14:57:21.806Z,53.00
2018-05-03T14:59:49.337Z,52.40
2018-05-03T15:02:17.681Z,51.70
2018-05-03T15:04:45.198Z,51.70
2018-05-03T15:07:12.733Z,52.40
2018-05-03T15:09:41.921Z,52.80
2018-05-03T15:12:10.228Z,54.00
2018-05-03T15:14:37.827Z,54.00
2018-05-03T15:17:05.357Z,53.60
2018-05-03T15:19:32.894Z,53.80
2018-05-03T15:22:00.429Z,54.30
2018-05-03T15:24:28.738Z,54.10
2018-05-03T15:26:56.286Z,54.00
2018-05-03T15:29:24.605Z,53.70
2018-05-03T15:31:52.144Z,53.70
2018-05-03T15:34:19.719Z,54.40
2018-05-03T15:36:47.238Z,53.60
2018-05-03T15:39:15.584Z,54.70
2018-05-03T15:41:43.178Z,54.70
2018-05-03T15:44:11.494Z,54.90
2018-05-03T15:46:39.126Z,55.00
2018-05-03T15:49:06.706Z,54.80
2018-05-03T15:51:34.236Z,53.30
2018-05-03T15:54:02.551Z,51.80
2018-05-03T15:56:31.031Z,51.70
2018-05-03T15:58:58.594Z,53.50
2018-05-03T16:01:26.144Z,52.60
2018-05-03T16:03:53.674Z,52.50
2018-05-03T16:06:22.050Z,54.50
2018-05-03T16:08:51.155Z,53.70
2018-05-03T16:11:18.685Z,53.00
2018-05-03T16:13:46.249Z,55.00
2018-05-03T16:16:14.601Z,54.50
2018-05-03T16:18:42.149Z,54.40
2018-05-03T16:21:09.698Z,55.40
2018-05-03T16:23:37.234Z,55.20
2018-05-03T16:26:04.877Z,54.50
2018-05-03T16:28:33.200Z,54.40
2018-05-03T16:31:00.747Z,54.40
2018-05-03T16:33:28.292Z,54.40
2018-05-03T16:35:56.590Z,54.60
2018-05-03T16:38:24.141Z,54.60
2018-05-03T16:40:51.710Z,54.60
2018-05-03T16:43:19.310Z,55.70
2018-05-03T16:45:46.855Z,55.20
2018-05-03T16:48:14.409Z,55.90
2018-05-03T16:50:41.940Z,55.80
2018-05-03T16:53:10.270Z,55.70
2018-05-03T16:55:38.584Z,56.10
2018-05-03T16:58:06.142Z,56.10
2018-05-03T17:00:33.677Z,56.70
2018-05-03T17:03:02.033Z,56.90
2018-05-03T17:05:29.566Z,56.80
2018-05-03T17:07:57.111Z,57.50
2018-05-03T17:10:24.667Z,57.50
2018-05-03T17:12:52.198Z,57.70
2018-05-03T17:15:19.767Z,57.00
2018-05-03T17:17:47.301Z,57.60
2018-05-03T17:20:15.678Z,58.20
2018-05-03T17:22:43.291Z,58.10
2018-05-03T17:25:10.872Z,57.30
2018-05-03T17:27:38.386Z,58.20
2018-05-03T17:30:06.843Z,57.80
2018-05-03T17:32:34.399Z,58.40
2018-05-03T17:35:01.968Z,58.80
2018-05-03T17:37:30.285Z,58.60
2018-05-03T17:39:57.825Z,58.60
2018-05-03T17:42:25.381Z,59.50
2018-05-03T17:44:53.742Z,58.80
2018-05-03T17:47:22.042Z,58.50
2018-05-03T17:49:49.602Z,58.50
2018-05-03T17:52:17.201Z,59.10
2018-05-03T17:54:44.727Z,58.90
2018-05-03T17:57:12.298Z,59.30
2018-05-03T17:59:39.841Z,59.40
2018-05-03T18:02:07.497Z,59.60
2018-05-03T18:04:35.856Z,59.10
2018-05-03T18:07:03.404Z,59.10
2018-05-03T18:09:30.954Z,60.00
2018-05-03T18:11:58.504Z,59.50
2018-05-03T18:14:26.059Z,59.70
2018-05-03T18:16:53.729Z,59.80
2018-05-03T18:19:21.254Z,59.70
2018-05-03T18:21:49.189Z,59.20
2018-05-03T18:24:17.501Z,60.20
2018-05-03T18:26:45.078Z,60.20
2018-05-03T18:29:12.646Z,60.00
2018-05-03T18:31:40.208Z,59.80
2018-05-03T18:34:07.818Z,59.60
2018-05-03T18:36:35.370Z,60.10
2018-05-03T18:39:03.701Z,60.10
2018-05-03T18:41:31.257Z,60.10
2018-05-03T18:43:59.422Z,60.10
2018-05-03T18:46:27.010Z,60.20
2018-05-03T18:48:55.248Z,60.90
2018-05-03T18:51:22.822Z,60.90
2018-05-03T18:53:50.369Z,60.30
2018-05-03T18:56:17.943Z,60.40
2018-05-03T18:58:46.271Z,60.80
2018-05-03T19:01:14.606Z,60.60
2018-05-03T19:03:42.226Z,60.60
2018-05-03T19:06:09.902Z,60.80
2018-05-03T19:08:37.467Z,61.30
2018-05-03T19:11:05.008Z,61.80
2018-05-03T19:13:32.557Z,62.00
2018-05-03T19:16:00.118Z,60.90
2018-05-03T19:18:28.449Z,60.60
2018-05-03T19:20:55.989Z,61.00
2018-05-03T19:23:23.532Z,61.90
2018-05-03T19:25:51.080Z,61.30
2018-05-03T19:28:18.687Z,61.40
2018-05-03T19:30:46.274Z,60.90
2018-05-03T19:33:13.834Z,61.90
2018-05-03T19:35:42.177Z,61.80
2018-05-03T19:38:09.770Z,62.00
2018-05-03T19:40:37.384Z,61.40
2018-05-03T19:43:04.925Z,62.30
2018-05-03T19:45:32.469Z,61.10
2018-05-03T19:48:00.789Z,62.20
2018-05-03T19:50:29.720Z,62.20
2018-05-03T19:52:57.263Z,62.30
2018-05-03T19:55:24.893Z,61.70
2018-05-03T19:57:52.464Z,62.40
2018-05-03T20:00:20.023Z,62.30
2018-05-03T20:02:47.562Z,62.50
2018-05-03T20:05:15.132Z,62.80
2018-05-03T20:07:43.485Z,65.00
2018-05-03T20:10:11.035Z,65.10
2018-05-03T20:12:38.631Z,64.70
2018-05-03T20:15:06.229Z,63.60
2018-05-03T20:17:33.762Z,63.80
2018-05-03T20:20:02.078Z,63.50
2018-05-03T20:22:30.453Z,64.00
2018-05-03T20:24:58.809Z,63.60
2018-05-03T20:27:26.597Z,63.60
2018-05-03T20:29:54.921Z,65.00
2018-05-03T20:32:22.470Z,65.00
2018-05-03T20:34:50.776Z,63.10
2018-05-03T20:37:18.332Z,63.10
2018-05-03T20:39:46.641Z,64.30
2018-05-03T20:42:14.201Z,64.30
2018-05-03T20:44:41.746Z,64.70
2018-05-03T20:47:09.323Z,65.80
2018-05-03T20:49:37.626Z,65.80
2018-05-03T20:52:05.198Z,65.80
2018-05-03T20:54:32.783Z,65.90
2018-05-03T20:57:00.314Z,65.90
2018-05-03T20:59:27.920Z,66.30
2018-05-03T21:05:00.453Z,67.60
2018-05-03T21:07:28.003Z,66.30
2018-05-03T21:12:49.654Z,67.40
2018-05-03T21:15:18.004Z,67.90
2018-05-03T21:17:45.557Z,67.80
2018-05-03T21:20:13.124Z,68.30
2018-05-03T21:22:40.767Z,67.70
2018-05-03T21:25:08.314Z,68.90
2018-05-03T21:27:35.837Z,68.70
2018-05-03T21:30:03.421Z,69.40
2018-05-03T21:32:31.010Z,68.50
2018-05-03T21:34:58.527Z,68.20
2018-05-03T21:37:26.080Z,68.50
2018-05-03T21:39:53.631Z,68.30
2018-05-03T21:42:21.963Z,68.30
2018-05-03T21:44:49.497Z,68.30
2018-05-03T21:47:17.029Z,69.10
2018-05-03T21:49:44.570Z,69.00
2018-05-03T21:52:12.912Z,69.30
2018-05-03T21:54:40.436Z,69.30
2018-05-03T21:57:07.995Z,67.60
2018-05-03T21:59:35.553Z,68.10
2018-05-03T22:02:03.114Z,68.80
2018-05-03T22:04:30.682Z,68.90
2018-05-03T22:06:58.213Z,68.70
2018-05-03T22:09:26.539Z,68.40
2018-05-03T22:11:54.066Z,68.40
2018-05-03T22:14:21.618Z,69.40
2018-05-03T22:16:49.950Z,70.00
2018-05-03T22:19:17.536Z,70.00
2018-05-03T22:21:45.087Z,70.50
2018-05-03T22:24:12.651Z,69.60
2018-05-03T22:26:40.181Z,69.30
2018-05-03T22:29:07.763Z,68.80
2018-05-03T22:31:35.308Z,68.90
2018-05-03T22:34:02.854Z,68.30
2018-05-03T22:36:30.480Z,68.10
2018-05-03T22:38:58.008Z,67.90
2018-05-03T22:41:26.364Z,70.60
2018-05-03T22:43:53.970Z,70.60
2018-05-03T22:46:22.308Z,75.50
2018-05-03T22:48:49.871Z,75.50
2018-05-03T22:51:17.519Z,74.90
2018-05-03T22:53:45.031Z,76.00
2018-05-03T22:56:12.598Z,76.70
2018-05-03T22:58:40.129Z,74.40
2018-05-03T23:01:08.426Z,79.90
2018-05-03T23:03:36.759Z,80.90
2018-05-03T23:06:04.290Z,80.90
2018-05-03T23:08:31.843Z,77.90
2018-05-03T23:10:59.367Z,81.10
2018-05-03T23:13:26.943Z,81.40
2018-05-03T23:15:54.494Z,79.60
2018-05-03T23:18:22.301Z,81.00
2018-05-03T23:20:49.866Z,80.30
2018-05-03T23:23:17.417Z,79.70
2018-05-03T23:25:44.918Z,80.10
2018-05-03T23:28:12.492Z,79.40
2018-05-03T23:30:40.015Z,80.90
2018-05-03T23:33:07.567Z,79.30
2018-05-03T23:35:35.151Z,81.00
2018-05-03T23:38:02.749Z,80.40
2018-05-03T23:40:30.315Z,80.10
2018-05-03T23:42:57.863Z,80.60
2018-05-03T23:45:25.425Z,80.00
2018-05-03T23:47:52.963Z,79.70
2018-05-03T23:50:21.309Z,80.60
2018-05-03T23:52:48.818Z,80.60
2018-05-03T23:55:16.425Z,80.10
2018-05-03T23:57:43.951Z,81.30
