createdAt,value
2019-05-23T00:00:58.843Z,3.22
2019-05-23T00:03:34.594Z,3.02
2019-05-23T00:06:18.378Z,3.12
2019-05-23T00:08:50.398Z,3.10
2019-05-23T00:11:40.921Z,3.30
2019-05-23T00:14:40.208Z,3.20
2019-05-23T00:17:15.127Z,3.33
2019-05-23T00:19:44.832Z,2.75
2019-05-23T00:22:15.147Z,3.15
2019-05-23T00:24:45.995Z,3.37
2019-05-23T00:27:16.381Z,3.10
2019-05-23T00:29:48.250Z,3.10
2019-05-23T00:32:26.349Z,3.20
2019-05-23T00:34:57.253Z,3.10
2019-05-23T00:37:31.743Z,3.35
2019-05-23T00:40:01.469Z,3.87
2019-05-23T00:42:31.911Z,3.20
2019-05-23T00:45:02.794Z,3.10
2019-05-23T00:47:33.141Z,3.12
2019-05-23T00:50:06.119Z,3.30
2019-05-23T00:55:08.465Z,3.52
2019-05-23T00:57:40.132Z,3.30
2019-05-23T01:00:13.021Z,3.35
2019-05-23T01:05:14.475Z,3.20
2019-05-23T01:07:48.454Z,3.67
2019-05-23T01:10:19.472Z,3.52
2019-05-23T01:12:50.278Z,3.60
2019-05-23T01:15:22.088Z,3.30
2019-05-23T01:17:52.685Z,3.40
2019-05-23T01:20:25.471Z,3.45
2019-05-23T01:22:55.813Z,3.35
2019-05-23T01:25:27.327Z,3.90
2019-05-23T01:27:56.933Z,3.58
2019-05-23T01:30:28.240Z,3.55
2019-05-23T01:33:01.668Z,3.90
2019-05-23T01:35:31.343Z,3.33
2019-05-23T01:38:04.144Z,3.40
2019-05-23T01:40:33.175Z,3.55
2019-05-23T01:43:04.542Z,4.42
2019-05-23T01:45:36.351Z,3.45
2019-05-23T01:48:06.020Z,3.58
2019-05-23T01:50:35.673Z,3.42
2019-05-23T01:53:07.350Z,3.95
2019-05-23T01:55:37.015Z,3.27
2019-05-23T01:58:06.793Z,4.22
2019-05-23T02:00:38.629Z,3.58
2019-05-23T02:03:08.869Z,3.95
2019-05-23T02:05:39.226Z,3.80
2019-05-23T02:08:13.704Z,3.80
2019-05-23T02:10:43.708Z,3.67
2019-05-23T02:13:13.778Z,4.05
2019-05-23T02:15:44.563Z,4.00
2019-05-23T02:18:16.241Z,4.15
2019-05-23T02:20:46.635Z,4.22
2019-05-23T02:23:18.066Z,3.50
2019-05-23T02:25:48.858Z,4.00
2019-05-23T02:28:19.339Z,3.60
2019-05-23T02:30:51.458Z,3.83
2019-05-23T02:33:22.523Z,3.67
2019-05-23T02:35:52.629Z,4.35
2019-05-23T02:38:40.017Z,3.83
2019-05-23T02:41:27.505Z,3.87
2019-05-23T02:43:59.311Z,3.83
2019-05-23T02:46:37.062Z,3.90
2019-05-23T02:52:38.495Z,3.87
2019-05-23T02:55:33.433Z,3.52
2019-05-23T02:57:56.114Z,3.65
2019-05-23T03:00:52.510Z,3.90
2019-05-23T03:03:12.151Z,3.77
2019-05-23T03:05:42.287Z,4.20
2019-05-23T03:08:14.256Z,3.83
2019-05-23T03:11:04.728Z,3.83
2019-05-23T03:13:36.681Z,4.30
2019-05-23T03:16:07.808Z,4.15
2019-05-23T03:18:42.277Z,4.42
2019-05-23T03:21:12.484Z,4.08
2019-05-23T03:23:43.698Z,3.80
2019-05-23T03:26:28.412Z,4.22
2019-05-23T03:28:58.929Z,3.90
2019-05-23T03:31:46.713Z,4.50
2019-05-23T03:34:18.226Z,3.77
2019-05-23T03:36:47.912Z,4.22
2019-05-23T03:39:20.632Z,3.90
2019-05-23T03:41:50.223Z,3.85
2019-05-23T03:44:20.502Z,4.72
2019-05-23T03:46:51.843Z,4.10
2019-05-23T03:49:21.978Z,4.62
2019-05-23T03:51:51.722Z,4.42
2019-05-23T03:54:22.555Z,3.77
2019-05-23T03:56:52.343Z,4.17
2019-05-23T03:59:25.330Z,4.33
2019-05-23T04:04:26.241Z,3.55
2019-05-23T04:06:57.382Z,4.85
2019-05-23T04:09:27.821Z,4.67
2019-05-23T04:11:58.449Z,4.65
2019-05-23T04:14:28.820Z,5.12
2019-05-23T04:16:58.509Z,5.15
2019-05-23T04:19:28.153Z,4.92
2019-05-23T04:21:58.120Z,5.10
2019-05-23T04:24:27.679Z,5.03
2019-05-23T04:26:57.423Z,4.58
2019-05-23T04:29:27.586Z,4.58
2019-05-23T04:32:07.876Z,4.85
2019-05-23T04:34:28.767Z,4.75
2019-05-23T04:36:58.896Z,4.72
2019-05-23T04:39:29.438Z,4.85
2019-05-23T04:41:59.527Z,5.22
2019-05-23T04:44:29.409Z,4.92
2019-05-23T04:47:00.103Z,4.83
2019-05-23T04:49:30.126Z,5.58
2019-05-23T04:52:00.832Z,4.83
2019-05-23T04:54:30.986Z,5.35
2019-05-23T04:57:01.494Z,4.97
2019-05-23T04:59:31.197Z,4.92
2019-05-23T05:02:01.236Z,5.17
2019-05-23T05:04:31.746Z,5.67
2019-05-23T05:07:01.505Z,5.33
2019-05-23T05:09:32.888Z,5.47
2019-05-23T05:12:03.886Z,5.00
2019-05-23T05:14:33.574Z,5.45
2019-05-23T05:17:05.035Z,5.15
2019-05-23T05:19:34.627Z,5.47
2019-05-23T05:22:04.392Z,5.10
2019-05-23T05:24:34.265Z,4.85
2019-05-23T05:27:05.719Z,4.65
2019-05-23T05:29:35.313Z,5.33
2019-05-23T05:32:06.319Z,5.80
2019-05-23T05:34:36.289Z,5.08
2019-05-23T05:37:06.323Z,6.03
2019-05-23T05:39:36.759Z,6.62
2019-05-23T05:42:08.392Z,5.85
2019-05-23T05:44:39.981Z,5.85
2019-05-23T05:47:10.653Z,5.85
2019-05-23T05:49:42.306Z,5.80
2019-05-23T05:52:12.825Z,6.50
2019-05-23T05:54:44.082Z,6.08
2019-05-23T05:57:14.410Z,6.30
2019-05-23T05:59:46.389Z,6.67
2019-05-23T06:02:18.106Z,7.07
2019-05-23T06:04:48.208Z,6.67
2019-05-23T06:07:22.856Z,7.00
2019-05-23T06:09:54.568Z,7.15
2019-05-23T06:12:24.565Z,6.92
2019-05-23T06:14:54.162Z,7.15
2019-05-23T06:17:24.770Z,6.58
2019-05-23T06:19:54.640Z,7.45
2019-05-23T06:22:24.504Z,7.40
2019-05-23T06:24:56.418Z,7.78
2019-05-23T06:27:25.547Z,6.10
2019-05-23T06:29:55.140Z,7.37
2019-05-23T06:32:26.598Z,7.78
2019-05-23T06:34:57.141Z,6.53
2019-05-23T06:37:27.301Z,6.83
2019-05-23T06:39:57.420Z,7.17
2019-05-23T06:42:27.150Z,5.97
2019-05-23T06:44:57.222Z,6.17
2019-05-23T06:47:26.929Z,5.80
2019-05-23T06:49:56.606Z,5.60
2019-05-23T06:52:26.398Z,5.53
2019-05-23T06:54:59.591Z,5.85
2019-05-23T06:57:27.664Z,5.53
2019-05-23T06:59:57.475Z,5.80
2019-05-23T07:02:31.671Z,6.05
2019-05-23T07:04:59.087Z,6.23
2019-05-23T07:07:28.850Z,6.53
2019-05-23T07:09:58.991Z,6.20
2019-05-23T07:12:28.965Z,5.90
2019-05-23T07:14:58.922Z,5.70
2019-05-23T07:17:29.703Z,5.42
2019-05-23T07:19:59.650Z,6.10
2019-05-23T07:22:29.418Z,5.42
2019-05-23T07:24:59.496Z,5.55
2019-05-23T07:27:29.693Z,6.08
2019-05-23T07:29:59.398Z,6.05
2019-05-23T07:32:29.355Z,5.30
2019-05-23T07:34:59.132Z,5.15
2019-05-23T07:37:29.069Z,5.67
2019-05-23T07:39:58.765Z,6.15
2019-05-23T07:42:28.842Z,5.30
2019-05-23T07:45:00.730Z,6.03
2019-05-23T07:47:30.335Z,5.37
2019-05-23T07:50:00.066Z,5.33
2019-05-23T07:52:29.960Z,6.33
2019-05-23T07:55:01.415Z,5.53
2019-05-23T07:57:31.395Z,6.08
2019-05-23T08:00:02.574Z,6.03
2019-05-23T08:02:35.791Z,5.25
2019-05-23T08:05:08.345Z,6.00
2019-05-23T08:07:38.779Z,5.75
2019-05-23T08:10:11.295Z,6.08
2019-05-23T08:12:41.499Z,5.83
2019-05-23T08:15:11.661Z,6.50
2019-05-23T08:17:42.460Z,5.92
2019-05-23T08:20:13.811Z,6.28
2019-05-23T08:22:43.701Z,6.15
2019-05-23T08:25:13.433Z,6.03
2019-05-23T08:27:43.481Z,5.75
2019-05-23T08:30:13.784Z,5.05
2019-05-23T08:32:44.130Z,5.08
2019-05-23T08:35:17.716Z,4.97
2019-05-23T08:37:46.431Z,4.65
2019-05-23T08:40:17.106Z,3.65
2019-05-23T08:42:47.340Z,3.77
2019-05-23T08:45:19.036Z,3.15
2019-05-23T08:47:48.715Z,3.70
2019-05-23T08:50:21.785Z,3.02
2019-05-23T08:52:51.628Z,3.65
2019-05-23T08:55:26.709Z,3.52
2019-05-23T08:57:56.893Z,2.92
2019-05-23T09:00:28.644Z,3.22
2019-05-23T09:02:59.321Z,3.02
2019-05-23T09:05:31.165Z,3.15
2019-05-23T09:08:01.926Z,2.55
2019-05-23T09:10:33.389Z,3.10
2019-05-23T09:13:03.627Z,3.20
2019-05-23T09:15:33.664Z,2.50
2019-05-23T09:18:04.206Z,2.42
2019-05-23T09:20:33.980Z,2.80
2019-05-23T09:23:03.900Z,2.58
2019-05-23T09:25:33.653Z,1.95
2019-05-23T09:28:04.088Z,2.10
2019-05-23T09:30:34.464Z,1.72
2019-05-23T09:33:05.848Z,1.98
2019-05-23T09:35:36.153Z,1.85
2019-05-23T09:38:06.459Z,1.50
2019-05-23T09:40:36.590Z,1.40
2019-05-23T09:43:06.399Z,1.62
2019-05-23T09:45:36.335Z,1.30
2019-05-23T09:48:06.655Z,1.00
2019-05-23T09:50:36.599Z,1.07
2019-05-23T09:53:06.529Z,0.95
2019-05-23T09:55:36.901Z,1.10
2019-05-23T09:58:06.519Z,1.60
2019-05-23T10:00:38.471Z,2.00
2019-05-23T10:03:08.129Z,1.77
2019-05-23T10:05:43.382Z,1.60
2019-05-23T10:08:09.592Z,1.77
2019-05-23T10:10:40.064Z,2.00
2019-05-23T10:13:09.919Z,1.60
2019-05-23T10:15:39.298Z,1.50
2019-05-23T10:18:22.365Z,1.77
2019-05-23T10:23:21.242Z,1.87
2019-05-23T10:25:50.913Z,1.67
2019-05-23T10:28:20.801Z,1.70
2019-05-23T10:30:50.475Z,1.60
2019-05-23T10:33:20.156Z,1.55
2019-05-23T10:35:59.852Z,1.22
2019-05-23T10:38:21.087Z,1.42
2019-05-23T10:40:51.076Z,1.47
2019-05-23T10:43:22.192Z,1.50
2019-05-23T10:45:52.160Z,1.60
2019-05-23T10:48:22.693Z,1.30
2019-05-23T10:50:52.935Z,1.37
2019-05-23T10:53:22.877Z,1.10
2019-05-23T10:55:52.475Z,1.60
2019-05-23T10:58:22.407Z,1.40
2019-05-23T11:00:52.239Z,1.60
2019-05-23T11:03:22.239Z,1.60
2019-05-23T11:05:51.922Z,1.30
2019-05-23T11:08:27.734Z,1.22
2019-05-23T11:10:53.577Z,1.40
2019-05-23T11:13:23.326Z,1.40
2019-05-23T11:15:53.029Z,1.07
2019-05-23T11:18:22.628Z,1.17
2019-05-23T11:20:52.301Z,0.88
2019-05-23T11:23:23.603Z,1.00
2019-05-23T11:25:53.535Z,1.00
2019-05-23T11:28:23.917Z,0.90
2019-05-23T11:30:55.218Z,1.00
2019-05-23T11:33:25.419Z,0.70
2019-05-23T11:35:55.261Z,1.10
2019-05-23T11:38:25.944Z,1.17
2019-05-23T11:40:55.620Z,0.72
2019-05-23T11:43:25.225Z,0.68
2019-05-23T11:45:57.192Z,0.95
2019-05-23T11:48:27.455Z,0.77
2019-05-23T11:50:57.206Z,0.80
2019-05-23T11:53:27.591Z,0.70
2019-05-23T11:55:57.696Z,0.90
2019-05-23T11:58:31.931Z,0.90
2019-05-23T12:01:09.781Z,0.70
2019-05-23T12:03:39.777Z,0.60
2019-05-23T12:06:09.491Z,0.80
2019-05-23T12:08:39.322Z,0.80
2019-05-23T12:11:11.496Z,0.95
2019-05-23T12:13:41.260Z,1.00
2019-05-23T12:16:11.491Z,1.10
2019-05-23T12:18:41.646Z,1.60
2019-05-23T12:21:11.321Z,0.95
2019-05-23T12:23:41.304Z,1.30
2019-05-23T12:26:10.904Z,1.05
2019-05-23T12:28:40.585Z,0.80
2019-05-23T12:31:10.810Z,1.10
2019-05-23T12:33:40.419Z,1.15
2019-05-23T12:36:13.150Z,1.00
2019-05-23T12:38:43.084Z,1.10
2019-05-23T12:41:15.230Z,1.10
2019-05-23T12:43:44.904Z,1.15
2019-05-23T12:46:14.541Z,1.10
2019-05-23T12:48:54.931Z,1.02
2019-05-23T12:51:30.706Z,1.10
2019-05-23T12:54:00.483Z,1.00
2019-05-23T12:56:30.246Z,1.00
2019-05-23T12:59:00.505Z,1.05
2019-05-23T13:01:31.728Z,1.00
2019-05-23T13:04:01.821Z,0.90
2019-05-23T13:06:32.843Z,1.20
2019-05-23T13:09:03.135Z,1.15
2019-05-23T13:11:33.289Z,0.93
2019-05-23T13:14:03.488Z,1.20
2019-05-23T13:16:33.609Z,1.20
2019-05-23T13:19:03.755Z,1.27
2019-05-23T13:21:33.501Z,1.27
2019-05-23T13:24:03.432Z,1.50
2019-05-23T13:26:33.226Z,1.85
2019-05-23T13:29:03.072Z,2.00
2019-05-23T13:31:32.862Z,1.70
2019-05-23T13:34:02.794Z,1.62
2019-05-23T13:36:32.498Z,1.70
2019-05-23T13:39:04.689Z,1.92
2019-05-23T13:41:34.339Z,1.57
2019-05-23T13:44:04.305Z,1.67
2019-05-23T13:46:34.127Z,1.57
2019-05-23T13:49:03.881Z,1.32
2019-05-23T13:51:33.694Z,1.82
2019-05-23T13:54:03.289Z,1.70
2019-05-23T13:56:33.099Z,2.60
2019-05-23T13:59:02.901Z,1.77
2019-05-23T14:01:32.725Z,1.87
2019-05-23T14:04:02.731Z,1.82
2019-05-23T14:06:32.376Z,1.50
2019-05-23T14:09:02.159Z,1.52
2019-05-23T14:11:32.060Z,1.60
2019-05-23T14:14:02.831Z,1.50
2019-05-23T14:16:34.609Z,1.92
2019-05-23T14:19:04.233Z,1.45
2019-05-23T14:21:35.874Z,1.65
2019-05-23T14:24:06.287Z,2.00
2019-05-23T14:26:37.948Z,1.98
2019-05-23T14:29:09.813Z,1.70
2019-05-23T14:31:41.102Z,2.30
2019-05-23T14:34:11.045Z,1.75
2019-05-23T14:36:46.524Z,1.77
2019-05-23T14:39:20.340Z,2.20
2019-05-23T14:41:51.921Z,2.02
2019-05-23T14:44:22.595Z,1.90
2019-05-23T14:47:03.027Z,1.72
2019-05-23T14:49:37.857Z,2.00
2019-05-23T14:52:14.974Z,2.20
2019-05-23T14:54:46.242Z,2.00
2019-05-23T14:57:16.560Z,2.30
2019-05-23T14:59:47.367Z,1.98
2019-05-23T15:02:18.604Z,1.75
2019-05-23T15:04:48.271Z,1.90
2019-05-23T15:07:17.976Z,1.72
2019-05-23T15:09:47.678Z,1.82
2019-05-23T15:12:17.535Z,1.40
2019-05-23T15:14:47.223Z,1.50
2019-05-23T15:17:17.015Z,1.55
2019-05-23T15:19:46.746Z,1.60
2019-05-23T15:22:16.530Z,1.75
2019-05-23T15:24:46.180Z,1.95
2019-05-23T15:27:19.226Z,2.45
2019-05-23T15:29:48.851Z,1.98
2019-05-23T15:32:18.452Z,2.12
2019-05-23T15:34:48.148Z,2.00
2019-05-23T15:37:19.834Z,2.05
2019-05-23T15:39:49.441Z,2.00
2019-05-23T15:42:19.057Z,2.15
2019-05-23T15:44:48.766Z,1.90
2019-05-23T15:47:20.372Z,1.87
2019-05-23T15:49:51.871Z,1.90
2019-05-23T15:52:29.185Z,1.62
2019-05-23T15:55:00.425Z,2.47
2019-05-23T15:57:35.021Z,1.77
2019-05-23T16:00:23.762Z,1.75
2019-05-23T16:03:01.552Z,1.62
2019-05-23T16:05:32.025Z,1.80
2019-05-23T16:08:02.137Z,2.00
2019-05-23T16:10:31.894Z,1.80
2019-05-23T16:13:01.836Z,1.90
2019-05-23T16:15:31.552Z,1.62
2019-05-23T16:18:01.199Z,1.77
2019-05-23T16:20:31.168Z,1.70
2019-05-23T16:23:01.028Z,1.70
2019-05-23T16:25:30.638Z,1.85
2019-05-23T16:28:00.263Z,1.85
2019-05-23T16:30:30.189Z,2.20
2019-05-23T16:32:59.797Z,1.57
2019-05-23T16:35:29.419Z,1.40
2019-05-23T16:37:59.017Z,1.80
2019-05-23T16:40:28.633Z,1.52
2019-05-23T16:42:58.248Z,2.20
2019-05-23T16:45:27.937Z,1.82
2019-05-23T16:47:57.559Z,1.50
2019-05-23T16:50:27.257Z,1.80
2019-05-23T16:52:56.853Z,1.70
2019-05-23T16:55:34.090Z,1.70
2019-05-23T16:58:08.491Z,1.65
2019-05-23T17:00:49.471Z,1.70
2019-05-23T17:03:21.055Z,1.77
2019-05-23T17:06:05.125Z,1.40
2019-05-23T17:08:40.654Z,1.40
2019-05-23T17:11:16.382Z,1.45
2019-05-23T17:13:54.272Z,1.27
2019-05-23T17:16:41.836Z,1.20
2019-05-23T17:19:18.883Z,1.57
2019-05-23T17:22:00.519Z,1.42
2019-05-23T17:24:40.698Z,1.60
2019-05-23T17:27:28.289Z,1.10
2019-05-23T17:29:59.771Z,1.15
2019-05-23T17:32:33.792Z,1.40
2019-05-23T17:35:03.698Z,1.27
2019-05-23T17:37:33.434Z,1.42
2019-05-23T17:40:03.125Z,1.15
2019-05-23T17:42:32.839Z,0.93
2019-05-23T17:45:02.472Z,0.95
2019-05-23T17:47:32.687Z,1.27
2019-05-23T17:50:03.099Z,1.00
2019-05-23T17:52:32.703Z,1.20
2019-05-23T17:55:04.402Z,1.10
2019-05-23T17:57:34.018Z,1.20
2019-05-23T18:00:05.356Z,0.90
2019-05-23T18:02:36.515Z,1.10
2019-05-23T18:05:09.981Z,1.00
2019-05-23T18:07:42.007Z,1.07
2019-05-23T18:10:12.254Z,1.17
2019-05-23T18:12:42.066Z,1.00
2019-05-23T18:15:13.771Z,0.98
2019-05-23T18:17:43.635Z,1.00
2019-05-23T18:20:14.369Z,0.80
2019-05-23T18:22:44.299Z,1.20
2019-05-23T18:25:14.559Z,0.88
2019-05-23T18:27:44.266Z,1.00
2019-05-23T18:30:31.613Z,1.10
2019-05-23T18:33:03.747Z,0.80
2019-05-23T18:35:33.441Z,0.80
2019-05-23T18:38:03.690Z,1.00
2019-05-23T18:40:33.572Z,0.90
2019-05-23T18:43:03.257Z,1.10
2019-05-23T18:45:34.748Z,0.75
2019-05-23T18:48:04.887Z,0.78
2019-05-23T18:50:35.139Z,1.00
2019-05-23T18:53:05.087Z,1.05
2019-05-23T18:55:34.942Z,1.12
2019-05-23T18:58:04.780Z,1.10
2019-05-23T19:01:00.838Z,1.10
2019-05-23T19:03:31.863Z,0.80
2019-05-23T19:06:01.562Z,0.80
2019-05-23T19:08:31.520Z,0.90
2019-05-23T19:11:01.433Z,0.93
2019-05-23T19:13:31.047Z,0.80
2019-05-23T19:16:00.734Z,1.00
2019-05-23T19:18:30.917Z,1.00
2019-05-23T19:21:00.871Z,0.85
2019-05-23T19:23:30.565Z,1.37
2019-05-23T19:26:00.972Z,0.82
2019-05-23T19:28:30.915Z,0.90
2019-05-23T19:31:00.881Z,0.98
2019-05-23T19:33:30.797Z,0.90
2019-05-23T19:36:00.904Z,0.90
2019-05-23T19:38:32.599Z,1.10
2019-05-23T19:41:02.562Z,1.00
2019-05-23T19:43:39.450Z,0.80
2019-05-23T19:46:09.126Z,0.90
2019-05-23T19:48:41.287Z,1.00
2019-05-23T19:51:11.751Z,1.02
2019-05-23T19:53:41.948Z,1.10
2019-05-23T19:56:12.969Z,1.20
2019-05-23T19:58:43.008Z,0.93
2019-05-23T20:01:12.937Z,1.25
2019-05-23T20:03:42.877Z,1.22
2019-05-23T20:06:14.013Z,1.10
2019-05-23T20:08:45.465Z,1.00
2019-05-23T20:11:15.414Z,1.12
2019-05-23T20:13:45.154Z,1.10
2019-05-23T20:16:14.929Z,1.35
2019-05-23T20:18:44.969Z,1.12
2019-05-23T20:21:14.778Z,1.07
2019-05-23T20:23:44.365Z,1.02
2019-05-23T20:26:14.034Z,1.10
2019-05-23T20:28:43.790Z,1.20
2019-05-23T20:31:14.011Z,1.10
2019-05-23T20:33:43.599Z,1.20
2019-05-23T20:36:14.930Z,1.10
2019-05-23T20:38:44.663Z,1.17
2019-05-23T20:41:14.663Z,1.50
2019-05-23T20:43:44.415Z,1.20
2019-05-23T20:46:14.184Z,1.35
2019-05-23T20:48:43.785Z,1.50
2019-05-23T20:51:13.385Z,1.40
2019-05-23T20:53:45.914Z,1.35
2019-05-23T20:56:15.595Z,1.30
2019-05-23T20:58:45.552Z,1.70
2019-05-23T21:01:17.482Z,1.50
2019-05-23T21:03:47.313Z,1.60
2019-05-23T21:06:18.411Z,1.70
2019-05-23T21:08:48.035Z,1.98
2019-05-23T21:11:17.710Z,1.55
2019-05-23T21:13:47.481Z,1.37
2019-05-23T21:16:17.188Z,1.25
2019-05-23T21:18:49.668Z,1.60
2019-05-23T21:21:18.135Z,1.50
2019-05-23T21:23:47.999Z,1.57
2019-05-23T21:26:33.963Z,1.45
2019-05-23T21:29:03.736Z,1.82
2019-05-23T21:31:33.454Z,1.62
2019-05-23T21:34:03.114Z,1.87
2019-05-23T21:36:33.204Z,2.20
2019-05-23T21:39:04.685Z,2.85
2019-05-23T21:41:34.400Z,2.62
2019-05-23T21:44:04.089Z,3.08
2019-05-23T21:46:34.542Z,3.27
2019-05-23T21:49:04.344Z,3.20
2019-05-23T21:51:34.013Z,2.98
2019-05-23T21:54:03.618Z,3.67
2019-05-23T21:56:33.520Z,3.55
2019-05-23T21:59:03.171Z,3.45
2019-05-23T22:01:33.200Z,3.80
2019-05-23T22:04:10.312Z,3.33
2019-05-23T22:06:47.239Z,3.55
2019-05-23T22:09:17.038Z,3.00
2019-05-23T22:11:46.879Z,2.60
2019-05-23T22:14:16.735Z,2.92
2019-05-23T22:16:46.702Z,3.10
2019-05-23T22:19:18.088Z,3.17
2019-05-23T22:21:47.804Z,3.25
2019-05-23T22:24:17.619Z,3.30
2019-05-23T22:26:47.319Z,3.77
2019-05-23T22:29:16.924Z,4.22
2019-05-23T22:31:46.761Z,4.55
2019-05-23T22:34:34.384Z,4.28
2019-05-23T22:37:05.687Z,4.22
2019-05-23T22:39:35.364Z,4.17
2019-05-23T22:42:07.037Z,4.85
2019-05-23T22:44:36.714Z,4.60
2019-05-23T22:47:06.482Z,4.80
2019-05-23T22:49:36.163Z,5.22
2019-05-23T22:52:06.218Z,5.17
2019-05-23T22:54:35.916Z,4.42
2019-05-23T22:57:05.713Z,4.72
2019-05-23T22:59:35.335Z,4.85
2019-05-23T23:02:06.574Z,5.37
2019-05-23T23:04:36.188Z,5.08
2019-05-23T23:07:06.134Z,4.90
2019-05-23T23:09:35.812Z,4.85
2019-05-23T23:12:05.576Z,4.97
2019-05-23T23:14:35.183Z,5.03
2019-05-23T23:17:04.885Z,5.10
2019-05-23T23:19:34.663Z,4.45
2019-05-23T23:22:04.720Z,4.67
2019-05-23T23:24:35.403Z,4.78
2019-05-23T23:27:05.051Z,4.37
2019-05-23T23:29:34.669Z,4.85
2019-05-23T23:32:04.439Z,5.70
2019-05-23T23:34:34.192Z,5.72
2019-05-23T23:37:03.796Z,5.35
2019-05-23T23:39:33.492Z,5.47
2019-05-23T23:42:03.125Z,5.83
2019-05-23T23:44:34.401Z,5.42
2019-05-23T23:47:23.944Z,6.12
2019-05-23T23:50:11.243Z,6.30
2019-05-23T23:52:58.669Z,6.37
2019-05-23T23:55:46.247Z,6.15
2019-05-23T23:58:15.245Z,5.35
