createdAt,value
2022-12-01T00:01:31.636Z,99041.03
2022-12-01T00:03:58.798Z,99038.44
2022-12-01T00:06:26.266Z,99030.81
2022-12-01T00:09:15.313Z,99028.09
2022-12-01T00:11:45.586Z,99031.50
2022-12-01T00:14:12.781Z,99035.00
2022-12-01T00:16:41.242Z,99034.03
2022-12-01T00:19:08.846Z,99035.75
2022-12-01T00:21:36.291Z,99035.63
2022-12-01T00:24:03.600Z,99035.44
2022-12-01T00:26:31.980Z,99038.78
2022-12-01T00:28:59.976Z,99040.41
2022-12-01T00:31:27.610Z,99040.66
2022-12-01T00:33:55.492Z,99041.38
2022-12-01T00:36:23.133Z,99047.44
2022-12-01T00:38:57.258Z,99041.38
2022-12-01T00:41:26.146Z,99041.16
2022-12-01T00:43:53.521Z,99036.75
2022-12-01T00:46:21.603Z,99041.34
2022-12-01T00:48:48.797Z,99039.63
2022-12-01T00:51:16.310Z,99039.69
2022-12-01T00:53:43.466Z,99032.72
2022-12-01T00:56:10.994Z,99037.00
2022-12-01T00:58:38.221Z,99032.78
2022-12-01T01:01:05.603Z,99033.66
2022-12-01T01:03:34.233Z,99025.84
2022-12-01T01:06:08.698Z,99027.50
2022-12-01T01:08:36.887Z,99034.47
2022-12-01T01:11:05.382Z,99030.34
2022-12-01T01:13:33.617Z,99023.38
2022-12-01T01:16:07.255Z,99024.31
2022-12-01T01:18:34.993Z,99026.69
2022-12-01T01:21:12.573Z,99019.78
2022-12-01T01:23:40.140Z,99016.00
2022-12-01T01:26:27.490Z,99021.38
2022-12-01T01:29:00.082Z,99027.50
2022-12-01T01:31:30.813Z,99025.78
2022-12-01T01:33:58.831Z,99021.50
2022-12-01T01:36:26.955Z,99021.56
2022-12-01T01:38:55.309Z,99017.22
2022-12-01T01:41:24.026Z,99012.81
2022-12-01T01:43:59.557Z,99010.03
2022-12-01T01:46:35.233Z,99008.59
2022-12-01T01:49:16.129Z,99012.91
2022-12-01T01:51:52.596Z,99006.19
2022-12-01T01:54:28.557Z,99003.41
2022-12-01T01:57:00.038Z,98999.94
2022-12-01T01:59:42.190Z,98998.13
2022-12-01T02:02:12.419Z,98985.94
2022-12-01T02:04:51.367Z,98986.16
2022-12-01T02:07:20.692Z,98987.19
2022-12-01T02:09:48.629Z,98989.09
2022-12-01T02:12:42.976Z,98982.09
2022-12-01T02:15:53.382Z,98986.22
2022-12-01T02:19:08.617Z,98990.63
2022-12-01T02:22:13.205Z,98994.69
2022-12-01T02:25:07.855Z,98995.50
2022-12-01T02:28:18.610Z,98995.38
2022-12-01T02:31:03.960Z,98994.78
2022-12-01T02:33:57.117Z,98992.16
2022-12-01T02:36:45.642Z,98993.72
2022-12-01T02:39:42.494Z,99001.28
2022-12-01T02:42:50.597Z,99003.06
2022-12-01T02:46:08.512Z,98995.50
2022-12-01T02:48:40.087Z,98991.91
2022-12-01T02:51:26.325Z,98997.88
2022-12-01T02:53:55.556Z,98994.31
2022-12-01T02:56:24.149Z,98989.66
2022-12-01T02:58:51.773Z,98984.66
2022-12-01T03:01:59.575Z,98993.47
2022-12-01T03:04:40.131Z,98988.19
2022-12-01T03:07:16.378Z,98985.56
2022-12-01T03:10:13.259Z,98978.84
2022-12-01T03:13:03.195Z,98969.06
2022-12-01T03:16:18.352Z,98970.19
2022-12-01T03:19:00.336Z,98976.97
2022-12-01T03:21:42.722Z,98963.34
2022-12-01T03:24:25.716Z,98965.41
2022-12-01T03:26:58.696Z,98963.41
2022-12-01T03:29:43.246Z,98959.22
2022-12-01T03:32:23.998Z,98964.22
2022-12-01T03:35:04.888Z,98955.78
2022-12-01T03:37:51.188Z,98962.06
2022-12-01T03:40:25.643Z,98953.97
2022-12-01T03:43:07.555Z,98950.59
2022-12-01T03:46:10.102Z,98963.28
2022-12-01T03:48:39.717Z,98954.69
2022-12-01T03:51:24.327Z,98960.78
2022-12-01T03:54:33.513Z,98961.44
2022-12-01T03:57:08.876Z,98956.50
2022-12-01T03:59:39.307Z,98954.72
2022-12-01T04:02:08.437Z,98955.53
2022-12-01T04:04:35.803Z,98957.53
2022-12-01T04:07:03.946Z,98953.38
2022-12-01T04:09:31.101Z,98942.19
2022-12-01T04:12:17.235Z,98940.06
2022-12-01T04:14:44.367Z,98946.00
2022-12-01T04:17:11.870Z,98944.41
2022-12-01T04:19:39.065Z,98942.94
2022-12-01T04:22:06.471Z,98942.78
2022-12-01T04:24:33.590Z,98941.16
2022-12-01T04:27:01.053Z,98947.09
2022-12-01T04:29:28.183Z,98934.22
2022-12-01T04:31:55.597Z,98939.47
2022-12-01T04:34:22.856Z,98944.53
2022-12-01T04:36:50.348Z,98940.31
2022-12-01T04:39:17.555Z,98945.16
2022-12-01T04:41:45.133Z,98952.06
2022-12-01T04:44:12.677Z,98942.78
2022-12-01T04:46:40.254Z,98952.03
2022-12-01T04:49:07.567Z,98955.72
2022-12-01T04:51:35.007Z,98955.75
2022-12-01T04:54:03.403Z,98953.03
2022-12-01T04:56:30.783Z,98947.59
2022-12-01T04:58:59.139Z,98951.25
2022-12-01T05:01:26.895Z,98949.66
2022-12-01T05:03:54.293Z,98944.44
2022-12-01T05:06:26.529Z,98957.97
2022-12-01T05:09:00.863Z,98953.63
2022-12-01T05:11:31.236Z,98954.09
2022-12-01T05:13:59.260Z,98962.28
2022-12-01T05:16:31.931Z,98960.56
2022-12-01T05:19:22.415Z,98956.34
2022-12-01T05:21:51.470Z,98948.63
2022-12-01T05:24:20.458Z,98956.28
2022-12-01T05:26:48.235Z,98955.44
2022-12-01T05:29:15.468Z,98957.22
2022-12-01T05:31:42.995Z,98949.38
2022-12-01T05:34:10.317Z,98961.84
2022-12-01T05:36:37.835Z,98960.03
2022-12-01T05:39:05.396Z,98959.53
2022-12-01T05:41:32.794Z,98957.53
2022-12-01T05:43:59.955Z,98958.19
2022-12-01T05:46:27.464Z,98950.38
2022-12-01T05:48:54.630Z,98953.03
2022-12-01T05:51:22.075Z,98954.81
2022-12-01T05:53:49.469Z,98954.56
2022-12-01T05:56:16.981Z,98958.91
2022-12-01T05:58:44.091Z,98953.75
2022-12-01T06:01:11.603Z,98965.75
2022-12-01T06:03:38.748Z,98955.56
2022-12-01T06:06:06.328Z,98961.50
2022-12-01T06:08:33.608Z,98958.88
2022-12-01T06:11:01.037Z,98967.41
2022-12-01T06:13:28.267Z,98968.47
2022-12-01T06:16:00.396Z,98973.28
2022-12-01T06:18:36.724Z,98979.22
2022-12-01T06:21:06.922Z,98983.56
2022-12-01T06:23:35.093Z,98978.16
2022-12-01T06:26:03.115Z,98981.06
2022-12-01T06:28:31.354Z,98977.38
2022-12-01T06:31:03.176Z,98972.91
2022-12-01T06:33:32.083Z,98974.84
2022-12-01T06:36:06.240Z,98975.81
2022-12-01T06:38:36.254Z,98977.31
2022-12-01T06:41:05.505Z,98979.63
2022-12-01T06:43:35.300Z,98980.97
2022-12-01T06:46:07.428Z,98975.38
2022-12-01T06:48:34.900Z,98983.72
2022-12-01T06:51:03.609Z,98992.41
2022-12-01T06:53:31.093Z,98983.59
2022-12-01T06:56:04.746Z,98988.13
2022-12-01T06:58:33.001Z,98997.59
2022-12-01T07:01:01.071Z,98990.69
2022-12-01T07:03:28.385Z,98993.25
2022-12-01T07:06:01.473Z,98997.44
2022-12-01T07:08:31.266Z,98990.19
2022-12-01T07:11:12.703Z,98984.22
2022-12-01T07:13:47.145Z,98998.69
2022-12-01T07:16:14.664Z,98987.19
2022-12-01T07:18:44.551Z,98991.03
2022-12-01T07:21:15.078Z,99000.31
2022-12-01T07:23:42.987Z,99001.34
2022-12-01T07:26:17.596Z,98995.88
2022-12-01T07:28:45.900Z,99001.78
2022-12-01T07:31:19.423Z,98999.88
2022-12-01T07:33:46.812Z,99005.19
2022-12-01T07:36:15.399Z,99006.00
2022-12-01T07:38:43.154Z,99002.56
2022-12-01T07:41:15.173Z,99008.88
2022-12-01T07:43:43.173Z,99004.00
2022-12-01T07:46:22.676Z,99007.97
2022-12-01T07:48:51.840Z,99002.81
2022-12-01T07:51:21.407Z,99013.06
2022-12-01T07:53:50.684Z,99016.66
2022-12-01T07:56:19.779Z,99006.06
2022-12-01T07:58:47.177Z,99012.47
2022-12-01T08:01:21.880Z,99008.28
2022-12-01T08:03:52.118Z,99012.63
2022-12-01T08:06:20.785Z,99013.28
2022-12-01T08:08:48.442Z,99009.75
2022-12-01T08:11:29.977Z,99020.28
2022-12-01T08:13:57.679Z,99009.56
2022-12-01T08:16:25.531Z,99019.09
2022-12-01T08:18:53.478Z,99008.53
2022-12-01T08:21:24.426Z,99014.44
2022-12-01T08:23:57.721Z,99009.09
2022-12-01T08:26:27.499Z,99018.16
2022-12-01T08:28:55.036Z,99017.72
2022-12-01T08:31:30.069Z,99011.59
2022-12-01T08:33:57.789Z,99015.63
2022-12-01T08:36:25.926Z,99024.28
2022-12-01T08:38:55.597Z,99021.13
2022-12-01T08:41:24.798Z,99015.00
2022-12-01T08:44:01.079Z,99022.16
2022-12-01T08:46:35.214Z,99018.88
2022-12-01T08:49:05.103Z,99029.38
2022-12-01T08:51:33.373Z,99023.44
2022-12-01T08:54:00.782Z,99026.06
2022-12-01T08:56:38.546Z,99029.63
2022-12-01T08:59:06.790Z,99023.47
2022-12-01T09:01:35.764Z,99022.78
2022-12-01T09:04:06.632Z,99020.16
2022-12-01T09:06:46.363Z,99028.78
2022-12-01T09:09:18.181Z,99024.00
2022-12-01T09:11:47.074Z,99027.63
2022-12-01T09:14:16.962Z,99017.53
2022-12-01T09:16:47.154Z,99017.09
2022-12-01T09:19:19.224Z,99010.13
2022-12-01T09:21:51.132Z,99011.06
2022-12-01T09:24:18.540Z,99017.78
2022-12-01T09:26:45.957Z,99008.22
2022-12-01T09:29:16.737Z,99010.00
2022-12-01T09:31:44.361Z,99005.13
2022-12-01T09:34:17.475Z,99000.63
2022-12-01T09:36:45.676Z,98999.81
2022-12-01T09:39:19.440Z,98994.72
2022-12-01T09:41:59.708Z,98990.28
2022-12-01T09:44:34.763Z,98998.78
2022-12-01T09:47:20.900Z,98993.59
2022-12-01T09:50:14.240Z,98985.53
2022-12-01T09:53:09.074Z,98985.63
2022-12-01T09:55:36.634Z,98985.63
2022-12-01T09:58:13.411Z,98985.47
2022-12-01T10:00:44.018Z,98983.03
2022-12-01T10:03:36.754Z,98974.91
2022-12-01T10:06:30.471Z,98986.97
2022-12-01T10:09:19.038Z,98987.13
2022-12-01T10:11:48.542Z,98978.91
2022-12-01T10:14:20.868Z,98985.78
2022-12-01T10:16:54.114Z,98985.22
2022-12-01T10:19:25.852Z,98980.75
2022-12-01T10:22:17.620Z,98976.25
2022-12-01T10:25:14.545Z,98984.41
2022-12-01T10:28:12.755Z,98983.44
2022-12-01T10:30:53.169Z,98974.78
2022-12-01T10:34:02.319Z,98978.63
2022-12-01T10:36:33.783Z,98974.13
2022-12-01T10:39:30.708Z,98972.66
2022-12-01T10:42:10.773Z,98967.75
2022-12-01T10:44:40.260Z,98960.25
2022-12-01T10:47:25.971Z,98961.19
2022-12-01T10:49:53.439Z,98963.81
2022-12-01T10:52:48.517Z,98964.47
2022-12-01T10:55:29.383Z,98967.31
2022-12-01T10:58:07.744Z,98958.66
2022-12-01T11:00:59.025Z,98950.75
2022-12-01T11:03:37.005Z,98960.50
2022-12-01T11:06:07.841Z,98955.09
2022-12-01T11:08:53.105Z,98952.59
2022-12-01T11:11:27.989Z,98947.13
2022-12-01T11:13:58.465Z,98951.41
2022-12-01T11:16:44.749Z,98948.88
2022-12-01T11:19:34.944Z,98942.75
2022-12-01T11:22:25.933Z,98947.09
2022-12-01T11:24:53.288Z,98947.59
2022-12-01T11:27:28.376Z,98943.97
2022-12-01T11:30:21.174Z,98938.53
2022-12-01T11:32:59.857Z,98938.03
2022-12-01T11:35:35.218Z,98934.94
2022-12-01T11:38:36.004Z,98936.94
2022-12-01T11:40:57.675Z,98937.69
2022-12-01T11:43:30.439Z,98946.94
2022-12-01T11:46:05.042Z,98945.41
2022-12-01T11:48:36.429Z,98944.16
2022-12-01T11:51:30.049Z,98950.47
2022-12-01T11:54:22.291Z,98945.63
2022-12-01T11:57:17.446Z,98949.81
2022-12-01T11:59:39.299Z,98943.97
2022-12-01T12:02:40.148Z,98943.84
2022-12-01T12:06:32.349Z,98945.31
2022-12-01T12:09:13.519Z,98950.25
2022-12-01T12:11:57.453Z,98954.28
2022-12-01T12:14:52.866Z,98947.53
2022-12-01T12:17:38.771Z,98951.66
2022-12-01T12:20:31.895Z,98953.66
2022-12-01T12:23:26.322Z,98956.56
2022-12-01T12:26:28.121Z,98961.72
2022-12-01T12:29:27.681Z,98950.06
2022-12-01T12:32:03.568Z,98952.09
2022-12-01T12:34:49.915Z,98951.44
2022-12-01T12:37:51.366Z,98953.34
2022-12-01T12:40:49.464Z,98950.19
2022-12-01T12:44:00.364Z,98953.63
2022-12-01T12:47:04.459Z,98956.16
2022-12-01T12:50:10.892Z,98948.66
2022-12-01T12:52:45.627Z,98953.91
2022-12-01T12:55:26.341Z,98955.66
2022-12-01T12:58:00.797Z,98941.00
2022-12-01T13:00:29.938Z,98944.53
2022-12-01T13:03:18.642Z,98951.50
2022-12-01T13:05:59.099Z,98948.66
2022-12-01T13:08:46.474Z,98954.22
2022-12-01T13:11:46.295Z,98955.25
2022-12-01T13:14:30.962Z,98964.19
2022-12-01T13:17:16.707Z,98956.59
2022-12-01T13:19:46.417Z,98954.34
2022-12-01T13:22:17.913Z,98946.78
2022-12-01T13:24:45.298Z,98948.56
2022-12-01T13:27:25.768Z,98952.63
2022-12-01T13:29:56.197Z,98962.28
2022-12-01T13:32:44.060Z,98944.41
2022-12-01T13:35:33.230Z,98948.69
2022-12-01T13:38:34.436Z,98952.88
2022-12-01T13:41:38.738Z,98951.13
2022-12-01T13:44:20.363Z,98953.00
2022-12-01T13:46:47.610Z,98956.63
2022-12-01T13:49:44.499Z,98953.72
2022-12-01T13:52:32.307Z,98953.88
2022-12-01T13:55:09.267Z,98961.13
2022-12-01T13:57:50.370Z,98958.56
2022-12-01T14:00:29.219Z,98966.50
2022-12-01T14:03:19.536Z,98968.50
2022-12-01T14:05:53.386Z,98964.59
2022-12-01T14:08:34.440Z,98957.75
2022-12-01T14:11:19.382Z,98955.94
2022-12-01T14:14:09.571Z,98957.97
2022-12-01T14:17:04.347Z,98953.66
2022-12-01T14:19:48.250Z,98959.63
2022-12-01T14:22:47.255Z,98959.88
2022-12-01T14:25:20.382Z,98950.16
2022-12-01T14:27:55.505Z,98959.94
2022-12-01T14:30:41.573Z,98959.88
2022-12-01T14:33:48.877Z,98959.19
2022-12-01T14:36:24.842Z,98958.72
2022-12-01T14:38:59.609Z,98961.50
2022-12-01T14:41:31.073Z,98962.88
2022-12-01T14:44:07.795Z,98954.38
2022-12-01T14:47:04.640Z,98953.03
2022-12-01T14:49:45.243Z,98956.72
2022-12-01T14:52:38.484Z,98959.06
2022-12-01T14:55:33.400Z,98954.69
2022-12-01T14:58:13.712Z,98967.44
2022-12-01T15:01:05.370Z,98953.16
2022-12-01T15:03:39.412Z,98960.50
2022-12-01T15:06:07.797Z,98960.81
2022-12-01T15:08:49.360Z,98961.44
2022-12-01T15:11:26.539Z,98960.56
2022-12-01T15:13:56.333Z,98958.88
2022-12-01T15:16:29.133Z,98957.25
2022-12-01T15:18:56.746Z,98951.41
2022-12-01T15:21:31.101Z,98956.50
2022-12-01T15:24:02.596Z,98956.28
2022-12-01T15:26:36.238Z,98962.47
2022-12-01T15:29:16.642Z,98959.75
2022-12-01T15:31:51.912Z,98965.44
2022-12-01T15:34:38.601Z,98955.75
2022-12-01T15:37:17.759Z,98962.16
2022-12-01T15:39:51.306Z,98967.13
2022-12-01T15:42:33.306Z,98965.00
2022-12-01T15:45:03.888Z,98962.34
2022-12-01T15:47:46.089Z,98962.97
2022-12-01T15:50:49.674Z,98955.19
2022-12-01T15:53:29.565Z,98952.88
2022-12-01T15:55:59.262Z,98955.00
2022-12-01T15:58:33.043Z,98960.38
2022-12-01T16:01:09.210Z,98962.81
2022-12-01T16:04:03.396Z,98958.69
2022-12-01T16:06:35.469Z,98953.38
2022-12-01T16:09:34.518Z,98958.72
2022-12-01T16:12:17.969Z,98960.56
2022-12-01T16:15:22.339Z,98953.84
2022-12-01T16:17:52.830Z,98951.75
2022-12-01T16:20:32.477Z,98957.56
2022-12-01T16:23:09.788Z,98953.34
2022-12-01T16:25:45.178Z,98947.47
2022-12-01T16:28:36.049Z,98951.31
2022-12-01T16:31:05.750Z,98952.84
2022-12-01T16:33:38.490Z,98953.72
2022-12-01T16:36:06.909Z,98953.53
2022-12-01T16:38:34.233Z,98960.38
2022-12-01T16:41:15.687Z,98953.53
2022-12-01T16:43:54.462Z,98951.06
2022-12-01T16:46:30.913Z,98953.53
2022-12-01T16:48:58.562Z,98954.28
2022-12-01T16:51:35.531Z,98959.47
2022-12-01T16:54:14.291Z,98951.97
2022-12-01T16:56:41.783Z,98956.84
2022-12-01T16:59:08.928Z,98948.78
2022-12-01T17:01:36.412Z,98959.44
2022-12-01T17:04:07.530Z,98957.03
2022-12-01T17:06:38.455Z,98954.41
2022-12-01T17:09:06.100Z,98954.50
2022-12-01T17:11:33.812Z,98958.63
2022-12-01T17:14:01.109Z,98956.78
2022-12-01T17:16:28.619Z,98953.16
2022-12-01T17:18:55.968Z,98944.69
2022-12-01T17:21:23.419Z,98950.81
2022-12-01T17:23:50.728Z,98955.28
2022-12-01T17:26:20.677Z,98955.53
2022-12-01T17:28:48.720Z,98956.31
2022-12-01T17:31:16.633Z,98951.91
2022-12-01T17:33:43.874Z,98958.75
2022-12-01T17:36:14.243Z,98952.88
2022-12-01T17:38:45.420Z,98945.91
2022-12-01T17:41:17.380Z,98951.84
2022-12-01T17:43:44.553Z,98943.16
2022-12-01T17:46:13.690Z,98941.31
2022-12-01T17:48:46.578Z,98941.22
2022-12-01T17:51:15.315Z,98952.03
2022-12-01T17:53:42.869Z,98945.53
2022-12-01T17:56:15.464Z,98947.38
2022-12-01T17:58:43.186Z,98948.94
2022-12-01T18:01:17.631Z,98944.69
2022-12-01T18:03:45.456Z,98949.75
2022-12-01T18:06:15.197Z,98947.88
2022-12-01T18:08:43.190Z,98949.78
2022-12-01T18:11:14.937Z,98943.91
2022-12-01T18:13:46.871Z,98938.94
2022-12-01T18:16:34.800Z,98949.03
2022-12-01T18:19:02.260Z,98950.63
2022-12-01T18:21:30.210Z,98955.53
2022-12-01T18:24:03.197Z,98951.06
2022-12-01T18:26:33.480Z,98947.00
2022-12-01T18:29:28.676Z,98950.44
2022-12-01T18:31:58.253Z,98946.72
2022-12-01T18:34:27.046Z,98947.94
2022-12-01T18:36:54.503Z,98950.69
2022-12-01T18:39:22.093Z,98950.75
2022-12-01T18:41:49.866Z,98946.88
2022-12-01T18:44:17.150Z,98946.38
2022-12-01T18:46:45.132Z,98948.88
2022-12-01T18:49:12.825Z,98949.66
2022-12-01T18:51:40.772Z,98948.78
2022-12-01T18:54:13.224Z,98942.25
2022-12-01T18:56:40.689Z,98937.13
2022-12-01T18:59:10.856Z,98940.38
2022-12-01T19:01:43.896Z,98940.16
2022-12-01T19:04:11.704Z,98941.06
2022-12-01T19:06:41.647Z,98945.53
2022-12-01T19:09:11.430Z,98948.00
2022-12-01T19:11:40.844Z,98940.97
2022-12-01T19:14:14.696Z,98953.13
2022-12-01T19:16:42.440Z,98948.22
2022-12-01T19:19:10.240Z,98956.91
2022-12-01T19:21:37.676Z,98951.00
2022-12-01T19:24:05.320Z,98948.25
2022-12-01T19:26:32.801Z,98942.06
2022-12-01T19:29:00.010Z,98946.97
2022-12-01T19:31:27.590Z,98944.59
2022-12-01T19:33:55.555Z,98947.78
2022-12-01T19:36:27.156Z,98940.13
2022-12-01T19:38:57.968Z,98933.06
2022-12-01T19:41:26.759Z,98946.06
2022-12-01T19:43:55.501Z,98944.34
2022-12-01T19:46:27.133Z,98940.78
2022-12-01T19:49:01.264Z,98941.00
2022-12-01T19:51:35.502Z,98932.38
2022-12-01T19:54:05.778Z,98935.84
2022-12-01T19:56:33.621Z,98928.97
2022-12-01T19:59:01.141Z,98930.81
2022-12-01T20:01:29.088Z,98929.97
2022-12-01T20:03:56.396Z,98920.34
2022-12-01T20:06:28.217Z,98922.00
2022-12-01T20:09:00.096Z,98929.81
2022-12-01T20:11:33.021Z,98926.56
2022-12-01T20:14:00.844Z,98931.63
2022-12-01T20:16:30.622Z,98924.84
2022-12-01T20:19:02.168Z,98931.66
2022-12-01T20:21:36.723Z,98923.72
2022-12-01T20:24:07.364Z,98926.47
2022-12-01T20:26:39.157Z,98923.81
2022-12-01T20:29:13.114Z,98915.03
2022-12-01T20:31:42.516Z,98919.31
2022-12-01T20:34:24.983Z,98915.81
2022-12-01T20:36:54.141Z,98920.22
2022-12-01T20:39:22.150Z,98919.59
2022-12-01T20:41:50.199Z,98917.13
2022-12-01T20:44:17.988Z,98917.72
2022-12-01T20:46:47.596Z,98919.88
2022-12-01T20:49:18.179Z,98918.88
2022-12-01T20:51:47.225Z,98917.00
2022-12-01T20:54:31.699Z,98926.47
2022-12-01T20:56:59.594Z,98930.69
2022-12-01T20:59:27.951Z,98923.81
2022-12-01T21:01:55.648Z,98921.19
2022-12-01T21:04:23.045Z,98921.47
2022-12-01T21:06:50.500Z,98927.84
2022-12-01T21:09:18.179Z,98922.63
2022-12-01T21:12:08.622Z,98923.28
2022-12-01T21:14:44.460Z,98921.31
2022-12-01T21:17:34.592Z,98923.09
2022-12-01T21:20:21.557Z,98922.28
2022-12-01T21:22:53.691Z,98925.78
2022-12-01T21:25:25.599Z,98919.06
2022-12-01T21:28:03.044Z,98924.91
2022-12-01T21:30:30.474Z,98928.41
2022-12-01T21:33:37.296Z,98932.69
2022-12-01T21:36:22.329Z,98927.72
2022-12-01T21:38:59.515Z,98929.66
2022-12-01T21:41:30.044Z,98927.25
2022-12-01T21:44:16.533Z,98927.97
2022-12-01T21:46:44.869Z,98927.22
2022-12-01T21:49:19.454Z,98922.91
2022-12-01T21:51:50.282Z,98920.31
2022-12-01T21:54:22.236Z,98920.97
2022-12-01T21:56:54.012Z,98919.63
2022-12-01T21:59:23.501Z,98918.66
2022-12-01T22:01:56.659Z,98918.56
2022-12-01T22:04:30.240Z,98915.63
2022-12-01T22:06:58.520Z,98914.16
2022-12-01T22:09:36.655Z,98914.88
2022-12-01T22:12:27.660Z,98915.97
2022-12-01T22:15:01.644Z,98917.66
2022-12-01T22:17:30.144Z,98916.03
2022-12-01T22:20:01.623Z,98914.16
2022-12-01T22:22:30.867Z,98924.72
2022-12-01T22:25:27.745Z,98920.28
2022-12-01T22:27:56.089Z,98917.53
2022-12-01T22:30:24.665Z,98917.50
2022-12-01T22:33:03.733Z,98915.25
2022-12-01T22:35:38.860Z,98913.41
2022-12-01T22:38:05.918Z,98909.72
2022-12-01T22:41:16.643Z,98910.78
2022-12-01T22:44:00.679Z,98908.97
2022-12-01T22:46:39.835Z,98897.94
2022-12-01T22:49:22.233Z,98901.19
2022-12-01T22:52:02.675Z,98901.25
2022-12-01T22:54:46.848Z,98906.75
2022-12-01T22:57:33.137Z,98904.78
2022-12-01T23:00:23.259Z,98901.16
2022-12-01T23:02:55.619Z,98903.13
2022-12-01T23:05:30.739Z,98895.38
2022-12-01T23:07:58.474Z,98896.72
2022-12-01T23:10:34.608Z,98899.38
2022-12-01T23:13:24.417Z,98894.19
2022-12-01T23:15:56.183Z,98890.28
2022-12-01T23:18:31.686Z,98889.25
2022-12-01T23:21:01.828Z,98887.56
2022-12-01T23:23:36.344Z,98885.94
2022-12-01T23:26:07.932Z,98889.13
2022-12-01T23:28:38.703Z,98886.41
2022-12-01T23:31:06.249Z,98891.78
2022-12-01T23:33:35.531Z,98889.41
2022-12-01T23:36:24.684Z,98881.69
2022-12-01T23:38:57.703Z,98882.41
2022-12-01T23:41:35.740Z,98884.25
2022-12-01T23:44:17.827Z,98877.44
2022-12-01T23:46:46.150Z,98886.66
2022-12-01T23:49:19.004Z,98886.19
2022-12-01T23:51:51.619Z,98880.06
2022-12-01T23:54:30.855Z,98882.53
2022-12-01T23:57:10.410Z,98877.53
2022-12-01T23:59:38.491Z,98881.59
