createdAt,value
2023-01-19T00:02:03.512Z,82.03
2023-01-19T00:04:35.176Z,81.89
2023-01-19T00:07:08.381Z,81.82
2023-01-19T00:09:46.175Z,81.77
2023-01-19T00:12:17.927Z,81.76
2023-01-19T00:14:49.638Z,81.71
2023-01-19T00:17:21.299Z,81.93
2023-01-19T00:19:52.982Z,81.91
2023-01-19T00:22:24.871Z,81.71
2023-01-19T00:24:56.587Z,81.78
2023-01-19T00:27:30.405Z,81.76
2023-01-19T00:30:02.112Z,81.76
2023-01-19T00:32:33.884Z,81.82
2023-01-19T00:35:05.996Z,81.93
2023-01-19T00:37:37.657Z,81.90
2023-01-19T00:40:11.698Z,82.00
2023-01-19T00:42:45.135Z,82.03
2023-01-19T00:45:16.516Z,82.09
2023-01-19T00:47:50.141Z,82.15
2023-01-19T00:50:22.036Z,82.15
2023-01-19T00:52:55.433Z,82.12
2023-01-19T00:55:25.598Z,82.03
2023-01-19T00:57:57.744Z,82.03
2023-01-19T01:00:29.630Z,81.89
2023-01-19T01:03:01.965Z,82.14
2023-01-19T01:05:33.987Z,82.10
2023-01-19T01:08:05.905Z,82.08
2023-01-19T01:10:37.610Z,82.10
2023-01-19T01:13:20.435Z,82.01
2023-01-19T01:15:55.424Z,82.02
2023-01-19T01:18:27.705Z,81.99
2023-01-19T01:21:05.165Z,81.85
2023-01-19T01:23:37.235Z,82.00
2023-01-19T01:26:09.039Z,81.89
2023-01-19T01:28:40.718Z,81.95
2023-01-19T01:31:12.520Z,81.90
2023-01-19T01:33:44.242Z,81.89
2023-01-19T01:36:15.942Z,81.90
2023-01-19T01:38:48.030Z,81.91
2023-01-19T01:41:21.872Z,81.94
2023-01-19T01:44:00.107Z,82.12
2023-01-19T01:46:32.911Z,82.12
2023-01-19T01:49:08.405Z,82.25
2023-01-19T01:51:44.762Z,82.35
2023-01-19T01:54:21.801Z,82.30
2023-01-19T01:56:56.908Z,82.30
2023-01-19T01:59:34.912Z,82.22
2023-01-19T02:02:27.244Z,82.37
2023-01-19T02:05:04.161Z,82.35
2023-01-19T02:08:02.404Z,82.33
2023-01-19T02:10:52.037Z,82.32
2023-01-19T02:13:25.473Z,82.26
2023-01-19T02:15:57.811Z,82.21
2023-01-19T02:18:31.809Z,82.04
2023-01-19T02:21:12.134Z,82.07
2023-01-19T02:23:47.102Z,82.26
2023-01-19T02:26:22.614Z,82.11
2023-01-19T02:28:58.101Z,82.22
2023-01-19T02:31:32.088Z,82.12
2023-01-19T02:34:05.080Z,82.08
2023-01-19T02:36:40.039Z,82.18
2023-01-19T02:39:13.703Z,82.16
2023-01-19T02:41:52.576Z,82.07
2023-01-19T02:44:25.793Z,82.21
2023-01-19T02:46:57.576Z,82.09
2023-01-19T02:49:31.635Z,82.23
2023-01-19T02:52:04.271Z,82.28
2023-01-19T02:54:47.780Z,82.22
2023-01-19T02:57:44.284Z,82.21
2023-01-19T03:00:26.402Z,82.30
2023-01-19T03:03:13.339Z,82.46
2023-01-19T03:05:56.704Z,82.43
2023-01-19T03:08:42.102Z,82.43
2023-01-19T03:11:14.589Z,82.49
2023-01-19T03:13:50.763Z,82.36
2023-01-19T03:16:27.308Z,82.35
2023-01-19T03:19:03.036Z,82.26
2023-01-19T03:21:39.069Z,82.14
2023-01-19T03:24:13.402Z,82.23
2023-01-19T03:26:47.701Z,82.25
2023-01-19T03:29:22.832Z,82.16
2023-01-19T03:31:58.529Z,82.08
2023-01-19T03:34:30.765Z,82.10
2023-01-19T03:37:06.262Z,82.04
2023-01-19T03:39:38.490Z,81.93
2023-01-19T03:42:14.500Z,82.07
2023-01-19T03:44:50.600Z,82.00
2023-01-19T03:47:23.025Z,82.17
2023-01-19T03:49:55.449Z,82.17
2023-01-19T03:52:33.485Z,82.14
2023-01-19T03:55:06.769Z,82.25
2023-01-19T03:57:39.096Z,82.35
2023-01-19T04:00:13.378Z,82.32
2023-01-19T04:02:45.187Z,82.33
2023-01-19T04:05:17.100Z,82.22
2023-01-19T04:07:50.677Z,82.26
2023-01-19T04:10:21.175Z,82.28
2023-01-19T04:12:57.893Z,82.17
2023-01-19T04:15:30.660Z,82.14
2023-01-19T04:18:02.879Z,82.04
2023-01-19T04:20:34.713Z,82.14
2023-01-19T04:23:06.484Z,82.32
2023-01-19T04:25:39.046Z,82.14
2023-01-19T04:28:10.815Z,81.86
2023-01-19T04:30:42.681Z,81.86
2023-01-19T04:33:14.396Z,81.98
2023-01-19T04:35:47.222Z,82.11
2023-01-19T04:38:19.746Z,82.10
2023-01-19T04:40:53.275Z,82.23
2023-01-19T04:43:24.044Z,82.24
2023-01-19T04:45:55.768Z,82.13
2023-01-19T04:48:27.578Z,82.32
2023-01-19T04:50:59.465Z,82.30
2023-01-19T04:53:31.222Z,82.38
2023-01-19T04:56:03.010Z,82.41
2023-01-19T04:58:34.718Z,82.43
2023-01-19T05:01:09.955Z,82.55
2023-01-19T05:03:41.720Z,82.63
2023-01-19T05:06:13.530Z,82.52
2023-01-19T05:08:45.547Z,82.52
2023-01-19T05:11:17.466Z,82.49
2023-01-19T05:13:50.939Z,82.39
2023-01-19T05:16:23.511Z,82.31
2023-01-19T05:18:55.251Z,82.39
2023-01-19T05:21:27.020Z,82.48
2023-01-19T05:23:58.716Z,82.19
2023-01-19T05:26:30.425Z,82.31
2023-01-19T05:29:02.081Z,82.14
2023-01-19T05:31:33.846Z,82.13
2023-01-19T05:34:06.236Z,82.21
2023-01-19T05:36:37.999Z,82.24
2023-01-19T05:39:10.055Z,82.32
2023-01-19T05:41:41.959Z,82.33
2023-01-19T05:44:14.374Z,82.37
2023-01-19T05:46:46.247Z,82.46
2023-01-19T05:49:18.139Z,82.41
2023-01-19T05:51:49.881Z,82.45
2023-01-19T05:54:21.583Z,82.42
2023-01-19T05:56:53.302Z,82.43
2023-01-19T05:59:25.024Z,82.47
2023-01-19T06:01:57.174Z,82.53
2023-01-19T06:04:29.192Z,82.47
2023-01-19T06:07:02.098Z,82.49
2023-01-19T06:09:34.032Z,82.28
2023-01-19T06:12:06.383Z,82.22
2023-01-19T06:14:38.191Z,82.26
2023-01-19T06:17:09.925Z,82.23
2023-01-19T06:19:41.842Z,82.18
2023-01-19T06:22:13.539Z,82.04
2023-01-19T06:24:45.410Z,82.10
2023-01-19T06:27:17.130Z,82.20
2023-01-19T06:29:48.794Z,82.19
2023-01-19T06:32:21.104Z,82.06
2023-01-19T06:34:54.020Z,82.13
2023-01-19T06:37:28.260Z,82.08
2023-01-19T06:40:00.162Z,82.24
2023-01-19T06:42:32.015Z,82.30
2023-01-19T06:45:03.738Z,82.38
2023-01-19T06:47:35.768Z,82.42
2023-01-19T06:50:08.732Z,82.45
2023-01-19T06:52:42.390Z,82.48
2023-01-19T06:55:14.509Z,82.40
2023-01-19T06:57:46.268Z,82.40
2023-01-19T07:00:19.558Z,82.39
2023-01-19T07:02:51.325Z,82.39
2023-01-19T07:05:23.071Z,82.54
2023-01-19T07:07:58.348Z,82.53
2023-01-19T07:11:25.097Z,82.37
2023-01-19T07:13:21.710Z,82.38
2023-01-19T07:15:53.799Z,82.39
2023-01-19T07:18:25.553Z,82.41
2023-01-19T07:20:59.504Z,82.25
2023-01-19T07:23:31.330Z,82.19
2023-01-19T07:26:03.593Z,82.24
2023-01-19T07:28:36.960Z,82.26
2023-01-19T07:31:10.252Z,82.19
2023-01-19T07:33:42.144Z,82.26
2023-01-19T07:36:14.273Z,82.31
2023-01-19T07:38:45.938Z,82.38
2023-01-19T07:41:17.707Z,82.45
2023-01-19T07:43:51.240Z,82.37
2023-01-19T07:46:22.936Z,82.36
2023-01-19T07:48:54.655Z,82.52
2023-01-19T07:51:27.782Z,82.53
2023-01-19T07:53:59.539Z,82.59
2023-01-19T07:56:33.860Z,82.56
2023-01-19T07:59:07.351Z,82.43
2023-01-19T08:01:40.077Z,82.46
2023-01-19T08:04:11.862Z,82.47
2023-01-19T08:06:47.501Z,82.33
2023-01-19T08:09:19.252Z,82.41
2023-01-19T08:11:51.015Z,82.37
2023-01-19T08:14:22.725Z,82.46
2023-01-19T08:16:54.493Z,82.53
2023-01-19T08:19:26.509Z,82.36
2023-01-19T08:21:59.049Z,82.27
2023-01-19T08:24:31.595Z,82.36
2023-01-19T08:27:04.011Z,82.33
2023-01-19T08:29:35.756Z,82.29
2023-01-19T08:32:08.229Z,82.32
2023-01-19T08:34:40.020Z,82.23
2023-01-19T08:37:11.789Z,82.28
2023-01-19T08:39:43.504Z,82.24
2023-01-19T08:42:15.310Z,82.27
2023-01-19T08:44:57.707Z,82.35
2023-01-19T08:47:30.332Z,82.30
2023-01-19T08:50:02.143Z,82.26
2023-01-19T08:52:33.795Z,82.24
2023-01-19T08:55:06.280Z,82.26
2023-01-19T08:57:38.119Z,82.32
2023-01-19T09:00:11.727Z,82.21
2023-01-19T09:02:43.520Z,82.16
2023-01-19T09:05:15.425Z,82.06
2023-01-19T09:07:48.224Z,81.92
2023-01-19T09:10:21.092Z,81.84
2023-01-19T09:12:53.485Z,81.81
2023-01-19T09:15:25.190Z,81.90
2023-01-19T09:17:56.945Z,81.71
2023-01-19T09:20:30.984Z,81.68
2023-01-19T09:23:02.919Z,81.64
2023-01-19T09:25:34.946Z,81.71
2023-01-19T09:28:07.626Z,81.77
2023-01-19T09:30:40.974Z,81.76
2023-01-19T09:33:14.678Z,81.77
2023-01-19T09:35:48.243Z,81.78
2023-01-19T09:38:18.671Z,81.83
2023-01-19T09:40:53.218Z,81.79
2023-01-19T09:43:36.802Z,81.78
2023-01-19T09:46:15.249Z,81.89
2023-01-19T09:48:49.320Z,81.95
2023-01-19T09:51:23.204Z,81.93
2023-01-19T09:54:07.003Z,81.83
2023-01-19T09:56:37.797Z,81.78
2023-01-19T09:59:21.842Z,81.89
2023-01-19T10:02:06.060Z,81.81
2023-01-19T10:04:43.619Z,81.82
2023-01-19T10:07:24.609Z,81.73
2023-01-19T10:10:08.469Z,81.64
2023-01-19T10:12:44.891Z,81.60
2023-01-19T10:15:25.689Z,81.65
2023-01-19T10:18:11.711Z,81.77
2023-01-19T10:20:47.534Z,81.53
2023-01-19T10:23:32.861Z,81.66
2023-01-19T10:26:10.435Z,81.76
2023-01-19T10:28:43.362Z,81.76
2023-01-19T10:31:18.410Z,81.84
2023-01-19T10:33:50.855Z,81.91
2023-01-19T10:36:27.362Z,81.96
2023-01-19T10:39:00.558Z,82.01
2023-01-19T10:41:39.958Z,81.81
2023-01-19T10:44:12.336Z,81.93
2023-01-19T10:46:48.233Z,81.96
2023-01-19T10:49:36.639Z,81.81
2023-01-19T10:52:19.142Z,81.75
2023-01-19T10:54:50.931Z,81.64
2023-01-19T10:57:30.579Z,81.62
2023-01-19T11:00:02.785Z,81.53
2023-01-19T11:02:35.197Z,81.63
2023-01-19T11:05:25.442Z,81.52
2023-01-19T11:07:57.803Z,81.47
2023-01-19T11:10:31.020Z,81.55
2023-01-19T11:13:07.416Z,81.63
2023-01-19T11:15:45.726Z,81.49
2023-01-19T11:18:28.478Z,81.52
2023-01-19T11:21:03.006Z,81.50
2023-01-19T11:23:41.899Z,81.48
2023-01-19T11:26:17.225Z,81.64
2023-01-19T11:28:53.201Z,81.67
2023-01-19T11:31:34.472Z,81.64
2023-01-19T11:34:22.987Z,81.60
2023-01-19T11:37:00.146Z,81.61
2023-01-19T11:39:33.849Z,81.58
2023-01-19T11:42:06.871Z,81.55
2023-01-19T11:44:46.140Z,81.45
2023-01-19T11:47:24.573Z,81.42
2023-01-19T11:50:02.165Z,81.41
2023-01-19T11:52:42.310Z,81.36
2023-01-19T11:55:23.128Z,81.47
2023-01-19T11:57:55.811Z,81.41
2023-01-19T12:00:35.651Z,81.31
2023-01-19T12:03:16.544Z,81.38
2023-01-19T12:05:51.064Z,81.41
2023-01-19T12:08:26.898Z,81.48
2023-01-19T12:11:00.886Z,81.45
2023-01-19T12:13:34.503Z,81.49
2023-01-19T12:16:10.258Z,81.53
2023-01-19T12:18:45.847Z,81.61
2023-01-19T12:21:18.519Z,81.65
2023-01-19T12:24:04.383Z,81.63
2023-01-19T12:26:39.273Z,81.65
2023-01-19T12:29:14.661Z,81.59
2023-01-19T12:31:46.518Z,81.62
2023-01-19T12:34:43.033Z,81.58
2023-01-19T12:37:33.636Z,81.49
2023-01-19T12:40:20.119Z,81.46
2023-01-19T12:43:01.846Z,81.64
2023-01-19T12:45:35.121Z,81.44
2023-01-19T12:48:24.392Z,81.40
2023-01-19T12:50:56.096Z,81.36
2023-01-19T12:53:28.426Z,81.39
2023-01-19T12:56:10.009Z,81.37
2023-01-19T12:58:49.075Z,81.41
2023-01-19T13:01:24.709Z,81.49
2023-01-19T13:04:06.691Z,81.45
2023-01-19T13:07:10.448Z,81.62
2023-01-19T13:09:43.138Z,81.70
2023-01-19T13:12:22.746Z,81.68
2023-01-19T13:15:30.138Z,81.57
2023-01-19T13:18:03.771Z,81.66
2023-01-19T13:20:50.101Z,81.69
2023-01-19T13:23:25.407Z,81.69
2023-01-19T13:26:04.640Z,81.63
2023-01-19T13:28:41.711Z,81.69
2023-01-19T13:31:14.570Z,81.60
2023-01-19T13:33:52.771Z,81.54
2023-01-19T13:36:33.342Z,81.45
2023-01-19T13:39:08.305Z,81.48
2023-01-19T13:41:42.225Z,81.38
2023-01-19T13:44:21.053Z,81.52
2023-01-19T13:46:54.420Z,81.31
2023-01-19T13:49:30.757Z,81.48
2023-01-19T13:52:13.517Z,81.46
2023-01-19T13:54:53.345Z,81.50
2023-01-19T13:57:30.047Z,81.43
2023-01-19T14:00:09.165Z,81.54
2023-01-19T14:02:41.831Z,81.47
2023-01-19T14:05:21.842Z,81.62
2023-01-19T14:08:04.454Z,81.69
2023-01-19T14:10:37.216Z,81.67
2023-01-19T14:13:17.059Z,81.65
2023-01-19T14:15:50.613Z,81.69
2023-01-19T14:18:32.972Z,81.71
2023-01-19T14:21:07.675Z,81.67
2023-01-19T14:23:45.304Z,81.55
2023-01-19T14:26:42.501Z,81.65
2023-01-19T14:29:25.373Z,81.58
2023-01-19T14:32:12.814Z,81.61
2023-01-19T14:34:46.802Z,81.46
2023-01-19T14:37:26.088Z,81.36
2023-01-19T14:40:04.600Z,81.42
2023-01-19T14:42:45.008Z,81.40
2023-01-19T14:45:21.606Z,81.69
2023-01-19T14:48:00.613Z,81.74
2023-01-19T14:50:35.780Z,81.67
2023-01-19T14:53:16.331Z,81.57
2023-01-19T14:55:50.699Z,81.61
2023-01-19T14:58:25.444Z,81.65
2023-01-19T15:00:57.197Z,81.76
2023-01-19T15:03:43.344Z,81.73
2023-01-19T15:06:18.333Z,81.86
2023-01-19T15:08:53.227Z,81.89
2023-01-19T15:11:28.637Z,81.77
2023-01-19T15:14:00.712Z,81.85
2023-01-19T15:16:35.659Z,81.80
2023-01-19T15:19:07.491Z,81.75
2023-01-19T15:21:41.975Z,81.70
2023-01-19T15:24:16.347Z,81.68
2023-01-19T15:26:49.711Z,81.66
2023-01-19T15:29:24.263Z,81.60
2023-01-19T15:31:56.008Z,81.74
2023-01-19T15:34:27.879Z,81.54
2023-01-19T15:36:59.938Z,81.66
2023-01-19T15:39:32.103Z,81.69
2023-01-19T15:42:04.120Z,81.74
2023-01-19T15:44:35.823Z,81.89
2023-01-19T15:47:07.590Z,81.79
2023-01-19T15:49:39.275Z,81.77
2023-01-19T15:52:10.932Z,81.97
2023-01-19T15:54:42.614Z,82.00
2023-01-19T15:57:16.365Z,82.01
2023-01-19T16:00:18.743Z,82.06
2023-01-19T16:02:52.070Z,82.16
2023-01-19T16:05:30.548Z,82.03
2023-01-19T16:08:09.512Z,81.82
2023-01-19T16:10:42.028Z,81.89
2023-01-19T16:13:13.954Z,81.92
2023-01-19T16:15:45.760Z,82.00
2023-01-19T16:18:17.580Z,81.80
2023-01-19T16:20:49.557Z,81.67
2023-01-19T16:23:21.402Z,81.51
2023-01-19T16:26:00.102Z,81.60
2023-01-19T16:28:32.425Z,81.69
2023-01-19T16:31:04.721Z,81.77
2023-01-19T16:33:36.469Z,81.72
2023-01-19T16:36:22.964Z,81.71
2023-01-19T16:38:55.485Z,81.83
2023-01-19T16:41:27.355Z,81.75
2023-01-19T16:44:00.398Z,82.00
2023-01-19T16:46:35.210Z,81.99
2023-01-19T16:49:08.392Z,81.90
2023-01-19T16:51:40.333Z,81.93
2023-01-19T16:54:15.091Z,81.90
2023-01-19T16:56:47.465Z,81.90
2023-01-19T16:59:20.978Z,81.99
2023-01-19T17:01:53.307Z,82.02
2023-01-19T17:04:26.685Z,82.05
2023-01-19T17:06:58.544Z,81.99
2023-01-19T17:09:30.299Z,81.84
2023-01-19T17:12:02.119Z,81.92
2023-01-19T17:14:33.846Z,81.81
2023-01-19T17:17:05.585Z,81.77
2023-01-19T17:19:37.690Z,81.82
2023-01-19T17:22:09.753Z,81.67
2023-01-19T17:24:43.425Z,81.74
2023-01-19T17:27:15.132Z,81.72
2023-01-19T17:29:48.690Z,81.65
2023-01-19T17:32:21.938Z,81.74
2023-01-19T17:34:53.821Z,81.86
2023-01-19T17:37:25.535Z,81.91
2023-01-19T17:39:58.648Z,81.78
2023-01-19T17:42:30.314Z,81.92
2023-01-19T17:45:02.096Z,81.89
2023-01-19T17:47:33.789Z,81.89
2023-01-19T17:50:06.419Z,81.84
2023-01-19T17:52:38.267Z,81.92
2023-01-19T17:55:11.412Z,81.98
2023-01-19T17:57:43.330Z,81.98
2023-01-19T18:00:17.216Z,81.95
2023-01-19T18:02:51.808Z,82.04
2023-01-19T18:05:25.527Z,81.89
2023-01-19T18:07:57.430Z,81.96
2023-01-19T18:10:29.415Z,81.72
2023-01-19T18:13:01.132Z,81.67
2023-01-19T18:15:33.122Z,81.57
2023-01-19T18:18:05.081Z,81.69
2023-01-19T18:20:39.895Z,81.75
2023-01-19T18:23:12.285Z,81.78
2023-01-19T18:25:44.149Z,81.90
2023-01-19T18:28:15.850Z,81.89
2023-01-19T18:30:47.978Z,81.97
2023-01-19T18:33:19.785Z,82.09
2023-01-19T18:35:51.537Z,81.97
2023-01-19T18:38:23.236Z,82.08
2023-01-19T18:41:04.760Z,82.03
2023-01-19T18:43:37.089Z,81.98
2023-01-19T18:46:09.405Z,81.98
2023-01-19T18:48:41.937Z,82.05
2023-01-19T18:51:16.020Z,82.15
2023-01-19T18:53:48.204Z,82.05
2023-01-19T18:56:20.055Z,81.96
2023-01-19T18:58:53.339Z,81.91
2023-01-19T19:01:29.213Z,81.76
2023-01-19T19:04:02.955Z,81.91
2023-01-19T19:06:35.755Z,81.85
2023-01-19T19:09:07.498Z,81.76
2023-01-19T19:11:39.524Z,81.85
2023-01-19T19:14:11.909Z,81.95
2023-01-19T19:16:43.628Z,81.88
2023-01-19T19:19:16.207Z,82.03
2023-01-19T19:21:48.971Z,81.90
2023-01-19T19:24:20.792Z,82.06
2023-01-19T19:26:52.666Z,82.09
2023-01-19T19:29:24.383Z,82.25
2023-01-19T19:31:56.969Z,82.19
2023-01-19T19:34:29.360Z,82.14
2023-01-19T19:37:01.505Z,82.28
2023-01-19T19:39:33.818Z,82.21
2023-01-19T19:42:05.971Z,82.53
2023-01-19T19:44:37.689Z,82.27
2023-01-19T19:47:09.523Z,82.20
2023-01-19T19:49:41.504Z,82.27
2023-01-19T19:52:13.254Z,82.33
2023-01-19T19:54:45.795Z,82.41
2023-01-19T19:57:17.733Z,82.21
2023-01-19T19:59:49.647Z,82.22
2023-01-19T20:02:21.524Z,82.20
2023-01-19T20:04:54.054Z,82.20
2023-01-19T20:07:25.824Z,82.27
2023-01-19T20:09:57.526Z,82.17
2023-01-19T20:12:29.413Z,82.08
2023-01-19T20:15:01.149Z,82.04
2023-01-19T20:17:33.309Z,82.37
2023-01-19T20:20:05.327Z,82.18
2023-01-19T20:22:37.240Z,82.13
2023-01-19T20:25:11.110Z,82.23
2023-01-19T20:27:44.937Z,82.48
2023-01-19T20:30:17.416Z,82.57
2023-01-19T20:32:49.239Z,82.38
2023-01-19T20:35:21.178Z,82.41
2023-01-19T20:37:53.131Z,82.46
2023-01-19T20:40:25.059Z,82.58
2023-01-19T20:42:56.781Z,82.53
2023-01-19T20:45:28.562Z,82.52
2023-01-19T20:48:00.396Z,82.41
2023-01-19T20:50:32.345Z,82.42
2023-01-19T20:53:04.288Z,82.53
2023-01-19T20:55:36.765Z,82.41
2023-01-19T20:58:09.400Z,82.38
2023-01-19T21:00:41.551Z,82.34
2023-01-19T21:03:13.436Z,82.30
2023-01-19T21:05:47.230Z,82.39
2023-01-19T21:08:19.324Z,82.37
2023-01-19T21:10:51.081Z,82.51
2023-01-19T21:13:22.953Z,82.23
2023-01-19T21:15:54.796Z,82.32
2023-01-19T21:18:27.941Z,82.46
2023-01-19T21:21:00.424Z,82.36
2023-01-19T21:23:32.440Z,82.36
2023-01-19T21:26:06.924Z,82.49
2023-01-19T21:28:42.101Z,82.44
2023-01-19T21:31:15.012Z,82.57
2023-01-19T21:33:46.938Z,82.64
2023-01-19T21:36:18.913Z,82.73
2023-01-19T21:38:52.694Z,82.58
2023-01-19T21:41:24.732Z,82.72
2023-01-19T21:43:56.834Z,82.65
2023-01-19T21:46:30.486Z,82.66
2023-01-19T21:49:04.106Z,82.76
2023-01-19T21:51:37.400Z,82.67
2023-01-19T21:54:09.522Z,82.53
2023-01-19T21:56:43.202Z,82.34
2023-01-19T21:59:17.286Z,82.44
2023-01-19T22:01:49.923Z,82.39
2023-01-19T22:04:21.837Z,82.52
2023-01-19T22:06:53.552Z,82.31
2023-01-19T22:09:25.239Z,82.44
2023-01-19T22:11:56.921Z,82.53
2023-01-19T22:14:29.652Z,82.58
2023-01-19T22:17:01.347Z,82.66
2023-01-19T22:19:33.123Z,82.73
2023-01-19T22:22:04.869Z,82.73
2023-01-19T22:24:36.566Z,82.59
2023-01-19T22:27:08.956Z,82.64
2023-01-19T22:29:40.775Z,82.59
2023-01-19T22:32:12.770Z,82.68
2023-01-19T22:34:44.468Z,82.69
2023-01-19T22:37:16.123Z,82.80
2023-01-19T22:39:47.790Z,82.75
2023-01-19T22:42:19.470Z,82.80
2023-01-19T22:44:51.176Z,82.62
2023-01-19T22:47:23.034Z,82.70
2023-01-19T22:49:54.770Z,82.64
2023-01-19T22:52:26.455Z,82.57
2023-01-19T22:54:58.278Z,82.62
2023-01-19T22:57:34.183Z,82.53
2023-01-19T23:00:08.718Z,82.55
2023-01-19T23:02:40.491Z,82.53
2023-01-19T23:05:12.693Z,82.23
2023-01-19T23:07:44.585Z,82.29
2023-01-19T23:10:16.724Z,82.33
2023-01-19T23:12:49.632Z,82.45
2023-01-19T23:15:21.306Z,82.51
2023-01-19T23:17:53.740Z,82.50
2023-01-19T23:20:25.507Z,82.72
2023-01-19T23:22:57.232Z,82.64
2023-01-19T23:25:28.960Z,82.61
2023-01-19T23:28:00.712Z,82.72
2023-01-19T23:30:32.514Z,82.64
2023-01-19T23:33:04.355Z,82.81
2023-01-19T23:35:36.756Z,82.70
2023-01-19T23:38:08.628Z,82.75
