createdAt,value
2017-07-14T00:01:07.309Z,101143
2017-07-14T00:03:37.523Z,101149
2017-07-14T00:06:07.370Z,101142
2017-07-14T00:08:37.215Z,101138
2017-07-14T00:11:07.506Z,101142
2017-07-14T00:13:37.345Z,101140
2017-07-14T00:16:07.639Z,101135
2017-07-14T00:18:37.493Z,101134
2017-07-14T00:21:07.343Z,101128
2017-07-14T00:23:37.535Z,101131
2017-07-14T00:26:07.376Z,101126
2017-07-14T00:28:37.264Z,101132
2017-07-14T00:31:07.456Z,101130
2017-07-14T00:33:37.329Z,101121
2017-07-14T00:36:07.219Z,101125
2017-07-14T00:38:37.443Z,101125
2017-07-14T00:41:07.285Z,101120
2017-07-14T00:43:37.471Z,101108
2017-07-14T00:46:07.324Z,101113
2017-07-14T00:48:37.229Z,101116
2017-07-14T00:51:07.567Z,101109
2017-07-14T00:53:37.410Z,101112
2017-07-14T00:56:07.280Z,101108
2017-07-14T00:58:37.504Z,101100
2017-07-14T01:01:07.363Z,101100
2017-07-14T01:03:37.661Z,101101
2017-07-14T01:06:07.519Z,101093
2017-07-14T01:08:37.885Z,101093
2017-07-14T01:11:07.828Z,101099
2017-07-14T01:13:38.117Z,101094
2017-07-14T01:16:07.984Z,101099
2017-07-14T01:18:38.247Z,101086
2017-07-14T01:21:08.106Z,101096
2017-07-14T01:23:38.367Z,101100
2017-07-14T01:26:08.219Z,101086
2017-07-14T01:28:38.418Z,101090
2017-07-14T01:31:08.297Z,101086
2017-07-14T01:33:38.544Z,101085
2017-07-14T01:36:08.397Z,101077
2017-07-14T01:38:38.255Z,101074
2017-07-14T01:41:08.496Z,100954
2017-07-14T01:43:38.338Z,101080
2017-07-14T01:46:08.616Z,101081
2017-07-14T01:48:38.454Z,101073
2017-07-14T01:51:08.315Z,101070
2017-07-14T01:53:38.602Z,101067
2017-07-14T01:56:08.448Z,101064
2017-07-14T01:58:38.317Z,101062
2017-07-14T02:01:08.602Z,101048
2017-07-14T02:03:38.916Z,101058
2017-07-14T02:06:09.158Z,101061
2017-07-14T02:08:39.000Z,101056
2017-07-14T02:11:09.330Z,101055
2017-07-14T02:13:39.162Z,101061
2017-07-14T02:16:09.329Z,101058
2017-07-14T02:18:39.167Z,101059
2017-07-14T02:21:09.331Z,101058
2017-07-14T02:23:39.165Z,101050
2017-07-14T02:26:09.398Z,101040
2017-07-14T02:28:39.249Z,101041
2017-07-14T02:31:09.530Z,101041
2017-07-14T02:33:39.421Z,101041
2017-07-14T02:36:09.686Z,101047
2017-07-14T02:38:39.528Z,101045
2017-07-14T02:41:09.806Z,101040
2017-07-14T02:43:39.662Z,101046
2017-07-14T02:46:09.934Z,101043
2017-07-14T02:48:39.780Z,101039
2017-07-14T02:51:10.070Z,101040
2017-07-14T02:53:39.915Z,101036
2017-07-14T02:56:10.107Z,101042
2017-07-14T02:58:39.981Z,101037
2017-07-14T03:01:10.174Z,101033
2017-07-14T03:03:40.026Z,101032
2017-07-14T03:06:10.238Z,101036
2017-07-14T03:08:40.084Z,101035
2017-07-14T03:11:10.414Z,101037
2017-07-14T03:13:40.244Z,101033
2017-07-14T03:16:10.458Z,101035
2017-07-14T03:18:40.301Z,101035
2017-07-14T03:21:10.154Z,101035
2017-07-14T03:23:40.388Z,101038
2017-07-14T03:26:10.242Z,101033
2017-07-14T03:28:40.452Z,101034
2017-07-14T03:31:10.301Z,101038
2017-07-14T03:33:40.477Z,101040
2017-07-14T03:36:10.310Z,101037
2017-07-14T03:38:40.279Z,101024
2017-07-14T03:41:10.450Z,101031
2017-07-14T03:43:40.318Z,101033
2017-07-14T03:46:10.261Z,101021
2017-07-14T03:48:40.434Z,101021
2017-07-14T03:51:10.290Z,101018
2017-07-14T03:53:40.579Z,101024
2017-07-14T03:56:10.413Z,101017
2017-07-14T03:58:40.286Z,101024
2017-07-14T04:01:10.521Z,101021
2017-07-14T04:03:40.368Z,101026
2017-07-14T04:06:10.230Z,101006
2017-07-14T04:08:40.473Z,101019
2017-07-14T04:11:10.327Z,101012
2017-07-14T04:13:40.521Z,101007
2017-07-14T04:16:10.373Z,101011
2017-07-14T04:18:40.243Z,101017
2017-07-14T04:21:10.467Z,101015
2017-07-14T04:23:40.314Z,101014
2017-07-14T04:26:10.167Z,101011
2017-07-14T04:28:40.383Z,101016
2017-07-14T04:31:10.238Z,101014
2017-07-14T04:33:40.534Z,101006
2017-07-14T04:36:10.401Z,101001
2017-07-14T04:38:40.673Z,100996
2017-07-14T04:41:10.526Z,101007
2017-07-14T04:43:40.378Z,100996
2017-07-14T04:46:10.578Z,100999
2017-07-14T04:48:40.474Z,101002
2017-07-14T04:51:10.321Z,101005
2017-07-14T04:53:40.536Z,101001
2017-07-14T04:56:10.396Z,101003
2017-07-14T04:58:40.298Z,101002
2017-07-14T05:01:10.487Z,101009
2017-07-14T05:03:40.354Z,101004
2017-07-14T05:06:10.252Z,101002
2017-07-14T05:08:40.544Z,101004
2017-07-14T05:11:10.389Z,100999
2017-07-14T05:13:40.737Z,101004
2017-07-14T05:16:10.605Z,100996
2017-07-14T05:18:40.820Z,100990
2017-07-14T05:21:10.708Z,100992
2017-07-14T05:23:41.055Z,100999
2017-07-14T05:26:10.918Z,100989
2017-07-14T05:28:41.125Z,100989
2017-07-14T05:31:10.999Z,100980
2017-07-14T05:33:41.209Z,100985
2017-07-14T05:36:11.068Z,100983
2017-07-14T05:38:41.394Z,100980
2017-07-14T05:41:11.319Z,100974
2017-07-14T05:43:41.588Z,100979
2017-07-14T05:46:11.503Z,100966
2017-07-14T05:48:41.451Z,100968
2017-07-14T05:51:11.765Z,100971
2017-07-14T05:53:41.606Z,100974
2017-07-14T05:56:11.916Z,100966
2017-07-14T05:58:41.762Z,100963
2017-07-14T06:01:12.013Z,100966
2017-07-14T06:03:41.870Z,100958
2017-07-14T06:06:12.044Z,100961
2017-07-14T06:08:41.904Z,100957
2017-07-14T06:11:12.085Z,100949
2017-07-14T06:13:41.960Z,100948
2017-07-14T06:16:12.202Z,100951
2017-07-14T06:18:42.043Z,100950
2017-07-14T06:21:12.336Z,100942
2017-07-14T06:23:42.186Z,100948
2017-07-14T06:26:12.468Z,100948
2017-07-14T06:28:42.305Z,100941
2017-07-14T06:31:12.518Z,100939
2017-07-14T06:33:42.392Z,100939
2017-07-14T06:36:12.249Z,100940
2017-07-14T06:38:42.452Z,100946
2017-07-14T06:41:12.318Z,100937
2017-07-14T06:43:42.570Z,100927
2017-07-14T06:46:12.431Z,100936
2017-07-14T06:48:42.295Z,100934
2017-07-14T06:51:12.518Z,100934
2017-07-14T06:53:42.395Z,100934
2017-07-14T06:56:12.253Z,100928
2017-07-14T06:58:42.440Z,100923
2017-07-14T07:01:12.290Z,100931
2017-07-14T07:03:42.527Z,100926
2017-07-14T07:06:12.362Z,100927
2017-07-14T07:08:42.340Z,100928
2017-07-14T07:11:12.520Z,100927
2017-07-14T07:13:42.372Z,100929
2017-07-14T07:16:12.267Z,100927
2017-07-14T07:18:42.476Z,100925
2017-07-14T07:21:12.313Z,100924
2017-07-14T07:23:42.188Z,100921
2017-07-14T07:26:12.391Z,100928
2017-07-14T07:28:42.259Z,100913
2017-07-14T07:31:12.504Z,100911
2017-07-14T07:33:42.365Z,100909
2017-07-14T07:36:12.243Z,100907
2017-07-14T07:38:42.423Z,100908
2017-07-14T07:41:12.310Z,100905
2017-07-14T07:43:42.632Z,100901
2017-07-14T07:46:18.073Z,100906
2017-07-14T07:48:53.740Z,100902
2017-07-14T07:51:23.626Z,100893
2017-07-14T07:53:54.019Z,100893
2017-07-14T07:56:23.907Z,100889
2017-07-14T07:58:54.143Z,100896
2017-07-14T08:01:23.967Z,100889
2017-07-14T08:03:54.151Z,100887
2017-07-14T08:06:24.015Z,100892
2017-07-14T08:08:54.222Z,100892
2017-07-14T08:11:24.078Z,100881
2017-07-14T08:13:54.349Z,100882
2017-07-14T08:16:24.190Z,100881
2017-07-14T08:18:54.441Z,100876
2017-07-14T08:21:24.288Z,100871
2017-07-14T08:23:54.497Z,100883
2017-07-14T08:26:24.433Z,100873
2017-07-14T08:28:54.270Z,100871
2017-07-14T08:31:24.475Z,100873
2017-07-14T08:33:54.326Z,100880
2017-07-14T08:36:24.236Z,100883
2017-07-14T08:38:54.485Z,100879
2017-07-14T08:41:24.342Z,100880
2017-07-14T08:43:54.623Z,100870
2017-07-14T08:46:24.488Z,100873
2017-07-14T08:48:54.370Z,100864
2017-07-14T08:51:24.585Z,100860
2017-07-14T08:53:54.489Z,100857
2017-07-14T08:56:24.347Z,100858
2017-07-14T08:58:54.533Z,100849
2017-07-14T09:01:24.416Z,100859
2017-07-14T09:03:54.277Z,100854
2017-07-14T09:06:24.429Z,100850
2017-07-14T09:08:54.264Z,100849
2017-07-14T09:11:24.178Z,100837
2017-07-14T09:13:54.380Z,100844
2017-07-14T09:16:24.293Z,100839
2017-07-14T09:18:54.515Z,100833
2017-07-14T09:21:24.364Z,100837
2017-07-14T09:23:54.246Z,100844
2017-07-14T09:26:24.479Z,100835
2017-07-14T09:28:54.361Z,100827
2017-07-14T09:31:24.557Z,100826
2017-07-14T09:33:54.410Z,100824
2017-07-14T09:36:24.279Z,100826
2017-07-14T09:38:54.563Z,100825
2017-07-14T09:41:24.426Z,100832
2017-07-14T09:43:54.320Z,100834
2017-07-14T09:46:24.646Z,100823
2017-07-14T09:48:54.488Z,100826
2017-07-14T09:51:25.116Z,100820
2017-07-14T09:53:54.987Z,100827
2017-07-14T09:56:25.296Z,100819
2017-07-14T09:58:55.124Z,100815
2017-07-14T10:01:25.359Z,100818
2017-07-14T10:03:55.281Z,100816
2017-07-14T10:06:25.564Z,100815
2017-07-14T10:08:55.413Z,100814
2017-07-14T10:11:25.277Z,100813
2017-07-14T10:13:55.500Z,100812
2017-07-14T10:16:25.399Z,100803
2017-07-14T10:18:55.282Z,100802
2017-07-14T10:21:25.546Z,100793
2017-07-14T10:23:55.389Z,100797
2017-07-14T10:26:25.251Z,100790
2017-07-14T10:28:55.572Z,100787
2017-07-14T10:31:25.459Z,100784
2017-07-14T10:33:55.306Z,100787
2017-07-14T10:36:25.538Z,100789
2017-07-14T10:38:55.384Z,100799
2017-07-14T10:41:25.313Z,100786
2017-07-14T10:43:55.594Z,100789
2017-07-14T10:46:25.481Z,100785
2017-07-14T10:48:55.375Z,100779
2017-07-14T10:51:25.827Z,100771
2017-07-14T10:53:55.722Z,100773
2017-07-14T10:56:25.949Z,100772
2017-07-14T10:58:55.815Z,100772
2017-07-14T11:01:26.005Z,100763
2017-07-14T11:03:55.875Z,100761
2017-07-14T11:06:26.239Z,100766
2017-07-14T11:08:56.101Z,100753
2017-07-14T11:11:26.370Z,100757
2017-07-14T11:13:56.232Z,100752
2017-07-14T11:16:26.405Z,100758
2017-07-14T11:18:56.271Z,100752
2017-07-14T11:21:26.461Z,100754
2017-07-14T11:23:56.319Z,100749
2017-07-14T11:26:26.204Z,100750
2017-07-14T11:28:56.493Z,100732
2017-07-14T11:31:26.422Z,100744
2017-07-14T11:33:56.624Z,100738
2017-07-14T11:36:26.475Z,100733
2017-07-14T11:38:56.347Z,100735
2017-07-14T11:41:26.718Z,100729
2017-07-14T11:43:56.600Z,100725
2017-07-14T11:46:26.777Z,100724
2017-07-14T11:48:56.634Z,100720
2017-07-14T11:51:26.851Z,100728
2017-07-14T11:53:56.708Z,100719
2017-07-14T11:56:27.154Z,100717
2017-07-14T11:58:56.990Z,100713
2017-07-14T12:01:27.192Z,100708
2017-07-14T12:03:57.049Z,100707
2017-07-14T12:06:27.354Z,100699
2017-07-14T12:08:57.333Z,100706
2017-07-14T12:11:27.597Z,100703
2017-07-14T12:13:57.476Z,100707
2017-07-14T12:16:27.359Z,100699
2017-07-14T12:18:57.633Z,100708
2017-07-14T12:21:27.771Z,100572
2017-07-14T12:23:57.957Z,100702
2017-07-14T12:26:27.823Z,100689
2017-07-14T12:28:58.102Z,100705
2017-07-14T12:31:27.951Z,100702
2017-07-14T12:33:58.244Z,100705
2017-07-14T12:36:28.087Z,100711
2017-07-14T12:38:58.282Z,100708
2017-07-14T12:41:28.151Z,100707
2017-07-14T12:43:58.401Z,100712
2017-07-14T12:46:28.251Z,100705
2017-07-14T12:48:58.536Z,100700
2017-07-14T12:51:28.701Z,100708
2017-07-14T12:53:58.984Z,100707
2017-07-14T12:56:28.825Z,100698
2017-07-14T12:58:59.182Z,100712
2017-07-14T13:01:29.058Z,100702
2017-07-14T13:03:59.345Z,100703
2017-07-14T13:06:29.225Z,100703
2017-07-14T13:08:59.424Z,100704
2017-07-14T13:11:29.304Z,100702
2017-07-14T13:13:59.525Z,100702
2017-07-14T13:16:29.382Z,100701
2017-07-14T13:18:59.224Z,100706
2017-07-14T13:21:29.449Z,100702
2017-07-14T13:23:59.306Z,100690
2017-07-14T13:26:29.531Z,100699
2017-07-14T13:28:59.375Z,100697
2017-07-14T13:31:29.249Z,100699
2017-07-14T13:33:59.475Z,100684
2017-07-14T13:36:29.323Z,100681
2017-07-14T13:38:59.219Z,100691
2017-07-14T13:41:29.514Z,100685
2017-07-14T13:43:59.345Z,100693
2017-07-14T13:46:29.849Z,100692
2017-07-14T13:48:59.684Z,100693
2017-07-14T13:51:29.878Z,100690
2017-07-14T13:53:59.698Z,100681
2017-07-14T13:56:30.005Z,100686
2017-07-14T13:58:59.859Z,100678
2017-07-14T14:01:30.126Z,100680
2017-07-14T14:04:00.061Z,100685
2017-07-14T14:06:30.267Z,100682
2017-07-14T14:09:00.120Z,100684
2017-07-14T14:11:30.329Z,100684
2017-07-14T14:14:00.190Z,100667
2017-07-14T14:16:30.381Z,100675
2017-07-14T14:19:00.233Z,100680
2017-07-14T14:21:30.474Z,100682
2017-07-14T14:24:00.332Z,100678
2017-07-14T14:26:30.539Z,100684
2017-07-14T14:29:00.406Z,100683
2017-07-14T14:31:30.265Z,100678
2017-07-14T14:34:00.595Z,100679
2017-07-14T14:36:30.462Z,100674
2017-07-14T14:39:00.303Z,100672
2017-07-14T14:41:30.494Z,100675
2017-07-14T14:44:00.360Z,100675
2017-07-14T14:46:31.545Z,100668
2017-07-14T14:49:01.430Z,100667
2017-07-14T14:51:31.879Z,100657
2017-07-14T14:54:01.975Z,100657
2017-07-14T14:56:32.313Z,100662
2017-07-14T14:59:02.152Z,100663
2017-07-14T15:01:32.356Z,100659
2017-07-14T15:04:02.203Z,100658
2017-07-14T15:06:32.427Z,100658
2017-07-14T15:09:02.284Z,100659
2017-07-14T15:11:32.495Z,100654
2017-07-14T15:14:02.318Z,100655
2017-07-14T15:16:32.164Z,100647
2017-07-14T15:19:02.413Z,100634
2017-07-14T15:21:32.316Z,100631
2017-07-14T15:24:02.596Z,100638
2017-07-14T15:26:32.462Z,100639
2017-07-14T15:29:02.371Z,100636
2017-07-14T15:31:32.571Z,100638
2017-07-14T15:34:02.467Z,100634
2017-07-14T15:36:32.325Z,100634
2017-07-14T15:39:02.644Z,100636
2017-07-14T15:41:32.518Z,100642
2017-07-14T15:44:02.408Z,100640
2017-07-14T15:46:32.655Z,100644
2017-07-14T15:49:02.509Z,100641
2017-07-14T15:51:33.490Z,100629
2017-07-14T15:54:03.330Z,100633
2017-07-14T15:56:33.220Z,100635
2017-07-14T15:59:03.457Z,100630
2017-07-14T16:01:33.436Z,100627
2017-07-14T16:04:03.681Z,100632
2017-07-14T16:06:33.532Z,100630
2017-07-14T16:09:03.414Z,100631
2017-07-14T16:11:33.654Z,100631
2017-07-14T16:14:03.480Z,100633
2017-07-14T16:16:33.329Z,100628
2017-07-14T16:19:03.649Z,100632
2017-07-14T16:21:33.512Z,100630
2017-07-14T16:24:03.369Z,100636
2017-07-14T16:26:33.647Z,100627
2017-07-14T16:29:03.493Z,100626
2017-07-14T16:31:33.347Z,100630
2017-07-14T16:34:03.572Z,100630
2017-07-14T16:36:33.437Z,100626
2017-07-14T16:39:03.302Z,100630
2017-07-14T16:41:33.590Z,100626
2017-07-14T16:44:03.456Z,100630
2017-07-14T16:46:33.421Z,100577
2017-07-14T16:49:03.778Z,100629
2017-07-14T16:51:33.634Z,100631
2017-07-14T16:54:04.006Z,100634
2017-07-14T16:56:33.874Z,100632
2017-07-14T16:59:04.142Z,100630
2017-07-14T17:01:33.990Z,100635
2017-07-14T17:04:04.298Z,100629
2017-07-14T17:06:34.218Z,100624
2017-07-14T17:09:04.531Z,100637
2017-07-14T17:11:34.417Z,100632
2017-07-14T17:14:04.649Z,100632
2017-07-14T17:16:34.536Z,100634
2017-07-14T17:19:04.417Z,100635
2017-07-14T17:21:34.635Z,100652
2017-07-14T17:24:04.505Z,100682
2017-07-14T17:26:34.405Z,100680
2017-07-14T17:29:04.606Z,100689
2017-07-14T17:44:34.903Z,100726
2017-07-14T17:47:04.766Z,100727
2017-07-14T17:49:35.080Z,100717
2017-07-14T17:52:04.924Z,100726
2017-07-14T17:54:35.189Z,100727
2017-07-14T17:57:05.063Z,100733
2017-07-14T17:59:35.352Z,100731
2017-07-14T18:02:05.194Z,100727
2017-07-14T18:04:35.578Z,100741
2017-07-14T18:07:05.495Z,100733
2017-07-14T18:09:35.737Z,100738
2017-07-14T18:12:05.655Z,100729
2017-07-14T18:14:35.973Z,100736
2017-07-14T18:17:05.865Z,100737
2017-07-14T18:19:36.206Z,100732
2017-07-14T18:22:06.087Z,100733
2017-07-14T18:24:36.280Z,100739
2017-07-14T18:27:06.168Z,100743
2017-07-14T18:29:36.469Z,100737
2017-07-14T18:32:06.340Z,100739
2017-07-14T18:34:36.616Z,100735
2017-07-14T18:37:06.478Z,100736
2017-07-14T18:39:36.381Z,100740
2017-07-14T18:42:06.776Z,100738
2017-07-14T18:44:36.644Z,100739
2017-07-14T18:47:06.908Z,100736
2017-07-14T18:49:36.778Z,100743
2017-07-14T18:52:06.972Z,100744
2017-07-14T18:54:36.821Z,100745
2017-07-14T18:57:07.109Z,100755
2017-07-14T18:59:37.023Z,100754
2017-07-14T19:02:07.368Z,100744
2017-07-14T19:04:37.273Z,100751
2017-07-14T19:07:07.487Z,100749
2017-07-14T19:09:37.384Z,100751
2017-07-14T19:12:07.310Z,100753
2017-07-14T19:14:37.591Z,100757
2017-07-14T19:17:07.819Z,100750
2017-07-14T19:19:38.058Z,100752
2017-07-14T19:22:07.902Z,100758
2017-07-14T19:24:38.158Z,100752
2017-07-14T19:27:08.021Z,100751
2017-07-14T19:29:38.289Z,100750
2017-07-14T19:32:08.163Z,100757
2017-07-14T19:34:38.441Z,100761
2017-07-14T19:37:08.327Z,100762
2017-07-14T19:39:38.865Z,100762
2017-07-14T19:42:08.762Z,100766
2017-07-14T19:44:39.119Z,100765
2017-07-14T19:47:09.122Z,100771
2017-07-14T19:49:39.363Z,100765
2017-07-14T19:52:09.249Z,100767
2017-07-14T19:54:39.576Z,100763
2017-07-14T19:57:09.479Z,100771
2017-07-14T19:59:39.400Z,100772
2017-07-14T20:02:09.685Z,100775
2017-07-14T20:04:39.577Z,100781
2017-07-14T20:07:09.870Z,100782
2017-07-14T20:09:39.850Z,100781
2017-07-14T20:12:10.069Z,100780
2017-07-14T20:14:39.924Z,100787
2017-07-14T20:17:10.113Z,100783
2017-07-14T20:19:39.977Z,100778
2017-07-14T20:22:10.283Z,100780
2017-07-14T20:24:40.135Z,100787
2017-07-14T20:27:10.413Z,100789
2017-07-14T20:29:40.271Z,100788
2017-07-14T20:32:10.520Z,100782
2017-07-14T20:34:40.380Z,100791
2017-07-14T20:37:10.295Z,100790
2017-07-14T20:39:40.575Z,100785
2017-07-14T20:42:10.434Z,100797
2017-07-14T20:44:40.320Z,100800
2017-07-14T20:47:10.627Z,100797
2017-07-14T20:49:40.493Z,100802
2017-07-14T20:52:10.401Z,100801
2017-07-14T20:54:40.548Z,100805
2017-07-14T20:57:10.430Z,100802
2017-07-14T20:59:40.332Z,100807
2017-07-14T21:02:10.548Z,100801
2017-07-14T21:04:40.429Z,100807
2017-07-14T21:07:10.280Z,100807
2017-07-14T21:09:40.570Z,100804
2017-07-14T21:12:10.445Z,100816
2017-07-14T21:14:40.318Z,100813
2017-07-14T21:17:10.549Z,100799
2017-07-14T21:19:40.432Z,100822
2017-07-14T21:22:10.291Z,100822
2017-07-14T21:24:40.567Z,100822
2017-07-14T21:27:10.435Z,100824
2017-07-14T21:29:40.311Z,100822
2017-07-14T21:32:10.601Z,100816
2017-07-14T21:34:40.443Z,100819
2017-07-14T21:37:10.337Z,100814
2017-07-14T21:39:40.556Z,100817
2017-07-14T21:42:10.407Z,100822
2017-07-14T21:44:40.354Z,100825
2017-07-14T21:47:10.613Z,100824
2017-07-14T21:49:40.484Z,100830
2017-07-14T21:52:10.376Z,100823
2017-07-14T21:54:40.754Z,100828
2017-07-14T21:57:10.592Z,100830
2017-07-14T21:59:40.810Z,100831
2017-07-14T22:02:10.698Z,100826
2017-07-14T22:04:41.018Z,100831
2017-07-14T22:07:10.878Z,100828
2017-07-14T22:09:41.149Z,100830
2017-07-14T22:12:11.002Z,100829
2017-07-14T22:14:41.358Z,100830
2017-07-14T22:17:11.219Z,100827
2017-07-14T22:19:41.546Z,100827
2017-07-14T22:22:11.506Z,100802
2017-07-14T22:24:41.738Z,100826
2017-07-14T22:27:11.614Z,100829
2017-07-14T22:29:41.894Z,100837
2017-07-14T22:32:11.746Z,100836
2017-07-14T22:34:41.938Z,100838
2017-07-14T22:37:11.784Z,100836
2017-07-14T22:39:42.074Z,100839
2017-07-14T22:42:12.052Z,100843
2017-07-14T22:44:42.290Z,100838
2017-07-14T22:47:12.172Z,100844
2017-07-14T22:49:42.389Z,100847
2017-07-14T22:52:12.245Z,100847
2017-07-14T22:54:42.466Z,100849
2017-07-14T22:57:12.339Z,100851
2017-07-14T22:59:42.610Z,100852
2017-07-14T23:02:12.464Z,100861
2017-07-14T23:04:42.331Z,100870
2017-07-14T23:07:12.508Z,100864
2017-07-14T23:09:42.358Z,100861
2017-07-14T23:12:12.184Z,100855
2017-07-14T23:14:42.497Z,100856
2017-07-14T23:17:12.341Z,100860
2017-07-14T23:19:42.517Z,100862
2017-07-14T23:22:12.371Z,100862
2017-07-14T23:24:42.249Z,100862
2017-07-14T23:27:12.568Z,100867
2017-07-14T23:29:42.428Z,100864
2017-07-14T23:32:12.701Z,100863
2017-07-14T23:34:42.550Z,100867
2017-07-14T23:37:12.427Z,100868
2017-07-14T23:39:42.657Z,100865
2017-07-14T23:42:12.533Z,100866
2017-07-14T23:44:42.392Z,100869
2017-07-14T23:47:12.608Z,100871
2017-07-14T23:49:42.533Z,100868
2017-07-14T23:52:12.389Z,100864
2017-07-14T23:54:42.574Z,100875
2017-07-14T23:57:12.427Z,100875
2017-07-14T23:59:42.300Z,100874
