createdAt,value
2023-12-28T00:01:09.839Z,6.90
2023-12-28T00:03:38.560Z,2.90
2023-12-28T00:06:07.442Z,1.43
2023-12-28T00:08:37.722Z,1.83
2023-12-28T00:11:06.775Z,3.03
2023-12-28T00:13:35.249Z,1.30
2023-12-28T00:16:04.123Z,1.40
2023-12-28T00:18:32.925Z,4.90
2023-12-28T00:21:01.639Z,2.00
2023-12-28T00:23:29.927Z,5.13
2023-12-28T00:26:02.168Z,2.60
2023-12-28T00:28:33.134Z,1.80
2023-12-28T00:31:01.636Z,1.87
2023-12-28T00:33:30.568Z,2.97
2023-12-28T00:35:59.320Z,1.83
2023-12-28T00:38:27.822Z,1.70
2023-12-28T00:41:02.126Z,4.07
2023-12-28T00:43:31.248Z,1.80
2023-12-28T00:46:00.134Z,1.87
2023-12-28T00:48:29.199Z,1.93
2023-12-28T00:51:00.005Z,3.07
2023-12-28T00:53:31.390Z,2.37
2023-12-28T00:56:01.931Z,3.30
2023-12-28T00:58:30.441Z,3.13
2023-12-28T01:00:59.542Z,1.47
2023-12-28T01:03:28.534Z,1.30
2023-12-28T01:05:57.503Z,2.67
2023-12-28T01:08:26.215Z,2.20
2023-12-28T01:10:54.761Z,1.97
2023-12-28T01:13:25.208Z,2.57
2023-12-28T01:15:53.883Z,1.30
2023-12-28T01:18:23.049Z,2.73
2023-12-28T01:20:51.607Z,1.77
2023-12-28T01:23:20.308Z,1.17
2023-12-28T01:25:48.913Z,2.30
2023-12-28T01:28:17.514Z,1.40
2023-12-28T01:30:49.105Z,1.90
2023-12-28T01:33:18.065Z,1.23
2023-12-28T01:35:47.208Z,1.53
2023-12-28T01:38:16.253Z,0.90
2023-12-28T01:40:47.640Z,2.10
2023-12-28T01:43:16.330Z,2.50
2023-12-28T01:45:45.024Z,1.37
2023-12-28T01:48:16.072Z,1.20
2023-12-28T01:50:44.923Z,2.10
2023-12-28T01:53:16.423Z,1.00
2023-12-28T01:55:45.009Z,1.13
2023-12-28T01:58:14.053Z,0.90
2023-12-28T02:00:44.066Z,1.73
2023-12-28T02:03:12.868Z,1.23
2023-12-28T02:05:46.045Z,0.77
2023-12-28T02:08:14.841Z,1.20
2023-12-28T02:10:43.688Z,1.13
2023-12-28T02:13:13.009Z,0.70
2023-12-28T02:15:41.959Z,1.47
2023-12-28T02:18:14.702Z,5.43
2023-12-28T02:20:45.842Z,1.00
2023-12-28T02:23:14.491Z,2.20
2023-12-28T02:25:44.757Z,2.60
2023-12-28T02:28:14.192Z,0.80
2023-12-28T02:30:43.444Z,1.43
2023-12-28T02:33:18.059Z,0.80
2023-12-28T02:35:51.053Z,1.03
2023-12-28T02:38:20.302Z,0.80
2023-12-28T02:40:50.809Z,1.30
2023-12-28T02:43:19.578Z,1.70
2023-12-28T02:45:48.473Z,0.87
2023-12-28T02:48:17.812Z,1.40
2023-12-28T02:50:46.468Z,0.90
2023-12-28T02:53:15.771Z,4.10
2023-12-28T02:55:44.487Z,1.20
2023-12-28T02:58:14.806Z,0.90
2023-12-28T03:00:44.049Z,0.97
2023-12-28T03:03:13.328Z,0.80
2023-12-28T03:05:44.322Z,0.80
2023-12-28T03:08:12.852Z,2.10
2023-12-28T03:10:42.362Z,1.00
2023-12-28T03:13:11.443Z,1.63
2023-12-28T03:15:41.829Z,0.80
2023-12-28T03:18:10.633Z,1.23
2023-12-28T03:20:39.251Z,2.83
2023-12-28T03:23:08.185Z,0.83
2023-12-28T03:25:36.973Z,0.93
2023-12-28T03:28:06.385Z,1.60
2023-12-28T03:30:35.471Z,1.07
2023-12-28T03:33:06.299Z,1.23
2023-12-28T03:35:38.029Z,0.90
2023-12-28T03:38:06.397Z,0.90
2023-12-28T03:40:35.248Z,2.10
2023-12-28T03:43:04.090Z,0.60
2023-12-28T03:45:32.664Z,0.70
2023-12-28T03:48:01.562Z,1.33
2023-12-28T03:50:32.172Z,0.87
2023-12-28T03:53:01.192Z,1.17
2023-12-28T03:55:29.981Z,1.07
2023-12-28T03:57:59.939Z,3.73
2023-12-28T04:00:28.799Z,3.80
2023-12-28T04:02:59.989Z,3.47
2023-12-28T04:05:29.010Z,2.17
2023-12-28T04:07:59.306Z,3.70
2023-12-28T04:10:34.971Z,7.00
2023-12-28T04:13:04.107Z,2.10
2023-12-28T04:15:33.307Z,3.23
2023-12-28T04:18:02.553Z,1.90
2023-12-28T04:20:31.627Z,2.83
2023-12-28T04:23:01.709Z,1.00
2023-12-28T04:25:30.548Z,5.30
2023-12-28T04:28:00.095Z,0.73
2023-12-28T04:30:32.272Z,1.37
2023-12-28T04:33:04.388Z,1.93
2023-12-28T04:35:33.214Z,0.70
2023-12-28T04:38:04.865Z,3.07
2023-12-28T04:40:34.957Z,1.20
2023-12-28T04:43:03.999Z,1.13
2023-12-28T04:45:33.037Z,1.40
2023-12-28T04:48:02.585Z,2.00
2023-12-28T04:50:31.751Z,1.83
2023-12-28T04:53:04.417Z,1.80
2023-12-28T04:55:32.767Z,2.63
2023-12-28T04:58:01.523Z,1.20
2023-12-28T05:00:33.863Z,1.10
2023-12-28T05:03:02.581Z,0.90
2023-12-28T05:05:31.467Z,0.93
2023-12-28T05:08:01.242Z,1.13
2023-12-28T05:10:31.253Z,2.20
2023-12-28T05:13:01.663Z,0.93
2023-12-28T05:15:31.070Z,3.30
2023-12-28T05:17:59.899Z,1.37
2023-12-28T05:20:28.517Z,1.27
2023-12-28T05:22:56.773Z,1.67
2023-12-28T05:25:25.502Z,0.90
2023-12-28T05:27:56.256Z,1.57
2023-12-28T05:30:25.054Z,1.90
2023-12-28T05:32:53.423Z,1.37
2023-12-28T05:35:22.194Z,1.23
2023-12-28T05:37:54.029Z,0.70
2023-12-28T05:40:22.765Z,0.80
2023-12-28T05:42:51.181Z,2.60
2023-12-28T05:45:21.246Z,2.43
2023-12-28T05:47:49.881Z,1.93
2023-12-28T05:50:18.840Z,1.13
2023-12-28T05:52:47.945Z,4.73
2023-12-28T05:55:16.852Z,3.63
2023-12-28T05:57:46.283Z,6.10
2023-12-28T06:00:16.566Z,4.10
2023-12-28T06:02:47.730Z,5.40
2023-12-28T06:05:16.452Z,2.40
2023-12-28T06:07:45.980Z,2.20
2023-12-28T06:10:17.802Z,2.03
2023-12-28T06:12:46.785Z,4.87
2023-12-28T06:15:16.512Z,5.80
2023-12-28T06:17:46.444Z,2.20
2023-12-28T06:20:17.936Z,2.07
2023-12-28T06:22:49.906Z,1.23
2023-12-28T06:25:19.132Z,1.90
2023-12-28T06:27:47.828Z,1.03
2023-12-28T06:30:17.291Z,0.80
2023-12-28T06:32:47.696Z,1.50
2023-12-28T06:35:16.492Z,1.60
2023-12-28T06:37:45.273Z,1.33
2023-12-28T06:40:14.828Z,0.70
2023-12-28T06:42:44.876Z,1.07
2023-12-28T06:45:13.285Z,3.77
2023-12-28T06:47:42.255Z,5.00
2023-12-28T06:50:12.468Z,1.30
2023-12-28T06:52:41.926Z,1.20
2023-12-28T06:55:10.798Z,1.10
2023-12-28T06:57:39.812Z,0.90
2023-12-28T07:00:10.327Z,3.83
2023-12-28T07:02:43.023Z,0.97
2023-12-28T07:05:14.727Z,1.07
2023-12-28T07:07:43.537Z,1.03
2023-12-28T07:10:12.106Z,1.00
2023-12-28T07:12:40.850Z,1.20
2023-12-28T07:15:15.793Z,1.47
2023-12-28T07:17:45.730Z,1.10
2023-12-28T07:20:15.726Z,1.23
2023-12-28T07:22:44.937Z,1.37
2023-12-28T07:25:13.503Z,1.23
2023-12-28T07:27:42.694Z,1.67
2023-12-28T07:30:11.911Z,1.17
2023-12-28T07:32:40.681Z,1.17
2023-12-28T07:35:09.606Z,5.07
2023-12-28T07:37:39.453Z,0.63
2023-12-28T07:40:09.103Z,1.90
2023-12-28T07:42:38.261Z,1.07
2023-12-28T07:45:07.416Z,2.57
2023-12-28T07:47:36.632Z,1.60
2023-12-28T07:50:05.318Z,2.80
2023-12-28T07:52:33.933Z,3.57
2023-12-28T07:55:04.498Z,1.20
2023-12-28T07:57:33.456Z,1.77
2023-12-28T08:00:02.734Z,3.27
2023-12-28T08:02:31.322Z,1.33
2023-12-28T08:05:00.484Z,1.27
2023-12-28T08:07:29.260Z,1.83
2023-12-28T08:09:58.066Z,1.50
2023-12-28T08:12:29.661Z,1.33
2023-12-28T08:14:58.846Z,2.83
2023-12-28T08:17:27.656Z,2.40
2023-12-28T08:19:58.098Z,3.53
2023-12-28T08:22:26.757Z,1.70
2023-12-28T08:24:55.550Z,1.63
2023-12-28T08:27:23.860Z,2.70
2023-12-28T08:29:54.487Z,3.40
2023-12-28T08:32:23.182Z,6.23
2023-12-28T08:34:52.273Z,1.30
2023-12-28T08:37:21.281Z,3.43
2023-12-28T08:39:49.826Z,1.40
2023-12-28T08:42:19.718Z,1.77
2023-12-28T08:44:49.741Z,2.40
2023-12-28T08:47:19.753Z,6.13
2023-12-28T08:49:49.056Z,2.57
2023-12-28T08:52:17.891Z,2.53
2023-12-28T08:54:46.756Z,2.30
2023-12-28T08:57:17.472Z,1.33
2023-12-28T08:59:48.030Z,2.67
2023-12-28T09:02:16.586Z,1.30
2023-12-28T09:04:46.987Z,1.53
2023-12-28T09:07:15.391Z,2.10
2023-12-28T09:09:45.413Z,1.77
2023-12-28T09:12:15.228Z,2.70
2023-12-28T09:14:44.048Z,1.30
2023-12-28T09:17:13.486Z,2.53
2023-12-28T09:19:42.421Z,1.70
2023-12-28T09:22:12.736Z,2.60
2023-12-28T09:24:41.927Z,1.73
2023-12-28T09:27:11.094Z,1.43
2023-12-28T09:29:40.410Z,1.40
2023-12-28T09:32:09.407Z,1.63
2023-12-28T09:34:38.405Z,3.33
2023-12-28T09:37:07.105Z,1.93
2023-12-28T09:39:36.988Z,1.47
2023-12-28T09:42:09.338Z,2.07
2023-12-28T09:44:41.780Z,1.27
2023-12-28T09:47:13.137Z,1.57
2023-12-28T09:49:42.847Z,1.07
2023-12-28T09:52:12.197Z,1.10
2023-12-28T09:54:42.700Z,1.10
2023-12-28T09:57:12.260Z,1.10
2023-12-28T09:59:44.224Z,1.17
2023-12-28T10:02:13.539Z,2.63
2023-12-28T10:04:42.561Z,1.30
2023-12-28T10:07:11.247Z,1.37
2023-12-28T10:09:41.796Z,1.90
2023-12-28T10:12:10.818Z,1.33
2023-12-28T10:14:39.800Z,1.57
2023-12-28T10:17:11.101Z,1.30
2023-12-28T10:19:40.688Z,1.80
2023-12-28T10:22:10.619Z,3.83
2023-12-28T10:24:46.449Z,1.40
2023-12-28T10:27:16.889Z,1.73
2023-12-28T10:29:45.780Z,1.30
2023-12-28T10:32:15.052Z,2.10
2023-12-28T10:34:46.064Z,2.70
2023-12-28T10:37:15.981Z,3.20
2023-12-28T10:39:52.421Z,5.37
2023-12-28T10:42:27.159Z,5.93
2023-12-28T10:44:56.251Z,3.60
2023-12-28T10:47:28.442Z,5.20
2023-12-28T10:49:58.892Z,7.97
2023-12-28T10:52:32.581Z,6.83
2023-12-28T10:55:22.003Z,3.30
2023-12-28T10:57:58.694Z,3.67
2023-12-28T11:00:29.694Z,2.30
2023-12-28T11:03:01.894Z,1.60
2023-12-28T11:05:31.878Z,1.70
2023-12-28T11:08:01.981Z,1.33
2023-12-28T11:10:32.682Z,1.23
2023-12-28T11:13:02.630Z,1.40
2023-12-28T11:15:32.660Z,1.97
2023-12-28T11:18:01.683Z,2.17
2023-12-28T11:20:32.099Z,1.60
2023-12-28T11:23:01.862Z,2.20
2023-12-28T11:25:35.049Z,1.57
2023-12-28T11:28:13.347Z,3.00
2023-12-28T11:30:44.562Z,2.10
2023-12-28T11:33:13.540Z,2.10
2023-12-28T11:35:42.970Z,2.90
2023-12-28T11:38:13.890Z,3.90
2023-12-28T11:40:45.387Z,3.30
2023-12-28T11:43:24.011Z,4.17
2023-12-28T11:45:53.896Z,5.30
2023-12-28T11:48:27.154Z,2.30
2023-12-28T11:50:59.493Z,3.53
2023-12-28T11:53:28.720Z,2.03
2023-12-28T11:56:04.961Z,2.20
2023-12-28T11:58:35.767Z,1.67
2023-12-28T12:01:05.301Z,2.30
2023-12-28T12:03:34.444Z,1.80
2023-12-28T12:06:04.358Z,5.30
2023-12-28T12:08:33.680Z,6.13
2023-12-28T12:11:05.070Z,3.10
2023-12-28T12:13:34.691Z,2.47
2023-12-28T12:16:07.609Z,2.93
2023-12-28T12:18:37.763Z,1.50
2023-12-28T12:21:07.839Z,2.20
2023-12-28T12:23:36.752Z,2.00
2023-12-28T12:26:09.711Z,11.50
2023-12-28T12:28:38.802Z,3.47
2023-12-28T12:31:08.334Z,3.10
2023-12-28T12:33:40.634Z,3.53
2023-12-28T12:36:12.509Z,3.37
2023-12-28T12:38:43.424Z,2.70
2023-12-28T12:41:14.944Z,2.40
2023-12-28T12:43:44.074Z,2.20
2023-12-28T12:46:13.252Z,1.90
2023-12-28T12:48:42.293Z,1.83
2023-12-28T12:51:11.632Z,3.47
2023-12-28T12:53:40.099Z,4.20
2023-12-28T12:56:09.732Z,3.17
2023-12-28T12:58:39.734Z,4.30
2023-12-28T13:01:13.228Z,2.30
2023-12-28T13:03:44.373Z,3.47
2023-12-28T13:06:15.104Z,2.70
2023-12-28T13:08:43.642Z,1.60
2023-12-28T13:11:14.074Z,1.90
2023-12-28T13:13:44.257Z,3.00
2023-12-28T13:16:12.935Z,7.00
2023-12-28T13:18:42.231Z,2.47
2023-12-28T13:21:10.881Z,2.33
2023-12-28T13:23:40.028Z,2.33
2023-12-28T13:26:08.886Z,2.77
2023-12-28T13:28:38.347Z,8.90
2023-12-28T13:31:09.040Z,3.13
2023-12-28T13:33:37.510Z,4.53
2023-12-28T13:36:07.277Z,2.60
2023-12-28T13:38:36.140Z,1.83
2023-12-28T13:41:05.111Z,3.87
2023-12-28T13:43:33.605Z,3.40
2023-12-28T13:46:02.343Z,1.97
2023-12-28T13:48:32.581Z,1.43
2023-12-28T13:51:01.000Z,1.23
2023-12-28T13:53:29.961Z,1.80
2023-12-28T13:55:58.985Z,1.50
2023-12-28T13:58:27.670Z,3.73
2023-12-28T14:00:56.418Z,1.77
2023-12-28T14:03:25.002Z,6.33
2023-12-28T14:05:55.986Z,3.17
2023-12-28T14:08:24.890Z,2.77
2023-12-28T14:10:56.858Z,4.20
2023-12-28T14:13:26.240Z,2.30
2023-12-28T14:15:54.729Z,1.40
2023-12-28T14:18:24.318Z,1.97
2023-12-28T14:20:54.359Z,2.23
2023-12-28T14:23:24.585Z,1.20
2023-12-28T14:25:55.266Z,1.17
2023-12-28T14:28:27.872Z,2.37
2023-12-28T14:30:57.140Z,4.13
2023-12-28T14:33:26.820Z,8.17
2023-12-28T14:35:58.137Z,7.73
2023-12-28T14:38:26.564Z,6.33
2023-12-28T14:40:55.092Z,5.40
2023-12-28T14:43:24.330Z,8.67
2023-12-28T14:45:54.572Z,5.53
2023-12-28T14:48:23.880Z,5.53
2023-12-28T14:50:52.970Z,6.07
2023-12-28T14:53:26.118Z,9.80
2023-12-28T14:55:54.768Z,11.53
2023-12-28T14:58:24.614Z,7.53
2023-12-28T15:00:53.310Z,6.60
2023-12-28T15:03:24.986Z,5.47
2023-12-28T15:05:54.411Z,6.50
2023-12-28T15:08:25.562Z,5.33
2023-12-28T15:10:55.134Z,5.33
2023-12-28T15:13:24.521Z,6.43
2023-12-28T15:15:54.516Z,12.53
2023-12-28T15:18:28.925Z,6.40
2023-12-28T15:20:59.232Z,17.90
2023-12-28T15:23:30.600Z,11.80
2023-12-28T15:25:59.205Z,9.87
2023-12-28T15:28:28.685Z,12.27
2023-12-28T15:30:58.123Z,14.80
2023-12-28T15:33:27.761Z,15.87
2023-12-28T15:35:56.902Z,14.97
2023-12-28T15:38:26.023Z,19.13
2023-12-28T15:40:56.264Z,8.37
2023-12-28T15:43:24.905Z,13.10
2023-12-28T15:45:54.262Z,11.27
2023-12-28T15:48:23.430Z,15.67
2023-12-28T15:50:52.320Z,13.73
2023-12-28T15:53:21.017Z,7.43
2023-12-28T15:55:51.989Z,11.00
2023-12-28T15:58:26.067Z,16.70
2023-12-28T16:00:54.454Z,13.67
2023-12-28T16:03:22.909Z,12.57
2023-12-28T16:05:51.745Z,15.27
2023-12-28T16:08:20.806Z,8.37
2023-12-28T16:10:49.697Z,9.20
2023-12-28T16:13:18.612Z,11.70
2023-12-28T16:15:49.601Z,11.20
2023-12-28T16:18:19.679Z,25.17
2023-12-28T16:20:49.162Z,14.20
2023-12-28T16:23:18.816Z,16.83
2023-12-28T16:25:47.798Z,16.17
2023-12-28T16:28:16.523Z,41.20
2023-12-28T16:30:49.359Z,21.63
2023-12-28T16:33:18.491Z,18.47
2023-12-28T16:35:46.856Z,13.10
2023-12-28T16:38:16.122Z,21.10
2023-12-28T16:40:45.339Z,13.20
2023-12-28T16:43:14.374Z,14.00
2023-12-28T16:45:43.015Z,15.13
2023-12-28T16:48:13.265Z,13.00
2023-12-28T16:50:42.592Z,10.57
2023-12-28T16:53:12.085Z,16.00
2023-12-28T16:55:40.798Z,10.50
2023-12-28T16:58:09.897Z,11.63
2023-12-28T17:00:38.985Z,8.30
2023-12-28T17:03:08.195Z,20.70
2023-12-28T17:05:41.512Z,24.53
2023-12-28T17:08:11.832Z,33.70
2023-12-28T17:10:41.345Z,19.17
2023-12-28T17:13:11.543Z,12.83
2023-12-28T17:15:43.960Z,19.07
2023-12-28T17:18:13.865Z,11.87
2023-12-28T17:20:44.853Z,14.87
2023-12-28T17:23:19.403Z,13.83
2023-12-28T17:25:53.029Z,13.30
2023-12-28T17:28:25.088Z,20.70
2023-12-28T17:30:55.065Z,10.57
2023-12-28T17:33:25.544Z,11.70
2023-12-28T17:35:56.858Z,11.37
2023-12-28T17:38:26.782Z,9.27
2023-12-28T17:40:56.018Z,12.60
2023-12-28T17:43:30.731Z,9.63
2023-12-28T17:46:04.039Z,8.93
2023-12-28T17:48:35.404Z,4.40
2023-12-28T17:51:06.365Z,4.60
2023-12-28T17:53:35.640Z,7.13
2023-12-28T17:56:11.175Z,1.70
2023-12-28T17:58:40.360Z,2.30
2023-12-28T18:01:09.242Z,2.17
2023-12-28T18:03:37.992Z,3.47
2023-12-28T18:06:09.894Z,1.83
2023-12-28T18:08:39.018Z,3.03
2023-12-28T18:11:07.523Z,1.90
2023-12-28T18:13:36.788Z,3.90
2023-12-28T18:16:08.002Z,1.30
2023-12-28T18:18:39.037Z,1.87
2023-12-28T18:21:14.299Z,1.47
2023-12-28T18:23:45.721Z,1.50
2023-12-28T18:26:15.276Z,6.20
2023-12-28T18:28:48.730Z,2.57
2023-12-28T18:31:26.182Z,4.23
2023-12-28T18:33:58.404Z,1.30
2023-12-28T18:36:30.378Z,1.20
2023-12-28T18:39:01.703Z,3.93
2023-12-28T18:41:30.370Z,2.13
2023-12-28T18:43:59.243Z,1.80
2023-12-28T18:46:28.346Z,2.80
2023-12-28T18:48:59.304Z,1.17
2023-12-28T18:51:30.177Z,4.50
2023-12-28T18:53:59.175Z,14.83
2023-12-28T18:56:28.279Z,3.57
2023-12-28T18:58:56.852Z,3.03
2023-12-28T19:01:26.535Z,1.57
2023-12-28T19:03:56.043Z,3.23
2023-12-28T19:06:27.518Z,3.83
2023-12-28T19:08:59.754Z,2.23
2023-12-28T19:11:28.604Z,2.57
2023-12-28T19:13:57.283Z,2.17
2023-12-28T19:16:26.254Z,1.00
2023-12-28T19:18:55.709Z,4.00
2023-12-28T19:21:25.816Z,2.30
2023-12-28T19:23:54.981Z,1.70
2023-12-28T19:26:25.093Z,2.03
2023-12-28T19:28:53.891Z,4.90
2023-12-28T19:31:24.306Z,1.30
2023-12-28T19:33:53.147Z,2.90
2023-12-28T19:36:22.080Z,2.93
2023-12-28T19:38:51.232Z,11.50
2023-12-28T19:41:20.547Z,9.03
2023-12-28T19:43:52.714Z,3.87
2023-12-28T19:46:21.604Z,7.57
2023-12-28T19:48:51.519Z,17.10
2023-12-28T19:51:20.908Z,7.07
2023-12-28T19:53:50.245Z,30.97
2023-12-28T19:56:19.444Z,11.70
2023-12-28T19:58:47.801Z,7.67
2023-12-28T20:01:18.200Z,3.53
2023-12-28T20:03:46.957Z,5.27
2023-12-28T20:06:15.902Z,4.93
2023-12-28T20:08:44.666Z,8.30
2023-12-28T20:11:13.366Z,5.67
2023-12-28T20:13:42.002Z,7.60
2023-12-28T20:16:10.887Z,5.10
2023-12-28T20:18:42.922Z,4.30
2023-12-28T20:21:14.035Z,3.20
2023-12-28T20:23:42.949Z,4.07
2023-12-28T20:26:11.617Z,2.40
2023-12-28T20:28:41.363Z,1.57
2023-12-28T20:31:10.098Z,2.60
2023-12-28T20:33:40.492Z,3.33
2023-12-28T20:36:09.445Z,2.33
2023-12-28T20:38:38.227Z,2.50
2023-12-28T20:41:08.254Z,2.80
2023-12-28T20:43:37.934Z,1.53
2023-12-28T20:46:07.826Z,3.90
2023-12-28T20:48:37.042Z,3.07
2023-12-28T20:51:07.484Z,1.97
2023-12-28T20:53:36.650Z,2.07
2023-12-28T20:56:06.387Z,4.87
2023-12-28T20:58:35.237Z,2.67
2023-12-28T21:01:04.572Z,1.73
2023-12-28T21:03:35.060Z,5.07
2023-12-28T21:06:04.929Z,1.53
2023-12-28T21:08:35.464Z,2.20
2023-12-28T21:11:04.971Z,3.20
2023-12-28T21:13:39.587Z,5.37
2023-12-28T21:16:09.673Z,1.37
2023-12-28T21:18:39.262Z,2.10
2023-12-28T21:21:11.359Z,3.87
2023-12-28T21:23:42.887Z,2.00
2023-12-28T21:26:11.651Z,2.03
2023-12-28T21:28:40.399Z,2.77
2023-12-28T21:31:09.524Z,1.80
2023-12-28T21:33:38.567Z,3.10
2023-12-28T21:36:08.184Z,2.53
2023-12-28T21:38:37.203Z,3.33
2023-12-28T21:41:08.284Z,4.13
2023-12-28T21:43:37.301Z,2.37
2023-12-28T21:46:08.233Z,1.30
2023-12-28T21:48:37.142Z,2.63
2023-12-28T21:51:07.033Z,3.23
2023-12-28T21:53:35.773Z,3.50
2023-12-28T21:56:05.196Z,3.83
2023-12-28T21:58:35.928Z,2.50
2023-12-28T22:01:05.107Z,2.37
2023-12-28T22:03:34.104Z,2.10
2023-12-28T22:06:03.733Z,2.37
2023-12-28T22:08:32.697Z,2.90
2023-12-28T22:11:01.844Z,2.53
2023-12-28T22:13:30.700Z,4.43
2023-12-28T22:16:01.625Z,2.17
2023-12-28T22:18:31.540Z,2.60
2023-12-28T22:21:00.597Z,2.10
2023-12-28T22:23:29.828Z,1.67
2023-12-28T22:25:58.614Z,1.20
2023-12-28T22:28:27.768Z,5.50
2023-12-28T22:30:56.659Z,2.50
2023-12-28T22:33:27.717Z,5.93
2023-12-28T22:35:57.237Z,1.80
2023-12-28T22:38:26.523Z,1.67
2023-12-28T22:40:55.423Z,2.10
2023-12-28T22:43:24.226Z,2.10
2023-12-28T22:45:53.274Z,4.00
2023-12-28T22:48:22.571Z,3.43
2023-12-28T22:50:53.704Z,2.37
2023-12-28T22:53:22.767Z,2.70
2023-12-28T22:55:52.121Z,2.37
2023-12-28T22:58:21.531Z,1.40
2023-12-28T23:00:50.249Z,1.20
2023-12-28T23:03:19.795Z,2.03
2023-12-28T23:05:48.957Z,3.47
2023-12-28T23:08:19.047Z,2.30
2023-12-28T23:10:48.133Z,0.90
2023-12-28T23:13:17.000Z,1.40
2023-12-28T23:15:45.851Z,1.63
2023-12-28T23:18:15.366Z,1.87
2023-12-28T23:20:44.414Z,2.03
2023-12-28T23:23:14.152Z,1.83
2023-12-28T23:25:44.674Z,2.73
2023-12-28T23:28:14.713Z,2.27
2023-12-28T23:30:44.824Z,1.47
2023-12-28T23:33:15.337Z,4.57
2023-12-28T23:35:44.530Z,1.40
2023-12-28T23:38:13.673Z,1.87
2023-12-28T23:40:44.074Z,1.67
2023-12-28T23:43:12.740Z,2.43
2023-12-28T23:45:44.516Z,8.70
2023-12-28T23:48:13.832Z,1.70
2023-12-28T23:50:43.380Z,1.40
2023-12-28T23:53:11.944Z,1.67
2023-12-28T23:55:41.246Z,2.87
2023-12-28T23:58:11.445Z,2.17
