createdAt,value
2022-11-10T00:01:43.632Z,13.30
2022-11-10T00:04:10.872Z,13.30
2022-11-10T00:06:38.539Z,13.30
2022-11-10T00:09:05.875Z,13.30
2022-11-10T00:11:33.674Z,13.30
2022-11-10T00:17:03.199Z,13.30
2022-11-10T00:19:35.990Z,13.30
2022-11-10T00:22:03.355Z,13.30
2022-11-10T00:24:30.884Z,13.30
2022-11-10T00:26:58.101Z,13.30
2022-11-10T00:29:25.136Z,13.30
2022-11-10T00:31:52.171Z,13.30
2022-11-10T00:34:19.266Z,13.30
2022-11-10T00:36:46.358Z,13.40
2022-11-10T00:39:13.662Z,13.40
2022-11-10T00:41:44.175Z,13.40
2022-11-10T00:44:11.682Z,13.40
2022-11-10T00:46:38.811Z,13.40
2022-11-10T00:49:05.882Z,13.40
2022-11-10T00:51:32.884Z,13.40
2022-11-10T00:53:59.868Z,13.40
2022-11-10T00:56:27.057Z,13.40
2022-11-10T00:58:54.078Z,13.50
2022-11-10T01:01:24.511Z,13.40
2022-11-10T01:03:52.621Z,13.40
2022-11-10T01:06:20.997Z,13.40
2022-11-10T01:08:48.910Z,13.40
2022-11-10T01:11:18.584Z,13.50
2022-11-10T01:13:46.285Z,13.50
2022-11-10T01:16:32.758Z,13.50
2022-11-10T01:19:01.837Z,13.50
2022-11-10T01:21:30.307Z,13.50
2022-11-10T01:23:57.594Z,13.50
2022-11-10T01:26:25.134Z,13.50
2022-11-10T01:28:52.289Z,13.50
2022-11-10T01:31:21.812Z,13.50
2022-11-10T01:33:49.092Z,13.40
2022-11-10T01:36:16.053Z,13.50
2022-11-10T01:38:43.750Z,13.50
2022-11-10T01:44:20.539Z,13.50
2022-11-10T01:46:47.549Z,13.50
2022-11-10T01:49:17.419Z,13.50
2022-11-10T01:52:16.803Z,13.20
2022-11-10T01:54:46.686Z,13.50
2022-11-10T01:57:15.305Z,13.40
2022-11-10T01:59:46.827Z,13.40
2022-11-10T02:02:26.169Z,13.40
2022-11-10T02:04:53.818Z,13.40
2022-11-10T02:07:22.629Z,13.30
2022-11-10T02:09:50.038Z,13.30
2022-11-10T02:12:36.983Z,13.20
2022-11-10T02:15:10.532Z,13.10
2022-11-10T02:17:37.570Z,12.90
2022-11-10T02:20:08.077Z,12.80
2022-11-10T02:22:34.995Z,12.70
2022-11-10T02:25:02.310Z,12.60
2022-11-10T02:27:30.747Z,12.50
2022-11-10T02:29:58.464Z,12.50
2022-11-10T02:32:25.467Z,12.40
2022-11-10T02:34:52.561Z,12.30
2022-11-10T02:37:19.701Z,12.40
2022-11-10T02:39:46.682Z,12.20
2022-11-10T02:42:13.654Z,12.30
2022-11-10T02:44:41.598Z,12.30
2022-11-10T02:47:08.900Z,12.40
2022-11-10T02:49:35.901Z,12.20
2022-11-10T02:52:02.962Z,12.10
2022-11-10T02:54:29.935Z,12.10
2022-11-10T02:56:56.932Z,12.00
2022-11-10T02:59:23.972Z,12.10
2022-11-10T03:01:50.934Z,11.90
2022-11-10T03:04:17.901Z,11.80
2022-11-10T03:06:45.190Z,11.80
2022-11-10T03:09:12.608Z,11.80
2022-11-10T03:11:39.879Z,11.70
2022-11-10T03:14:06.906Z,11.70
2022-11-10T03:16:33.917Z,11.70
2022-11-10T03:19:02.106Z,11.60
2022-11-10T03:21:29.079Z,11.60
2022-11-10T03:23:56.042Z,11.50
2022-11-10T03:26:23.245Z,11.50
2022-11-10T03:28:50.856Z,11.50
2022-11-10T03:31:17.899Z,11.40
2022-11-10T03:33:44.796Z,11.40
2022-11-10T03:36:11.874Z,11.50
2022-11-10T03:38:38.942Z,11.50
2022-11-10T03:41:21.553Z,11.50
2022-11-10T03:43:49.798Z,11.60
2022-11-10T03:46:17.232Z,11.40
2022-11-10T03:48:48.784Z,11.40
2022-11-10T03:51:19.270Z,11.30
2022-11-10T03:53:46.216Z,11.30
2022-11-10T03:56:13.349Z,11.30
2022-11-10T03:58:41.402Z,11.30
2022-11-10T04:01:08.667Z,11.30
2022-11-10T04:03:35.687Z,11.30
2022-11-10T04:06:20.949Z,11.10
2022-11-10T04:09:00.067Z,11.30
2022-11-10T04:11:50.461Z,11.20
2022-11-10T04:14:36.592Z,11.20
2022-11-10T04:17:04.811Z,11.20
2022-11-10T04:19:31.841Z,11.20
2022-11-10T04:21:58.917Z,11.20
2022-11-10T04:24:25.896Z,11.30
2022-11-10T04:26:52.887Z,11.10
2022-11-10T04:29:20.391Z,11.10
2022-11-10T04:31:47.537Z,11.10
2022-11-10T04:34:16.111Z,11.10
2022-11-10T04:36:44.385Z,11.10
2022-11-10T04:39:11.482Z,11.10
2022-11-10T04:41:38.753Z,11.10
2022-11-10T04:44:06.191Z,11.10
2022-11-10T04:46:40.390Z,11.00
2022-11-10T04:49:08.137Z,11.00
2022-11-10T04:51:38.045Z,11.10
2022-11-10T04:54:06.704Z,11.20
2022-11-10T04:56:34.917Z,11.00
2022-11-10T04:59:02.330Z,11.00
2022-11-10T05:01:29.579Z,11.00
2022-11-10T05:03:56.549Z,11.00
2022-11-10T05:06:24.274Z,11.10
2022-11-10T05:08:51.624Z,11.00
2022-11-10T05:11:18.777Z,11.00
2022-11-10T05:13:46.940Z,11.00
2022-11-10T05:16:14.168Z,11.00
2022-11-10T05:18:41.673Z,10.90
2022-11-10T05:21:08.729Z,10.90
2022-11-10T05:23:38.296Z,10.80
2022-11-10T05:26:14.745Z,10.80
2022-11-10T05:28:43.841Z,10.80
2022-11-10T05:31:11.639Z,10.80
2022-11-10T05:33:39.295Z,10.80
2022-11-10T05:36:07.795Z,10.80
2022-11-10T05:38:38.839Z,10.80
2022-11-10T05:41:07.339Z,10.80
2022-11-10T05:43:34.195Z,11.00
2022-11-10T05:46:01.155Z,10.80
2022-11-10T05:48:28.068Z,10.80
2022-11-10T05:50:58.546Z,10.80
2022-11-10T05:53:28.081Z,10.80
2022-11-10T05:55:55.044Z,10.80
2022-11-10T05:58:21.924Z,10.90
2022-11-10T06:00:48.872Z,10.90
2022-11-10T06:03:17.782Z,10.90
2022-11-10T06:05:45.322Z,10.90
2022-11-10T06:08:12.260Z,10.90
2022-11-10T06:10:39.613Z,10.90
2022-11-10T06:13:06.450Z,10.90
2022-11-10T06:15:33.476Z,10.90
2022-11-10T06:18:00.351Z,11.00
2022-11-10T06:20:28.308Z,11.30
2022-11-10T06:23:22.045Z,11.10
2022-11-10T06:25:49.113Z,11.30
2022-11-10T06:28:15.884Z,11.30
2022-11-10T06:30:42.828Z,11.40
2022-11-10T06:33:09.770Z,11.50
2022-11-10T06:35:36.689Z,11.50
2022-11-10T06:38:04.938Z,11.50
2022-11-10T06:40:32.328Z,11.60
2022-11-10T06:42:59.690Z,11.60
2022-11-10T06:46:00.311Z,11.60
2022-11-10T06:48:27.144Z,11.60
2022-11-10T06:50:54.021Z,11.60
2022-11-10T06:53:26.700Z,11.60
2022-11-10T06:55:53.909Z,11.60
2022-11-10T06:58:20.741Z,11.60
2022-11-10T07:00:47.556Z,11.60
2022-11-10T07:03:16.005Z,11.70
2022-11-10T07:05:44.303Z,11.60
2022-11-10T07:08:16.050Z,11.60
2022-11-10T07:10:45.064Z,11.60
2022-11-10T07:13:12.446Z,11.60
2022-11-10T07:15:39.253Z,11.50
2022-11-10T07:18:06.130Z,11.50
2022-11-10T07:20:33.465Z,11.50
2022-11-10T07:23:01.661Z,11.80
2022-11-10T07:25:30.324Z,11.50
2022-11-10T07:27:59.385Z,11.60
2022-11-10T07:30:28.426Z,11.60
2022-11-10T07:33:14.793Z,11.60
2022-11-10T07:35:42.196Z,11.70
2022-11-10T07:38:14.629Z,12.00
2022-11-10T07:40:41.624Z,12.00
2022-11-10T07:43:08.460Z,12.20
2022-11-10T07:45:35.345Z,12.40
2022-11-10T07:48:03.517Z,12.60
2022-11-10T07:50:30.906Z,12.70
2022-11-10T07:53:10.662Z,12.90
2022-11-10T07:55:39.660Z,13.10
2022-11-10T07:58:06.896Z,13.10
2022-11-10T08:00:35.247Z,13.10
2022-11-10T08:03:03.756Z,13.10
2022-11-10T08:05:32.372Z,13.10
2022-11-10T08:08:00.484Z,13.20
2022-11-10T08:10:28.703Z,13.00
2022-11-10T08:12:57.033Z,13.00
2022-11-10T08:15:24.892Z,13.00
2022-11-10T08:17:51.756Z,13.00
2022-11-10T08:20:18.905Z,13.00
2022-11-10T08:22:45.901Z,13.10
2022-11-10T08:25:12.981Z,13.20
2022-11-10T08:27:39.923Z,13.30
2022-11-10T08:30:08.214Z,13.40
2022-11-10T08:32:35.126Z,13.50
2022-11-10T08:35:01.970Z,13.60
2022-11-10T08:37:28.860Z,13.60
2022-11-10T08:39:55.743Z,13.70
2022-11-10T08:42:22.530Z,13.70
2022-11-10T08:44:49.391Z,13.70
2022-11-10T08:47:16.185Z,13.70
2022-11-10T08:49:43.047Z,13.70
2022-11-10T08:52:11.062Z,13.70
2022-11-10T08:54:37.896Z,13.90
2022-11-10T08:57:04.759Z,14.00
2022-11-10T08:59:31.653Z,14.20
2022-11-10T09:01:58.902Z,14.30
2022-11-10T09:04:25.890Z,14.50
2022-11-10T09:06:52.777Z,14.60
2022-11-10T09:09:19.676Z,14.70
2022-11-10T09:11:46.606Z,14.70
2022-11-10T09:14:13.536Z,14.90
2022-11-10T09:16:40.383Z,15.00
2022-11-10T09:19:07.287Z,15.10
2022-11-10T09:21:34.221Z,15.30
2022-11-10T09:24:01.108Z,15.30
2022-11-10T09:26:28.020Z,15.40
2022-11-10T09:28:54.937Z,15.40
2022-11-10T09:31:21.870Z,15.30
2022-11-10T09:33:49.208Z,15.20
2022-11-10T09:36:16.081Z,15.10
2022-11-10T09:38:43.002Z,15.10
2022-11-10T09:41:12.816Z,15.20
2022-11-10T09:43:57.095Z,15.20
2022-11-10T09:46:32.404Z,15.20
2022-11-10T09:49:13.411Z,15.20
2022-11-10T09:51:48.017Z,15.30
2022-11-10T09:54:56.817Z,15.30
2022-11-10T09:57:26.328Z,15.30
2022-11-10T09:59:54.924Z,15.30
2022-11-10T10:02:38.094Z,15.30
2022-11-10T10:05:40.965Z,15.50
2022-11-10T10:08:11.890Z,15.30
2022-11-10T10:10:55.873Z,15.40
2022-11-10T10:13:32.060Z,15.40
2022-11-10T10:16:11.021Z,15.40
2022-11-10T10:18:48.121Z,15.40
2022-11-10T10:21:50.544Z,15.30
2022-11-10T10:24:22.296Z,15.30
2022-11-10T10:26:56.822Z,15.30
2022-11-10T10:29:31.909Z,15.30
2022-11-10T10:32:01.627Z,15.30
2022-11-10T10:34:31.386Z,15.20
2022-11-10T10:36:58.647Z,15.20
2022-11-10T10:39:31.650Z,15.10
2022-11-10T10:41:58.675Z,15.00
2022-11-10T10:44:25.803Z,15.00
2022-11-10T10:46:58.386Z,15.00
2022-11-10T10:49:33.503Z,15.00
2022-11-10T10:52:12.199Z,15.00
2022-11-10T10:54:40.079Z,15.00
2022-11-10T10:57:23.802Z,15.00
2022-11-10T10:59:51.914Z,15.00
2022-11-10T11:02:26.756Z,15.00
2022-11-10T11:05:15.923Z,14.90
2022-11-10T11:08:01.698Z,15.00
2022-11-10T11:10:31.732Z,14.90
2022-11-10T11:13:26.357Z,14.80
2022-11-10T11:16:01.714Z,14.80
2022-11-10T11:18:30.950Z,14.70
2022-11-10T11:21:09.803Z,14.70
2022-11-10T11:23:45.838Z,14.70
2022-11-10T11:26:22.320Z,14.70
2022-11-10T11:28:52.100Z,14.70
2022-11-10T11:31:38.837Z,14.70
2022-11-10T11:34:28.150Z,14.70
2022-11-10T11:37:19.641Z,14.70
2022-11-10T11:40:13.178Z,14.80
2022-11-10T11:42:45.601Z,14.80
2022-11-10T11:45:40.569Z,14.90
2022-11-10T11:48:43.117Z,14.90
2022-11-10T11:51:39.889Z,14.90
2022-11-10T11:54:38.992Z,14.90
2022-11-10T11:57:20.956Z,15.00
2022-11-10T12:00:13.387Z,15.10
2022-11-10T12:03:07.799Z,15.20
2022-11-10T12:05:45.933Z,15.20
2022-11-10T12:08:29.380Z,15.20
2022-11-10T12:10:59.301Z,15.30
2022-11-10T12:13:36.203Z,15.40
2022-11-10T12:16:23.350Z,15.60
2022-11-10T12:19:02.661Z,15.70
2022-11-10T12:21:51.229Z,15.80
2022-11-10T12:24:36.220Z,15.90
2022-11-10T12:27:18.108Z,15.90
2022-11-10T12:29:54.582Z,16.00
2022-11-10T12:32:42.942Z,16.00
2022-11-10T12:35:24.427Z,16.00
2022-11-10T12:38:22.813Z,15.90
2022-11-10T12:40:52.486Z,16.10
2022-11-10T12:43:43.796Z,15.80
2022-11-10T12:46:12.721Z,15.70
2022-11-10T12:49:10.040Z,15.70
2022-11-10T12:51:51.386Z,15.70
2022-11-10T12:54:21.245Z,15.60
2022-11-10T12:56:53.251Z,15.60
2022-11-10T12:59:20.029Z,15.60
2022-11-10T13:01:53.147Z,15.60
2022-11-10T13:04:22.528Z,15.10
2022-11-10T13:06:53.292Z,15.60
2022-11-10T13:09:39.022Z,15.60
2022-11-10T13:12:22.279Z,15.60
2022-11-10T13:14:49.435Z,15.60
2022-11-10T13:17:28.587Z,15.50
2022-11-10T13:20:05.241Z,15.50
2022-11-10T13:22:44.290Z,15.50
2022-11-10T13:25:36.487Z,15.50
2022-11-10T13:28:04.584Z,15.50
2022-11-10T13:30:41.388Z,15.50
2022-11-10T13:33:23.569Z,15.50
2022-11-10T13:35:57.870Z,15.50
2022-11-10T13:38:44.755Z,15.50
2022-11-10T13:41:17.870Z,15.40
2022-11-10T13:43:53.979Z,15.50
2022-11-10T13:46:35.211Z,15.80
2022-11-10T13:49:15.655Z,15.40
2022-11-10T13:51:54.712Z,15.40
2022-11-10T13:55:04.805Z,15.20
2022-11-10T13:57:54.904Z,15.50
2022-11-10T14:00:24.243Z,15.40
2022-11-10T14:02:54.561Z,15.40
2022-11-10T14:05:38.281Z,15.40
2022-11-10T14:08:22.517Z,15.40
2022-11-10T14:11:04.943Z,15.30
2022-11-10T14:13:46.446Z,15.30
2022-11-10T14:16:23.179Z,15.30
2022-11-10T14:19:04.409Z,15.20
2022-11-10T14:21:41.092Z,15.30
2022-11-10T14:24:20.827Z,15.20
2022-11-10T14:26:57.623Z,15.20
2022-11-10T14:29:29.184Z,15.30
2022-11-10T14:32:02.622Z,15.20
2022-11-10T14:34:32.194Z,15.20
2022-11-10T14:37:01.709Z,15.20
2022-11-10T14:39:34.070Z,15.10
2022-11-10T14:42:03.331Z,15.10
2022-11-10T14:44:31.644Z,15.10
2022-11-10T14:47:15.896Z,15.10
2022-11-10T14:49:45.900Z,15.10
2022-11-10T14:52:13.703Z,15.00
2022-11-10T14:54:45.890Z,15.00
2022-11-10T14:57:18.379Z,14.90
2022-11-10T14:59:46.223Z,14.90
2022-11-10T15:02:16.798Z,14.90
2022-11-10T15:04:46.201Z,14.80
2022-11-10T15:07:13.605Z,14.80
2022-11-10T15:09:40.784Z,14.80
2022-11-10T15:12:13.705Z,14.70
2022-11-10T15:14:46.658Z,14.70
2022-11-10T15:17:16.992Z,14.70
2022-11-10T15:19:47.050Z,14.60
2022-11-10T15:22:29.645Z,14.60
2022-11-10T15:25:00.252Z,14.60
2022-11-10T15:27:29.348Z,14.60
2022-11-10T15:29:59.055Z,14.50
2022-11-10T15:32:41.960Z,14.50
2022-11-10T15:35:22.872Z,14.40
2022-11-10T15:38:06.576Z,14.40
2022-11-10T15:40:42.483Z,14.40
2022-11-10T15:43:26.449Z,14.40
2022-11-10T15:46:03.426Z,14.40
2022-11-10T15:48:39.157Z,14.50
2022-11-10T15:51:06.326Z,14.50
2022-11-10T15:53:37.427Z,14.50
2022-11-10T15:56:07.000Z,14.40
2022-11-10T15:58:33.877Z,14.40
2022-11-10T16:01:01.652Z,14.30
2022-11-10T16:03:36.149Z,14.30
2022-11-10T16:06:02.971Z,14.30
2022-11-10T16:08:32.134Z,14.20
2022-11-10T16:10:59.030Z,14.20
2022-11-10T16:13:28.661Z,14.10
2022-11-10T16:15:56.161Z,14.10
2022-11-10T16:18:26.187Z,14.10
2022-11-10T16:20:53.300Z,14.00
2022-11-10T16:23:20.782Z,14.00
2022-11-10T16:25:50.410Z,14.00
2022-11-10T16:28:26.487Z,13.90
2022-11-10T16:30:54.448Z,13.90
2022-11-10T16:33:23.649Z,13.90
2022-11-10T16:35:52.426Z,13.90
2022-11-10T16:38:27.886Z,13.80
2022-11-10T16:40:55.920Z,13.80
2022-11-10T16:43:23.321Z,13.80
2022-11-10T16:45:53.670Z,14.00
2022-11-10T16:48:30.436Z,13.70
2022-11-10T16:50:59.149Z,13.70
2022-11-10T16:53:29.090Z,13.60
2022-11-10T16:55:56.662Z,13.60
2022-11-10T16:58:29.480Z,13.50
2022-11-10T17:01:00.093Z,13.40
2022-11-10T17:03:31.748Z,13.40
2022-11-10T17:05:59.538Z,13.30
2022-11-10T17:08:29.373Z,13.30
2022-11-10T17:10:56.909Z,13.30
2022-11-10T17:13:25.206Z,13.60
2022-11-10T17:16:07.170Z,13.20
2022-11-10T17:18:35.197Z,13.20
2022-11-10T17:21:04.278Z,13.10
2022-11-10T17:23:33.418Z,13.10
2022-11-10T17:26:00.558Z,13.10
2022-11-10T17:28:27.469Z,13.10
2022-11-10T17:30:54.304Z,13.10
2022-11-10T17:33:21.641Z,13.10
2022-11-10T17:35:51.079Z,13.10
2022-11-10T17:38:24.095Z,13.00
2022-11-10T17:40:51.216Z,13.00
2022-11-10T17:43:18.499Z,13.00
2022-11-10T17:45:45.452Z,12.90
2022-11-10T17:48:12.463Z,12.90
2022-11-10T17:50:42.995Z,12.90
2022-11-10T17:53:26.232Z,12.80
2022-11-10T17:55:53.861Z,12.80
2022-11-10T17:58:20.949Z,12.70
2022-11-10T18:00:48.177Z,12.70
2022-11-10T18:03:17.425Z,12.70
2022-11-10T18:05:45.166Z,12.60
2022-11-10T18:08:13.537Z,12.70
2022-11-10T18:10:47.151Z,12.60
2022-11-10T18:13:14.415Z,12.60
2022-11-10T18:15:45.285Z,12.60
2022-11-10T18:18:16.634Z,12.50
2022-11-10T18:20:44.406Z,12.50
2022-11-10T18:23:12.658Z,12.50
2022-11-10T18:25:41.455Z,12.50
2022-11-10T18:28:09.646Z,12.50
2022-11-10T18:30:37.857Z,12.50
2022-11-10T18:33:05.402Z,12.50
2022-11-10T18:35:37.771Z,12.50
2022-11-10T18:38:05.517Z,12.50
2022-11-10T18:40:32.865Z,12.50
2022-11-10T18:43:05.912Z,12.40
2022-11-10T18:45:35.315Z,12.40
2022-11-10T18:48:03.515Z,12.40
2022-11-10T18:50:30.604Z,12.40
2022-11-10T18:52:57.948Z,12.40
2022-11-10T18:55:25.422Z,12.30
2022-11-10T18:57:52.854Z,12.40
2022-11-10T19:00:19.876Z,12.30
2022-11-10T19:02:46.895Z,12.30
2022-11-10T19:05:13.787Z,12.30
2022-11-10T19:07:40.783Z,12.30
2022-11-10T19:10:07.896Z,12.20
2022-11-10T19:12:34.945Z,12.20
2022-11-10T19:15:01.944Z,12.40
2022-11-10T19:17:28.716Z,12.20
2022-11-10T19:19:56.846Z,12.20
2022-11-10T19:22:23.907Z,12.20
2022-11-10T19:25:07.703Z,12.20
2022-11-10T19:27:35.376Z,12.10
2022-11-10T19:30:02.338Z,12.20
2022-11-10T19:32:29.946Z,12.10
2022-11-10T19:34:56.827Z,12.10
2022-11-10T19:37:23.797Z,12.10
2022-11-10T19:39:50.667Z,12.10
2022-11-10T19:42:17.520Z,12.10
2022-11-10T19:44:44.495Z,12.10
2022-11-10T19:47:11.749Z,12.10
2022-11-10T19:49:38.823Z,12.10
2022-11-10T19:52:06.264Z,12.10
2022-11-10T19:54:33.207Z,12.00
2022-11-10T19:57:01.153Z,12.10
2022-11-10T19:59:28.079Z,12.10
2022-11-10T20:01:56.417Z,12.00
2022-11-10T20:04:23.272Z,12.00
2022-11-10T20:07:10.155Z,12.00
2022-11-10T20:09:37.079Z,12.00
2022-11-10T20:12:04.045Z,12.00
2022-11-10T20:14:30.911Z,11.90
2022-11-10T20:16:58.012Z,11.90
2022-11-10T20:19:24.843Z,11.90
2022-11-10T20:21:51.701Z,11.90
2022-11-10T20:24:18.522Z,11.90
2022-11-10T20:26:45.333Z,11.90
2022-11-10T20:29:12.230Z,11.90
2022-11-10T20:31:39.158Z,12.30
2022-11-10T20:34:06.002Z,11.90
2022-11-10T20:36:33.997Z,11.90
2022-11-10T20:39:00.952Z,11.90
2022-11-10T20:41:29.634Z,11.90
2022-11-10T20:43:57.450Z,11.90
2022-11-10T20:49:11.696Z,11.90
2022-11-10T20:51:38.656Z,11.80
2022-11-10T20:54:05.582Z,11.80
2022-11-10T20:56:32.471Z,11.80
2022-11-10T20:58:59.480Z,11.80
2022-11-10T21:01:26.795Z,11.80
2022-11-10T21:03:54.634Z,11.80
2022-11-10T21:06:21.672Z,11.80
2022-11-10T21:08:48.607Z,11.80
2022-11-10T21:11:35.604Z,11.70
2022-11-10T21:14:02.550Z,11.80
2022-11-10T21:16:32.051Z,11.70
2022-11-10T21:19:00.740Z,11.80
2022-11-10T21:21:35.898Z,11.70
2022-11-10T21:24:07.218Z,11.70
2022-11-10T21:26:35.818Z,11.70
2022-11-10T21:29:04.166Z,11.70
2022-11-10T21:31:31.207Z,11.70
2022-11-10T21:33:58.506Z,11.60
2022-11-10T21:36:29.161Z,11.60
2022-11-10T21:38:57.086Z,11.60
2022-11-10T21:41:24.563Z,11.60
2022-11-10T21:43:51.591Z,11.60
2022-11-10T21:46:18.581Z,11.60
2022-11-10T21:48:45.596Z,11.60
2022-11-10T21:51:14.156Z,11.60
2022-11-10T21:53:44.446Z,11.60
2022-11-10T21:56:12.410Z,11.60
2022-11-10T21:58:40.396Z,11.60
2022-11-10T22:01:11.489Z,11.60
2022-11-10T22:03:38.994Z,11.60
2022-11-10T22:06:14.170Z,11.50
2022-11-10T22:08:42.520Z,11.50
2022-11-10T22:11:39.091Z,11.50
2022-11-10T22:14:30.995Z,11.50
2022-11-10T22:17:31.380Z,11.50
2022-11-10T22:19:58.240Z,11.50
2022-11-10T22:22:25.109Z,11.40
2022-11-10T22:24:51.898Z,11.40
2022-11-10T22:27:18.741Z,11.30
2022-11-10T22:29:45.595Z,11.30
2022-11-10T22:32:12.437Z,11.30
2022-11-10T22:34:39.325Z,11.30
2022-11-10T22:37:06.117Z,11.30
2022-11-10T22:39:52.019Z,11.30
2022-11-10T22:42:37.438Z,11.30
2022-11-10T22:45:04.624Z,11.30
2022-11-10T22:47:51.380Z,11.20
2022-11-10T22:50:18.241Z,11.20
2022-11-10T22:52:45.052Z,11.10
2022-11-10T22:55:11.964Z,11.10
2022-11-10T22:57:38.773Z,11.10
2022-11-10T23:00:06.222Z,11.40
2022-11-10T23:02:33.159Z,11.10
2022-11-10T23:05:00.024Z,11.00
2022-11-10T23:07:28.076Z,11.00
2022-11-10T23:09:54.908Z,11.00
2022-11-10T23:12:21.810Z,11.00
2022-11-10T23:14:48.615Z,11.00
2022-11-10T23:17:15.441Z,11.00
2022-11-10T23:19:42.369Z,10.90
2022-11-10T23:22:09.221Z,10.90
2022-11-10T23:24:36.047Z,10.90
2022-11-10T23:27:02.910Z,10.90
2022-11-10T23:29:29.733Z,10.90
2022-11-10T23:31:59.238Z,10.90
2022-11-10T23:34:26.096Z,10.90
2022-11-10T23:36:52.929Z,10.90
2022-11-10T23:39:19.722Z,10.90
2022-11-10T23:41:46.509Z,11.00
2022-11-10T23:44:13.286Z,10.80
2022-11-10T23:46:40.258Z,10.80
2022-11-10T23:49:07.029Z,10.80
2022-11-10T23:51:33.862Z,11.00
2022-11-10T23:54:00.688Z,10.80
2022-11-10T23:56:27.541Z,10.80
2022-11-10T23:58:54.341Z,10.90
