createdAt,value
2023-03-24T00:00:33.016Z,12.00
2023-03-24T00:03:02.746Z,11.90
2023-03-24T00:05:30.773Z,11.80
2023-03-24T00:08:02.238Z,11.70
2023-03-24T00:10:34.853Z,11.80
2023-03-24T00:13:02.994Z,11.80
2023-03-24T00:15:30.282Z,11.80
2023-03-24T00:17:58.429Z,11.80
2023-03-24T00:20:26.582Z,11.70
2023-03-24T00:22:59.055Z,11.70
2023-03-24T00:25:36.612Z,11.70
2023-03-24T00:28:06.589Z,11.70
2023-03-24T00:30:35.146Z,11.70
2023-03-24T00:33:02.606Z,11.70
2023-03-24T00:35:29.784Z,11.70
2023-03-24T00:37:56.846Z,11.70
2023-03-24T00:40:23.892Z,11.70
2023-03-24T00:42:51.155Z,11.60
2023-03-24T00:45:23.476Z,11.60
2023-03-24T00:47:54.807Z,11.50
2023-03-24T00:50:27.383Z,11.40
2023-03-24T00:52:56.217Z,11.30
2023-03-24T00:55:23.522Z,11.30
2023-03-24T00:57:51.260Z,11.20
2023-03-24T01:00:24.230Z,11.20
2023-03-24T01:02:55.381Z,11.20
2023-03-24T01:05:28.109Z,11.10
2023-03-24T01:08:03.874Z,11.10
2023-03-24T01:10:33.973Z,11.10
2023-03-24T01:13:02.291Z,11.00
2023-03-24T01:15:36.600Z,11.00
2023-03-24T01:18:03.926Z,10.90
2023-03-24T01:20:33.363Z,10.90
2023-03-24T01:23:02.128Z,10.80
2023-03-24T01:25:30.644Z,10.80
2023-03-24T01:27:57.969Z,10.70
2023-03-24T01:30:27.347Z,10.70
2023-03-24T01:32:54.697Z,10.60
2023-03-24T01:35:23.553Z,10.60
2023-03-24T01:37:50.597Z,10.60
2023-03-24T01:40:23.575Z,10.70
2023-03-24T01:42:51.397Z,10.70
2023-03-24T01:45:40.482Z,10.80
2023-03-24T01:48:25.622Z,10.70
2023-03-24T01:51:15.805Z,10.70
2023-03-24T01:53:49.066Z,10.80
2023-03-24T01:56:16.805Z,10.80
2023-03-24T01:58:49.864Z,10.80
2023-03-24T02:01:34.416Z,10.70
2023-03-24T02:04:25.877Z,10.70
2023-03-24T02:06:59.132Z,10.70
2023-03-24T02:09:26.158Z,10.70
2023-03-24T02:12:24.592Z,10.70
2023-03-24T02:14:53.153Z,10.70
2023-03-24T02:17:38.660Z,10.80
2023-03-24T02:20:32.184Z,10.80
2023-03-24T02:23:05.193Z,10.80
2023-03-24T02:26:23.205Z,10.90
2023-03-24T02:29:04.282Z,10.80
2023-03-24T02:32:03.674Z,10.90
2023-03-24T02:34:50.106Z,10.90
2023-03-24T02:37:27.616Z,11.00
2023-03-24T02:40:15.510Z,11.10
2023-03-24T02:43:05.065Z,11.10
2023-03-24T02:45:37.633Z,11.00
2023-03-24T02:48:21.373Z,11.10
2023-03-24T02:51:03.022Z,11.10
2023-03-24T02:53:38.114Z,11.20
2023-03-24T02:56:58.756Z,11.30
2023-03-24T02:59:41.602Z,11.30
2023-03-24T03:02:32.701Z,11.30
2023-03-24T03:05:08.286Z,11.40
2023-03-24T03:07:41.411Z,11.40
2023-03-24T03:10:19.394Z,11.50
2023-03-24T03:12:51.561Z,11.50
2023-03-24T03:15:29.635Z,11.60
2023-03-24T03:18:14.412Z,11.60
2023-03-24T03:20:53.273Z,11.60
2023-03-24T03:23:28.505Z,11.60
2023-03-24T03:26:24.146Z,11.60
2023-03-24T03:28:58.200Z,11.60
2023-03-24T03:31:53.538Z,11.60
2023-03-24T03:34:32.033Z,11.70
2023-03-24T03:37:19.216Z,11.80
2023-03-24T03:39:58.045Z,11.90
2023-03-24T03:42:25.757Z,12.00
2023-03-24T03:44:53.716Z,12.00
2023-03-24T03:47:23.114Z,12.10
2023-03-24T03:49:50.902Z,12.20
2023-03-24T03:52:18.918Z,12.40
2023-03-24T03:54:48.000Z,12.50
2023-03-24T03:57:15.920Z,12.70
2023-03-24T04:00:10.189Z,12.80
2023-03-24T04:02:43.392Z,12.80
2023-03-24T04:05:18.714Z,12.90
2023-03-24T04:08:08.974Z,12.90
2023-03-24T04:11:14.036Z,13.00
2023-03-24T04:14:37.623Z,12.90
2023-03-24T04:17:49.859Z,12.90
2023-03-24T04:20:46.532Z,12.90
2023-03-24T04:23:54.379Z,12.80
2023-03-24T04:26:34.523Z,12.80
2023-03-24T04:29:09.209Z,12.80
2023-03-24T04:31:51.549Z,12.80
2023-03-24T04:34:35.265Z,12.80
2023-03-24T04:37:18.022Z,12.80
2023-03-24T04:40:06.220Z,12.80
2023-03-24T04:42:42.527Z,12.80
2023-03-24T04:45:10.341Z,12.80
2023-03-24T04:48:12.983Z,12.90
2023-03-24T04:50:55.387Z,12.90
2023-03-24T04:53:24.028Z,12.90
2023-03-24T04:55:56.503Z,12.90
2023-03-24T04:58:47.214Z,12.90
2023-03-24T05:01:17.177Z,12.90
2023-03-24T05:03:52.539Z,12.90
2023-03-24T05:06:19.476Z,12.90
2023-03-24T05:08:46.393Z,12.90
2023-03-24T05:11:13.414Z,12.90
2023-03-24T05:13:47.653Z,12.90
2023-03-24T05:16:15.218Z,12.80
2023-03-24T05:18:48.534Z,12.70
2023-03-24T05:21:15.778Z,12.60
2023-03-24T05:23:42.830Z,12.50
2023-03-24T05:26:09.841Z,12.50
2023-03-24T05:28:49.502Z,12.40
2023-03-24T05:31:16.700Z,12.40
2023-03-24T05:33:48.798Z,12.50
2023-03-24T05:36:19.022Z,12.40
2023-03-24T05:38:53.945Z,12.30
2023-03-24T05:41:21.964Z,12.30
2023-03-24T05:43:48.963Z,12.20
2023-03-24T05:46:17.014Z,12.20
2023-03-24T05:48:46.996Z,12.10
2023-03-24T05:51:16.647Z,12.10
2023-03-24T05:53:44.736Z,12.10
2023-03-24T05:56:19.543Z,12.10
2023-03-24T05:59:04.359Z,12.20
2023-03-24T06:02:10.028Z,12.20
2023-03-24T06:04:49.312Z,12.20
2023-03-24T06:07:19.301Z,12.20
2023-03-24T06:09:51.018Z,12.10
2023-03-24T06:12:19.272Z,12.00
2023-03-24T06:15:04.810Z,11.90
2023-03-24T06:17:32.803Z,11.90
2023-03-24T06:20:07.272Z,11.90
2023-03-24T06:22:50.861Z,11.80
2023-03-24T06:25:27.224Z,11.80
2023-03-24T06:28:04.314Z,11.70
2023-03-24T06:30:32.737Z,11.70
2023-03-24T06:33:01.042Z,11.80
2023-03-24T06:35:28.231Z,11.70
2023-03-24T06:38:04.079Z,11.70
2023-03-24T06:40:31.860Z,11.60
2023-03-24T06:42:59.395Z,11.50
2023-03-24T06:45:28.193Z,11.50
2023-03-24T06:47:56.870Z,11.50
2023-03-24T06:50:32.996Z,11.50
2023-03-24T06:53:02.433Z,11.50
2023-03-24T06:55:31.690Z,11.50
2023-03-24T06:57:58.879Z,11.60
2023-03-24T07:00:48.853Z,11.70
2023-03-24T07:03:26.898Z,11.70
2023-03-24T07:06:40.286Z,11.70
2023-03-24T07:09:18.998Z,11.70
2023-03-24T07:11:46.627Z,11.60
2023-03-24T07:14:14.800Z,11.60
2023-03-24T07:16:42.537Z,11.50
2023-03-24T07:19:42.145Z,11.50
2023-03-24T07:22:32.607Z,11.50
2023-03-24T07:25:22.324Z,11.40
2023-03-24T07:27:56.879Z,11.30
2023-03-24T07:30:33.434Z,11.30
2023-03-24T07:33:13.637Z,11.20
2023-03-24T07:39:43.321Z,11.30
2023-03-24T07:42:12.526Z,11.20
2023-03-24T07:44:56.575Z,11.20
2023-03-24T07:47:24.666Z,11.30
2023-03-24T07:49:52.172Z,11.30
2023-03-24T07:52:19.194Z,11.30
2023-03-24T07:55:56.767Z,11.30
2023-03-24T07:58:25.160Z,11.40
2023-03-24T08:01:12.870Z,11.30
2023-03-24T08:03:44.712Z,11.30
2023-03-24T08:06:17.865Z,11.20
2023-03-24T08:08:51.528Z,11.10
2023-03-24T08:11:19.271Z,11.00
2023-03-24T08:14:56.520Z,10.90
2023-03-24T08:17:23.689Z,10.80
2023-03-24T08:19:59.481Z,10.80
2023-03-24T08:22:29.099Z,10.80
2023-03-24T08:24:56.827Z,10.70
2023-03-24T08:27:24.271Z,10.70
2023-03-24T08:29:51.950Z,10.70
2023-03-24T08:32:19.226Z,10.80
2023-03-24T08:34:46.248Z,10.70
2023-03-24T08:37:38.895Z,10.70
2023-03-24T08:40:06.603Z,10.70
2023-03-24T08:42:33.599Z,10.70
2023-03-24T08:45:00.603Z,10.70
2023-03-24T08:47:29.365Z,10.70
2023-03-24T08:49:59.745Z,10.70
2023-03-24T08:52:26.885Z,10.70
2023-03-24T08:54:53.879Z,10.70
2023-03-24T08:57:21.799Z,10.70
2023-03-24T08:59:51.292Z,10.70
2023-03-24T09:02:18.431Z,10.60
2023-03-24T09:04:45.994Z,10.60
2023-03-24T09:07:13.082Z,10.60
2023-03-24T09:09:40.332Z,10.60
2023-03-24T09:12:07.965Z,10.60
2023-03-24T09:14:34.984Z,10.60
2023-03-24T09:17:01.992Z,10.70
2023-03-24T09:19:29.079Z,10.90
2023-03-24T09:21:56.137Z,11.10
2023-03-24T09:24:26.470Z,11.20
2023-03-24T09:26:53.474Z,11.30
2023-03-24T09:29:20.648Z,11.40
2023-03-24T09:31:47.807Z,11.50
2023-03-24T09:35:15.865Z,11.50
2023-03-24T09:37:43.894Z,11.50
2023-03-24T09:40:24.787Z,11.50
2023-03-24T09:43:03.180Z,11.60
2023-03-24T09:45:33.969Z,11.60
2023-03-24T09:48:04.708Z,11.50
2023-03-24T09:50:48.887Z,11.50
2023-03-24T09:53:43.354Z,11.50
2023-03-24T09:56:45.602Z,11.50
2023-03-24T09:59:19.932Z,11.40
2023-03-24T10:01:47.019Z,11.40
2023-03-24T10:04:19.788Z,11.50
2023-03-24T10:06:53.019Z,11.50
2023-03-24T10:09:30.179Z,11.50
2023-03-24T10:12:34.878Z,11.50
2023-03-24T10:15:10.512Z,11.60
2023-03-24T10:17:59.281Z,11.60
2023-03-24T10:21:22.537Z,11.70
2023-03-24T10:24:05.472Z,11.70
2023-03-24T10:27:06.484Z,11.80
2023-03-24T10:29:36.077Z,11.80
2023-03-24T10:32:21.054Z,11.90
2023-03-24T10:35:07.622Z,11.90
2023-03-24T10:37:34.892Z,11.90
2023-03-24T10:40:16.709Z,12.00
2023-03-24T10:42:45.564Z,12.10
2023-03-24T10:45:24.944Z,12.20
2023-03-24T10:47:56.898Z,12.30
2023-03-24T10:50:33.533Z,12.50
2023-03-24T10:53:00.646Z,12.60
2023-03-24T10:55:35.714Z,12.80
2023-03-24T10:58:03.324Z,12.90
2023-03-24T11:00:32.292Z,13.00
2023-03-24T11:03:01.602Z,13.10
2023-03-24T11:05:36.390Z,13.30
2023-03-24T11:08:48.780Z,13.60
2023-03-24T11:11:30.949Z,13.80
2023-03-24T11:14:01.601Z,14.00
2023-03-24T11:16:43.552Z,14.10
2023-03-24T11:19:24.790Z,14.20
2023-03-24T11:21:57.804Z,14.10
2023-03-24T11:24:25.544Z,14.10
2023-03-24T11:27:02.475Z,14.10
2023-03-24T11:29:38.585Z,14.10
2023-03-24T11:32:14.441Z,13.90
2023-03-24T11:34:49.059Z,13.80
2023-03-24T11:37:22.352Z,13.60
2023-03-24T11:40:13.942Z,13.50
2023-03-24T11:42:45.935Z,13.50
2023-03-24T11:45:29.936Z,13.40
2023-03-24T11:47:59.390Z,13.40
2023-03-24T11:50:30.564Z,13.40
2023-03-24T11:53:15.746Z,13.40
2023-03-24T11:55:57.377Z,13.50
2023-03-24T11:58:36.091Z,13.50
2023-03-24T12:01:12.759Z,13.60
2023-03-24T12:03:46.772Z,13.70
2023-03-24T12:06:55.722Z,13.80
2023-03-24T12:09:32.507Z,14.00
2023-03-24T12:12:38.238Z,14.20
2023-03-24T12:15:36.226Z,14.30
2023-03-24T12:18:03.385Z,14.40
2023-03-24T12:20:55.095Z,14.40
2023-03-24T12:23:57.583Z,14.50
2023-03-24T12:26:29.828Z,14.50
2023-03-24T12:29:02.632Z,14.60
2023-03-24T12:31:54.419Z,14.60
2023-03-24T12:34:57.878Z,14.60
2023-03-24T12:37:57.246Z,14.50
2023-03-24T12:40:46.006Z,14.60
2023-03-24T12:43:26.316Z,14.40
2023-03-24T12:45:56.785Z,14.30
2023-03-24T12:49:02.757Z,14.30
2023-03-24T12:52:15.330Z,14.20
2023-03-24T12:55:04.269Z,14.10
2023-03-24T12:58:00.901Z,14.00
2023-03-24T13:00:38.589Z,13.80
2023-03-24T13:03:11.664Z,13.70
2023-03-24T13:05:47.635Z,13.60
2023-03-24T13:08:29.759Z,13.60
2023-03-24T13:11:04.105Z,13.50
2023-03-24T13:13:40.221Z,13.50
2023-03-24T13:16:17.104Z,13.50
2023-03-24T13:18:54.511Z,13.50
2023-03-24T13:21:25.955Z,13.50
2023-03-24T13:24:14.282Z,13.50
2023-03-24T13:27:16.772Z,13.40
2023-03-24T13:30:26.882Z,13.60
2023-03-24T13:33:32.959Z,13.80
2023-03-24T13:36:18.049Z,13.90
2023-03-24T13:39:05.609Z,13.90
2023-03-24T13:42:34.382Z,14.00
2023-03-24T13:45:07.345Z,13.80
2023-03-24T13:48:13.488Z,13.10
2023-03-24T13:50:55.922Z,12.60
2023-03-24T13:53:46.352Z,11.90
2023-03-24T13:56:28.193Z,11.40
2023-03-24T13:58:58.456Z,11.20
2023-03-24T14:01:38.669Z,11.00
2023-03-24T14:04:43.164Z,10.80
2023-03-24T14:08:18.570Z,10.60
2023-03-24T14:11:30.263Z,10.50
2023-03-24T14:14:14.250Z,10.50
2023-03-24T14:16:53.368Z,10.50
2023-03-24T14:19:23.855Z,10.30
2023-03-24T14:21:58.299Z,10.20
2023-03-24T14:24:29.531Z,10.10
2023-03-24T14:26:57.212Z,10.00
2023-03-24T14:29:38.061Z,10.00
2023-03-24T14:32:19.304Z,9.90
2023-03-24T14:34:54.674Z,9.90
2023-03-24T14:37:23.061Z,9.80
2023-03-24T14:39:51.292Z,9.70
2023-03-24T14:43:20.838Z,9.70
2023-03-24T14:46:06.589Z,9.80
2023-03-24T14:49:11.670Z,9.70
2023-03-24T14:51:45.415Z,9.70
2023-03-24T14:54:31.526Z,9.60
2023-03-24T14:57:00.384Z,9.60
2023-03-24T15:00:01.608Z,9.60
2023-03-24T15:02:28.610Z,9.60
2023-03-24T15:05:30.153Z,9.60
2023-03-24T15:08:21.546Z,9.70
2023-03-24T15:10:51.012Z,9.70
2023-03-24T15:13:43.204Z,9.80
2023-03-24T15:16:13.128Z,9.80
2023-03-24T15:19:00.537Z,9.90
2023-03-24T15:21:47.173Z,9.90
2023-03-24T15:24:26.640Z,9.90
2023-03-24T15:27:03.970Z,9.90
2023-03-24T15:29:30.956Z,9.90
2023-03-24T15:31:58.036Z,9.90
2023-03-24T15:34:36.292Z,9.90
2023-03-24T15:37:07.995Z,10.00
2023-03-24T15:39:37.464Z,10.10
2023-03-24T15:42:14.461Z,10.10
2023-03-24T15:44:41.840Z,10.20
2023-03-24T15:47:40.884Z,10.20
2023-03-24T15:50:32.379Z,10.10
2023-03-24T15:53:01.749Z,10.10
2023-03-24T15:56:36.613Z,10.10
2023-03-24T15:59:13.517Z,10.10
2023-03-24T16:01:43.238Z,10.00
2023-03-24T16:04:15.940Z,10.00
2023-03-24T16:06:48.654Z,10.00
2023-03-24T16:09:42.040Z,10.00
2023-03-24T16:12:10.832Z,9.90
2023-03-24T16:14:38.903Z,9.80
2023-03-24T16:17:23.285Z,9.80
2023-03-24T16:19:50.337Z,9.80
2023-03-24T16:22:17.374Z,9.90
2023-03-24T16:24:44.617Z,9.90
2023-03-24T16:27:12.660Z,9.80
2023-03-24T16:29:40.452Z,9.60
2023-03-24T16:32:08.673Z,9.60
2023-03-24T16:34:36.835Z,9.50
2023-03-24T16:37:22.728Z,9.50
2023-03-24T16:39:49.696Z,9.40
2023-03-24T16:42:16.648Z,9.50
2023-03-24T16:44:44.014Z,9.60
2023-03-24T16:47:11.600Z,9.70
2023-03-24T16:49:44.272Z,9.80
2023-03-24T16:52:13.436Z,9.70
2023-03-24T16:54:40.614Z,9.70
2023-03-24T16:57:07.637Z,9.60
2023-03-24T16:59:34.650Z,9.60
2023-03-24T17:02:06.123Z,9.50
2023-03-24T17:04:34.229Z,9.50
2023-03-24T17:07:01.480Z,9.60
2023-03-24T17:09:28.720Z,9.60
2023-03-24T17:15:52.668Z,9.60
2023-03-24T17:18:20.454Z,9.60
2023-03-24T17:20:48.378Z,9.50
2023-03-24T17:24:17.001Z,9.40
2023-03-24T17:26:44.282Z,9.40
2023-03-24T17:29:14.552Z,9.40
2023-03-24T17:31:43.472Z,9.30
2023-03-24T17:36:44.822Z,9.30
2023-03-24T17:39:16.532Z,9.20
2023-03-24T17:42:40.377Z,9.20
2023-03-24T17:45:09.752Z,9.20
2023-03-24T17:47:37.156Z,9.20
2023-03-24T17:50:09.754Z,9.20
2023-03-24T17:52:38.149Z,9.20
2023-03-24T17:55:05.891Z,9.10
2023-03-24T17:57:33.635Z,9.10
2023-03-24T18:00:00.886Z,9.10
2023-03-24T18:02:27.889Z,9.10
2023-03-24T18:04:55.248Z,9.10
2023-03-24T18:07:23.147Z,9.00
2023-03-24T18:09:51.439Z,9.00
2023-03-24T18:12:19.450Z,9.00
2023-03-24T18:14:46.883Z,8.90
2023-03-24T18:17:14.340Z,8.90
2023-03-24T18:19:41.752Z,8.90
2023-03-24T18:22:09.463Z,8.90
2023-03-24T18:24:37.866Z,8.90
2023-03-24T18:27:07.308Z,8.80
2023-03-24T18:29:34.401Z,8.80
2023-03-24T18:32:01.421Z,8.80
2023-03-24T18:34:28.585Z,8.80
2023-03-24T18:36:56.201Z,8.70
2023-03-24T18:39:24.403Z,8.70
2023-03-24T18:41:53.455Z,8.70
2023-03-24T18:44:21.817Z,8.70
2023-03-24T18:46:50.489Z,8.70
2023-03-24T18:49:17.762Z,8.70
2023-03-24T18:51:46.244Z,8.70
2023-03-24T18:54:13.741Z,8.70
2023-03-24T18:56:41.799Z,8.70
2023-03-24T18:59:09.466Z,8.70
2023-03-24T19:01:36.521Z,8.70
2023-03-24T19:04:03.933Z,8.70
2023-03-24T19:06:35.215Z,8.70
2023-03-24T19:09:02.766Z,8.70
2023-03-24T19:11:29.885Z,8.70
2023-03-24T19:13:57.134Z,8.70
2023-03-24T19:16:24.246Z,8.60
2023-03-24T19:18:51.333Z,8.60
2023-03-24T19:21:19.703Z,8.60
2023-03-24T19:23:47.112Z,8.60
2023-03-24T19:26:16.282Z,8.60
2023-03-24T19:28:43.994Z,8.60
2023-03-24T19:31:15.190Z,8.60
2023-03-24T19:33:42.370Z,8.60
2023-03-24T19:36:10.632Z,8.60
2023-03-24T19:38:38.492Z,8.60
2023-03-24T19:41:09.334Z,8.50
2023-03-24T19:43:36.941Z,8.50
2023-03-24T19:46:05.007Z,8.40
2023-03-24T19:48:32.525Z,8.40
2023-03-24T19:50:59.524Z,8.40
2023-03-24T19:53:26.852Z,8.50
2023-03-24T19:55:57.211Z,8.50
2023-03-24T19:58:24.632Z,8.50
2023-03-24T20:00:51.989Z,8.50
2023-03-24T20:03:19.142Z,8.50
2023-03-24T20:05:46.473Z,8.50
2023-03-24T20:08:13.972Z,8.50
2023-03-24T20:10:41.048Z,8.50
2023-03-24T20:13:08.871Z,8.60
2023-03-24T20:15:36.116Z,8.60
2023-03-24T20:18:03.616Z,8.60
2023-03-24T20:20:30.746Z,8.50
2023-03-24T20:22:57.804Z,8.50
2023-03-24T20:25:25.070Z,8.50
2023-03-24T20:27:52.168Z,8.50
2023-03-24T20:30:20.375Z,8.40
2023-03-24T20:32:48.265Z,8.40
2023-03-24T20:35:16.007Z,8.40
2023-03-24T20:37:43.215Z,8.30
2023-03-24T20:40:10.574Z,8.30
2023-03-24T20:42:38.205Z,8.30
2023-03-24T20:45:06.867Z,8.30
2023-03-24T20:47:34.038Z,8.20
2023-03-24T20:50:01.372Z,8.20
2023-03-24T20:52:29.198Z,8.10
2023-03-24T20:54:56.662Z,8.10
2023-03-24T20:57:26.381Z,8.00
2023-03-24T20:59:53.413Z,8.00
2023-03-24T21:02:20.463Z,7.90
2023-03-24T21:04:47.487Z,7.90
2023-03-24T21:07:14.475Z,7.90
2023-03-24T21:09:41.397Z,7.80
2023-03-24T21:12:09.495Z,7.80
2023-03-24T21:14:37.201Z,7.80
2023-03-24T21:17:04.511Z,7.80
2023-03-24T21:19:32.135Z,7.80
2023-03-24T21:21:59.475Z,7.70
2023-03-24T21:24:26.603Z,7.70
2023-03-24T21:26:57.087Z,7.70
2023-03-24T21:29:25.976Z,7.70
2023-03-24T21:31:53.139Z,7.70
2023-03-24T21:34:20.188Z,7.80
2023-03-24T21:36:49.529Z,7.80
2023-03-24T21:39:17.304Z,7.80
2023-03-24T21:41:44.314Z,7.80
2023-03-24T21:44:11.397Z,7.80
2023-03-24T21:46:38.401Z,7.70
2023-03-24T21:49:05.507Z,7.70
2023-03-24T21:51:34.731Z,7.70
2023-03-24T21:54:04.207Z,7.60
2023-03-24T21:56:33.013Z,7.60
2023-03-24T21:59:00.712Z,7.60
2023-03-24T22:01:27.966Z,7.60
2023-03-24T22:03:55.838Z,7.60
2023-03-24T22:06:23.394Z,7.60
2023-03-24T22:08:53.354Z,7.60
2023-03-24T22:11:20.425Z,7.70
2023-03-24T22:13:47.571Z,7.70
2023-03-24T22:16:14.931Z,7.70
2023-03-24T22:18:42.439Z,7.60
2023-03-24T22:21:11.101Z,7.60
2023-03-24T22:23:44.444Z,7.60
2023-03-24T22:26:14.243Z,7.60
2023-03-24T22:28:42.361Z,7.60
2023-03-24T22:31:16.902Z,7.60
2023-03-24T22:33:44.472Z,7.60
2023-03-24T22:36:12.154Z,7.70
2023-03-24T22:38:39.842Z,7.60
2023-03-24T22:41:10.144Z,7.70
2023-03-24T22:43:39.590Z,7.70
2023-03-24T22:46:07.406Z,7.60
2023-03-24T22:48:34.530Z,7.70
2023-03-24T22:51:01.683Z,7.70
2023-03-24T22:53:28.730Z,7.70
2023-03-24T22:55:55.796Z,7.70
2023-03-24T22:58:23.136Z,7.70
2023-03-24T23:00:54.069Z,7.70
2023-03-24T23:03:21.145Z,7.70
2023-03-24T23:05:48.410Z,7.70
2023-03-24T23:08:15.967Z,7.70
2023-03-24T23:10:44.430Z,7.80
2023-03-24T23:13:12.295Z,7.80
2023-03-24T23:15:44.727Z,7.70
2023-03-24T23:18:12.154Z,7.70
2023-03-24T23:20:39.682Z,7.70
2023-03-24T23:23:07.738Z,7.80
2023-03-24T23:25:40.295Z,7.80
2023-03-24T23:28:07.471Z,7.90
2023-03-24T23:30:34.611Z,7.90
2023-03-24T23:33:03.709Z,7.90
2023-03-24T23:35:31.988Z,7.90
2023-03-24T23:37:59.422Z,8.00
2023-03-24T23:40:26.725Z,8.00
2023-03-24T23:42:53.768Z,8.00
2023-03-24T23:45:21.194Z,7.90
2023-03-24T23:47:50.802Z,7.90
2023-03-24T23:50:19.491Z,7.90
2023-03-24T23:52:46.661Z,7.90
2023-03-24T23:55:15.285Z,7.80
2023-03-24T23:57:42.734Z,7.70
