createdAt,value
2023-03-27T00:00:17.165Z,1.00
2023-03-27T00:06:12.688Z,1.00
2023-03-27T00:12:07.701Z,1.00
2023-03-27T00:18:04.373Z,1.00
2023-03-27T00:23:57.760Z,1.00
2023-03-27T00:29:54.321Z,1.00
2023-03-27T00:35:48.795Z,1.00
2023-03-27T00:41:42.233Z,1.00
2023-03-27T00:47:39.688Z,1.00
2023-03-27T00:53:33.745Z,1.00
2023-03-27T00:59:29.016Z,1.00
2023-03-27T01:05:23.555Z,1.00
2023-03-27T01:11:23.847Z,1.00
2023-03-27T01:17:34.559Z,1.00
2023-03-27T01:30:30.372Z,1.00
2023-03-27T01:36:40.143Z,1.00
2023-03-27T01:42:38.179Z,1.00
2023-03-27T01:48:38.102Z,1.00
2023-03-27T01:54:35.301Z,1.00
2023-03-27T02:00:50.836Z,1.00
2023-03-27T02:06:49.225Z,1.00
2023-03-27T02:12:47.854Z,1.00
2023-03-27T02:18:47.588Z,1.00
2023-03-27T02:24:41.176Z,1.00
2023-03-27T02:30:39.613Z,1.00
2023-03-27T02:36:43.388Z,1.00
2023-03-27T02:42:44.394Z,1.00
2023-03-27T02:48:40.915Z,1.00
2023-03-27T02:54:40.769Z,1.00
2023-03-27T03:00:39.537Z,1.00
2023-03-27T03:06:55.152Z,3.60
2023-03-27T03:12:49.662Z,10.00
2023-03-27T03:18:43.028Z,18.10
2023-03-27T03:24:36.793Z,23.60
2023-03-27T03:30:32.467Z,24.60
2023-03-27T03:36:34.372Z,29.80
2023-03-27T03:42:27.784Z,30.30
2023-03-27T03:48:24.253Z,29.60
2023-03-27T03:54:17.318Z,35.50
2023-03-27T04:00:12.491Z,35.80
2023-03-27T04:06:21.472Z,39.80
2023-03-27T04:12:15.246Z,41.00
2023-03-27T04:18:24.916Z,46.10
2023-03-27T04:24:20.913Z,46.00
2023-03-27T04:30:15.871Z,47.60
2023-03-27T04:36:47.668Z,54.20
2023-03-27T04:42:50.592Z,57.10
2023-03-27T04:48:44.680Z,70.60
2023-03-27T04:54:55.564Z,76.30
2023-03-27T05:00:56.409Z,81.90
2023-03-27T05:06:49.629Z,89.60
2023-03-27T05:12:44.973Z,98.40
2023-03-27T05:18:42.135Z,99.90
2023-03-27T05:24:35.349Z,99.90
2023-03-27T05:30:30.093Z,99.90
2023-03-27T05:36:42.975Z,99.90
2023-03-27T05:42:43.658Z,99.90
2023-03-27T05:48:38.507Z,99.90
2023-03-27T05:54:33.017Z,99.90
2023-03-27T06:00:34.109Z,99.90
2023-03-27T06:06:27.951Z,99.90
2023-03-27T06:12:25.972Z,99.90
2023-03-27T06:18:27.133Z,99.90
2023-03-27T06:24:20.773Z,99.90
2023-03-27T06:30:17.471Z,99.90
2023-03-27T06:36:23.271Z,99.90
2023-03-27T06:42:18.056Z,99.90
2023-03-27T06:48:22.081Z,99.90
2023-03-27T06:54:19.036Z,99.90
2023-03-27T07:00:19.893Z,99.90
2023-03-27T07:06:39.704Z,99.90
2023-03-27T07:12:37.179Z,99.90
2023-03-27T07:18:31.439Z,99.90
2023-03-27T07:24:26.388Z,99.90
2023-03-27T07:30:19.639Z,99.90
2023-03-27T07:36:14.166Z,99.90
2023-03-27T07:42:14.133Z,99.90
2023-03-27T07:48:21.699Z,99.90
2023-03-27T07:54:15.410Z,99.90
2023-03-27T08:00:16.732Z,99.90
2023-03-27T08:06:10.587Z,99.90
2023-03-27T08:12:06.764Z,99.90
2023-03-27T08:18:06.773Z,99.90
2023-03-27T08:24:00.534Z,99.90
2023-03-27T08:30:17.821Z,99.90
2023-03-27T08:36:14.700Z,99.90
2023-03-27T08:42:17.808Z,99.90
2023-03-27T08:48:22.130Z,99.90
2023-03-27T08:54:20.441Z,99.90
2023-03-27T09:00:23.019Z,99.90
2023-03-27T09:06:28.084Z,84.30
2023-03-27T09:12:41.371Z,83.90
2023-03-27T09:18:39.920Z,78.20
2023-03-27T09:24:43.145Z,60.00
2023-03-27T09:30:57.260Z,55.60
2023-03-27T09:36:55.945Z,51.50
2023-03-27T09:42:51.037Z,38.80
2023-03-27T09:48:52.246Z,32.50
2023-03-27T09:54:54.485Z,32.60
2023-03-27T10:01:08.117Z,20.80
2023-03-27T10:07:08.557Z,1.60
2023-03-27T10:13:22.980Z,6.30
2023-03-27T10:19:27.260Z,1.00
2023-03-27T10:25:27.706Z,1.00
2023-03-27T10:31:31.188Z,1.00
2023-03-27T10:37:34.125Z,1.00
2023-03-27T10:43:49.236Z,1.00
2023-03-27T10:49:47.529Z,1.00
2023-03-27T10:55:59.177Z,1.00
2023-03-27T11:01:56.395Z,4.60
2023-03-27T11:07:54.071Z,99.90
2023-03-27T11:13:49.914Z,99.90
2023-03-27T11:19:51.267Z,99.90
2023-03-27T11:26:07.001Z,99.90
2023-03-27T11:32:06.605Z,99.90
2023-03-27T11:38:16.118Z,99.90
2023-03-27T11:44:11.988Z,99.90
2023-03-27T11:50:38.766Z,99.90
2023-03-27T11:56:51.853Z,93.90
2023-03-27T12:03:29.400Z,85.90
2023-03-27T12:09:43.205Z,99.90
2023-03-27T12:16:12.094Z,99.90
2023-03-27T12:22:29.494Z,99.90
2023-03-27T12:28:42.431Z,99.90
2023-03-27T12:34:58.922Z,99.90
2023-03-27T12:41:05.340Z,99.90
2023-03-27T12:47:23.785Z,99.90
2023-03-27T12:53:56.062Z,99.90
2023-03-27T12:59:54.205Z,92.90
2023-03-27T13:06:05.086Z,80.10
2023-03-27T13:12:17.488Z,80.60
2023-03-27T13:18:27.746Z,96.30
2023-03-27T13:24:42.380Z,99.90
2023-03-27T13:30:46.984Z,99.90
2023-03-27T13:37:21.633Z,99.90
2023-03-27T13:43:25.684Z,99.50
2023-03-27T13:49:45.124Z,90.70
2023-03-27T13:56:20.915Z,75.50
2023-03-27T14:03:02.628Z,55.10
2023-03-27T14:09:14.666Z,23.60
2023-03-27T14:15:51.502Z,23.30
2023-03-27T14:22:00.850Z,10.00
2023-03-27T14:27:59.114Z,10.50
2023-03-27T14:33:55.063Z,1.00
2023-03-27T14:39:55.158Z,1.00
2023-03-27T14:45:52.869Z,88.40
2023-03-27T14:51:48.401Z,99.90
2023-03-27T14:58:11.093Z,99.90
2023-03-27T15:04:10.986Z,99.90
2023-03-27T15:10:21.415Z,99.90
2023-03-27T15:16:37.068Z,99.90
2023-03-27T15:22:35.636Z,99.90
2023-03-27T15:28:32.726Z,99.90
2023-03-27T15:34:34.561Z,99.90
2023-03-27T15:40:40.343Z,99.90
2023-03-27T15:46:40.217Z,99.60
2023-03-27T15:52:34.774Z,85.30
2023-03-27T15:58:34.362Z,56.60
2023-03-27T16:04:33.011Z,40.80
2023-03-27T16:10:31.471Z,49.20
2023-03-27T16:16:28.606Z,26.80
2023-03-27T16:22:23.985Z,27.70
2023-03-27T16:28:17.618Z,31.40
2023-03-27T16:34:22.279Z,34.30
2023-03-27T16:40:16.819Z,24.10
2023-03-27T16:46:16.841Z,24.70
2023-03-27T16:52:11.550Z,25.10
2023-03-27T16:58:04.885Z,31.40
2023-03-27T17:03:58.419Z,56.90
2023-03-27T17:09:52.717Z,99.00
2023-03-27T17:15:46.075Z,99.90
2023-03-27T17:21:38.994Z,99.90
2023-03-27T17:27:33.414Z,99.90
2023-03-27T17:33:27.749Z,99.90
2023-03-27T17:39:21.475Z,99.90
2023-03-27T17:45:15.882Z,99.90
2023-03-27T17:51:10.062Z,99.90
2023-03-27T17:57:03.244Z,99.90
2023-03-27T18:02:58.037Z,99.90
2023-03-27T18:08:52.269Z,99.90
2023-03-27T18:14:45.298Z,99.90
2023-03-27T18:20:39.836Z,99.90
2023-03-27T18:26:32.845Z,99.90
2023-03-27T18:32:26.099Z,99.90
2023-03-27T18:38:20.905Z,99.90
2023-03-27T18:44:14.730Z,99.90
2023-03-27T18:50:09.382Z,99.90
2023-03-27T18:56:04.665Z,99.90
2023-03-27T19:01:58.101Z,99.90
2023-03-27T19:07:51.303Z,99.90
2023-03-27T19:13:46.151Z,99.90
2023-03-27T19:19:51.322Z,99.90
2023-03-27T19:26:07.726Z,99.90
2023-03-27T19:32:02.062Z,99.90
2023-03-27T19:37:55.636Z,99.90
2023-03-27T19:43:49.837Z,99.90
2023-03-27T19:49:44.242Z,99.90
2023-03-27T19:56:01.178Z,99.90
2023-03-27T20:01:54.485Z,99.90
2023-03-27T20:07:48.890Z,99.90
2023-03-27T20:13:55.330Z,99.90
2023-03-27T20:19:49.794Z,99.90
2023-03-27T20:25:44.967Z,99.90
2023-03-27T20:31:38.804Z,99.90
2023-03-27T20:37:32.233Z,99.90
2023-03-27T20:43:36.301Z,99.90
2023-03-27T20:49:40.662Z,99.90
2023-03-27T20:55:41.390Z,99.90
2023-03-27T21:01:43.029Z,99.90
2023-03-27T21:07:38.444Z,99.90
2023-03-27T21:13:32.553Z,99.90
2023-03-27T21:19:27.327Z,99.90
2023-03-27T21:25:22.848Z,99.90
2023-03-27T21:31:22.474Z,99.90
2023-03-27T21:37:16.903Z,99.90
2023-03-27T21:43:10.387Z,99.90
2023-03-27T21:49:03.846Z,99.90
2023-03-27T21:55:02.922Z,99.90
2023-03-27T22:00:58.143Z,99.90
2023-03-27T22:06:51.792Z,99.90
2023-03-27T22:12:46.125Z,99.90
2023-03-27T22:18:39.147Z,99.90
2023-03-27T22:24:32.547Z,99.90
2023-03-27T22:30:27.254Z,99.90
2023-03-27T22:36:20.955Z,99.90
2023-03-27T22:42:14.197Z,99.90
2023-03-27T22:48:10.298Z,99.90
2023-03-27T22:54:03.995Z,99.90
2023-03-27T22:59:57.374Z,99.90
2023-03-27T23:05:52.377Z,99.90
2023-03-27T23:11:45.853Z,99.90
2023-03-27T23:17:38.866Z,99.90
2023-03-27T23:23:37.378Z,99.90
2023-03-27T23:29:30.752Z,99.90
2023-03-27T23:35:24.135Z,99.90
2023-03-27T23:41:19.623Z,99.90
2023-03-27T23:47:12.783Z,99.90
2023-03-27T23:53:06.198Z,99.90
2023-03-27T23:59:01.074Z,99.90
