createdAt,value
2017-10-23T00:00:19.013Z,0
2017-10-23T00:00:59.567Z,0
2017-10-23T00:01:40.076Z,0
2017-10-23T00:02:20.643Z,0
2017-10-23T00:03:01.185Z,0
2017-10-23T00:03:41.732Z,0
2017-10-23T00:04:22.261Z,0
2017-10-23T00:05:02.817Z,0
2017-10-23T00:05:43.374Z,0
2017-10-23T00:06:23.959Z,0
2017-10-23T00:07:04.458Z,0
2017-10-23T00:07:45.035Z,0
2017-10-23T00:08:25.561Z,0
2017-10-23T00:09:06.138Z,0
2017-10-23T00:09:46.701Z,0
2017-10-23T00:10:27.251Z,0
2017-10-23T00:11:07.860Z,0
2017-10-23T00:11:48.390Z,0
2017-10-23T00:12:29.010Z,0
2017-10-23T00:13:09.876Z,0
2017-10-23T00:13:50.419Z,0
2017-10-23T00:14:30.945Z,0
2017-10-23T00:15:11.497Z,0
2017-10-23T00:15:52.094Z,0
2017-10-23T00:16:32.592Z,0
2017-10-23T00:17:13.101Z,0
2017-10-23T00:17:53.660Z,0
2017-10-23T00:18:34.177Z,0
2017-10-23T00:19:14.809Z,0
2017-10-23T00:19:55.272Z,0
2017-10-23T00:20:35.808Z,0
2017-10-23T00:21:16.385Z,0
2017-10-23T00:21:56.958Z,0
2017-10-23T00:22:37.432Z,0
2017-10-23T00:23:18.024Z,0
2017-10-23T00:23:58.566Z,0
2017-10-23T00:24:39.100Z,0
2017-10-23T00:25:19.612Z,0
2017-10-23T00:26:00.135Z,0
2017-10-23T00:26:40.664Z,0
2017-10-23T00:27:21.227Z,0
2017-10-23T00:28:01.774Z,0
2017-10-23T00:28:42.295Z,0
2017-10-23T00:29:22.823Z,0
2017-10-23T00:30:03.384Z,0
2017-10-23T00:30:43.959Z,0
2017-10-23T00:31:24.522Z,0
2017-10-23T00:32:05.087Z,0
2017-10-23T00:32:45.609Z,0
2017-10-23T00:33:26.173Z,0
2017-10-23T00:34:06.705Z,0
2017-10-23T00:34:47.384Z,0
2017-10-23T00:35:27.801Z,0
2017-10-23T00:36:08.385Z,0
2017-10-23T00:36:48.939Z,0
2017-10-23T00:37:29.498Z,0
2017-10-23T00:38:10.025Z,0
2017-10-23T00:38:50.506Z,0
2017-10-23T00:39:31.116Z,0
2017-10-23T00:40:11.576Z,0
2017-10-23T00:40:52.109Z,0
2017-10-23T00:41:32.698Z,0
2017-10-23T00:42:13.289Z,0
2017-10-23T00:42:53.926Z,0
2017-10-23T00:43:34.455Z,0
2017-10-23T00:44:14.986Z,0
2017-10-23T00:44:55.520Z,0
2017-10-23T00:45:36.038Z,0
2017-10-23T00:46:16.661Z,0
2017-10-23T00:46:57.152Z,0
2017-10-23T00:47:37.740Z,0
2017-10-23T00:48:18.243Z,0
2017-10-23T00:48:58.841Z,0
2017-10-23T00:49:39.384Z,0
2017-10-23T00:50:19.994Z,0
2017-10-23T00:51:00.521Z,0
2017-10-23T00:51:40.950Z,0
2017-10-23T00:52:21.599Z,0
2017-10-23T00:53:02.183Z,0
2017-10-23T00:53:42.784Z,0
2017-10-23T00:54:23.288Z,0
2017-10-23T00:55:04.511Z,0
2017-10-23T00:55:45.038Z,0
2017-10-23T00:56:25.596Z,0
2017-10-23T00:57:06.696Z,0
2017-10-23T00:57:46.728Z,0
2017-10-23T00:58:27.273Z,0
2017-10-23T00:59:07.746Z,0
2017-10-23T00:59:48.309Z,0
2017-10-23T01:00:28.883Z,0
2017-10-23T01:01:09.538Z,0
2017-10-23T01:01:50.106Z,0
2017-10-23T01:02:30.569Z,0
2017-10-23T01:03:11.199Z,0
2017-10-23T01:03:51.668Z,0
2017-10-23T01:04:32.281Z,0
2017-10-23T01:05:12.781Z,0
2017-10-23T01:05:53.370Z,0
2017-10-23T01:06:33.850Z,0
2017-10-23T01:07:14.520Z,0
2017-10-23T01:07:55.061Z,0
2017-10-23T01:08:35.561Z,0
2017-10-23T01:09:16.222Z,0
2017-10-23T01:09:57.019Z,0
2017-10-23T01:10:38.227Z,0
2017-10-23T01:11:18.770Z,0
2017-10-23T01:11:59.356Z,0
2017-10-23T01:12:39.851Z,0
2017-10-23T01:13:20.411Z,0
2017-10-23T01:14:01.004Z,0
2017-10-23T01:14:41.618Z,0
2017-10-23T01:15:22.096Z,0
2017-10-23T01:16:02.585Z,0
2017-10-23T01:16:43.184Z,0
2017-10-23T01:17:23.725Z,0
2017-10-23T01:18:04.339Z,0
2017-10-23T01:18:45.704Z,0
2017-10-23T01:19:26.279Z,0
2017-10-23T01:20:06.857Z,0
2017-10-23T01:20:47.541Z,0
2017-10-23T01:21:28.004Z,0
2017-10-23T01:22:08.530Z,0
2017-10-23T01:22:49.049Z,0
2017-10-23T01:23:29.591Z,0
2017-10-23T01:24:10.223Z,0
2017-10-23T01:24:51.661Z,0
2017-10-23T01:25:32.168Z,0
2017-10-23T01:26:12.855Z,0
2017-10-23T01:26:53.441Z,0
2017-10-23T01:27:34.068Z,0
2017-10-23T01:28:14.728Z,0
2017-10-23T01:28:55.267Z,0
2017-10-23T01:29:35.767Z,0
2017-10-23T01:30:16.349Z,0
2017-10-23T01:30:57.089Z,0
2017-10-23T01:31:37.723Z,0
2017-10-23T01:32:18.105Z,0
2017-10-23T01:32:58.761Z,0
2017-10-23T01:33:39.277Z,0
2017-10-23T01:34:19.778Z,0
2017-10-23T01:35:00.332Z,0
2017-10-23T01:35:40.870Z,0
2017-10-23T01:36:21.391Z,0
2017-10-23T01:37:02.096Z,0
2017-10-23T01:37:42.638Z,0
2017-10-23T01:38:23.173Z,0
2017-10-23T01:39:03.752Z,0
2017-10-23T01:39:44.295Z,0
2017-10-23T01:40:24.914Z,0
2017-10-23T01:41:05.599Z,0
2017-10-23T01:41:46.197Z,0
2017-10-23T01:42:26.667Z,0
2017-10-23T01:43:07.131Z,0
2017-10-23T01:43:47.748Z,0
2017-10-23T01:44:28.353Z,0
2017-10-23T01:45:08.810Z,0
2017-10-23T01:45:49.382Z,0
2017-10-23T01:46:29.979Z,0
2017-10-23T01:47:10.486Z,0
2017-10-23T01:47:50.989Z,0
2017-10-23T01:48:31.607Z,0
2017-10-23T01:49:12.245Z,0
2017-10-23T01:49:52.795Z,0
2017-10-23T01:50:33.296Z,0
2017-10-23T01:51:13.889Z,0
2017-10-23T01:51:54.454Z,0
2017-10-23T01:52:35.140Z,0
2017-10-23T01:53:15.653Z,0
2017-10-23T01:53:56.152Z,0
2017-10-23T01:54:36.760Z,0
2017-10-23T01:55:17.223Z,0
2017-10-23T01:55:57.800Z,0
2017-10-23T01:56:38.460Z,0
2017-10-23T01:57:19.006Z,0
2017-10-23T01:57:59.540Z,0
2017-10-23T01:58:40.082Z,0
2017-10-23T01:59:20.765Z,0
2017-10-23T02:00:01.314Z,0
2017-10-23T02:00:41.894Z,0
2017-10-23T02:01:22.606Z,0
2017-10-23T02:02:03.110Z,0
2017-10-23T02:02:43.822Z,0
2017-10-23T02:03:24.385Z,0
2017-10-23T02:04:04.872Z,0
2017-10-23T02:04:45.392Z,0
2017-10-23T02:05:25.915Z,0
2017-10-23T02:06:06.440Z,0
2017-10-23T02:06:47.041Z,0
2017-10-23T02:07:27.610Z,0
2017-10-23T02:08:08.121Z,0
2017-10-23T02:08:48.708Z,0
2017-10-23T02:09:29.239Z,0
2017-10-23T02:10:09.771Z,0
2017-10-23T02:10:50.348Z,0
2017-10-23T02:11:30.882Z,0
2017-10-23T02:12:11.387Z,0
2017-10-23T02:12:51.932Z,0
2017-10-23T02:13:32.539Z,0
2017-10-23T02:14:12.992Z,0
2017-10-23T02:14:53.553Z,0
2017-10-23T02:15:34.098Z,0
2017-10-23T02:16:14.624Z,0
2017-10-23T02:16:55.150Z,0
2017-10-23T02:17:35.651Z,0
2017-10-23T02:18:16.247Z,0
2017-10-23T02:18:56.742Z,0
2017-10-23T02:19:37.254Z,0
2017-10-23T02:20:17.886Z,0
2017-10-23T02:20:58.490Z,0
2017-10-23T02:21:39.014Z,0
2017-10-23T02:22:19.499Z,0
2017-10-23T02:23:00.095Z,0
2017-10-23T02:23:40.608Z,0
2017-10-23T02:24:21.172Z,0
2017-10-23T02:25:01.660Z,0
2017-10-23T02:25:42.223Z,0
2017-10-23T02:26:22.756Z,0
2017-10-23T02:27:03.293Z,0
2017-10-23T02:27:43.800Z,0
2017-10-23T02:28:24.318Z,0
2017-10-23T02:29:04.836Z,0
2017-10-23T02:29:45.396Z,0
2017-10-23T02:30:25.887Z,0
2017-10-23T02:31:06.411Z,0
2017-10-23T02:31:46.986Z,0
2017-10-23T02:32:27.536Z,0
2017-10-23T02:33:08.067Z,0
2017-10-23T02:33:48.597Z,0
2017-10-23T02:34:29.127Z,0
2017-10-23T02:35:09.646Z,0
2017-10-23T02:35:50.254Z,0
2017-10-23T02:36:30.719Z,0
2017-10-23T02:37:11.292Z,0
2017-10-23T02:37:51.858Z,0
2017-10-23T02:38:32.386Z,0
2017-10-23T02:39:12.935Z,0
2017-10-23T02:39:53.485Z,0
2017-10-23T02:40:34.043Z,0
2017-10-23T02:41:14.596Z,0
2017-10-23T02:41:55.075Z,0
2017-10-23T02:42:35.626Z,0
2017-10-23T02:43:16.158Z,0
2017-10-23T02:43:56.682Z,0
2017-10-23T02:44:37.212Z,0
2017-10-23T02:45:17.808Z,0
2017-10-23T02:45:58.344Z,0
2017-10-23T02:46:38.886Z,0
2017-10-23T02:47:19.477Z,0
2017-10-23T02:48:00.038Z,0
2017-10-23T02:48:40.572Z,0
2017-10-23T02:49:21.099Z,0
2017-10-23T02:50:01.666Z,0
2017-10-23T02:50:42.252Z,0
2017-10-23T02:51:22.774Z,0
2017-10-23T02:52:03.395Z,0
2017-10-23T02:52:43.940Z,0
2017-10-23T02:53:24.531Z,0
2017-10-23T02:54:05.082Z,0
2017-10-23T02:54:45.642Z,0
2017-10-23T02:55:26.115Z,0
2017-10-23T02:56:06.702Z,0
2017-10-23T02:56:48.013Z,0
2017-10-23T02:57:28.628Z,0
2017-10-23T02:58:09.208Z,0
2017-10-23T02:58:49.720Z,0
2017-10-23T02:59:30.302Z,0
2017-10-23T03:00:10.905Z,0
2017-10-23T03:00:51.389Z,0
2017-10-23T03:01:31.924Z,0
2017-10-23T03:02:12.477Z,0
2017-10-23T03:02:52.979Z,0
2017-10-23T03:03:33.561Z,0
2017-10-23T03:04:14.074Z,0
2017-10-23T03:04:54.643Z,0
2017-10-23T03:05:35.248Z,0
2017-10-23T03:06:16.932Z,0
2017-10-23T03:06:57.521Z,0
2017-10-23T03:07:38.067Z,0
2017-10-23T03:08:18.605Z,0
2017-10-23T03:08:59.135Z,0
2017-10-23T03:09:39.792Z,0
2017-10-23T03:10:20.269Z,0
2017-10-23T03:11:00.894Z,0
2017-10-23T03:11:41.299Z,0
2017-10-23T03:12:21.830Z,0
2017-10-23T03:13:02.557Z,0
2017-10-23T03:13:43.009Z,0
2017-10-23T03:14:23.589Z,0
2017-10-23T03:15:04.104Z,0
2017-10-23T03:15:44.691Z,0
2017-10-23T03:16:26.259Z,0
2017-10-23T03:17:05.869Z,0
2017-10-23T03:17:46.413Z,0
2017-10-23T03:18:26.920Z,0
2017-10-23T03:19:07.421Z,0
2017-10-23T03:19:48.783Z,0
2017-10-23T03:20:29.384Z,0
2017-10-23T03:21:10.419Z,0
2017-10-23T03:21:51.766Z,0
2017-10-23T03:22:31.483Z,0
2017-10-23T03:23:12.015Z,0
2017-10-23T03:23:52.593Z,0
2017-10-23T03:24:33.768Z,0
2017-10-23T03:25:15.266Z,0
2017-10-23T03:25:55.003Z,0
2017-10-23T03:26:37.784Z,0
2017-10-23T03:27:19.763Z,0
2017-10-23T03:27:59.630Z,0
2017-10-23T03:28:40.768Z,0
2017-10-23T03:29:20.793Z,0
2017-10-23T03:30:02.429Z,0
2017-10-23T03:30:42.838Z,0
2017-10-23T03:31:23.381Z,0
2017-10-23T03:32:04.769Z,0
2017-10-23T03:32:45.520Z,0
2017-10-23T03:33:25.970Z,0
2017-10-23T03:34:06.528Z,0
2017-10-23T03:34:48.269Z,0
2017-10-23T03:35:28.837Z,0
2017-10-23T03:36:09.396Z,0
2017-10-23T03:36:50.923Z,0
2017-10-23T03:37:32.103Z,0
2017-10-23T03:38:12.539Z,0
2017-10-23T03:38:53.144Z,0
2017-10-23T03:39:33.681Z,0
2017-10-23T03:40:14.242Z,0
2017-10-23T03:40:55.723Z,0
2017-10-23T03:41:39.772Z,0
2017-10-23T03:42:21.772Z,0
2017-10-23T03:43:01.646Z,0
2017-10-23T03:43:43.046Z,0
2017-10-23T03:44:24.181Z,0
2017-10-23T03:45:04.733Z,0
2017-10-23T03:45:45.289Z,0
2017-10-23T03:46:27.478Z,0
2017-10-23T03:47:08.005Z,0
2017-10-23T03:47:49.162Z,0
2017-10-23T03:48:30.396Z,0
2017-10-23T03:49:10.951Z,0
2017-10-23T03:49:52.282Z,0
2017-10-23T03:50:32.841Z,0
2017-10-23T03:51:14.406Z,0
2017-10-23T03:51:56.199Z,0
2017-10-23T03:52:36.753Z,0
2017-10-23T03:53:17.772Z,0
2017-10-23T03:53:58.400Z,0
2017-10-23T03:54:39.734Z,0
2017-10-23T03:55:21.771Z,0
2017-10-23T03:56:02.332Z,0
2017-10-23T03:56:43.297Z,0
2017-10-23T03:57:23.843Z,0
2017-10-23T03:58:04.360Z,0
2017-10-23T03:58:45.774Z,0
2017-10-23T03:59:25.509Z,0
2017-10-23T04:00:06.779Z,0
2017-10-23T04:00:47.334Z,0
2017-10-23T04:01:27.872Z,0
2017-10-23T04:02:08.437Z,0
2017-10-23T04:02:48.910Z,0
2017-10-23T04:03:29.424Z,0
2017-10-23T04:04:09.983Z,0
2017-10-23T04:04:50.563Z,0
2017-10-23T04:05:31.048Z,0
2017-10-23T04:06:11.531Z,0
2017-10-23T04:06:52.145Z,0
2017-10-23T04:07:32.681Z,0
2017-10-23T04:08:13.207Z,0
2017-10-23T04:08:53.695Z,0
2017-10-23T04:09:34.220Z,0
2017-10-23T04:10:14.775Z,0
2017-10-23T04:10:55.274Z,0
2017-10-23T04:11:35.842Z,0
2017-10-23T04:12:16.361Z,0
2017-10-23T04:12:57.019Z,0
2017-10-23T04:13:37.418Z,0
2017-10-23T04:14:18.023Z,0
2017-10-23T04:14:58.577Z,0
2017-10-23T04:15:39.055Z,0
2017-10-23T04:16:19.657Z,0
2017-10-23T04:17:00.212Z,0
2017-10-23T04:17:40.776Z,0
2017-10-23T04:18:21.375Z,0
2017-10-23T04:19:02.002Z,0
2017-10-23T04:19:42.472Z,0
2017-10-23T04:20:23.159Z,0
2017-10-23T04:21:03.660Z,0
2017-10-23T04:21:44.250Z,0
2017-10-23T04:22:24.847Z,0
2017-10-23T04:23:05.372Z,0
2017-10-23T04:23:45.909Z,0
2017-10-23T04:24:26.522Z,0
2017-10-23T04:25:07.007Z,0
2017-10-23T04:25:47.564Z,0
2017-10-23T04:26:28.214Z,0
2017-10-23T04:27:08.704Z,0
2017-10-23T04:27:49.259Z,0
2017-10-23T04:28:29.783Z,0
2017-10-23T04:29:10.279Z,0
2017-10-23T04:29:50.814Z,0
2017-10-23T04:30:31.324Z,0
2017-10-23T04:31:11.883Z,0
2017-10-23T04:31:52.505Z,0
2017-10-23T04:32:32.943Z,0
2017-10-23T04:33:13.500Z,0
2017-10-23T04:33:54.044Z,0
2017-10-23T04:34:34.560Z,0
2017-10-23T04:35:15.081Z,0
2017-10-23T04:35:55.619Z,0
2017-10-23T04:36:36.243Z,0
2017-10-23T04:37:16.795Z,0
2017-10-23T04:37:57.296Z,0
2017-10-23T04:38:37.956Z,0
2017-10-23T04:39:18.398Z,0
2017-10-23T04:39:58.946Z,0
2017-10-23T04:40:39.450Z,0
2017-10-23T04:41:20.024Z,0
2017-10-23T04:42:00.510Z,0
2017-10-23T04:42:41.058Z,0
2017-10-23T04:43:21.614Z,0
2017-10-23T04:44:02.156Z,0
2017-10-23T04:44:42.657Z,0
2017-10-23T04:45:23.171Z,0
2017-10-23T04:46:03.759Z,0
2017-10-23T04:46:44.305Z,0
2017-10-23T04:47:24.880Z,0
2017-10-23T04:48:05.414Z,0
2017-10-23T04:48:45.920Z,0
2017-10-23T04:49:26.471Z,0
2017-10-23T04:50:06.988Z,0
2017-10-23T04:50:47.478Z,0
2017-10-23T04:51:28.259Z,0
2017-10-23T04:52:08.633Z,0
2017-10-23T04:52:49.179Z,0
2017-10-23T04:53:29.722Z,0
2017-10-23T04:54:10.290Z,0
2017-10-23T04:54:50.816Z,0
2017-10-23T04:55:31.308Z,0
2017-10-23T04:56:11.804Z,0
2017-10-23T04:56:52.392Z,0
2017-10-23T04:57:32.941Z,0
2017-10-23T04:58:13.478Z,0
2017-10-23T04:58:54.043Z,0
2017-10-23T04:59:34.568Z,0
2017-10-23T05:00:15.071Z,0
2017-10-23T05:00:55.582Z,0
2017-10-23T05:01:36.117Z,0
2017-10-23T05:02:16.651Z,0
2017-10-23T05:02:57.225Z,0
2017-10-23T05:03:37.708Z,0
2017-10-23T05:04:18.243Z,0
2017-10-23T05:04:58.753Z,0
2017-10-23T05:05:39.275Z,0
2017-10-23T05:06:19.830Z,0
2017-10-23T05:07:00.371Z,0
2017-10-23T05:07:40.865Z,0
2017-10-23T05:08:21.484Z,0
2017-10-23T05:09:01.996Z,0
2017-10-23T05:09:42.557Z,0
2017-10-23T05:10:23.110Z,0
2017-10-23T05:11:03.662Z,0
2017-10-23T05:11:44.234Z,0
2017-10-23T05:12:24.730Z,0
2017-10-23T05:13:05.293Z,0
2017-10-23T05:13:45.862Z,0
2017-10-23T05:14:26.370Z,0
2017-10-23T05:15:06.917Z,0
2017-10-23T05:15:47.486Z,0
2017-10-23T05:16:28.017Z,0
2017-10-23T05:17:08.563Z,0
2017-10-23T05:17:49.105Z,0
2017-10-23T05:18:29.626Z,0
2017-10-23T05:19:10.146Z,0
2017-10-23T05:19:50.714Z,0
2017-10-23T05:20:31.242Z,0
2017-10-23T05:21:11.765Z,0
2017-10-23T05:21:52.303Z,0
2017-10-23T05:22:32.887Z,0
2017-10-23T05:26:22.529Z,0
2017-10-23T05:27:03.094Z,0
2017-10-23T05:27:43.702Z,0
2017-10-23T05:28:24.298Z,0
2017-10-23T05:29:04.864Z,0
2017-10-23T05:29:45.429Z,0
2017-10-23T05:30:25.973Z,0
2017-10-23T05:31:06.502Z,0
2017-10-23T05:31:47.033Z,0
2017-10-23T05:32:27.557Z,0
2017-10-23T05:33:08.089Z,0
2017-10-23T05:33:48.628Z,0
2017-10-23T05:34:29.171Z,0
2017-10-23T05:35:09.695Z,0
2017-10-23T05:35:50.243Z,0
2017-10-23T05:36:30.790Z,4
2017-10-23T05:37:11.342Z,4
2017-10-23T05:37:51.890Z,4
2017-10-23T05:38:32.461Z,4
2017-10-23T05:39:12.993Z,4
2017-10-23T05:39:53.525Z,0
2017-10-23T05:40:34.029Z,4
2017-10-23T05:41:14.584Z,4
2017-10-23T05:41:55.119Z,4
2017-10-23T05:42:35.685Z,4
2017-10-23T05:43:16.196Z,4
2017-10-23T05:43:56.703Z,4
2017-10-23T05:44:37.237Z,8
2017-10-23T05:45:17.781Z,8
2017-10-23T05:45:58.332Z,8
2017-10-23T05:46:38.886Z,8
2017-10-23T05:47:19.378Z,12
2017-10-23T05:47:59.929Z,12
2017-10-23T05:48:40.535Z,12
2017-10-23T05:49:21.067Z,16
2017-10-23T05:50:01.571Z,16
2017-10-23T05:50:42.104Z,16
2017-10-23T05:51:22.630Z,16
2017-10-23T05:52:03.213Z,16
2017-10-23T05:52:43.770Z,24
2017-10-23T05:53:24.337Z,24
2017-10-23T05:54:04.879Z,24
2017-10-23T05:54:45.459Z,28
2017-10-23T05:55:25.976Z,32
2017-10-23T05:56:06.486Z,32
2017-10-23T05:56:47.020Z,36
2017-10-23T05:57:27.586Z,36
2017-10-23T05:58:08.095Z,40
2017-10-23T05:58:48.630Z,40
2017-10-23T05:59:29.203Z,48
2017-10-23T06:00:09.706Z,48
2017-10-23T06:00:50.200Z,56
2017-10-23T06:01:30.769Z,56
2017-10-23T06:02:11.261Z,56
2017-10-23T06:02:51.831Z,56
2017-10-23T06:03:32.610Z,60
2017-10-23T06:04:13.093Z,64
2017-10-23T06:04:53.726Z,68
2017-10-23T06:05:34.280Z,72
2017-10-23T06:06:15.006Z,80
2017-10-23T06:06:55.459Z,88
2017-10-23T06:07:36.674Z,100
2017-10-23T06:08:18.667Z,104
2017-10-23T06:08:58.673Z,104
2017-10-23T06:09:40.164Z,104
2017-10-23T06:10:21.662Z,108
2017-10-23T06:11:03.152Z,112
2017-10-23T06:11:44.164Z,120
2017-10-23T06:12:25.166Z,128
2017-10-23T06:13:04.760Z,136
2017-10-23T06:13:45.630Z,144
2017-10-23T06:14:26.669Z,148
2017-10-23T06:15:07.245Z,160
2017-10-23T06:15:47.774Z,176
2017-10-23T06:16:28.380Z,184
2017-10-23T06:17:09.655Z,192
2017-10-23T06:17:50.169Z,200
2017-10-23T06:18:30.026Z,208
2017-10-23T06:19:11.167Z,208
2017-10-23T06:19:51.133Z,212
2017-10-23T06:20:32.523Z,216
2017-10-23T06:21:13.660Z,212
2017-10-23T06:21:59.676Z,196
2017-10-23T06:22:40.693Z,180
2017-10-23T06:23:20.778Z,172
2017-10-23T06:24:01.914Z,172
2017-10-23T06:24:43.125Z,172
2017-10-23T06:25:24.163Z,176
2017-10-23T06:26:04.610Z,184
2017-10-23T06:26:45.664Z,188
2017-10-23T06:27:26.677Z,196
2017-10-23T06:28:07.163Z,204
2017-10-23T06:28:48.659Z,216
2017-10-23T06:29:29.658Z,236
2017-10-23T06:30:08.856Z,240
2017-10-23T06:30:50.164Z,236
2017-10-23T06:31:30.020Z,244
2017-10-23T06:32:11.127Z,264
2017-10-23T06:32:52.164Z,268
2017-10-23T06:33:32.776Z,292
2017-10-23T06:34:13.957Z,328
2017-10-23T06:34:55.165Z,360
2017-10-23T06:35:35.020Z,412
2017-10-23T06:36:15.618Z,464
2017-10-23T06:36:56.143Z,508
2017-10-23T06:37:36.840Z,564
2017-10-23T06:38:18.185Z,616
2017-10-23T06:38:59.539Z,644
2017-10-23T06:39:40.069Z,660
2017-10-23T06:40:20.588Z,700
2017-10-23T06:41:01.669Z,792
2017-10-23T06:41:42.286Z,848
2017-10-23T06:42:23.611Z,892
2017-10-23T06:43:05.132Z,900
2017-10-23T06:43:46.169Z,904
2017-10-23T06:44:26.169Z,880
2017-10-23T06:45:07.352Z,804
2017-10-23T06:45:47.862Z,796
2017-10-23T06:46:28.481Z,780
2017-10-23T06:47:09.040Z,808
2017-10-23T06:47:51.181Z,832
2017-10-23T06:48:31.551Z,864
2017-10-23T06:49:12.667Z,896
2017-10-23T06:49:52.623Z,924
2017-10-23T06:50:33.172Z,952
2017-10-23T06:51:17.173Z,984
2017-10-23T06:51:58.486Z,1024
2017-10-23T06:52:39.017Z,1084
2017-10-23T06:53:20.194Z,1244
2017-10-23T06:54:01.673Z,1516
2017-10-23T06:54:41.299Z,1708
2017-10-23T06:55:21.864Z,1700
2017-10-23T06:56:02.428Z,1512
2017-10-23T06:56:42.919Z,1264
2017-10-23T06:57:23.440Z,1036
2017-10-23T06:58:04.826Z,880
2017-10-23T06:58:46.340Z,792
2017-10-23T06:59:26.933Z,692
2017-10-23T07:00:07.469Z,652
2017-10-23T07:00:47.960Z,668
2017-10-23T07:01:28.540Z,632
2017-10-23T07:02:09.622Z,532
2017-10-23T07:02:51.173Z,468
2017-10-23T07:03:30.933Z,452
2017-10-23T07:04:11.885Z,484
2017-10-23T07:04:52.456Z,520
2017-10-23T07:05:34.183Z,524
2017-10-23T07:06:14.372Z,508
2017-10-23T07:06:54.838Z,476
2017-10-23T07:07:35.409Z,480
2017-10-23T07:08:16.838Z,556
2017-10-23T07:08:57.345Z,616
2017-10-23T07:09:37.912Z,684
2017-10-23T07:10:19.682Z,800
2017-10-23T07:11:00.178Z,972
2017-10-23T07:11:40.569Z,1044
2017-10-23T07:12:22.692Z,1000
2017-10-23T07:13:03.180Z,932
2017-10-23T07:13:46.014Z,904
2017-10-23T07:14:27.201Z,884
2017-10-23T07:15:08.078Z,788
2017-10-23T07:15:48.606Z,648
2017-10-23T07:16:30.173Z,596
2017-10-23T07:17:09.798Z,644
2017-10-23T07:17:51.228Z,756
2017-10-23T07:18:32.702Z,836
2017-10-23T07:19:14.087Z,868
2017-10-23T07:19:54.627Z,1000
2017-10-23T07:20:35.169Z,1252
2017-10-23T07:21:15.734Z,1508
2017-10-23T07:21:56.281Z,1720
2017-10-23T07:22:36.846Z,1852
2017-10-23T07:23:18.681Z,1920
2017-10-23T07:23:59.692Z,2148
2017-10-23T07:24:40.681Z,2496
2017-10-23T07:25:20.374Z,2720
2017-10-23T07:26:00.891Z,2788
2017-10-23T07:26:42.683Z,2784
2017-10-23T07:27:23.262Z,2788
2017-10-23T07:28:04.687Z,2616
2017-10-23T07:28:45.684Z,2520
2017-10-23T07:29:26.590Z,2480
2017-10-23T07:30:07.088Z,2456
2017-10-23T07:30:47.641Z,2368
2017-10-23T07:31:28.703Z,2084
2017-10-23T07:32:09.817Z,1904
2017-10-23T07:32:52.193Z,1952
2017-10-23T07:33:33.692Z,1956
2017-10-23T07:34:15.359Z,2080
2017-10-23T07:34:55.871Z,2296
2017-10-23T07:35:38.700Z,2556
2017-10-23T07:36:19.205Z,2796
2017-10-23T07:36:59.690Z,2824
2017-10-23T07:37:40.693Z,2384
2017-10-23T07:38:21.247Z,1980
2017-10-23T07:39:01.780Z,1932
2017-10-23T07:39:43.192Z,2016
2017-10-23T07:40:24.692Z,2088
2017-10-23T07:41:05.184Z,2256
2017-10-23T07:41:47.693Z,2308
2017-10-23T07:42:29.709Z,2300
2017-10-23T07:43:12.196Z,2332
2017-10-23T07:43:51.368Z,2436
2017-10-23T07:44:32.689Z,2452
2017-10-23T07:45:13.195Z,2536
2017-10-23T07:45:55.684Z,2628
2017-10-23T07:46:37.193Z,2904
2017-10-23T07:47:17.697Z,3100
2017-10-23T07:47:58.192Z,3064
2017-10-23T07:48:39.701Z,2980
2017-10-23T07:49:19.381Z,3036
2017-10-23T07:50:01.201Z,3004
2017-10-23T07:50:42.005Z,2868
2017-10-23T07:51:23.963Z,2764
2017-10-23T07:52:05.231Z,2664
2017-10-23T07:52:45.837Z,2568
2017-10-23T07:53:28.198Z,2460
2017-10-23T07:54:07.499Z,2332
2017-10-23T07:54:48.693Z,2224
2017-10-23T07:55:33.191Z,2132
2017-10-23T07:56:14.484Z,2036
2017-10-23T07:56:54.990Z,1956
2017-10-23T07:57:36.194Z,1896
2017-10-23T07:58:18.192Z,1876
2017-10-23T07:58:58.233Z,1884
2017-10-23T07:59:41.195Z,1952
2017-10-23T08:00:21.713Z,2052
2017-10-23T08:01:03.202Z,2172
2017-10-23T08:01:44.195Z,2332
2017-10-23T08:02:24.700Z,2564
2017-10-23T08:03:05.612Z,2724
2017-10-23T08:03:51.690Z,2816
2017-10-23T08:04:33.203Z,2764
2017-10-23T08:05:13.351Z,2744
2017-10-23T08:05:53.877Z,2760
2017-10-23T08:06:34.447Z,2808
2017-10-23T08:07:15.770Z,3056
2017-10-23T08:07:56.694Z,3340
2017-10-23T08:08:36.517Z,3576
2017-10-23T08:09:17.151Z,3720
2017-10-23T08:09:58.695Z,3784
2017-10-23T08:10:39.510Z,3772
2017-10-23T08:11:20.697Z,3716
2017-10-23T08:12:01.201Z,3396
2017-10-23T08:12:42.707Z,2852
2017-10-23T08:13:23.204Z,2212
2017-10-23T08:14:05.693Z,1772
2017-10-23T08:14:44.370Z,1488
2017-10-23T08:15:25.700Z,1312
2017-10-23T08:16:06.200Z,1196
2017-10-23T08:16:46.447Z,1060
2017-10-23T08:17:30.194Z,988
2017-10-23T08:18:12.210Z,992
2017-10-23T08:18:54.708Z,1008
2017-10-23T08:19:33.277Z,1168
2017-10-23T08:20:13.830Z,1360
2017-10-23T08:21:00.716Z,1588
2017-10-23T08:21:40.577Z,1644
2017-10-23T08:22:21.123Z,1680
2017-10-23T08:23:01.703Z,1628
2017-10-23T08:23:45.213Z,1672
2017-10-23T08:24:25.211Z,1800
2017-10-23T08:25:05.709Z,1744
2017-10-23T08:25:45.478Z,1656
2017-10-23T08:26:28.204Z,1676
2017-10-23T08:27:09.366Z,1804
2017-10-23T08:27:52.699Z,1872
2017-10-23T08:28:34.204Z,1876
2017-10-23T08:29:13.877Z,1968
2017-10-23T08:29:55.495Z,2132
2017-10-23T08:30:39.304Z,2340
2017-10-23T08:31:19.547Z,2384
2017-10-23T08:32:01.167Z,2356
2017-10-23T08:32:42.003Z,2408
2017-10-23T08:33:23.890Z,2288
2017-10-23T08:34:04.958Z,2220
2017-10-23T08:34:50.200Z,2296
2017-10-23T08:35:30.216Z,2424
2017-10-23T08:36:12.209Z,2684
2017-10-23T08:36:53.769Z,2876
2017-10-23T08:37:34.397Z,2812
2017-10-23T08:38:17.213Z,2812
2017-10-23T08:38:58.703Z,3004
2017-10-23T08:39:39.498Z,3340
2017-10-23T08:40:21.865Z,3528
2017-10-23T08:41:02.445Z,3528
2017-10-23T08:41:45.704Z,3268
2017-10-23T08:42:25.150Z,3060
2017-10-23T08:43:09.212Z,2800
2017-10-23T08:43:51.713Z,2704
2017-10-23T08:44:32.709Z,2632
2017-10-23T08:45:15.327Z,2564
2017-10-23T08:45:57.295Z,2556
2017-10-23T08:46:38.681Z,2448
2017-10-23T08:47:19.993Z,2388
2017-10-23T08:48:00.611Z,2308
2017-10-23T08:48:42.731Z,2236
2017-10-23T08:49:24.323Z,2252
2017-10-23T08:50:06.718Z,2124
2017-10-23T08:50:47.212Z,2000
2017-10-23T08:51:27.615Z,1964
2017-10-23T08:52:08.811Z,1948
2017-10-23T08:52:49.332Z,2088
2017-10-23T08:53:31.594Z,2208
2017-10-23T08:54:12.232Z,2220
2017-10-23T08:54:53.719Z,2196
2017-10-23T08:55:33.315Z,2156
2017-10-23T08:56:16.720Z,2144
2017-10-23T08:56:58.724Z,2184
2017-10-23T08:57:39.557Z,2300
2017-10-23T08:58:20.722Z,2452
2017-10-23T08:59:04.716Z,2776
2017-10-23T08:59:46.708Z,3120
2017-10-23T09:00:26.739Z,3304
2017-10-23T09:01:09.889Z,3364
2017-10-23T09:01:51.211Z,3436
2017-10-23T09:02:33.906Z,3512
2017-10-23T09:03:16.215Z,3512
2017-10-23T09:03:56.730Z,3484
2017-10-23T09:04:36.332Z,3456
2017-10-23T09:05:17.722Z,3396
2017-10-23T09:05:58.718Z,3316
2017-10-23T09:06:38.700Z,3216
2017-10-23T09:07:19.215Z,3084
2017-10-23T09:07:59.811Z,3040
2017-10-23T09:08:41.219Z,3076
2017-10-23T09:09:22.378Z,3164
2017-10-23T09:10:05.714Z,3308
2017-10-23T09:10:45.475Z,3308
2017-10-23T09:11:26.596Z,3356
2017-10-23T09:12:10.021Z,3396
2017-10-23T09:12:51.215Z,3424
2017-10-23T09:13:32.714Z,3436
2017-10-23T09:14:13.684Z,3416
2017-10-23T09:14:54.225Z,3384
2017-10-23T09:15:38.719Z,3396
2017-10-23T09:16:18.722Z,3376
2017-10-23T09:17:00.391Z,3344
2017-10-23T09:17:40.956Z,3320
2017-10-23T09:18:23.189Z,3308
2017-10-23T09:19:04.217Z,3300
2017-10-23T09:19:44.240Z,3280
2017-10-23T09:20:25.729Z,3196
2017-10-23T09:21:06.104Z,2980
2017-10-23T09:21:48.719Z,3000
2017-10-23T09:22:30.521Z,3068
2017-10-23T09:23:11.985Z,3148
2017-10-23T09:23:52.565Z,3192
2017-10-23T09:24:33.725Z,3232
2017-10-23T09:25:13.759Z,3288
2017-10-23T09:25:55.259Z,3340
2017-10-23T09:26:35.875Z,3368
2017-10-23T09:27:17.723Z,3412
2017-10-23T09:27:59.448Z,3448
2017-10-23T09:28:40.766Z,3436
2017-10-23T09:29:20.579Z,3428
2017-10-23T09:30:01.171Z,3424
2017-10-23T09:30:42.723Z,3412
2017-10-23T09:31:24.224Z,3412
2017-10-23T09:32:03.947Z,3448
2017-10-23T09:32:44.603Z,3516
2017-10-23T09:33:25.275Z,3564
2017-10-23T09:34:05.981Z,3612
2017-10-23T09:34:46.898Z,3624
2017-10-23T09:35:27.442Z,3632
2017-10-23T09:36:08.181Z,3616
2017-10-23T09:36:48.685Z,3608
2017-10-23T09:37:29.183Z,3612
2017-10-23T09:38:09.802Z,3616
2017-10-23T09:38:50.306Z,3616
2017-10-23T09:39:30.899Z,3612
2017-10-23T09:40:11.421Z,3568
2017-10-23T09:40:52.039Z,3544
2017-10-23T09:41:32.576Z,3528
2017-10-23T09:42:13.121Z,3460
2017-10-23T09:42:53.694Z,3504
2017-10-23T09:43:34.316Z,3564
2017-10-23T09:44:14.788Z,3660