createdAt,value
2023-05-11T00:01:49.053Z,95.70
2023-05-11T00:04:15.925Z,95.70
2023-05-11T00:06:42.743Z,95.70
2023-05-11T00:09:11.142Z,95.70
2023-05-11T00:11:38.031Z,95.70
2023-05-11T00:14:05.103Z,95.70
2023-05-11T00:16:32.162Z,95.70
2023-05-11T00:18:59.187Z,95.70
2023-05-11T00:21:26.415Z,95.70
2023-05-11T00:23:53.304Z,95.70
2023-05-11T00:26:20.176Z,95.70
2023-05-11T00:28:47.050Z,95.70
2023-05-11T00:31:13.901Z,95.70
2023-05-11T00:33:41.010Z,95.70
2023-05-11T00:36:08.121Z,95.70
2023-05-11T00:38:36.598Z,95.70
2023-05-11T00:41:03.448Z,95.70
2023-05-11T00:43:30.452Z,95.70
2023-05-11T00:45:57.247Z,95.70
2023-05-11T00:48:24.317Z,95.70
2023-05-11T00:50:51.172Z,95.70
2023-05-11T00:53:18.043Z,95.70
2023-05-11T00:55:44.832Z,95.70
2023-05-11T00:58:11.643Z,95.70
2023-05-11T01:00:38.759Z,95.70
2023-05-11T01:03:05.745Z,95.70
2023-05-11T01:05:44.322Z,95.70
2023-05-11T01:08:27.954Z,95.70
2023-05-11T01:11:08.376Z,95.70
2023-05-11T01:13:39.840Z,95.70
2023-05-11T01:16:27.448Z,95.70
2023-05-11T01:19:16.113Z,95.70
2023-05-11T01:21:43.721Z,95.70
2023-05-11T01:24:42.802Z,95.70
2023-05-11T01:27:31.746Z,95.70
2023-05-11T01:30:10.733Z,95.70
2023-05-11T01:32:41.410Z,95.70
2023-05-11T01:35:12.046Z,95.70
2023-05-11T01:37:41.560Z,95.70
2023-05-11T01:40:13.516Z,95.70
2023-05-11T01:42:56.428Z,95.70
2023-05-11T01:45:24.837Z,95.70
2023-05-11T01:47:52.724Z,95.70
2023-05-11T01:50:21.927Z,95.70
2023-05-11T01:52:49.463Z,95.70
2023-05-11T01:55:19.325Z,95.70
2023-05-11T01:57:47.137Z,95.70
2023-05-11T02:00:16.228Z,95.70
2023-05-11T02:02:45.928Z,95.70
2023-05-11T02:05:16.085Z,95.70
2023-05-11T02:07:43.520Z,95.70
2023-05-11T02:10:11.564Z,95.70
2023-05-11T02:12:39.769Z,95.70
2023-05-11T02:15:08.750Z,95.70
2023-05-11T02:17:36.229Z,95.70
2023-05-11T02:20:04.616Z,95.70
2023-05-11T02:22:32.281Z,95.70
2023-05-11T02:24:59.127Z,95.70
2023-05-11T02:27:25.961Z,95.70
2023-05-11T02:29:52.917Z,95.70
2023-05-11T02:32:22.063Z,95.70
2023-05-11T02:34:56.281Z,95.70
2023-05-11T02:37:25.566Z,95.70
2023-05-11T02:40:00.964Z,95.70
2023-05-11T02:42:28.837Z,95.70
2023-05-11T02:45:05.120Z,95.70
2023-05-11T02:47:34.662Z,95.70
2023-05-11T02:50:04.163Z,95.70
2023-05-11T02:52:31.982Z,95.70
2023-05-11T02:55:01.337Z,95.70
2023-05-11T02:57:28.318Z,95.70
2023-05-11T02:59:55.233Z,95.70
2023-05-11T03:02:22.325Z,95.70
2023-05-11T03:04:49.235Z,95.70
2023-05-11T03:07:16.225Z,95.70
2023-05-11T03:09:43.534Z,95.70
2023-05-11T03:12:10.802Z,95.70
2023-05-11T03:14:38.038Z,95.70
2023-05-11T03:17:06.233Z,95.70
2023-05-11T03:19:33.221Z,95.70
2023-05-11T03:22:00.669Z,95.70
2023-05-11T03:24:27.959Z,95.70
2023-05-11T03:26:56.129Z,95.70
2023-05-11T03:29:25.034Z,95.70
2023-05-11T03:31:52.075Z,95.70
2023-05-11T03:34:18.880Z,95.70
2023-05-11T03:36:48.147Z,95.70
2023-05-11T03:39:16.352Z,95.70
2023-05-11T03:41:44.624Z,95.70
2023-05-11T03:44:12.795Z,95.70
2023-05-11T03:46:41.011Z,95.70
2023-05-11T03:49:09.026Z,95.70
2023-05-11T03:51:37.327Z,95.70
2023-05-11T03:54:05.417Z,95.70
2023-05-11T03:56:35.314Z,95.70
2023-05-11T03:59:03.814Z,95.70
2023-05-11T04:01:33.957Z,95.70
2023-05-11T04:04:00.887Z,95.70
2023-05-11T04:06:27.695Z,95.70
2023-05-11T04:08:54.515Z,95.70
2023-05-11T04:11:22.150Z,95.70
2023-05-11T04:13:49.007Z,95.70
2023-05-11T04:16:20.955Z,95.70
2023-05-11T04:18:48.309Z,95.70
2023-05-11T04:21:15.119Z,95.70
2023-05-11T04:23:42.094Z,95.70
2023-05-11T04:26:09.001Z,95.70
2023-05-11T04:28:35.808Z,95.70
2023-05-11T04:31:02.614Z,95.70
2023-05-11T04:33:35.665Z,95.70
2023-05-11T04:36:02.423Z,95.70
2023-05-11T04:38:29.261Z,95.70
2023-05-11T04:40:55.994Z,95.70
2023-05-11T04:43:23.364Z,95.70
2023-05-11T04:45:50.800Z,95.70
2023-05-11T04:48:20.523Z,95.70
2023-05-11T04:50:47.931Z,95.70
2023-05-11T04:53:14.753Z,95.70
2023-05-11T04:55:41.544Z,95.70
2023-05-11T04:58:08.485Z,95.70
2023-05-11T05:00:36.563Z,95.70
2023-05-11T05:03:03.707Z,95.70
2023-05-11T05:05:30.686Z,95.70
2023-05-11T05:07:57.504Z,95.70
2023-05-11T05:10:24.376Z,95.70
2023-05-11T05:12:51.116Z,95.70
2023-05-11T05:15:17.939Z,95.70
2023-05-11T05:17:44.760Z,95.70
2023-05-11T05:20:11.797Z,95.70
2023-05-11T05:22:38.615Z,95.70
2023-05-11T05:25:06.000Z,95.70
2023-05-11T05:27:34.966Z,95.70
2023-05-11T05:30:02.577Z,95.70
2023-05-11T05:32:29.426Z,95.70
2023-05-11T05:34:56.307Z,95.70
2023-05-11T05:37:23.125Z,95.70
2023-05-11T05:39:49.979Z,95.70
2023-05-11T05:42:16.873Z,95.70
2023-05-11T05:44:43.692Z,95.70
2023-05-11T05:47:10.732Z,95.70
2023-05-11T05:49:37.494Z,95.70
2023-05-11T05:52:04.511Z,95.70
2023-05-11T05:54:31.318Z,95.70
2023-05-11T05:56:58.129Z,95.70
2023-05-11T05:59:24.985Z,95.70
2023-05-11T06:01:51.806Z,95.70
2023-05-11T06:04:18.843Z,95.70
2023-05-11T06:06:46.526Z,95.70
2023-05-11T06:09:13.672Z,95.70
2023-05-11T06:11:41.077Z,95.70
2023-05-11T06:14:07.850Z,95.70
2023-05-11T06:16:34.867Z,95.70
2023-05-11T06:19:01.840Z,95.70
2023-05-11T06:21:28.638Z,95.70
2023-05-11T06:23:55.501Z,95.70
2023-05-11T06:26:25.058Z,95.70
2023-05-11T06:28:52.674Z,95.70
2023-05-11T06:31:19.715Z,95.70
2023-05-11T06:33:46.612Z,95.70
2023-05-11T06:36:13.423Z,95.70
2023-05-11T06:38:40.319Z,95.70
2023-05-11T06:41:07.623Z,95.70
2023-05-11T06:43:34.459Z,95.70
2023-05-11T06:46:01.286Z,95.70
2023-05-11T06:48:29.863Z,95.70
2023-05-11T06:50:57.077Z,95.70
2023-05-11T06:53:23.921Z,95.70
2023-05-11T06:55:50.805Z,95.70
2023-05-11T06:58:20.558Z,95.70
2023-05-11T07:00:47.511Z,95.70
2023-05-11T07:03:14.385Z,95.70
2023-05-11T07:05:41.263Z,95.70
2023-05-11T07:08:08.056Z,95.70
2023-05-11T07:10:35.272Z,95.70
2023-05-11T07:13:02.049Z,95.70
2023-05-11T07:15:28.920Z,95.70
2023-05-11T07:17:55.820Z,95.70
2023-05-11T07:20:22.690Z,95.70
2023-05-11T07:22:49.426Z,95.70
2023-05-11T07:25:16.231Z,95.70
2023-05-11T07:27:43.055Z,95.70
2023-05-11T07:30:10.161Z,95.70
2023-05-11T07:32:37.071Z,95.70
2023-05-11T07:35:03.998Z,95.70
2023-05-11T07:37:30.779Z,95.70
2023-05-11T07:39:57.582Z,95.70
2023-05-11T07:42:24.433Z,95.70
2023-05-11T07:44:51.552Z,95.70
2023-05-11T07:47:20.728Z,95.70
2023-05-11T07:49:48.034Z,95.70
2023-05-11T07:52:14.837Z,95.70
2023-05-11T07:54:41.682Z,95.70
2023-05-11T07:57:08.803Z,95.70
2023-05-11T07:59:35.992Z,95.70
2023-05-11T08:02:04.580Z,95.70
2023-05-11T08:04:31.557Z,95.70
2023-05-11T08:06:58.416Z,95.70
2023-05-11T08:09:25.290Z,95.70
2023-05-11T08:11:53.232Z,95.70
2023-05-11T08:14:21.361Z,95.70
2023-05-11T08:16:49.662Z,95.70
2023-05-11T08:19:16.576Z,95.70
2023-05-11T08:21:44.308Z,95.70
2023-05-11T08:24:11.103Z,95.70
2023-05-11T08:26:38.163Z,95.70
2023-05-11T08:29:04.941Z,95.70
2023-05-11T08:31:31.788Z,95.70
2023-05-11T08:33:58.668Z,95.70
2023-05-11T08:36:25.740Z,95.70
2023-05-11T08:38:55.205Z,95.70
2023-05-11T08:41:25.690Z,95.70
2023-05-11T08:43:52.685Z,95.70
2023-05-11T08:46:22.760Z,95.70
2023-05-11T08:48:50.501Z,95.70
2023-05-11T08:51:17.374Z,95.70
2023-05-11T08:53:44.726Z,95.70
2023-05-11T08:56:11.865Z,95.70
2023-05-11T08:58:38.968Z,95.70
2023-05-11T09:01:06.699Z,95.70
2023-05-11T09:03:35.777Z,95.70
2023-05-11T09:06:07.158Z,95.70
2023-05-11T09:08:38.615Z,95.70
2023-05-11T09:11:06.367Z,95.70
2023-05-11T09:13:33.506Z,95.70
2023-05-11T09:16:00.453Z,95.70
2023-05-11T09:18:27.680Z,95.70
2023-05-11T09:20:54.942Z,95.70
2023-05-11T09:23:26.470Z,95.70
2023-05-11T09:25:54.025Z,95.70
2023-05-11T09:28:25.376Z,95.70
2023-05-11T09:30:53.714Z,95.70
2023-05-11T09:33:24.854Z,95.70
2023-05-11T09:35:52.886Z,95.70
2023-05-11T09:38:20.898Z,95.70
2023-05-11T09:40:53.255Z,95.70
2023-05-11T09:43:28.823Z,95.70
2023-05-11T09:46:07.502Z,95.70
2023-05-11T09:48:35.959Z,95.70
2023-05-11T09:51:07.703Z,95.70
2023-05-11T09:53:44.701Z,95.70
2023-05-11T09:56:12.872Z,95.70
2023-05-11T09:58:46.435Z,95.70
2023-05-11T10:01:14.816Z,95.70
2023-05-11T10:03:58.187Z,95.70
2023-05-11T10:06:50.466Z,95.70
2023-05-11T10:09:18.565Z,95.70
2023-05-11T10:11:46.522Z,95.70
2023-05-11T10:14:14.434Z,95.70
2023-05-11T10:16:42.884Z,95.70
2023-05-11T10:19:10.987Z,95.70
2023-05-11T10:21:38.589Z,95.70
2023-05-11T10:24:06.397Z,95.70
2023-05-11T10:26:33.968Z,95.70
2023-05-11T10:29:01.336Z,95.70
2023-05-11T10:31:29.865Z,95.70
2023-05-11T10:33:57.511Z,95.70
2023-05-11T10:36:26.171Z,95.70
2023-05-11T10:38:53.750Z,95.70
2023-05-11T10:41:23.931Z,95.70
2023-05-11T10:44:21.284Z,95.70
2023-05-11T10:47:14.878Z,95.70
2023-05-11T10:50:05.800Z,95.70
2023-05-11T10:53:00.252Z,95.70
2023-05-11T10:55:53.736Z,95.70
2023-05-11T10:58:36.321Z,95.70
2023-05-11T11:01:21.904Z,95.70
2023-05-11T11:04:05.428Z,95.70
2023-05-11T11:06:33.499Z,95.70
2023-05-11T11:09:05.693Z,95.70
2023-05-11T11:11:42.632Z,95.70
2023-05-11T11:14:10.430Z,95.70
2023-05-11T11:16:37.662Z,95.70
2023-05-11T11:19:30.058Z,95.70
2023-05-11T11:21:59.914Z,95.70
2023-05-11T11:24:47.427Z,95.70
2023-05-11T11:27:14.751Z,95.70
2023-05-11T11:29:41.885Z,95.70
2023-05-11T11:32:24.273Z,95.70
2023-05-11T11:34:51.666Z,95.70
2023-05-11T11:37:18.986Z,95.40
2023-05-11T11:39:49.859Z,95.70
2023-05-11T11:42:37.674Z,95.70
2023-05-11T11:45:31.148Z,95.60
2023-05-11T11:48:16.275Z,95.70
2023-05-11T11:50:47.951Z,95.70
2023-05-11T11:53:41.294Z,95.70
2023-05-11T11:56:29.073Z,95.70
2023-05-11T11:58:55.822Z,94.10
2023-05-11T12:01:26.647Z,93.90
2023-05-11T12:04:39.285Z,94.50
2023-05-11T12:07:09.008Z,94.40
2023-05-11T12:09:37.113Z,94.10
2023-05-11T12:12:05.325Z,94.50
2023-05-11T12:14:32.666Z,93.40
2023-05-11T12:17:13.317Z,93.70
2023-05-11T12:19:41.576Z,94.70
2023-05-11T12:22:10.710Z,93.80
2023-05-11T12:24:41.228Z,93.70
2023-05-11T12:27:08.363Z,94.00
2023-05-11T12:29:35.191Z,92.90
2023-05-11T12:32:02.091Z,92.60
2023-05-11T12:34:28.915Z,92.90
2023-05-11T12:36:56.670Z,93.90
2023-05-11T12:39:28.211Z,93.60
2023-05-11T12:41:56.610Z,92.60
2023-05-11T12:44:25.468Z,91.00
2023-05-11T12:46:52.826Z,90.20
2023-05-11T12:52:13.298Z,90.50
2023-05-11T12:54:48.788Z,90.90
2023-05-11T12:57:24.692Z,90.60
2023-05-11T13:00:05.630Z,90.90
2023-05-11T13:02:32.614Z,91.50
2023-05-11T13:04:59.575Z,89.70
2023-05-11T13:07:28.030Z,89.10
2023-05-11T13:09:59.296Z,87.80
2023-05-11T13:12:26.167Z,89.00
2023-05-11T13:15:07.796Z,88.50
2023-05-11T13:17:36.953Z,88.60
2023-05-11T13:20:16.256Z,88.60
2023-05-11T13:22:43.752Z,89.10
2023-05-11T13:25:10.575Z,87.80
2023-05-11T13:27:38.249Z,88.10
2023-05-11T13:30:06.435Z,88.90
2023-05-11T13:32:33.297Z,90.10
2023-05-11T13:35:05.697Z,88.70
2023-05-11T13:37:32.577Z,89.30
2023-05-11T13:40:05.905Z,88.50
2023-05-11T13:42:33.197Z,89.10
2023-05-11T13:44:59.988Z,88.90
2023-05-11T13:47:26.957Z,89.60
2023-05-11T13:49:56.640Z,89.20
2023-05-11T13:52:23.466Z,87.90
2023-05-11T13:54:50.390Z,86.60
2023-05-11T13:57:17.375Z,86.90
2023-05-11T13:59:44.158Z,87.60
2023-05-11T14:02:11.680Z,86.80
2023-05-11T14:04:40.156Z,86.00
2023-05-11T14:07:07.251Z,87.00
2023-05-11T14:09:34.266Z,87.60
2023-05-11T14:12:01.457Z,87.70
2023-05-11T14:14:28.253Z,89.20
2023-05-11T14:16:55.442Z,90.40
2023-05-11T14:19:22.347Z,91.60
2023-05-11T14:21:49.638Z,91.60
2023-05-11T14:24:16.425Z,92.30
2023-05-11T14:26:50.861Z,89.80
2023-05-11T14:29:17.794Z,89.50
2023-05-11T14:31:51.626Z,89.50
2023-05-11T14:34:18.526Z,89.80
2023-05-11T14:36:45.318Z,87.80
2023-05-11T14:39:12.503Z,89.00
2023-05-11T14:41:39.366Z,89.80
2023-05-11T14:44:06.594Z,90.30
2023-05-11T14:46:33.562Z,91.20
2023-05-11T14:49:00.474Z,90.40
2023-05-11T14:51:27.326Z,90.70
2023-05-11T14:53:54.184Z,91.10
2023-05-11T14:56:22.248Z,90.90
2023-05-11T14:58:49.411Z,90.70
2023-05-11T15:01:16.663Z,91.40
2023-05-11T15:03:43.603Z,91.30
2023-05-11T15:06:10.660Z,90.50
2023-05-11T15:08:38.845Z,91.30
2023-05-11T15:11:06.020Z,92.40
2023-05-11T15:13:35.654Z,91.60
2023-05-11T15:16:03.976Z,91.70
2023-05-11T15:18:30.939Z,91.60
2023-05-11T15:20:57.929Z,91.80
2023-05-11T15:23:25.055Z,91.60
2023-05-11T15:25:51.862Z,92.20
2023-05-11T15:28:18.654Z,92.30
2023-05-11T15:30:46.994Z,91.90
2023-05-11T15:33:13.930Z,92.30
2023-05-11T15:35:40.850Z,92.80
2023-05-11T15:38:07.853Z,92.20
2023-05-11T15:40:34.694Z,91.00
2023-05-11T15:43:01.513Z,91.80
2023-05-11T15:45:29.107Z,91.40
2023-05-11T15:47:56.037Z,91.50
2023-05-11T15:50:22.992Z,91.60
2023-05-11T15:52:49.847Z,91.60
2023-05-11T15:55:16.717Z,91.40
2023-05-11T15:57:43.575Z,91.30
2023-05-11T16:00:11.144Z,92.00
2023-05-11T16:02:38.498Z,92.80
2023-05-11T16:05:05.957Z,91.90
2023-05-11T16:07:32.894Z,92.20
2023-05-11T16:10:05.075Z,91.70
2023-05-11T19:17:21.964Z,95.70
2023-05-11T19:19:54.674Z,95.70
2023-05-11T19:22:22.394Z,95.70
2023-05-11T19:24:50.500Z,95.70
2023-05-11T19:27:17.603Z,95.70
2023-05-11T19:29:45.230Z,95.70
2023-05-11T19:32:12.470Z,95.70
2023-05-11T19:34:39.432Z,95.70
2023-05-11T19:37:07.149Z,95.70
2023-05-11T19:39:34.408Z,95.70
2023-05-11T19:42:02.056Z,95.70
2023-05-11T19:44:32.776Z,95.70
2023-05-11T19:46:59.684Z,95.70
2023-05-11T19:49:27.989Z,95.70
2023-05-11T19:51:54.933Z,95.70
2023-05-11T19:54:22.271Z,95.70
2023-05-11T19:56:49.253Z,95.70
2023-05-11T19:59:16.121Z,95.70
2023-05-11T20:01:43.096Z,95.70
2023-05-11T20:04:12.647Z,95.70
2023-05-11T20:06:39.866Z,95.70
2023-05-11T20:09:07.297Z,95.70
2023-05-11T20:11:34.132Z,95.70
2023-05-11T20:14:01.128Z,95.70
2023-05-11T20:16:30.333Z,95.70
2023-05-11T20:18:59.471Z,95.70
2023-05-11T20:21:26.566Z,95.70
2023-05-11T20:23:53.482Z,95.70
2023-05-11T20:26:20.324Z,95.70
2023-05-11T20:28:47.221Z,95.70
2023-05-11T20:31:14.081Z,95.70
2023-05-11T20:36:14.154Z,95.70
2023-05-11T20:38:41.004Z,95.70
2023-05-11T20:41:07.827Z,95.70
2023-05-11T20:43:34.645Z,95.70
2023-05-11T20:46:05.049Z,95.70
2023-05-11T20:48:40.584Z,95.70
2023-05-11T20:51:08.495Z,95.70
2023-05-11T20:53:35.346Z,95.70
2023-05-11T20:56:03.225Z,95.70
2023-05-11T20:58:58.371Z,95.70
2023-05-11T21:01:37.888Z,95.70
2023-05-11T21:04:23.232Z,95.70
2023-05-11T21:07:20.877Z,95.70
2023-05-11T21:17:30.827Z,95.70
2023-05-11T21:23:47.720Z,95.70
2023-05-11T21:26:42.746Z,95.70
2023-05-11T21:29:34.127Z,95.70
2023-05-11T21:32:32.516Z,95.70
2023-05-11T21:35:05.598Z,95.70
2023-05-11T21:37:45.354Z,95.70
2023-05-11T21:41:26.891Z,95.70
2023-05-11T21:44:30.969Z,95.70
2023-05-11T21:47:28.540Z,95.70
2023-05-11T21:50:16.632Z,95.70
2023-05-11T21:52:46.695Z,95.70
2023-05-11T21:55:13.606Z,95.70
2023-05-11T21:57:58.473Z,95.70
2023-05-11T22:01:21.600Z,95.70
2023-05-11T22:04:13.884Z,95.70
2023-05-11T22:06:40.865Z,95.70
2023-05-11T22:13:22.406Z,95.70
2023-05-11T22:19:30.101Z,95.70
2023-05-11T22:21:57.030Z,95.70
2023-05-11T22:27:22.201Z,95.70
2023-05-11T22:30:26.607Z,95.70
2023-05-11T22:33:56.002Z,95.70
2023-05-11T22:36:44.134Z,95.70
2023-05-11T22:39:11.520Z,95.70
2023-05-11T22:42:34.978Z,95.70
2023-05-11T22:48:28.857Z,95.70
2023-05-11T22:50:55.695Z,95.70
2023-05-11T22:53:23.077Z,95.70
2023-05-11T22:56:18.164Z,95.70
2023-05-11T22:58:48.052Z,95.70
2023-05-11T23:01:55.009Z,95.70
2023-05-11T23:04:21.836Z,95.70
2023-05-11T23:07:29.179Z,95.70
2023-05-11T23:10:06.008Z,95.70
2023-05-11T23:13:00.898Z,95.70
2023-05-11T23:15:45.908Z,95.70
2023-05-11T23:21:56.957Z,95.70
2023-05-11T23:29:00.884Z,95.70
2023-05-11T23:32:39.606Z,95.70
2023-05-11T23:39:27.927Z,95.70
2023-05-11T23:41:57.740Z,95.70
2023-05-11T23:48:27.035Z,95.70
2023-05-11T23:51:18.377Z,95.70
2023-05-11T23:53:46.555Z,95.70
