createdAt,value
2023-02-18T00:00:10.581Z,81
2023-02-18T00:00:41.624Z,81
2023-02-18T00:01:13.621Z,81
2023-02-18T00:01:45.621Z,81
2023-02-18T00:02:17.741Z,81
2023-02-18T00:02:52.464Z,80
2023-02-18T00:03:21.580Z,80
2023-02-18T00:03:53.952Z,80
2023-02-18T00:04:25.505Z,80
2023-02-18T00:04:57.342Z,80
2023-02-18T00:05:29.777Z,80
2023-02-18T00:06:01.864Z,80
2023-02-18T00:06:33.456Z,80
2023-02-18T00:07:05.520Z,80
2023-02-18T00:07:21.433Z,80
2023-02-18T00:08:05.708Z,80
2023-02-18T00:08:37.440Z,80
2023-02-18T00:09:09.348Z,80
2023-02-18T00:09:41.352Z,80
2023-02-18T00:10:13.600Z,80
2023-02-18T00:10:45.243Z,80
2023-02-18T00:11:17.232Z,80
2023-02-18T00:11:49.182Z,80
2023-02-18T00:12:05.493Z,80
2023-02-18T00:12:37.182Z,80
2023-02-18T00:12:53.214Z,80
2023-02-18T00:13:25.012Z,80
2023-02-18T00:13:57.212Z,80
2023-02-18T00:14:29.244Z,80
2023-02-18T00:15:03.167Z,80
2023-02-18T00:15:33.128Z,80
2023-02-18T00:16:05.306Z,80
2023-02-18T00:16:21.180Z,80
2023-02-18T00:16:53.132Z,80
2023-02-18T00:17:37.094Z,80
2023-02-18T00:18:08.996Z,80
2023-02-18T00:18:40.935Z,80
2023-02-18T00:19:12.994Z,80
2023-02-18T00:19:44.909Z,80
2023-02-18T00:20:17.054Z,80
2023-02-18T00:20:48.848Z,80
2023-02-18T00:21:05.106Z,80
2023-02-18T00:21:48.819Z,80
2023-02-18T00:22:21.000Z,80
2023-02-18T00:22:52.730Z,80
2023-02-18T00:23:24.637Z,80
2023-02-18T00:23:56.831Z,80
2023-02-18T00:24:28.914Z,80
2023-02-18T00:25:00.711Z,80
2023-02-18T00:25:32.695Z,80
2023-02-18T00:26:04.852Z,80
2023-02-18T00:26:36.688Z,80
2023-02-18T00:27:08.474Z,80
2023-02-18T00:27:40.610Z,80
2023-02-18T00:28:12.584Z,80
2023-02-18T00:28:44.523Z,80
2023-02-18T00:29:16.467Z,80
2023-02-18T00:29:48.503Z,80
2023-02-18T00:30:06.559Z,80
2023-02-18T00:30:36.399Z,80
2023-02-18T00:30:52.815Z,80
2023-02-18T00:31:24.521Z,80
2023-02-18T00:31:56.491Z,80
2023-02-18T00:32:28.485Z,80
2023-02-18T00:33:00.306Z,80
2023-02-18T00:33:32.301Z,80
2023-02-18T00:34:04.748Z,80
2023-02-18T00:34:20.695Z,80
2023-02-18T00:34:52.129Z,80
2023-02-18T00:35:36.564Z,80
2023-02-18T00:36:08.463Z,79
2023-02-18T00:36:40.100Z,79
2023-02-18T00:37:12.267Z,79
2023-02-18T00:37:44.286Z,79
2023-02-18T00:38:16.045Z,79
2023-02-18T00:38:48.146Z,79
2023-02-18T00:39:20.337Z,79
2023-02-18T00:39:52.088Z,79
2023-02-18T00:40:24.236Z,79
2023-02-18T00:40:56.060Z,79
2023-02-18T00:41:27.914Z,79
2023-02-18T00:42:00.030Z,79
2023-02-18T00:42:32.009Z,79
2023-02-18T00:43:04.259Z,79
2023-02-18T00:43:35.994Z,79
2023-02-18T00:44:07.934Z,79
2023-02-18T00:44:39.801Z,79
2023-02-18T00:45:12.857Z,79
2023-02-18T00:45:43.923Z,79
2023-02-18T00:46:15.910Z,79
2023-02-18T00:46:47.765Z,79
2023-02-18T00:47:04.183Z,79
2023-02-18T00:47:35.850Z,79
2023-02-18T00:48:19.927Z,79
2023-02-18T00:48:51.697Z,79
2023-02-18T00:49:23.687Z,79
2023-02-18T00:49:55.680Z,79
2023-02-18T00:50:27.786Z,79
2023-02-18T00:50:59.787Z,79
2023-02-18T00:51:31.428Z,79
2023-02-18T00:52:04.009Z,79
2023-02-18T00:52:19.655Z,79
2023-02-18T00:52:51.543Z,79
2023-02-18T00:53:35.564Z,79
2023-02-18T00:54:07.382Z,79
2023-02-18T00:54:39.524Z,79
2023-02-18T00:55:11.760Z,79
2023-02-18T00:55:43.606Z,79
2023-02-18T00:56:15.300Z,79
2023-02-18T00:56:47.295Z,79
2023-02-18T00:57:19.349Z,79
2023-02-18T00:57:51.428Z,79
2023-02-18T00:58:23.372Z,79
2023-02-18T00:58:55.246Z,79
2023-02-18T00:59:27.387Z,79
2023-02-18T00:59:59.241Z,79
2023-02-18T01:00:31.534Z,79
2023-02-18T01:01:06.373Z,79
2023-02-18T01:01:19.295Z,79
2023-02-18T01:02:03.863Z,79
2023-02-18T01:02:35.248Z,79
2023-02-18T01:03:07.082Z,79
2023-02-18T01:03:39.065Z,79
2023-02-18T01:04:11.135Z,79
2023-02-18T01:04:43.114Z,79
2023-02-18T01:05:15.082Z,79
2023-02-18T01:05:46.945Z,79
2023-02-18T01:06:03.947Z,79
2023-02-18T01:06:34.833Z,79
2023-02-18T01:06:51.145Z,79
2023-02-18T01:07:22.974Z,79
2023-02-18T01:07:54.785Z,79
2023-02-18T01:08:26.921Z,79
2023-02-18T01:08:58.987Z,79
2023-02-18T01:09:30.803Z,79
2023-02-18T01:10:03.887Z,79
2023-02-18T01:10:19.248Z,79
2023-02-18T01:10:50.993Z,79
2023-02-18T01:11:34.990Z,79
2023-02-18T01:12:06.645Z,79
2023-02-18T01:12:38.644Z,79
2023-02-18T01:13:10.802Z,79
2023-02-18T01:13:42.811Z,79
2023-02-18T01:14:14.548Z,79
2023-02-18T01:14:46.589Z,79
2023-02-18T01:15:18.975Z,79
2023-02-18T01:15:50.669Z,79
2023-02-18T01:16:22.377Z,79
2023-02-18T01:16:54.531Z,79
2023-02-18T01:17:26.559Z,79
2023-02-18T01:17:58.440Z,79
2023-02-18T01:18:30.457Z,79
2023-02-18T01:19:03.637Z,79
2023-02-18T01:19:34.427Z,79
2023-02-18T01:20:06.666Z,79
2023-02-18T01:20:38.193Z,79
2023-02-18T01:21:10.263Z,79
2023-02-18T01:21:42.361Z,79
2023-02-18T01:22:14.353Z,79
2023-02-18T01:22:46.134Z,79
2023-02-18T01:23:03.479Z,79
2023-02-18T01:23:34.222Z,79
2023-02-18T01:23:50.331Z,79
2023-02-18T01:24:22.243Z,79
2023-02-18T01:24:54.353Z,79
2023-02-18T01:25:26.455Z,79
2023-02-18T01:25:58.128Z,80
2023-02-18T01:26:30.356Z,80
2023-02-18T01:27:03.101Z,80
2023-02-18T01:27:18.246Z,80
2023-02-18T01:27:49.923Z,80
2023-02-18T01:28:33.994Z,80
2023-02-18T01:29:05.899Z,80
2023-02-18T01:29:37.865Z,80
2023-02-18T01:30:10.990Z,80
2023-02-18T01:30:41.984Z,80
2023-02-18T01:31:14.161Z,80
2023-02-18T01:31:45.891Z,80
2023-02-18T01:32:02.730Z,80
2023-02-18T01:32:45.848Z,80
2023-02-18T01:33:17.809Z,80
2023-02-18T01:33:49.704Z,80
2023-02-18T01:34:21.794Z,80
2023-02-18T01:34:53.795Z,80
2023-02-18T01:35:26.056Z,80
2023-02-18T01:35:57.747Z,80
2023-02-18T01:36:29.681Z,80
2023-02-18T01:37:02.491Z,80
2023-02-18T01:37:33.713Z,80
2023-02-18T01:38:05.791Z,80
2023-02-18T01:38:37.406Z,80
2023-02-18T01:39:09.732Z,80
2023-02-18T01:39:41.631Z,80
2023-02-18T01:40:13.915Z,80
2023-02-18T01:40:45.421Z,80
2023-02-18T01:41:17.482Z,80
2023-02-18T01:41:49.513Z,80
2023-02-18T01:42:21.517Z,80
2023-02-18T01:42:53.602Z,80
2023-02-18T01:43:09.737Z,80
2023-02-18T01:43:41.374Z,80
2023-02-18T01:44:25.367Z,80
2023-02-18T01:44:57.297Z,80
2023-02-18T01:45:29.917Z,80
2023-02-18T01:46:01.553Z,80
2023-02-18T01:46:33.474Z,80
2023-02-18T01:47:05.361Z,80
2023-02-18T01:47:37.131Z,80
2023-02-18T01:48:09.193Z,80
2023-02-18T01:48:41.340Z,80
2023-02-18T01:49:13.122Z,80
2023-02-18T01:49:45.133Z,80
2023-02-18T01:50:17.377Z,80
2023-02-18T01:50:49.050Z,80
2023-02-18T01:51:21.157Z,80
2023-02-18T01:51:53.086Z,80
2023-02-18T01:52:24.972Z,80
2023-02-18T01:52:57.144Z,80
2023-02-18T01:53:28.868Z,80
2023-02-18T01:54:00.972Z,80
2023-02-18T01:54:17.116Z,80
2023-02-18T01:55:01.293Z,80
2023-02-18T01:55:33.010Z,80
2023-02-18T01:56:05.194Z,80
2023-02-18T01:56:36.796Z,80
2023-02-18T01:57:09.002Z,80
2023-02-18T01:57:40.988Z,80
2023-02-18T01:58:12.799Z,80
2023-02-18T01:58:44.712Z,80
2023-02-18T01:59:00.933Z,80
2023-02-18T01:59:32.750Z,80
2023-02-18T01:59:48.816Z,80
2023-02-18T02:00:21.110Z,80
2023-02-18T02:00:52.591Z,80
2023-02-18T02:01:24.762Z,80
2023-02-18T02:01:56.750Z,80
2023-02-18T02:02:28.455Z,80
2023-02-18T02:03:00.620Z,80
2023-02-18T02:03:32.601Z,80
2023-02-18T02:04:04.658Z,80
2023-02-18T02:04:36.377Z,80
2023-02-18T02:05:08.708Z,80
2023-02-18T02:05:40.385Z,80
2023-02-18T02:06:12.651Z,80
2023-02-18T02:06:44.499Z,80
2023-02-18T02:07:16.243Z,80
2023-02-18T02:07:32.629Z,80
2023-02-18T02:08:04.559Z,80
2023-02-18T02:08:48.381Z,80
2023-02-18T02:09:20.281Z,80
2023-02-18T02:09:52.160Z,80
2023-02-18T02:10:24.692Z,80
2023-02-18T02:10:56.328Z,80
2023-02-18T02:11:28.103Z,80
2023-02-18T02:12:00.309Z,80
2023-02-18T02:12:16.305Z,80
2023-02-18T02:13:00.392Z,80
2023-02-18T02:13:32.227Z,80
2023-02-18T02:14:04.484Z,80
2023-02-18T02:14:36.147Z,80
2023-02-18T02:15:08.967Z,80
2023-02-18T02:15:40.125Z,80
2023-02-18T02:16:12.072Z,80
2023-02-18T02:16:43.974Z,80
2023-02-18T02:17:00.152Z,80
2023-02-18T02:17:31.842Z,80
2023-02-18T02:17:48.011Z,80
2023-02-18T02:18:19.760Z,80
2023-02-18T02:18:51.931Z,80
2023-02-18T02:19:24.027Z,80
2023-02-18T02:19:55.913Z,80
2023-02-18T02:20:28.172Z,80
2023-02-18T02:20:59.785Z,80
2023-02-18T02:21:15.971Z,80
2023-02-18T02:21:47.683Z,80
2023-02-18T02:22:31.722Z,80
2023-02-18T02:23:04.587Z,80
2023-02-18T02:23:19.879Z,80
2023-02-18T02:23:51.793Z,80
2023-02-18T02:24:35.806Z,80
2023-02-18T02:25:07.692Z,80
2023-02-18T02:25:39.662Z,80
2023-02-18T02:26:11.653Z,80
2023-02-18T02:26:43.603Z,80
2023-02-18T02:27:15.465Z,80
2023-02-18T02:27:47.538Z,80
2023-02-18T02:28:19.417Z,80
2023-02-18T02:28:51.604Z,80
2023-02-18T02:29:23.484Z,80
2023-02-18T02:29:55.340Z,80
2023-02-18T02:30:27.831Z,80
2023-02-18T02:30:59.641Z,80
2023-02-18T02:31:31.314Z,80
2023-02-18T02:31:47.351Z,80
2023-02-18T02:32:19.325Z,80
2023-02-18T02:33:04.128Z,80
2023-02-18T02:33:35.483Z,80
2023-02-18T02:34:07.132Z,80
2023-02-18T02:34:39.357Z,80
2023-02-18T02:35:11.564Z,80
2023-02-18T02:35:43.364Z,80
2023-02-18T02:36:15.196Z,80
2023-02-18T02:36:31.312Z,80
2023-02-18T02:37:15.127Z,80
2023-02-18T02:37:47.071Z,80
2023-02-18T02:38:19.182Z,80
2023-02-18T02:38:51.104Z,80
2023-02-18T02:39:23.050Z,80
2023-02-18T02:39:55.138Z,80
2023-02-18T02:40:27.773Z,80
2023-02-18T02:40:59.059Z,80
2023-02-18T02:41:15.059Z,80
2023-02-18T02:41:47.001Z,80
2023-02-18T02:42:31.122Z,80
2023-02-18T02:43:03.881Z,80
2023-02-18T02:43:34.805Z,80
2023-02-18T02:44:07.014Z,80
2023-02-18T02:44:38.825Z,80
2023-02-18T02:45:12.078Z,80
2023-02-18T02:45:42.931Z,80
2023-02-18T02:46:14.820Z,80
2023-02-18T02:46:46.667Z,81
2023-02-18T02:47:18.829Z,81
2023-02-18T02:47:50.779Z,81
2023-02-18T02:48:22.608Z,81
2023-02-18T02:48:54.834Z,81
2023-02-18T02:49:26.875Z,81
2023-02-18T02:49:58.494Z,81
2023-02-18T02:50:14.928Z,81
2023-02-18T02:50:58.570Z,81
2023-02-18T02:51:30.852Z,81
2023-02-18T02:52:03.361Z,81
2023-02-18T02:52:34.517Z,81
2023-02-18T02:53:08.305Z,81
2023-02-18T02:53:38.473Z,81
2023-02-18T02:54:10.513Z,81
2023-02-18T02:54:42.446Z,81
2023-02-18T02:54:58.527Z,81
2023-02-18T02:55:30.551Z,81
2023-02-18T02:55:46.307Z,81
2023-02-18T02:56:18.485Z,81
2023-02-18T02:56:50.318Z,81
2023-02-18T02:57:22.323Z,81
2023-02-18T02:57:54.399Z,81
2023-02-18T02:58:26.338Z,81
2023-02-18T02:58:58.279Z,81
2023-02-18T02:59:14.249Z,81
2023-02-18T02:59:46.138Z,81
2023-02-18T03:00:30.818Z,81
2023-02-18T03:01:02.343Z,81
2023-02-18T03:01:34.357Z,82
2023-02-18T03:02:06.136Z,82
2023-02-18T03:02:38.118Z,82
2023-02-18T03:03:10.334Z,82
2023-02-18T03:03:42.044Z,82
2023-02-18T03:04:14.021Z,82
2023-02-18T03:04:46.180Z,82
2023-02-18T03:05:18.336Z,82
2023-02-18T03:05:49.785Z,82
2023-02-18T03:06:22.027Z,82
2023-02-18T03:06:53.900Z,82
2023-02-18T03:07:26.027Z,82
2023-02-18T03:07:57.808Z,82
2023-02-18T03:08:13.829Z,82
2023-02-18T03:08:57.845Z,82
2023-02-18T03:09:30.022Z,82
2023-02-18T03:10:02.673Z,82
2023-02-18T03:10:33.728Z,82
2023-02-18T03:11:05.710Z,82
2023-02-18T03:11:37.750Z,82
2023-02-18T03:12:09.846Z,82
2023-02-18T03:12:41.637Z,82
2023-02-18T03:13:13.712Z,82
2023-02-18T03:13:45.750Z,82
2023-02-18T03:14:17.632Z,82
2023-02-18T03:14:49.480Z,82
2023-02-18T03:15:21.953Z,82
2023-02-18T03:15:53.577Z,82
2023-02-18T03:16:25.534Z,82
2023-02-18T03:16:57.483Z,82
2023-02-18T03:17:13.606Z,82
2023-02-18T03:17:45.658Z,82
2023-02-18T03:18:29.506Z,82
2023-02-18T03:19:01.731Z,82
2023-02-18T03:19:33.449Z,82
2023-02-18T03:20:05.589Z,82
2023-02-18T03:20:37.408Z,82
2023-02-18T03:21:09.546Z,82
2023-02-18T03:21:41.179Z,82
2023-02-18T03:21:57.371Z,82
2023-02-18T03:22:41.217Z,82
2023-02-18T03:23:13.348Z,82
2023-02-18T03:23:45.336Z,82
2023-02-18T03:24:17.050Z,82
2023-02-18T03:24:49.160Z,82
2023-02-18T03:25:21.570Z,82
2023-02-18T03:25:53.143Z,82
2023-02-18T03:26:25.064Z,82
2023-02-18T03:26:57.082Z,82
2023-02-18T03:27:29.071Z,82
2023-02-18T03:28:01.215Z,82
2023-02-18T03:28:33.063Z,82
2023-02-18T03:29:05.265Z,82
2023-02-18T03:29:36.971Z,82
2023-02-18T03:30:10.165Z,82
2023-02-18T03:30:40.946Z,82
2023-02-18T03:31:13.116Z,82
2023-02-18T03:31:45.071Z,83
2023-02-18T03:32:16.992Z,83
2023-02-18T03:32:48.821Z,83
2023-02-18T03:33:20.685Z,83
2023-02-18T03:33:52.943Z,83
2023-02-18T03:34:25.019Z,83
2023-02-18T03:34:56.699Z,83
2023-02-18T03:35:13.046Z,83
2023-02-18T03:35:44.791Z,83
2023-02-18T03:36:28.810Z,83
2023-02-18T03:37:00.793Z,83
2023-02-18T03:37:32.507Z,83
2023-02-18T03:37:48.871Z,83
2023-02-18T03:38:32.571Z,83
2023-02-18T03:39:05.305Z,83
2023-02-18T03:39:36.921Z,83
2023-02-18T03:40:08.632Z,83
2023-02-18T03:40:40.661Z,83
2023-02-18T03:41:12.528Z,83
2023-02-18T03:41:44.492Z,83
2023-02-18T03:42:16.594Z,83
2023-02-18T03:42:48.419Z,83
2023-02-18T03:43:20.414Z,83
2023-02-18T03:43:52.643Z,83
2023-02-18T03:44:24.375Z,83
2023-02-18T03:44:56.565Z,83
2023-02-18T03:45:28.821Z,83
2023-02-18T03:46:00.459Z,83
2023-02-18T03:46:32.228Z,83
2023-02-18T03:47:04.741Z,83
2023-02-18T03:47:36.774Z,83
2023-02-18T03:48:08.229Z,83
2023-02-18T03:48:40.219Z,83
2023-02-18T03:49:12.142Z,83
2023-02-18T03:49:44.084Z,83
2023-02-18T03:50:16.798Z,83
2023-02-18T03:50:47.950Z,83
2023-02-18T03:51:20.029Z,83
2023-02-18T03:51:52.278Z,83
2023-02-18T03:52:24.094Z,83
2023-02-18T03:52:55.978Z,84
2023-02-18T03:53:28.060Z,84
2023-02-18T03:53:59.989Z,83
2023-02-18T03:54:31.996Z,83
2023-02-18T03:55:04.643Z,84
2023-02-18T03:55:35.866Z,84
2023-02-18T03:56:08.334Z,83
2023-02-18T03:56:39.911Z,84
2023-02-18T03:57:11.728Z,84
2023-02-18T03:57:43.794Z,84
2023-02-18T03:58:16.100Z,84
2023-02-18T03:58:47.842Z,84
2023-02-18T03:59:19.823Z,84
2023-02-18T03:59:51.827Z,84
2023-02-18T04:00:23.912Z,83
2023-02-18T04:00:56.160Z,83
2023-02-18T04:01:27.831Z,84
2023-02-18T04:01:43.654Z,84
2023-02-18T04:02:16.012Z,84
2023-02-18T04:02:59.506Z,84
2023-02-18T04:03:31.595Z,84
2023-02-18T04:04:04.795Z,84
2023-02-18T04:04:35.563Z,83
2023-02-18T04:05:07.745Z,83
2023-02-18T04:05:39.670Z,83
2023-02-18T04:06:11.360Z,83
2023-02-18T04:06:27.579Z,83
2023-02-18T04:07:11.382Z,83
2023-02-18T04:07:27.578Z,83
2023-02-18T04:08:11.445Z,84
2023-02-18T04:08:43.446Z,84
2023-02-18T04:09:15.342Z,84
2023-02-18T04:09:47.497Z,84
2023-02-18T04:10:19.795Z,84
2023-02-18T04:10:51.408Z,84
2023-02-18T04:11:23.170Z,84
2023-02-18T04:11:55.435Z,84
2023-02-18T04:12:27.293Z,84
2023-02-18T04:12:59.248Z,84
2023-02-18T04:13:31.084Z,84
2023-02-18T04:14:03.679Z,84
2023-02-18T04:14:35.186Z,84
2023-02-18T04:15:07.928Z,84
2023-02-18T04:15:38.950Z,84
2023-02-18T04:15:55.461Z,84
2023-02-18T04:16:38.876Z,84
2023-02-18T04:17:11.179Z,84
2023-02-18T04:17:43.035Z,84
2023-02-18T04:18:14.785Z,84
2023-02-18T04:18:46.980Z,84
2023-02-18T04:19:19.010Z,84
2023-02-18T04:19:50.979Z,84
2023-02-18T04:20:23.068Z,84
2023-02-18T04:20:54.853Z,84
2023-02-18T04:21:26.916Z,84
2023-02-18T04:21:59.261Z,84
2023-02-18T04:22:31.925Z,84
2023-02-18T04:23:03.197Z,84
2023-02-18T04:23:34.780Z,84
2023-02-18T04:24:06.812Z,84
2023-02-18T04:24:38.695Z,84
2023-02-18T04:24:54.797Z,84
2023-02-18T04:25:26.920Z,84
2023-02-18T04:25:42.733Z,84
2023-02-18T04:26:14.412Z,84
2023-02-18T04:26:46.662Z,84
2023-02-18T04:27:18.450Z,84
2023-02-18T04:27:50.626Z,84
2023-02-18T04:28:22.455Z,84
2023-02-18T04:28:54.496Z,84
2023-02-18T04:29:10.643Z,84
2023-02-18T04:29:42.294Z,84
2023-02-18T04:30:27.138Z,84
2023-02-18T04:30:58.308Z,84
2023-02-18T04:31:30.443Z,84
2023-02-18T04:32:02.781Z,84
2023-02-18T04:32:34.394Z,84
2023-02-18T04:33:06.340Z,84
2023-02-18T04:33:38.204Z,84
2023-02-18T04:33:54.477Z,84
2023-02-18T04:34:38.332Z,84
2023-02-18T04:35:10.645Z,84
2023-02-18T04:35:42.188Z,84
2023-02-18T04:36:14.197Z,84
2023-02-18T04:36:46.213Z,84
2023-02-18T04:37:18.321Z,84
2023-02-18T04:37:50.198Z,84
2023-02-18T04:38:22.031Z,84
2023-02-18T04:38:54.169Z,84
2023-02-18T04:39:26.459Z,84
2023-02-18T04:39:57.955Z,84
2023-02-18T04:40:30.134Z,84
2023-02-18T04:41:02.434Z,84
2023-02-18T04:41:34.090Z,84
2023-02-18T04:42:06.045Z,84
2023-02-18T04:42:37.961Z,84
2023-02-18T04:43:09.999Z,84
2023-02-18T04:43:41.883Z,84
2023-02-18T04:44:13.801Z,84
2023-02-18T04:44:47.385Z,84
2023-02-18T04:45:18.342Z,84
2023-02-18T04:45:49.874Z,84
2023-02-18T04:46:21.764Z,84
2023-02-18T04:46:53.678Z,84
2023-02-18T04:47:10.026Z,84
2023-02-18T04:47:41.697Z,84
2023-02-18T04:48:26.006Z,84
2023-02-18T04:48:57.580Z,84
2023-02-18T04:49:29.747Z,84
2023-02-18T04:50:02.265Z,84
2023-02-18T04:50:33.569Z,84
2023-02-18T04:51:05.889Z,84
2023-02-18T04:51:37.488Z,84
2023-02-18T04:52:09.668Z,84
2023-02-18T04:52:41.696Z,84
2023-02-18T04:53:13.527Z,84
2023-02-18T04:53:45.594Z,84
2023-02-18T04:54:17.621Z,84
2023-02-18T04:54:49.629Z,84
2023-02-18T04:55:21.489Z,85
2023-02-18T04:55:53.429Z,85
2023-02-18T04:56:09.899Z,85
2023-02-18T04:56:53.459Z,85
2023-02-18T04:57:25.616Z,85
2023-02-18T04:57:57.288Z,85
2023-02-18T04:58:29.265Z,85
2023-02-18T04:59:01.721Z,85
2023-02-18T04:59:33.225Z,85
2023-02-18T05:00:06.699Z,85
2023-02-18T05:00:37.315Z,85
2023-02-18T05:01:09.305Z,85
2023-02-18T05:01:41.427Z,85
2023-02-18T05:02:12.973Z,85
2023-02-18T05:02:45.064Z,85
2023-02-18T05:03:17.218Z,85
2023-02-18T05:03:49.244Z,85
2023-02-18T05:04:20.948Z,85
2023-02-18T05:04:52.992Z,85
2023-02-18T05:05:25.595Z,85
2023-02-18T05:05:57.019Z,85
2023-02-18T05:06:28.884Z,85
2023-02-18T05:07:01.065Z,85
2023-02-18T05:07:32.945Z,85
2023-02-18T05:08:05.181Z,85
2023-02-18T05:08:36.742Z,85
2023-02-18T05:09:08.799Z,85
2023-02-18T05:09:40.828Z,85
2023-02-18T05:10:13.149Z,85
2023-02-18T05:10:44.675Z,85
2023-02-18T05:11:16.785Z,85
2023-02-18T05:11:48.916Z,85
2023-02-18T05:12:20.761Z,85
2023-02-18T05:12:52.621Z,85
2023-02-18T05:13:08.757Z,85
2023-02-18T05:13:52.613Z,85
2023-02-18T05:14:24.680Z,85
2023-02-18T05:14:56.829Z,85
2023-02-18T05:15:28.893Z,85
2023-02-18T05:16:00.484Z,85
2023-02-18T05:16:32.758Z,85
2023-02-18T05:17:04.884Z,85
2023-02-18T05:17:36.306Z,85
2023-02-18T05:17:52.659Z,85
2023-02-18T05:18:24.351Z,85
2023-02-18T05:18:40.567Z,85
2023-02-18T05:19:12.423Z,85
2023-02-18T05:19:44.348Z,85
2023-02-18T05:20:16.755Z,85
2023-02-18T05:20:48.320Z,85
2023-02-18T05:21:20.636Z,85
2023-02-18T05:21:52.325Z,85
2023-02-18T05:22:08.433Z,85
2023-02-18T05:22:40.549Z,85
2023-02-18T05:23:24.296Z,85
2023-02-18T05:23:56.602Z,85
2023-02-18T05:24:28.117Z,86
2023-02-18T05:25:00.205Z,86
2023-02-18T05:25:32.461Z,86
2023-02-18T05:26:04.394Z,86
2023-02-18T05:26:36.018Z,86
2023-02-18T05:26:52.252Z,86
2023-02-18T05:27:36.231Z,86
2023-02-18T05:28:08.054Z,86
2023-02-18T05:28:40.238Z,86
2023-02-18T05:29:12.002Z,86
2023-02-18T05:29:43.903Z,86
2023-02-18T05:30:17.565Z,86
2023-02-18T05:30:47.994Z,86
2023-02-18T05:31:19.910Z,86
2023-02-18T05:31:51.952Z,86
2023-02-18T05:32:23.964Z,86
2023-02-18T05:32:55.990Z,86
2023-02-18T05:33:27.753Z,86
2023-02-18T05:33:59.755Z,86
2023-02-18T05:34:31.886Z,86
2023-02-18T05:35:04.329Z,86
2023-02-18T05:35:35.658Z,86
2023-02-18T05:35:52.584Z,86
2023-02-18T05:36:23.886Z,86
2023-02-18T05:37:07.624Z,86
2023-02-18T05:37:39.743Z,86
2023-02-18T05:38:11.640Z,86
2023-02-18T05:38:43.640Z,86
2023-02-18T05:39:15.703Z,86
2023-02-18T05:39:47.602Z,86
2023-02-18T05:40:19.789Z,86
2023-02-18T05:40:51.533Z,86
2023-02-18T05:41:23.634Z,86
2023-02-18T05:41:55.781Z,85
2023-02-18T05:42:27.224Z,85
2023-02-18T05:42:59.452Z,85
2023-02-18T05:43:31.551Z,85
2023-02-18T05:44:03.704Z,85
2023-02-18T05:44:35.536Z,85
2023-02-18T05:45:08.174Z,85
2023-02-18T05:45:39.341Z,85
2023-02-18T05:46:11.660Z,85
2023-02-18T05:46:43.223Z,85
2023-02-18T05:47:15.304Z,85
2023-02-18T05:47:47.344Z,85
2023-02-18T05:48:19.171Z,85
2023-02-18T05:48:51.255Z,85
2023-02-18T05:49:07.209Z,85
2023-02-18T05:49:51.183Z,85
2023-02-18T05:50:23.408Z,85
2023-02-18T05:50:55.076Z,85
2023-02-18T05:51:27.056Z,85
2023-02-18T05:51:59.110Z,85
2023-02-18T05:52:31.033Z,85
2023-02-18T05:53:03.556Z,85
2023-02-18T05:53:35.183Z,85
2023-02-18T05:53:51.306Z,85
2023-02-18T05:54:22.890Z,85
2023-02-18T05:54:38.947Z,85
2023-02-18T05:55:11.294Z,85
2023-02-18T05:55:42.752Z,85
2023-02-18T05:56:14.783Z,85
2023-02-18T05:56:46.903Z,84
2023-02-18T05:57:18.813Z,84
2023-02-18T05:57:50.852Z,85
2023-02-18T05:58:22.825Z,85
2023-02-18T05:58:54.804Z,85
2023-02-18T05:59:26.998Z,84
2023-02-18T06:00:00.133Z,84
2023-02-18T06:00:30.998Z,84
2023-02-18T06:01:03.377Z,84
2023-02-18T06:01:34.714Z,84
2023-02-18T06:02:06.568Z,84
2023-02-18T06:02:38.563Z,85
2023-02-18T06:03:10.599Z,84
2023-02-18T06:03:42.541Z,85
2023-02-18T06:04:14.430Z,85
2023-02-18T06:04:46.597Z,85
2023-02-18T06:05:18.832Z,85
2023-02-18T06:05:50.775Z,85
2023-02-18T06:06:22.273Z,84
2023-02-18T06:06:38.610Z,84
2023-02-18T06:07:10.575Z,84
2023-02-18T06:07:56.603Z,84
2023-02-18T06:08:26.553Z,84
2023-02-18T06:08:58.168Z,84
2023-02-18T06:09:30.623Z,84
2023-02-18T06:10:03.319Z,84
2023-02-18T06:10:34.494Z,84
2023-02-18T06:11:06.545Z,84
2023-02-18T06:11:22.284Z,84
2023-02-18T06:12:06.365Z,85
2023-02-18T06:12:38.134Z,85
2023-02-18T06:13:10.160Z,85
2023-02-18T06:13:42.048Z,84
2023-02-18T06:14:14.090Z,84
2023-02-18T06:14:46.080Z,84
2023-02-18T06:15:18.494Z,84
2023-02-18T06:15:50.138Z,85
2023-02-18T06:16:06.321Z,85
2023-02-18T06:16:38.208Z,85
2023-02-18T06:17:22.022Z,85
2023-02-18T06:17:53.971Z,85
2023-02-18T06:18:25.896Z,85
2023-02-18T06:18:57.805Z,85
2023-02-18T06:19:30.222Z,85
2023-02-18T06:20:02.791Z,85
2023-02-18T06:20:33.707Z,85
2023-02-18T06:20:50.286Z,85
2023-02-18T06:21:33.755Z,85
2023-02-18T06:22:05.912Z,85
2023-02-18T06:22:38.089Z,85
2023-02-18T06:23:11.611Z,84
2023-02-18T06:23:41.700Z,84
2023-02-18T06:24:13.735Z,85
2023-02-18T06:24:45.708Z,84
2023-02-18T06:25:17.926Z,84
2023-02-18T06:25:49.637Z,84
2023-02-18T06:26:05.938Z,84
2023-02-18T06:26:49.716Z,85
2023-02-18T06:27:21.709Z,85
2023-02-18T06:27:53.719Z,85
2023-02-18T06:28:25.629Z,85
2023-02-18T06:28:57.974Z,84
2023-02-18T06:29:29.851Z,85
2023-02-18T06:30:04.146Z,85
2023-02-18T06:30:33.734Z,85
2023-02-18T06:30:50.104Z,85
2023-02-18T06:31:21.646Z,85
2023-02-18T06:31:37.683Z,85
2023-02-18T06:32:09.786Z,85
2023-02-18T06:32:41.549Z,85
2023-02-18T06:33:13.518Z,85
2023-02-18T06:33:45.597Z,85
2023-02-18T06:34:17.545Z,85
2023-02-18T06:34:49.403Z,85
2023-02-18T06:35:05.852Z,85
2023-02-18T06:35:37.360Z,85
2023-02-18T06:36:21.639Z,85
2023-02-18T06:36:53.285Z,85
2023-02-18T06:37:25.392Z,85
2023-02-18T06:37:57.679Z,85
2023-02-18T06:38:29.474Z,85
2023-02-18T06:39:01.286Z,85
2023-02-18T06:39:33.302Z,85
2023-02-18T06:40:05.566Z,85
2023-02-18T06:40:37.303Z,85
2023-02-18T06:41:09.203Z,85
2023-02-18T06:41:41.230Z,85
2023-02-18T06:42:13.102Z,85
2023-02-18T06:42:45.165Z,85
2023-02-18T06:43:17.103Z,85
2023-02-18T06:43:49.190Z,85
2023-02-18T06:44:21.228Z,85
2023-02-18T06:44:52.946Z,85
2023-02-18T06:45:25.234Z,84
2023-02-18T06:45:57.221Z,84
2023-02-18T06:46:29.208Z,84
2023-02-18T06:47:00.996Z,84
2023-02-18T06:47:32.893Z,84
2023-02-18T06:48:05.058Z,85
2023-02-18T06:48:37.054Z,84
2023-02-18T06:49:08.766Z,84
2023-02-18T06:49:40.990Z,84
2023-02-18T06:50:13.075Z,84
2023-02-18T06:50:44.902Z,84
2023-02-18T06:51:16.672Z,83
2023-02-18T06:51:48.792Z,83
2023-02-18T06:52:04.892Z,83
2023-02-18T06:52:36.620Z,83
2023-02-18T06:53:20.702Z,83
2023-02-18T06:53:52.562Z,83
2023-02-18T06:54:24.544Z,83
2023-02-18T06:54:56.790Z,83
2023-02-18T06:55:28.856Z,83
2023-02-18T06:56:00.609Z,83
2023-02-18T06:56:32.540Z,83
2023-02-18T06:57:04.555Z,83
2023-02-18T06:57:36.571Z,83
2023-02-18T06:58:08.352Z,83
2023-02-18T06:58:40.334Z,83
2023-02-18T06:59:12.594Z,83
2023-02-18T06:59:44.469Z,83
2023-02-18T07:00:17.921Z,83
2023-02-18T07:00:48.403Z,83
2023-02-18T07:01:05.032Z,83
2023-02-18T07:01:48.299Z,83
2023-02-18T07:02:20.351Z,83
2023-02-18T07:02:52.324Z,83
2023-02-18T07:03:24.196Z,83
2023-02-18T07:03:56.416Z,83
2023-02-18T07:04:28.150Z,83
2023-02-18T07:05:00.709Z,83
2023-02-18T07:05:32.012Z,83
2023-02-18T07:05:48.582Z,83
2023-02-18T07:06:20.143Z,83
2023-02-18T07:06:36.417Z,83
2023-02-18T07:07:08.177Z,83
2023-02-18T07:07:40.002Z,83
2023-02-18T07:08:12.469Z,83
2023-02-18T07:08:44.062Z,83
2023-02-18T07:09:16.212Z,83
2023-02-18T07:09:47.891Z,83
2023-02-18T07:10:05.033Z,83
2023-02-18T07:10:35.939Z,83
2023-02-18T07:11:20.086Z,83
2023-02-18T07:11:52.081Z,83
2023-02-18T07:12:23.888Z,83
2023-02-18T07:12:55.762Z,83
2023-02-18T07:13:27.932Z,83
2023-02-18T07:13:59.822Z,83
2023-02-18T07:14:31.719Z,83
2023-02-18T07:14:48.075Z,83
2023-02-18T07:15:32.205Z,83
2023-02-18T07:16:04.230Z,83
2023-02-18T07:16:35.708Z,83
2023-02-18T07:17:07.581Z,83
2023-02-18T07:17:39.728Z,83
2023-02-18T07:18:11.678Z,83
2023-02-18T07:18:44.736Z,83
2023-02-18T07:19:15.537Z,83
2023-02-18T07:19:47.601Z,83
2023-02-18T07:20:19.859Z,83
2023-02-18T07:20:51.641Z,83
2023-02-18T07:21:23.396Z,83
2023-02-18T07:21:55.445Z,83
2023-02-18T07:22:27.742Z,83
2023-02-18T07:22:59.524Z,83
2023-02-18T07:23:31.409Z,83
2023-02-18T07:23:47.619Z,83
2023-02-18T07:24:19.300Z,83
2023-02-18T07:24:35.396Z,83
2023-02-18T07:25:07.909Z,83
2023-02-18T07:25:39.319Z,82