createdAt,value
2023-05-10T00:01:13.809Z,61.04
2023-05-10T00:03:41.679Z,61.20
2023-05-10T00:06:09.390Z,61.38
2023-05-10T00:08:37.254Z,61.38
2023-05-10T00:11:05.212Z,61.45
2023-05-10T00:13:33.803Z,61.68
2023-05-10T00:16:01.472Z,61.97
2023-05-10T00:18:29.106Z,62.17
2023-05-10T00:20:56.650Z,62.63
2023-05-10T00:23:24.422Z,62.88
2023-05-10T00:25:52.073Z,63.15
2023-05-10T00:28:19.690Z,63.88
2023-05-10T00:30:47.343Z,63.86
2023-05-10T00:33:18.752Z,64.39
2023-05-10T00:35:46.292Z,64.59
2023-05-10T00:38:14.767Z,64.43
2023-05-10T00:40:42.767Z,64.44
2023-05-10T00:43:12.366Z,64.20
2023-05-10T00:45:41.255Z,63.96
2023-05-10T00:48:09.849Z,64.05
2023-05-10T00:50:40.468Z,64.04
2023-05-10T00:53:09.380Z,64.37
2023-05-10T00:55:37.877Z,64.28
2023-05-10T00:58:06.600Z,64.36
2023-05-10T01:00:34.953Z,64.36
2023-05-10T01:03:03.634Z,64.38
2023-05-10T01:05:32.401Z,64.41
2023-05-10T01:08:00.131Z,64.45
2023-05-10T01:10:27.858Z,64.67
2023-05-10T01:12:56.459Z,65.01
2023-05-10T01:15:24.741Z,64.99
2023-05-10T01:17:53.682Z,65.10
2023-05-10T01:20:21.285Z,65.01
2023-05-10T01:23:15.291Z,65.11
2023-05-10T01:26:07.910Z,65.10
2023-05-10T01:29:19.932Z,65.29
2023-05-10T01:32:17.170Z,65.48
2023-05-10T01:35:30.178Z,65.57
2023-05-10T01:38:14.660Z,65.72
2023-05-10T01:40:50.874Z,66.03
2023-05-10T01:43:24.989Z,66.15
2023-05-10T01:46:06.887Z,66.46
2023-05-10T01:48:34.623Z,66.57
2023-05-10T01:51:03.631Z,66.88
2023-05-10T01:53:33.069Z,66.86
2023-05-10T01:56:02.595Z,67.03
2023-05-10T01:58:33.742Z,67.28
2023-05-10T02:01:04.417Z,67.28
2023-05-10T02:03:35.280Z,67.29
2023-05-10T02:06:04.418Z,67.37
2023-05-10T02:08:34.457Z,67.54
2023-05-10T02:11:03.025Z,67.63
2023-05-10T02:13:32.766Z,67.60
2023-05-10T02:16:02.708Z,67.66
2023-05-10T02:18:33.188Z,67.69
2023-05-10T02:21:03.141Z,67.89
2023-05-10T02:23:32.236Z,67.82
2023-05-10T02:26:02.380Z,67.84
2023-05-10T02:28:30.905Z,67.99
2023-05-10T02:30:58.755Z,67.94
2023-05-10T02:33:27.909Z,68.01
2023-05-10T02:35:56.954Z,68.12
2023-05-10T02:38:26.192Z,67.95
2023-05-10T02:40:55.475Z,67.99
2023-05-10T02:43:24.748Z,67.99
2023-05-10T02:45:52.958Z,68.02
2023-05-10T02:48:20.432Z,68.04
2023-05-10T02:51:08.501Z,68.10
2023-05-10T02:53:39.417Z,68.17
2023-05-10T02:56:17.674Z,68.22
2023-05-10T02:58:45.415Z,68.22
2023-05-10T03:01:13.144Z,68.33
2023-05-10T03:03:40.780Z,68.44
2023-05-10T03:06:10.092Z,68.31
2023-05-10T03:08:37.975Z,68.46
2023-05-10T03:11:42.944Z,68.72
2023-05-10T03:14:36.139Z,69.00
2023-05-10T03:17:25.454Z,68.77
2023-05-10T03:20:02.797Z,69.13
2023-05-10T03:22:50.977Z,68.97
2023-05-10T03:25:21.931Z,69.09
2023-05-10T03:27:50.142Z,69.55
2023-05-10T03:30:19.843Z,69.82
2023-05-10T03:32:47.487Z,69.97
2023-05-10T03:35:17.130Z,69.85
2023-05-10T03:37:45.187Z,69.33
2023-05-10T03:40:13.984Z,68.97
2023-05-10T03:42:42.950Z,68.07
2023-05-10T03:45:12.451Z,66.23
2023-05-10T03:47:40.037Z,63.77
2023-05-10T03:50:08.632Z,60.00
2023-05-10T03:52:36.154Z,58.61
2023-05-10T03:55:04.201Z,55.46
2023-05-10T03:57:31.945Z,54.29
2023-05-10T03:59:59.691Z,51.82
2023-05-10T04:02:27.459Z,50.28
2023-05-10T04:04:55.497Z,48.28
2023-05-10T04:07:23.319Z,48.22
2023-05-10T04:09:51.090Z,46.67
2023-05-10T04:12:18.512Z,45.63
2023-05-10T04:14:46.045Z,43.28
2023-05-10T04:17:13.742Z,43.07
2023-05-10T04:19:41.574Z,42.34
2023-05-10T04:22:09.328Z,40.38
2023-05-10T04:24:37.019Z,40.05
2023-05-10T04:27:06.417Z,38.46
2023-05-10T04:29:33.856Z,38.13
2023-05-10T04:32:01.623Z,37.04
2023-05-10T04:36:56.735Z,36.19
2023-05-10T04:39:24.132Z,35.46
2023-05-10T04:41:51.495Z,34.48
2023-05-10T04:44:19.054Z,34.04
2023-05-10T04:46:46.806Z,33.11
2023-05-10T04:49:14.910Z,33.31
2023-05-10T04:51:42.467Z,33.10
2023-05-10T04:54:11.376Z,33.25
2023-05-10T04:56:38.831Z,33.37
2023-05-10T04:59:06.353Z,34.01
2023-05-10T05:01:34.132Z,33.20
2023-05-10T05:04:01.908Z,33.37
2023-05-10T05:06:29.704Z,33.80
2023-05-10T05:08:57.255Z,34.21
2023-05-10T05:11:26.110Z,33.61
2023-05-10T05:13:53.962Z,33.78
2023-05-10T05:16:21.931Z,33.70
2023-05-10T05:18:49.792Z,34.03
2023-05-10T05:21:22.848Z,34.18
2023-05-10T05:23:53.412Z,34.19
2023-05-10T05:26:21.835Z,33.82
2023-05-10T05:28:51.291Z,34.20
2023-05-10T05:31:19.488Z,34.41
2023-05-10T05:33:47.025Z,34.29
2023-05-10T05:36:14.603Z,34.68
2023-05-10T05:38:42.453Z,34.59
2023-05-10T05:41:10.198Z,34.69
2023-05-10T05:43:38.325Z,33.75
2023-05-10T05:46:06.770Z,34.01
2023-05-10T05:48:37.116Z,33.89
2023-05-10T05:51:07.093Z,32.96
2023-05-10T05:53:34.109Z,32.54
2023-05-10T05:56:01.671Z,32.92
2023-05-10T05:58:29.136Z,31.85
2023-05-10T06:00:57.260Z,31.42
2023-05-10T06:03:25.170Z,31.49
2023-05-10T06:05:52.989Z,31.13
2023-05-10T06:08:20.956Z,31.39
2023-05-10T06:10:48.512Z,31.25
2023-05-10T06:13:16.051Z,31.44
2023-05-10T06:15:43.578Z,30.82
2023-05-10T06:18:11.205Z,30.39
2023-05-10T06:20:38.847Z,31.61
2023-05-10T06:23:06.799Z,30.84
2023-05-10T06:25:34.543Z,30.24
2023-05-10T06:28:03.149Z,30.39
2023-05-10T06:30:30.747Z,29.63
2023-05-10T06:32:58.453Z,29.03
2023-05-10T06:35:26.634Z,29.74
2023-05-10T06:37:54.680Z,29.16
2023-05-10T06:40:22.238Z,28.13
2023-05-10T06:42:49.857Z,28.12
2023-05-10T06:45:21.423Z,27.68
2023-05-10T06:47:49.422Z,27.28
2023-05-10T06:50:16.952Z,25.43
2023-05-10T06:52:44.616Z,26.34
2023-05-10T06:55:12.184Z,26.46
2023-05-10T06:57:39.736Z,25.99
2023-05-10T07:00:09.970Z,27.35
2023-05-10T07:02:37.918Z,27.38
2023-05-10T07:05:07.713Z,27.94
2023-05-10T07:07:35.502Z,27.58
2023-05-10T07:10:05.468Z,28.05
2023-05-10T07:12:33.053Z,28.99
2023-05-10T07:15:00.701Z,28.59
2023-05-10T07:17:28.249Z,28.82
2023-05-10T07:19:55.798Z,28.88
2023-05-10T07:22:28.060Z,29.18
2023-05-10T07:24:56.088Z,30.13
2023-05-10T07:27:23.641Z,30.40
2023-05-10T07:29:53.492Z,31.00
2023-05-10T07:32:26.425Z,30.92
2023-05-10T07:34:54.255Z,31.31
2023-05-10T07:37:21.682Z,31.31
2023-05-10T07:39:49.299Z,31.56
2023-05-10T07:42:16.887Z,31.43
2023-05-10T07:44:44.651Z,31.86
2023-05-10T07:47:12.425Z,31.53
2023-05-10T07:49:41.243Z,31.04
2023-05-10T07:52:08.853Z,31.00
2023-05-10T07:54:36.267Z,31.66
2023-05-10T07:57:03.984Z,31.92
2023-05-10T07:59:31.712Z,32.09
2023-05-10T08:01:59.246Z,32.18
2023-05-10T08:04:26.864Z,32.48
2023-05-10T08:06:54.607Z,31.51
2023-05-10T08:09:24.140Z,31.52
2023-05-10T08:11:51.758Z,31.93
2023-05-10T08:14:20.413Z,30.43
2023-05-10T08:16:48.630Z,30.64
2023-05-10T08:19:18.153Z,30.16
2023-05-10T08:21:46.663Z,29.80
2023-05-10T08:24:14.433Z,29.45
2023-05-10T08:26:42.175Z,29.48
2023-05-10T08:29:10.100Z,29.56
2023-05-10T08:31:37.536Z,29.68
2023-05-10T08:34:05.121Z,29.79
2023-05-10T08:36:32.713Z,29.63
2023-05-10T08:39:01.393Z,28.95
2023-05-10T08:41:33.756Z,28.88
2023-05-10T08:44:05.582Z,28.82
2023-05-10T08:46:37.081Z,27.39
2023-05-10T08:49:08.215Z,28.31
2023-05-10T08:51:41.916Z,28.48
2023-05-10T08:54:10.963Z,28.26
2023-05-10T08:56:38.672Z,27.58
2023-05-10T08:59:06.692Z,28.62
2023-05-10T09:01:37.447Z,27.95
2023-05-10T09:04:05.987Z,27.31
2023-05-10T09:06:34.614Z,28.30
2023-05-10T09:09:03.969Z,27.75
2023-05-10T09:11:31.961Z,27.81
2023-05-10T09:14:01.614Z,27.74
2023-05-10T09:16:29.341Z,27.80
2023-05-10T09:18:57.269Z,27.94
2023-05-10T09:21:25.803Z,28.52
2023-05-10T09:23:54.867Z,28.25
2023-05-10T09:26:25.305Z,29.06
2023-05-10T09:28:59.269Z,30.37
2023-05-10T09:31:56.841Z,29.90
2023-05-10T09:34:33.801Z,29.66
2023-05-10T09:37:04.841Z,29.95
2023-05-10T09:39:35.964Z,29.98
2023-05-10T09:42:08.233Z,30.33
2023-05-10T09:44:36.575Z,30.48
2023-05-10T09:47:05.128Z,30.43
2023-05-10T09:49:34.066Z,30.67
2023-05-10T09:52:06.958Z,30.28
2023-05-10T09:54:35.497Z,30.67
2023-05-10T09:57:03.816Z,30.79
2023-05-10T09:59:35.963Z,28.77
2023-05-10T10:02:03.735Z,29.35
2023-05-10T10:04:32.192Z,29.04
2023-05-10T10:07:05.357Z,29.03
2023-05-10T10:09:35.334Z,29.19
2023-05-10T10:12:04.332Z,28.61
2023-05-10T10:14:35.043Z,29.30
2023-05-10T10:17:07.206Z,28.86
2023-05-10T10:19:38.403Z,27.63
2023-05-10T10:22:06.362Z,27.92
2023-05-10T10:24:34.198Z,28.35
2023-05-10T10:27:22.461Z,28.28
2023-05-10T10:30:31.947Z,28.55
2023-05-10T10:33:34.372Z,27.67
2023-05-10T10:36:04.435Z,27.64
2023-05-10T10:38:48.957Z,26.42
2023-05-10T10:41:57.218Z,26.75
2023-05-10T10:44:38.495Z,27.34
2023-05-10T10:47:26.003Z,26.66
2023-05-10T10:50:12.952Z,25.49
2023-05-10T10:52:41.971Z,26.33
2023-05-10T10:55:22.673Z,27.04
2023-05-10T10:57:58.666Z,27.26
2023-05-10T11:00:33.586Z,25.42
2023-05-10T11:03:13.146Z,26.03
2023-05-10T11:05:46.338Z,26.19
2023-05-10T11:08:32.634Z,26.23
2023-05-10T11:11:04.719Z,26.75
2023-05-10T11:13:51.403Z,27.39
2023-05-10T11:16:24.140Z,26.41
2023-05-10T11:19:08.463Z,27.16
2023-05-10T11:21:59.155Z,26.28
2023-05-10T11:24:28.591Z,26.10
2023-05-10T11:26:57.034Z,25.82
2023-05-10T11:29:26.978Z,27.47
2023-05-10T11:32:00.487Z,27.91
2023-05-10T11:34:33.472Z,27.92
2023-05-10T11:37:03.051Z,27.44
2023-05-10T11:39:34.054Z,28.18
2023-05-10T11:42:01.884Z,28.60
2023-05-10T11:44:31.920Z,28.25
2023-05-10T11:47:04.481Z,27.81
2023-05-10T11:49:34.416Z,27.20
2023-05-10T11:52:09.214Z,27.20
2023-05-10T11:54:38.233Z,27.18
2023-05-10T11:57:05.852Z,26.98
2023-05-10T11:59:33.681Z,27.67
2023-05-10T12:02:38.496Z,27.04
2023-05-10T12:05:09.288Z,27.23
2023-05-10T12:07:38.323Z,28.42
2023-05-10T12:10:08.799Z,28.50
2023-05-10T12:12:42.352Z,28.82
2023-05-10T12:15:23.350Z,28.26
2023-05-10T12:17:51.933Z,28.58
2023-05-10T12:20:26.984Z,28.28
2023-05-10T12:22:59.668Z,28.67
2023-05-10T12:25:35.729Z,28.36
2023-05-10T12:28:09.261Z,27.63
2023-05-10T12:30:38.062Z,27.70
2023-05-10T12:33:15.529Z,28.02
2023-05-10T12:35:50.289Z,27.25
2023-05-10T12:38:31.144Z,27.26
2023-05-10T12:41:04.638Z,27.45
2023-05-10T12:43:33.764Z,27.19
2023-05-10T12:46:14.468Z,27.23
2023-05-10T12:48:44.529Z,26.65
2023-05-10T12:51:13.978Z,26.25
2023-05-10T12:53:44.698Z,27.14
2023-05-10T12:56:12.206Z,27.13
2023-05-10T12:58:41.912Z,27.10
2023-05-10T13:01:10.068Z,27.62
2023-05-10T13:03:38.162Z,27.68
2023-05-10T13:06:10.337Z,27.35
2023-05-10T13:08:38.653Z,28.06
2023-05-10T13:11:07.248Z,27.39
2023-05-10T13:13:34.977Z,26.73
2023-05-10T13:16:02.880Z,27.31
2023-05-10T13:18:30.665Z,27.11
2023-05-10T13:20:58.280Z,27.14
2023-05-10T13:23:25.838Z,27.30
2023-05-10T13:25:57.490Z,26.74
2023-05-10T13:28:26.785Z,27.70
2023-05-10T13:31:00.633Z,27.58
2023-05-10T13:33:29.905Z,27.72
2023-05-10T13:35:57.398Z,28.03
2023-05-10T13:38:27.258Z,28.05
2023-05-10T13:40:55.034Z,27.72
2023-05-10T13:43:25.493Z,27.45
2023-05-10T13:45:56.287Z,27.46
2023-05-10T13:48:31.121Z,27.19
2023-05-10T13:51:02.124Z,26.99
2023-05-10T13:53:34.602Z,27.07
2023-05-10T13:56:05.235Z,26.78
2023-05-10T13:58:36.243Z,26.34
2023-05-10T14:01:05.622Z,27.08
2023-05-10T14:03:34.125Z,26.98
2023-05-10T14:06:01.963Z,27.23
2023-05-10T14:08:29.753Z,27.24
2023-05-10T14:10:57.565Z,27.92
2023-05-10T14:13:25.476Z,27.87
2023-05-10T14:15:54.453Z,28.06
2023-05-10T14:18:24.440Z,28.10
2023-05-10T14:20:52.252Z,27.70
2023-05-10T14:23:21.879Z,28.31
2023-05-10T14:25:49.324Z,27.96
2023-05-10T14:28:18.257Z,28.15
2023-05-10T14:30:45.958Z,28.55
2023-05-10T14:33:13.907Z,28.86
2023-05-10T14:35:41.567Z,28.86
2023-05-10T14:38:09.291Z,28.91
2023-05-10T14:40:37.013Z,29.05
2023-05-10T14:43:04.694Z,28.69
2023-05-10T14:45:33.180Z,28.63
2023-05-10T14:48:03.638Z,28.51
2023-05-10T14:50:36.884Z,28.62
2023-05-10T14:53:01.940Z,28.41
2023-05-10T14:55:30.597Z,27.14
2023-05-10T14:57:58.844Z,28.15
2023-05-10T15:00:29.524Z,28.03
2023-05-10T15:02:58.088Z,28.05
2023-05-10T15:05:26.284Z,27.02
2023-05-10T15:07:54.471Z,26.92
2023-05-10T15:10:22.671Z,26.73
2023-05-10T15:12:52.638Z,26.96
2023-05-10T15:15:21.237Z,26.25
2023-05-10T15:17:49.259Z,25.97
2023-05-10T15:20:20.200Z,25.69
2023-05-10T15:22:48.022Z,25.36
2023-05-10T15:25:16.649Z,26.26
2023-05-10T15:27:45.061Z,26.56
2023-05-10T15:30:13.571Z,27.11
2023-05-10T15:32:41.701Z,27.01
2023-05-10T15:35:11.600Z,27.12
2023-05-10T15:37:40.850Z,27.16
2023-05-10T15:40:13.428Z,27.04
2023-05-10T15:42:41.402Z,26.93
2023-05-10T15:45:11.207Z,26.97
2023-05-10T15:47:40.212Z,27.19
2023-05-10T15:50:10.719Z,27.21
2023-05-10T15:52:39.421Z,27.53
2023-05-10T15:55:11.739Z,27.65
2023-05-10T15:57:42.078Z,27.57
2023-05-10T16:00:11.442Z,27.31
2023-05-10T16:02:43.451Z,27.81
2023-05-10T16:05:11.337Z,27.94
2023-05-10T16:07:41.395Z,28.44
2023-05-10T16:10:11.443Z,28.93
2023-05-10T16:12:39.744Z,29.10
2023-05-10T16:15:08.952Z,29.12
2023-05-10T16:17:36.900Z,28.90
2023-05-10T16:20:06.727Z,29.12
2023-05-10T16:22:35.790Z,28.98
2023-05-10T16:25:04.155Z,29.21
2023-05-10T16:27:32.999Z,29.23
2023-05-10T16:30:00.615Z,29.17
2023-05-10T16:32:28.500Z,29.44
2023-05-10T16:34:55.842Z,30.94
2023-05-10T16:37:38.465Z,31.02
2023-05-10T16:40:10.217Z,31.05
2023-05-10T16:42:39.548Z,30.75
2023-05-10T16:45:08.678Z,30.95
2023-05-10T16:47:38.178Z,31.38
2023-05-10T16:50:08.340Z,31.50
2023-05-10T16:52:36.612Z,31.58
2023-05-10T16:55:04.967Z,31.89
2023-05-10T16:57:32.711Z,32.33
2023-05-10T17:00:09.191Z,32.79
2023-05-10T17:02:37.293Z,33.39
2023-05-10T17:05:05.884Z,34.87
2023-05-10T17:07:34.292Z,35.41
2023-05-10T17:10:03.470Z,35.84
2023-05-10T17:12:31.874Z,36.33
2023-05-10T17:14:59.245Z,36.99
2023-05-10T17:17:26.960Z,37.31
2023-05-10T17:19:54.353Z,36.98
2023-05-10T17:22:21.968Z,37.20
2023-05-10T17:24:49.788Z,37.85
2023-05-10T17:27:17.565Z,37.98
2023-05-10T17:29:45.185Z,38.04
2023-05-10T17:32:12.722Z,37.90
2023-05-10T17:34:40.356Z,38.54
2023-05-10T17:37:09.042Z,38.21
2023-05-10T17:39:39.913Z,38.50
2023-05-10T17:42:24.525Z,38.27
2023-05-10T17:44:56.600Z,38.06
2023-05-10T17:47:27.905Z,38.42
2023-05-10T17:49:55.495Z,38.37
2023-05-10T17:52:23.049Z,38.58
2023-05-10T17:54:50.631Z,38.59
2023-05-10T17:57:23.121Z,38.82
2023-05-10T17:59:50.969Z,38.95
2023-05-10T18:02:18.505Z,39.18
2023-05-10T18:04:48.197Z,39.96
2023-05-10T18:07:25.528Z,40.06
2023-05-10T18:10:00.676Z,40.29
2023-05-10T18:12:31.511Z,40.23
2023-05-10T18:14:59.340Z,40.45
2023-05-10T18:17:37.692Z,40.83
2023-05-10T18:20:10.406Z,40.96
2023-05-10T18:22:40.596Z,41.24
2023-05-10T18:25:09.199Z,41.53
2023-05-10T18:27:38.731Z,41.67
2023-05-10T18:30:09.686Z,41.87
2023-05-10T18:32:39.867Z,41.78
2023-05-10T18:35:12.937Z,42.04
2023-05-10T18:37:48.300Z,42.06
2023-05-10T18:40:22.239Z,42.66
2023-05-10T18:42:51.368Z,42.96
2023-05-10T18:45:20.715Z,43.24
2023-05-10T18:47:48.504Z,43.51
2023-05-10T18:50:17.001Z,43.57
2023-05-10T18:52:45.021Z,43.62
2023-05-10T18:55:12.983Z,43.57
2023-05-10T18:57:41.996Z,43.87
2023-05-10T19:00:12.013Z,44.03
2023-05-10T19:02:45.652Z,43.99
2023-05-10T19:05:16.297Z,44.00
2023-05-10T19:07:49.015Z,44.16
2023-05-10T19:10:16.336Z,44.12
2023-05-10T19:12:44.048Z,44.14
2023-05-10T19:15:11.937Z,44.19
2023-05-10T19:17:40.962Z,44.15
2023-05-10T19:20:10.592Z,44.17
2023-05-10T19:22:54.107Z,44.09
2023-05-10T19:25:11.239Z,44.08
2023-05-10T19:27:38.928Z,44.07
2023-05-10T19:30:08.316Z,43.89
2023-05-10T19:32:36.448Z,43.95
2023-05-10T19:35:05.099Z,43.96
2023-05-10T19:37:34.742Z,43.96
2023-05-10T19:40:05.905Z,43.73
2023-05-10T19:42:33.312Z,43.81
2023-05-10T19:45:01.948Z,43.82
2023-05-10T19:47:31.083Z,43.80
2023-05-10T19:49:58.999Z,43.87
2023-05-10T19:52:26.978Z,43.95
2023-05-10T19:54:54.614Z,44.01
2023-05-10T19:57:22.210Z,44.07
2023-05-10T19:59:49.739Z,44.06
2023-05-10T20:02:17.423Z,44.10
2023-05-10T20:04:45.683Z,44.19
2023-05-10T20:07:13.578Z,44.64
2023-05-10T20:09:43.837Z,44.94
2023-05-10T20:12:13.429Z,45.33
2023-05-10T20:14:41.186Z,45.48
2023-05-10T20:17:08.997Z,45.89
2023-05-10T20:19:36.919Z,46.16
2023-05-10T20:22:05.049Z,46.06
2023-05-10T20:24:32.457Z,46.21
2023-05-10T20:27:00.270Z,46.33
2023-05-10T20:29:28.443Z,46.88
2023-05-10T20:31:56.173Z,46.98
2023-05-10T20:34:24.341Z,46.93
2023-05-10T20:36:52.685Z,47.09
2023-05-10T20:39:21.230Z,47.17
2023-05-10T20:41:49.038Z,47.27
2023-05-10T20:44:16.741Z,47.49
2023-05-10T20:46:44.669Z,47.50
2023-05-10T20:49:13.592Z,47.79
2023-05-10T20:51:41.380Z,47.88
2023-05-10T20:54:09.121Z,47.87
2023-05-10T20:56:36.716Z,47.97
2023-05-10T20:59:04.150Z,48.36
2023-05-10T21:01:32.275Z,48.38
2023-05-10T21:03:59.964Z,48.62
2023-05-10T21:06:27.672Z,48.85
2023-05-10T21:08:58.103Z,49.38
2023-05-10T21:11:26.237Z,49.19
2023-05-10T21:13:53.994Z,49.27
2023-05-10T21:16:22.555Z,49.27
2023-05-10T21:18:50.227Z,49.78
2023-05-10T21:21:18.380Z,49.58
2023-05-10T21:23:46.838Z,49.85
2023-05-10T21:26:15.817Z,50.10
2023-05-10T21:28:45.351Z,49.83
2023-05-10T21:31:15.588Z,50.53
2023-05-10T21:33:43.663Z,50.44
2023-05-10T21:36:11.586Z,50.37
2023-05-10T21:38:40.434Z,50.40
2023-05-10T21:41:08.171Z,50.57
2023-05-10T21:43:35.517Z,50.32
2023-05-10T21:46:03.626Z,50.65
2023-05-10T21:48:31.159Z,50.58
2023-05-10T21:51:01.120Z,50.50
2023-05-10T21:53:32.383Z,50.61
2023-05-10T21:56:00.396Z,50.65
2023-05-10T21:58:28.833Z,50.73
2023-05-10T22:00:56.796Z,50.60
2023-05-10T22:03:24.833Z,50.73
2023-05-10T22:05:52.705Z,50.87
2023-05-10T22:08:20.353Z,50.84
2023-05-10T22:10:48.205Z,50.90
2023-05-10T22:13:16.007Z,51.04
2023-05-10T22:15:43.779Z,51.16
2023-05-10T22:18:11.505Z,51.33
2023-05-10T22:20:39.125Z,51.40
2023-05-10T22:23:07.151Z,51.99
2023-05-10T22:25:34.789Z,51.77
2023-05-10T22:28:02.600Z,51.96
2023-05-10T22:30:32.906Z,52.01
2023-05-10T22:33:00.514Z,52.34
2023-05-10T22:35:29.230Z,52.28
2023-05-10T22:37:57.131Z,52.49
2023-05-10T22:40:24.887Z,52.56
2023-05-10T22:42:52.720Z,52.87
2023-05-10T22:45:20.550Z,53.28
2023-05-10T22:47:48.378Z,53.32
2023-05-10T22:50:16.912Z,53.11
2023-05-10T22:52:44.849Z,53.57
2023-05-10T22:55:12.951Z,53.66
2023-05-10T22:57:41.412Z,53.97
2023-05-10T23:00:10.309Z,54.30
2023-05-10T23:02:37.857Z,54.08
2023-05-10T23:05:07.374Z,54.07
2023-05-10T23:07:35.351Z,54.18
2023-05-10T23:10:03.245Z,54.38
2023-05-10T23:12:30.924Z,54.78
2023-05-10T23:14:59.005Z,55.00
2023-05-10T23:17:26.712Z,54.88
2023-05-10T23:19:54.558Z,55.32
2023-05-10T23:22:22.186Z,55.41
2023-05-10T23:24:49.916Z,55.55
2023-05-10T23:27:17.614Z,55.71
2023-05-10T23:29:45.394Z,55.86
2023-05-10T23:32:13.372Z,56.21
2023-05-10T23:34:41.012Z,56.43
2023-05-10T23:37:08.841Z,56.50
2023-05-10T23:39:36.530Z,57.31
2023-05-10T23:42:04.139Z,57.15
2023-05-10T23:44:31.979Z,57.29
2023-05-10T23:46:59.530Z,57.56
2023-05-10T23:49:27.179Z,57.83
2023-05-10T23:51:55.024Z,57.84
2023-05-10T23:54:22.850Z,58.10
2023-05-10T23:56:51.057Z,58.33
2023-05-10T23:59:18.533Z,58.58
