createdAt,value
2019-03-28T00:00:42.931Z,7.73
2019-03-28T00:05:48.296Z,7.71
2019-03-28T00:10:53.838Z,7.61
2019-03-28T00:15:59.103Z,7.63
2019-03-28T00:21:05.069Z,7.61
2019-03-28T00:26:10.507Z,7.65
2019-03-28T00:31:17.026Z,7.56
2019-03-28T00:36:22.387Z,7.60
2019-03-28T00:41:28.035Z,7.61
2019-03-28T00:46:33.398Z,7.60
2019-03-28T00:51:39.564Z,7.59
2019-03-28T00:56:47.263Z,7.54
2019-03-28T01:01:52.242Z,7.38
2019-03-28T01:06:57.606Z,7.44
2019-03-28T01:12:02.974Z,7.52
2019-03-28T01:17:09.136Z,7.49
2019-03-28T01:22:14.496Z,7.59
2019-03-28T01:27:19.828Z,7.57
2019-03-28T01:32:25.300Z,7.74
2019-03-28T01:37:30.782Z,7.68
2019-03-28T01:42:36.217Z,7.64
2019-03-28T01:47:41.503Z,7.68
2019-03-28T01:52:47.503Z,7.66
2019-03-28T01:57:53.351Z,7.74
2019-03-28T02:02:58.612Z,7.83
2019-03-28T02:08:04.793Z,7.85
2019-03-28T02:13:10.031Z,7.91
2019-03-28T02:18:16.199Z,7.79
2019-03-28T02:23:21.477Z,7.73
2019-03-28T02:28:26.858Z,7.78
2019-03-28T02:33:32.109Z,7.87
2019-03-28T02:38:37.257Z,7.76
2019-03-28T02:43:43.003Z,7.66
2019-03-28T02:48:49.393Z,7.75
2019-03-28T02:53:54.625Z,7.68
2019-03-28T02:58:59.943Z,7.77
2019-03-28T03:04:05.130Z,7.79
2019-03-28T03:09:10.543Z,7.78
2019-03-28T03:14:15.763Z,7.80
2019-03-28T03:19:20.928Z,7.81
2019-03-28T03:24:26.288Z,7.87
2019-03-28T03:29:31.433Z,7.79
2019-03-28T03:34:36.694Z,7.54
2019-03-28T03:39:41.896Z,7.67
2019-03-28T03:44:47.210Z,7.63
2019-03-28T03:49:52.693Z,7.45
2019-03-28T03:54:57.919Z,7.56
2019-03-28T04:00:09.457Z,7.40
2019-03-28T04:05:16.010Z,7.29
2019-03-28T04:10:21.475Z,7.19
2019-03-28T04:15:26.977Z,7.08
2019-03-28T04:20:32.267Z,6.97
2019-03-28T04:25:37.624Z,6.98
2019-03-28T04:30:43.280Z,6.87
2019-03-28T04:35:48.993Z,6.87
2019-03-28T04:40:54.655Z,6.79
2019-03-28T04:46:00.406Z,6.74
2019-03-28T04:51:05.987Z,6.78
2019-03-28T04:56:12.394Z,6.65
2019-03-28T05:01:17.727Z,6.67
2019-03-28T05:06:23.083Z,6.63
2019-03-28T05:11:28.579Z,6.78
2019-03-28T05:16:33.951Z,6.86
2019-03-28T05:21:39.646Z,6.80
2019-03-28T05:26:45.949Z,6.85
2019-03-28T05:31:51.532Z,6.84
2019-03-28T05:36:56.706Z,7.11
2019-03-28T05:42:02.027Z,7.29
2019-03-28T05:47:07.488Z,7.21
2019-03-28T05:52:12.981Z,7.29
2019-03-28T05:57:18.551Z,7.47
2019-03-28T06:02:24.367Z,7.48
2019-03-28T06:07:30.670Z,7.70
2019-03-28T06:12:36.025Z,7.54
2019-03-28T06:17:42.518Z,7.59
2019-03-28T06:22:47.877Z,7.75
2019-03-28T06:27:53.027Z,8.01
2019-03-28T06:32:59.000Z,8.09
2019-03-28T06:38:04.672Z,7.99
2019-03-28T06:43:09.769Z,8.13
2019-03-28T06:48:15.079Z,8.29
2019-03-28T06:53:20.229Z,8.21
2019-03-28T06:58:25.360Z,8.19
2019-03-28T07:03:49.943Z,8.34
2019-03-28T07:08:55.279Z,8.68
2019-03-28T07:14:02.430Z,8.79
2019-03-28T07:19:08.349Z,8.85
2019-03-28T07:24:13.565Z,9.03
2019-03-28T07:29:19.136Z,9.18
2019-03-28T07:34:24.530Z,9.32
2019-03-28T07:39:29.878Z,9.42
2019-03-28T07:44:37.513Z,9.60
2019-03-28T07:49:42.530Z,10.00
2019-03-28T07:54:48.957Z,10.09
2019-03-28T08:00:04.175Z,10.17
2019-03-28T08:05:02.119Z,10.13
2019-03-28T08:10:09.982Z,9.60
2019-03-28T08:15:15.724Z,9.15
2019-03-28T08:20:21.232Z,9.32
2019-03-28T08:25:26.797Z,9.38
2019-03-28T08:30:36.847Z,9.83
2019-03-28T08:35:42.330Z,10.28
2019-03-28T08:40:47.793Z,10.72
2019-03-28T08:45:53.029Z,10.76
2019-03-28T08:50:58.514Z,10.61
2019-03-28T08:56:04.510Z,10.87
2019-03-28T09:01:10.022Z,10.87
2019-03-28T09:06:17.085Z,10.62
2019-03-28T09:11:22.302Z,10.59
2019-03-28T09:16:27.789Z,10.43
2019-03-28T09:21:33.216Z,10.54
2019-03-28T09:26:39.698Z,10.71
2019-03-28T09:31:45.051Z,11.09
2019-03-28T09:36:50.431Z,11.04
2019-03-28T09:41:56.294Z,11.10
2019-03-28T09:47:01.768Z,11.30
2019-03-28T09:52:07.207Z,11.37
2019-03-28T09:57:12.469Z,11.21
2019-03-28T10:02:17.823Z,11.19
2019-03-28T10:07:23.088Z,11.34
2019-03-28T10:12:28.298Z,11.39
2019-03-28T10:17:33.552Z,12.21
2019-03-28T10:22:38.862Z,12.16
2019-03-28T10:27:44.205Z,12.19
2019-03-28T10:32:49.411Z,12.22
2019-03-28T10:37:54.531Z,12.48
2019-03-28T10:42:59.768Z,12.37
2019-03-28T10:48:05.259Z,12.67
2019-03-28T10:53:10.732Z,12.97
2019-03-28T10:58:19.161Z,13.19
2019-03-28T11:03:23.251Z,13.05
2019-03-28T11:08:28.616Z,12.92
2019-03-28T11:13:34.785Z,12.56
2019-03-28T11:18:40.054Z,12.27
2019-03-28T11:23:46.645Z,12.28
2019-03-28T11:28:52.194Z,12.15
2019-03-28T11:33:57.777Z,12.40
2019-03-28T11:39:04.605Z,12.85
2019-03-28T11:44:09.708Z,13.76
2019-03-28T11:49:15.067Z,13.75
2019-03-28T11:54:20.429Z,12.96
2019-03-28T11:59:26.716Z,11.56
2019-03-28T12:04:32.013Z,10.85
2019-03-28T12:09:38.015Z,10.65
2019-03-28T12:14:43.305Z,10.66
2019-03-28T12:19:48.668Z,10.41
2019-03-28T12:24:54.978Z,10.77
2019-03-28T12:30:00.326Z,10.68
2019-03-28T12:35:07.092Z,10.44
2019-03-28T12:40:13.545Z,10.46
2019-03-28T12:45:18.926Z,10.95
2019-03-28T12:50:24.196Z,11.59
2019-03-28T12:55:29.585Z,11.63
2019-03-28T13:00:36.541Z,11.85
2019-03-28T13:05:42.004Z,11.42
2019-03-28T13:10:47.497Z,10.99
2019-03-28T13:15:52.692Z,11.09
2019-03-28T13:21:12.379Z,10.87
2019-03-28T13:26:05.401Z,11.11
2019-03-28T13:31:10.826Z,11.27
2019-03-28T13:36:16.400Z,11.61
2019-03-28T13:41:21.771Z,13.01
2019-03-28T13:46:27.229Z,14.58
2019-03-28T13:51:32.695Z,15.81
2019-03-28T13:56:38.602Z,16.91
2019-03-28T14:01:44.040Z,16.86
2019-03-28T14:06:49.418Z,16.87
2019-03-28T14:11:54.741Z,18.88
2019-03-28T14:17:00.201Z,18.88
2019-03-28T14:22:05.762Z,18.79
2019-03-28T14:27:11.319Z,17.57
2019-03-28T14:32:17.004Z,17.84
2019-03-28T14:37:22.774Z,18.96
2019-03-28T14:42:28.238Z,19.19
2019-03-28T14:47:33.595Z,19.57
2019-03-28T14:52:39.247Z,19.77
2019-03-28T14:57:44.632Z,17.96
2019-03-28T15:02:49.861Z,17.71
2019-03-28T15:07:55.120Z,16.57
2019-03-28T15:13:00.386Z,16.00
2019-03-28T15:18:05.751Z,17.46
2019-03-28T15:23:11.453Z,17.74
2019-03-28T15:28:16.670Z,18.65
2019-03-28T15:33:21.920Z,16.51
2019-03-28T15:38:27.272Z,14.10
2019-03-28T15:43:32.848Z,14.10
2019-03-28T15:48:38.959Z,13.21
2019-03-28T15:53:44.454Z,12.73
2019-03-28T15:58:50.170Z,12.27
2019-03-28T16:03:55.814Z,12.22
2019-03-28T16:09:01.368Z,12.18
2019-03-28T16:14:07.455Z,12.04
2019-03-28T16:19:12.838Z,11.40
2019-03-28T16:24:18.233Z,11.04
2019-03-28T16:29:23.533Z,10.80
2019-03-28T16:34:28.886Z,10.55
2019-03-28T16:39:34.356Z,10.40
2019-03-28T16:44:40.947Z,10.19
2019-03-28T16:49:46.302Z,10.22
2019-03-28T16:54:51.618Z,10.08
2019-03-28T16:59:57.265Z,9.95
2019-03-28T17:05:02.805Z,9.73
2019-03-28T17:10:09.170Z,9.54
2019-03-28T17:15:14.549Z,9.29
2019-03-28T17:20:19.953Z,8.97
2019-03-28T17:25:25.334Z,8.55
2019-03-28T17:30:30.694Z,8.40
2019-03-28T17:35:35.961Z,8.50
2019-03-28T17:40:41.313Z,8.38
2019-03-28T17:45:46.785Z,8.23
2019-03-28T17:50:52.160Z,8.18
2019-03-28T17:55:57.692Z,8.03
2019-03-28T18:01:03.455Z,7.87
2019-03-28T18:06:09.021Z,7.91
2019-03-28T18:11:14.394Z,7.84
2019-03-28T18:16:19.758Z,7.94
2019-03-28T18:21:25.112Z,7.90
2019-03-28T18:26:30.547Z,7.68
2019-03-28T18:31:49.929Z,7.68
2019-03-28T18:36:47.308Z,7.68
2019-03-28T18:41:51.981Z,7.64
2019-03-28T18:46:57.325Z,7.63
2019-03-28T18:52:02.784Z,7.59
2019-03-28T18:57:08.353Z,7.64
2019-03-28T19:02:13.568Z,7.70
2019-03-28T19:07:19.834Z,7.67
2019-03-28T19:12:25.139Z,7.64
2019-03-28T19:17:30.518Z,7.61
2019-03-28T19:22:36.062Z,7.55
2019-03-28T19:27:41.428Z,7.53
2019-03-28T19:32:46.795Z,7.48
2019-03-28T19:37:52.247Z,7.62
2019-03-28T19:42:57.490Z,7.57
2019-03-28T19:48:03.051Z,7.70
2019-03-28T19:53:11.603Z,8.00
2019-03-28T19:58:15.842Z,8.00
2019-03-28T20:03:23.196Z,8.09
2019-03-28T20:08:28.481Z,8.11
2019-03-28T20:13:33.990Z,8.11
2019-03-28T20:18:39.222Z,8.06
2019-03-28T20:23:44.675Z,8.02
2019-03-28T20:28:50.010Z,8.02
2019-03-28T20:33:55.403Z,8.03
2019-03-28T20:39:04.108Z,8.22
2019-03-28T20:44:11.436Z,8.35
2019-03-28T20:49:15.255Z,8.52
2019-03-28T20:54:20.705Z,8.49
2019-03-28T20:59:25.975Z,8.53
2019-03-28T21:04:31.950Z,8.55
2019-03-28T21:09:37.620Z,8.56
2019-03-28T21:14:42.772Z,8.49
2019-03-28T21:19:48.561Z,8.45
2019-03-28T21:24:53.751Z,8.46
2019-03-28T21:29:58.950Z,8.46
2019-03-28T21:35:07.382Z,8.37
2019-03-28T21:40:13.243Z,8.38
2019-03-28T21:45:18.717Z,8.31
2019-03-28T21:50:24.174Z,8.27
2019-03-28T21:55:29.557Z,8.39
2019-03-28T22:00:36.323Z,8.40
2019-03-28T22:05:41.579Z,8.54
2019-03-28T22:10:46.965Z,8.41
2019-03-28T22:15:52.290Z,8.35
2019-03-28T22:20:58.621Z,8.37
2019-03-28T22:26:03.892Z,8.31
2019-03-28T22:31:09.175Z,8.21
2019-03-28T22:36:14.629Z,8.12
2019-03-28T22:41:23.061Z,8.11
2019-03-28T22:46:29.564Z,8.15
2019-03-28T22:51:34.826Z,8.08
2019-03-28T22:56:40.191Z,8.14
2019-03-28T23:01:45.686Z,8.15
2019-03-28T23:06:51.448Z,8.32
2019-03-28T23:11:57.218Z,8.40
2019-03-28T23:17:02.941Z,8.52
2019-03-28T23:22:08.860Z,8.67
2019-03-28T23:27:14.586Z,8.61
2019-03-28T23:32:20.248Z,8.58
2019-03-28T23:37:26.807Z,8.54
2019-03-28T23:42:32.604Z,8.57
2019-03-28T23:47:38.169Z,8.63
2019-03-28T23:52:43.687Z,8.54
2019-03-28T23:57:49.417Z,8.66
