createdAt,value
2018-03-02T00:00:45.488Z,21.00
2018-03-02T00:03:17.712Z,19.60
2018-03-02T00:05:47.680Z,21.80
2018-03-02T00:08:16.861Z,18.00
2018-03-02T00:10:45.204Z,22.00
2018-03-02T00:13:13.510Z,10.90
2018-03-02T00:15:41.861Z,11.50
2018-03-02T00:18:10.954Z,19.40
2018-03-02T00:20:39.479Z,19.87
2018-03-02T00:23:07.782Z,16.60
2018-03-02T00:25:37.685Z,14.30
2018-03-02T00:28:09.950Z,17.47
2018-03-02T00:30:40.889Z,12.80
2018-03-02T00:33:10.186Z,17.23
2018-03-02T00:35:41.175Z,19.83
2018-03-02T00:38:12.026Z,19.27
2018-03-02T00:40:42.459Z,19.23
2018-03-02T00:43:11.600Z,20.33
2018-03-02T00:45:41.651Z,22.20
2018-03-02T00:48:10.154Z,19.63
2018-03-02T00:50:38.463Z,15.27
2018-03-02T00:53:06.971Z,21.07
2018-03-02T00:55:37.151Z,22.33
2018-03-02T00:58:05.537Z,13.90
2018-03-02T01:00:36.811Z,17.93
2018-03-02T01:03:05.545Z,21.90
2018-03-02T01:05:35.505Z,11.47
2018-03-02T01:08:03.861Z,14.27
2018-03-02T01:10:33.939Z,12.93
2018-03-02T01:13:02.421Z,16.10
2018-03-02T01:15:31.077Z,17.87
2018-03-02T01:17:59.379Z,9.63
2018-03-02T01:20:29.437Z,16.93
2018-03-02T01:22:57.875Z,18.97
2018-03-02T01:25:29.048Z,21.33
2018-03-02T01:27:57.466Z,21.63
2018-03-02T01:30:25.953Z,21.80
2018-03-02T01:32:55.077Z,16.47
2018-03-02T01:35:25.139Z,20.50
2018-03-02T01:37:55.354Z,18.50
2018-03-02T01:40:24.457Z,20.43
2018-03-02T01:42:53.041Z,21.27
2018-03-02T01:45:21.485Z,20.30
2018-03-02T01:47:49.815Z,16.57
2018-03-02T01:50:20.099Z,15.17
2018-03-02T01:52:53.019Z,13.23
2018-03-02T01:55:23.109Z,20.20
2018-03-02T01:57:51.564Z,17.90
2018-03-02T02:00:21.748Z,8.40
2018-03-02T02:02:50.227Z,20.23
2018-03-02T02:05:21.260Z,15.60
2018-03-02T02:07:49.630Z,20.70
2018-03-02T02:10:18.816Z,22.03
2018-03-02T02:12:48.849Z,20.63
2018-03-02T02:15:18.345Z,20.57
2018-03-02T02:17:48.772Z,19.87
2018-03-02T02:20:20.417Z,12.30
2018-03-02T02:22:48.820Z,20.63
2018-03-02T02:25:18.854Z,19.17
2018-03-02T02:27:48.126Z,8.93
2018-03-02T02:30:18.268Z,14.87
2018-03-02T02:32:49.212Z,19.27
2018-03-02T02:35:17.619Z,21.17
2018-03-02T02:37:47.030Z,17.63
2018-03-02T02:40:15.369Z,16.13
2018-03-02T02:42:45.445Z,20.07
2018-03-02T02:45:13.943Z,17.60
2018-03-02T02:47:42.422Z,20.80
2018-03-02T02:50:12.532Z,16.20
2018-03-02T02:52:41.004Z,20.20
2018-03-02T02:55:09.486Z,16.93
2018-03-02T02:57:39.410Z,17.17
2018-03-02T03:00:09.064Z,23.93
2018-03-02T03:02:37.402Z,11.67
2018-03-02T03:05:07.320Z,22.87
2018-03-02T03:07:36.669Z,22.13
2018-03-02T03:10:06.722Z,18.80
2018-03-02T03:12:35.095Z,14.87
2018-03-02T03:15:03.374Z,22.90
2018-03-02T03:17:31.735Z,21.30
2018-03-02T03:20:00.038Z,19.20
2018-03-02T03:22:29.992Z,18.83
2018-03-02T03:24:58.508Z,23.10
2018-03-02T03:27:26.901Z,9.00
2018-03-02T03:29:57.901Z,11.07
2018-03-02T03:32:26.321Z,20.70
2018-03-02T03:34:56.382Z,21.93
2018-03-02T03:37:27.362Z,21.20
2018-03-02T03:39:56.174Z,16.43
2018-03-02T03:42:26.238Z,18.93
2018-03-02T03:44:54.580Z,21.07
2018-03-02T03:47:22.948Z,22.80
2018-03-02T03:49:51.237Z,17.83
2018-03-02T03:52:19.708Z,18.80
2018-03-02T03:54:48.043Z,20.20
2018-03-02T03:57:18.084Z,21.90
2018-03-02T03:59:47.341Z,21.47
2018-03-02T04:02:16.603Z,20.53
2018-03-02T04:04:47.572Z,21.07
2018-03-02T04:07:16.191Z,15.87
2018-03-02T04:09:44.526Z,14.63
2018-03-02T04:12:12.950Z,17.73
2018-03-02T04:14:41.491Z,18.57
2018-03-02T04:17:10.868Z,18.73
2018-03-02T04:19:39.981Z,22.87
2018-03-02T04:22:08.387Z,22.30
2018-03-02T04:24:36.762Z,21.57
2018-03-02T04:27:05.120Z,20.53
2018-03-02T04:29:33.524Z,19.70
2018-03-02T04:32:01.965Z,22.07
2018-03-02T04:34:30.298Z,22.13
2018-03-02T04:36:58.710Z,27.50
2018-03-02T04:39:27.095Z,18.27
2018-03-02T04:42:00.116Z,17.70
2018-03-02T04:44:31.307Z,13.47
2018-03-02T04:46:59.676Z,15.63
2018-03-02T04:49:28.112Z,21.37
2018-03-02T04:51:56.562Z,17.67
2018-03-02T04:54:26.684Z,21.37
2018-03-02T04:56:55.794Z,16.47
2018-03-02T04:59:26.007Z,20.70
2018-03-02T05:01:57.375Z,21.13
2018-03-02T05:04:27.155Z,24.03
2018-03-02T05:06:55.502Z,10.10
2018-03-02T05:09:25.580Z,22.60
2018-03-02T05:11:53.989Z,21.20
2018-03-02T05:14:24.071Z,19.80
2018-03-02T05:16:52.490Z,13.13
2018-03-02T05:19:20.891Z,16.37
2018-03-02T05:21:51.057Z,20.00
2018-03-02T05:24:19.433Z,11.53
2018-03-02T05:26:47.888Z,15.20
2018-03-02T05:29:17.092Z,15.00
2018-03-02T05:31:54.067Z,10.23
2018-03-02T05:34:23.271Z,11.80
2018-03-02T05:36:54.420Z,19.87
2018-03-02T05:39:22.871Z,23.37
2018-03-02T05:41:51.264Z,12.03
2018-03-02T05:44:19.591Z,11.13
2018-03-02T05:46:47.919Z,17.23
2018-03-02T05:49:17.969Z,21.77
2018-03-02T05:51:46.323Z,21.83
2018-03-02T05:54:15.816Z,24.03
2018-03-02T05:56:45.137Z,23.77
2018-03-02T05:59:13.584Z,22.97
2018-03-02T06:01:43.192Z,22.27
2018-03-02T06:04:11.583Z,12.13
2018-03-02T06:06:40.078Z,14.00
2018-03-02T06:09:08.422Z,16.83
2018-03-02T06:11:38.577Z,22.50
2018-03-02T06:14:08.532Z,21.90
2018-03-02T06:16:37.198Z,8.93
2018-03-02T06:19:07.278Z,15.97
2018-03-02T06:21:35.621Z,25.33
2018-03-02T06:24:04.693Z,20.57
2018-03-02T06:26:32.948Z,21.50
2018-03-02T06:29:01.248Z,24.20
2018-03-02T06:31:29.573Z,12.33
2018-03-02T06:33:59.524Z,18.20
2018-03-02T06:36:28.915Z,9.60
2018-03-02T06:38:57.363Z,21.90
2018-03-02T06:41:25.732Z,12.93
2018-03-02T06:43:54.811Z,19.43
2018-03-02T06:46:23.354Z,12.40
2018-03-02T06:48:51.668Z,10.87
2018-03-02T06:51:20.314Z,14.97
2018-03-02T06:53:48.677Z,17.70
2018-03-02T06:56:17.033Z,22.20
2018-03-02T06:58:45.423Z,19.73
2018-03-02T07:01:13.865Z,12.93
2018-03-02T07:03:42.968Z,21.40
2018-03-02T07:06:12.113Z,13.60
2018-03-02T07:08:43.133Z,20.10
2018-03-02T07:11:11.482Z,22.17
2018-03-02T07:13:39.791Z,15.80
2018-03-02T07:16:08.103Z,12.90
2018-03-02T07:18:36.670Z,24.67
2018-03-02T07:21:05.032Z,20.33
2018-03-02T07:23:34.131Z,12.80
2018-03-02T07:26:02.516Z,18.07
2018-03-02T07:28:31.611Z,13.77
2018-03-02T07:31:00.078Z,22.00
2018-03-02T07:33:28.476Z,18.03
2018-03-02T07:35:56.859Z,22.00
2018-03-02T07:38:25.183Z,18.40
2018-03-02T07:40:53.490Z,21.63
2018-03-02T07:43:21.938Z,13.10
2018-03-02T07:45:50.450Z,13.60
2018-03-02T07:48:21.431Z,21.90
2018-03-02T07:50:50.041Z,16.20
2018-03-02T07:53:18.453Z,20.43
2018-03-02T07:55:46.827Z,15.37
2018-03-02T07:58:15.110Z,25.30
2018-03-02T08:00:44.205Z,20.90
2018-03-02T08:03:12.598Z,18.80
2018-03-02T08:05:41.022Z,17.17
2018-03-02T08:08:10.111Z,16.73
2018-03-02T08:10:38.505Z,23.70
2018-03-02T08:13:06.881Z,16.80
2018-03-02T08:15:35.194Z,14.40
2018-03-02T08:18:03.537Z,10.80
2018-03-02T08:20:31.847Z,15.50
2018-03-02T08:23:00.189Z,14.33
2018-03-02T08:25:29.305Z,13.03
2018-03-02T08:27:59.639Z,21.13
2018-03-02T08:30:30.290Z,9.93
2018-03-02T08:32:59.017Z,16.23
2018-03-02T08:35:28.048Z,13.10
2018-03-02T08:37:56.393Z,11.23
2018-03-02T08:40:24.812Z,19.50
2018-03-02T08:42:54.264Z,19.90
2018-03-02T08:45:22.702Z,17.97
2018-03-02T08:47:52.011Z,19.60
2018-03-02T08:50:20.741Z,19.70
2018-03-02T08:52:49.039Z,14.83
2018-03-02T08:55:17.321Z,21.97
2018-03-02T08:57:45.756Z,10.50
2018-03-02T09:00:15.703Z,20.00
2018-03-02T09:02:44.851Z,22.40
2018-03-02T09:05:16.139Z,13.83
2018-03-02T09:07:46.379Z,19.63
2018-03-02T09:10:16.387Z,22.03
2018-03-02T09:12:44.776Z,17.30
2018-03-02T09:15:13.109Z,15.50
2018-03-02T09:17:41.564Z,22.50
2018-03-02T09:20:10.022Z,11.07
2018-03-02T09:22:40.051Z,22.03
2018-03-02T09:25:08.484Z,11.37
2018-03-02T09:27:37.670Z,22.20
2018-03-02T09:30:06.531Z,16.50
2018-03-02T09:32:34.837Z,18.00
2018-03-02T09:35:04.222Z,20.67
2018-03-02T09:37:32.782Z,14.23
2018-03-02T09:40:02.864Z,18.40
2018-03-02T09:42:31.199Z,15.20
2018-03-02T09:44:59.642Z,12.47
2018-03-02T09:47:30.572Z,18.87
2018-03-02T09:50:00.857Z,20.20
2018-03-02T09:52:31.651Z,22.47
2018-03-02T09:55:03.874Z,22.07
2018-03-02T09:57:33.104Z,22.00
2018-03-02T10:00:01.436Z,12.30
2018-03-02T10:02:29.779Z,18.00
2018-03-02T10:04:58.169Z,16.87
2018-03-02T10:07:26.527Z,12.63
2018-03-02T10:09:54.896Z,16.73
2018-03-02T10:12:25.080Z,22.60
2018-03-02T10:14:53.490Z,18.63
2018-03-02T10:17:21.818Z,15.90
2018-03-02T10:19:50.246Z,20.83
2018-03-02T10:22:18.518Z,12.83
2018-03-02T10:24:46.794Z,18.70
2018-03-02T10:27:17.894Z,24.20
2018-03-02T10:29:47.812Z,18.70
2018-03-02T10:32:16.280Z,18.77
2018-03-02T10:34:46.498Z,21.73
2018-03-02T10:37:19.908Z,22.27
2018-03-02T10:39:48.219Z,14.10
2018-03-02T10:42:16.569Z,20.30
2018-03-02T10:44:45.655Z,21.97
2018-03-02T10:47:15.843Z,23.63
2018-03-02T10:49:45.832Z,24.60
2018-03-02T10:52:14.210Z,19.50
2018-03-02T10:54:45.247Z,17.97
2018-03-02T10:57:15.624Z,21.43
2018-03-02T10:59:46.423Z,24.00
2018-03-02T11:02:22.167Z,23.33
2018-03-02T11:07:46.217Z,21.63
2018-03-02T11:10:14.586Z,24.80
2018-03-02T11:12:42.918Z,19.97
2018-03-02T11:15:11.256Z,24.90
2018-03-02T11:17:39.616Z,26.70
2018-03-02T11:20:09.734Z,25.87
2018-03-02T11:22:38.132Z,25.57
2018-03-02T11:25:06.710Z,17.80
2018-03-02T11:27:36.803Z,18.93
2018-03-02T11:30:07.056Z,23.60
2018-03-02T11:32:40.643Z,26.23
2018-03-02T11:35:11.781Z,17.87
2018-03-02T11:37:40.477Z,24.50
2018-03-02T11:40:11.662Z,17.90
2018-03-02T11:42:42.374Z,27.63
2018-03-02T11:45:10.738Z,27.20
2018-03-02T11:47:40.388Z,22.20
2018-03-02T11:50:08.727Z,23.90
2018-03-02T11:52:37.151Z,26.60
2018-03-02T11:55:05.497Z,22.80
2018-03-02T11:57:35.694Z,27.50
2018-03-02T12:00:06.736Z,24.80
2018-03-02T12:02:35.904Z,23.83
2018-03-02T12:05:04.368Z,20.27
2018-03-02T12:07:32.882Z,22.70
2018-03-02T12:10:01.224Z,28.80
2018-03-02T12:12:29.620Z,17.83
2018-03-02T12:14:58.050Z,24.60
2018-03-02T12:17:26.440Z,23.27
2018-03-02T12:19:57.682Z,26.60
2018-03-02T12:22:28.828Z,20.40
2018-03-02T12:24:58.315Z,19.33
2018-03-02T12:27:26.896Z,21.43
2018-03-02T12:29:57.030Z,20.03
2018-03-02T12:32:25.487Z,17.20
2018-03-02T12:34:53.895Z,20.63
2018-03-02T12:37:24.746Z,26.37
2018-03-02T12:39:53.132Z,27.90
2018-03-02T12:42:21.558Z,15.97
2018-03-02T12:44:49.943Z,26.43
2018-03-02T12:47:18.350Z,27.60
2018-03-02T12:49:46.750Z,17.43
2018-03-02T12:52:15.927Z,25.27
2018-03-02T12:54:45.124Z,22.77
2018-03-02T12:57:16.069Z,22.50
2018-03-02T12:59:46.368Z,25.43
2018-03-02T13:02:17.097Z,20.07
2018-03-02T13:04:46.189Z,29.53
2018-03-02T13:07:14.573Z,22.90
2018-03-02T13:09:43.081Z,16.90
2018-03-02T13:12:12.653Z,22.67
2018-03-02T13:14:41.229Z,13.53
2018-03-02T13:17:10.369Z,28.20
2018-03-02T13:19:38.717Z,25.20
2018-03-02T13:22:07.120Z,28.10
2018-03-02T13:24:35.504Z,24.47
2018-03-02T13:27:15.725Z,27.70
2018-03-02T13:29:44.099Z,34.23
2018-03-02T13:32:12.585Z,28.00
2018-03-02T13:34:52.860Z,30.80
2018-03-02T13:37:21.323Z,30.20
2018-03-02T13:40:02.236Z,23.40
2018-03-02T13:42:31.213Z,28.93
2018-03-02T13:44:59.772Z,30.00
2018-03-02T13:50:58.814Z,30.87
2018-03-02T13:53:27.208Z,27.70
2018-03-02T13:55:55.541Z,27.47
2018-03-02T13:58:25.696Z,26.50
2018-03-02T14:00:55.013Z,28.53
2018-03-02T14:03:35.114Z,29.70
2018-03-02T14:06:05.305Z,28.63
2018-03-02T14:08:35.541Z,26.73
2018-03-02T14:11:05.687Z,28.40
2018-03-02T14:13:37.782Z,30.37
2018-03-02T14:16:07.188Z,26.33
2018-03-02T14:18:38.742Z,26.83
2018-03-02T14:21:07.168Z,28.50
2018-03-02T14:23:35.557Z,29.30
2018-03-02T14:26:06.566Z,28.83
2018-03-02T14:28:35.028Z,29.80
2018-03-02T14:31:03.499Z,27.77
2018-03-02T14:33:32.005Z,28.10
2018-03-02T14:36:02.105Z,28.90
2018-03-02T14:38:32.597Z,27.80
2018-03-02T14:41:10.502Z,27.47
2018-03-02T14:43:40.233Z,28.30
2018-03-02T14:46:08.752Z,27.23
2018-03-02T14:48:37.433Z,29.33
2018-03-02T14:51:06.536Z,29.53
2018-03-02T14:53:35.635Z,30.57
2018-03-02T14:56:04.114Z,30.67
2018-03-02T14:58:32.691Z,29.10
2018-03-02T15:01:03.353Z,29.07
2018-03-02T15:03:31.737Z,29.77
2018-03-02T15:06:02.981Z,30.30
2018-03-02T15:08:31.673Z,29.90
2018-03-02T15:11:00.162Z,27.67
2018-03-02T15:13:28.557Z,28.93
2018-03-02T15:15:57.733Z,33.23
2018-03-02T15:18:26.304Z,29.57
2018-03-02T15:20:55.725Z,32.67
2018-03-02T15:23:25.856Z,30.63
2018-03-02T15:25:57.803Z,31.13
2018-03-02T15:28:26.904Z,29.37
2018-03-02T15:30:55.281Z,30.27
2018-03-02T15:33:23.704Z,32.87
2018-03-02T15:35:53.782Z,32.50
2018-03-02T15:38:22.283Z,31.73
2018-03-02T15:40:51.472Z,32.67
2018-03-02T15:43:19.942Z,31.20
2018-03-02T15:45:48.413Z,30.70
2018-03-02T15:48:17.529Z,33.77
2018-03-02T15:50:47.480Z,32.07
2018-03-02T15:53:16.617Z,31.07
2018-03-02T15:55:45.029Z,31.63
2018-03-02T15:58:13.528Z,31.60
2018-03-02T16:00:45.972Z,31.20
2018-03-02T16:03:16.019Z,31.67
2018-03-02T16:05:44.566Z,31.70
2018-03-02T16:08:16.858Z,30.60
2018-03-02T16:10:45.265Z,31.13
2018-03-02T16:13:19.772Z,33.17
2018-03-02T16:15:48.868Z,31.03
2018-03-02T16:18:17.307Z,31.90
2018-03-02T16:20:45.646Z,31.60
2018-03-02T16:23:14.073Z,32.80
2018-03-02T16:25:42.608Z,32.17
2018-03-02T16:28:10.940Z,33.30
2018-03-02T16:30:42.226Z,31.63
2018-03-02T16:33:10.549Z,31.80
2018-03-02T16:35:38.947Z,33.70
2018-03-02T16:38:09.046Z,32.97
2018-03-02T16:40:37.622Z,34.20
2018-03-02T16:43:06.109Z,33.90
2018-03-02T16:45:34.589Z,32.20
2018-03-02T16:48:04.537Z,34.83
2018-03-02T16:50:32.996Z,32.53
2018-03-02T16:53:01.410Z,31.63
2018-03-02T16:55:31.506Z,32.50
2018-03-02T16:58:00.577Z,33.10
2018-03-02T17:00:31.549Z,32.40
2018-03-02T17:03:00.103Z,33.83
2018-03-02T17:05:28.432Z,32.27
2018-03-02T17:07:58.519Z,33.17
2018-03-02T17:10:26.865Z,30.40
2018-03-02T17:12:55.202Z,32.60
2018-03-02T17:15:25.327Z,31.80
2018-03-02T17:17:53.713Z,34.03
2018-03-02T17:20:22.040Z,34.33
2018-03-02T17:22:52.152Z,35.17
2018-03-02T17:25:22.562Z,33.77
2018-03-02T17:27:54.049Z,33.07
2018-03-02T17:30:24.335Z,36.37
2018-03-02T17:32:58.006Z,36.10
2018-03-02T17:35:26.454Z,33.70
2018-03-02T17:37:55.937Z,34.13
2018-03-02T17:40:24.274Z,34.27
2018-03-02T17:42:54.332Z,34.03
2018-03-02T17:45:23.485Z,32.33
2018-03-02T17:47:52.074Z,33.90
2018-03-02T17:50:23.084Z,32.60
2018-03-02T17:52:55.347Z,32.50
2018-03-02T17:55:26.399Z,33.37
2018-03-02T17:57:54.834Z,33.17
2018-03-02T18:00:23.381Z,33.70
2018-03-02T18:02:51.731Z,34.60
2018-03-02T18:05:20.179Z,32.87
2018-03-02T18:07:48.638Z,35.07
2018-03-02T18:10:17.023Z,34.27
2018-03-02T18:12:45.324Z,32.87
2018-03-02T18:15:15.469Z,37.60
2018-03-02T18:17:46.572Z,35.80
2018-03-02T18:20:15.011Z,35.60
2018-03-02T18:22:43.326Z,33.90
2018-03-02T18:25:12.522Z,36.37
2018-03-02T18:27:43.504Z,36.23
2018-03-02T18:30:11.985Z,34.27
2018-03-02T18:32:40.427Z,35.27
2018-03-02T18:35:08.771Z,35.43
2018-03-02T18:37:37.347Z,35.33
2018-03-02T18:40:05.768Z,33.73
2018-03-02T18:42:35.920Z,31.77
2018-03-02T18:45:06.711Z,33.20
2018-03-02T18:47:35.088Z,33.30
2018-03-02T18:50:03.509Z,34.50
2018-03-02T18:52:35.396Z,36.13
2018-03-02T18:55:04.049Z,33.10
2018-03-02T18:57:34.194Z,34.23
2018-03-02T19:00:04.409Z,34.93
2018-03-02T19:02:32.792Z,33.53
2018-03-02T19:05:03.917Z,35.10
2018-03-02T19:07:32.415Z,35.10
2018-03-02T19:10:01.064Z,33.43
2018-03-02T19:12:30.244Z,34.90
2018-03-02T19:14:58.627Z,33.13
2018-03-02T19:17:27.804Z,35.20
2018-03-02T19:19:58.023Z,34.17
2018-03-02T19:22:26.523Z,36.97
2018-03-02T19:24:57.878Z,35.23
2018-03-02T19:27:26.335Z,36.47
2018-03-02T19:29:54.737Z,35.27
2018-03-02T19:32:24.161Z,36.27
2018-03-02T19:34:53.236Z,34.27
2018-03-02T19:37:21.640Z,36.37
2018-03-02T19:39:51.240Z,35.00
2018-03-02T19:42:19.677Z,35.10
2018-03-02T19:44:48.013Z,36.33
2018-03-02T19:47:18.626Z,36.60
2018-03-02T19:49:47.026Z,36.00
2018-03-02T19:52:16.427Z,38.10
2018-03-02T19:54:44.788Z,36.10
2018-03-02T19:57:13.163Z,37.37
2018-03-02T19:59:41.787Z,37.43
2018-03-02T20:02:11.872Z,40.00
2018-03-02T20:04:40.562Z,36.20
2018-03-02T20:07:11.157Z,39.23
2018-03-02T20:09:42.272Z,37.57
2018-03-02T20:12:11.640Z,37.70
2018-03-02T20:14:40.984Z,36.63
2018-03-02T20:17:09.542Z,36.57
2018-03-02T20:19:39.722Z,37.17
2018-03-02T20:22:11.003Z,37.37
2018-03-02T20:24:40.128Z,37.33
2018-03-02T20:27:12.802Z,38.00
2018-03-02T20:29:43.896Z,37.63
2018-03-02T20:32:14.637Z,37.57
2018-03-02T20:34:47.199Z,36.70
2018-03-02T20:37:18.120Z,37.30
2018-03-02T20:39:47.642Z,37.20
2018-03-02T20:42:18.758Z,37.60
2018-03-02T20:44:47.317Z,37.57
2018-03-02T20:47:17.517Z,39.03
2018-03-02T20:49:46.052Z,36.47
2018-03-02T20:52:14.550Z,38.60
2018-03-02T20:54:43.103Z,38.17
2018-03-02T20:57:13.094Z,39.77
2018-03-02T20:59:42.754Z,36.80
2018-03-02T21:02:12.039Z,38.40
2018-03-02T21:04:43.281Z,37.40
2018-03-02T21:07:13.293Z,38.00
2018-03-02T21:09:43.520Z,37.83
2018-03-02T21:12:12.642Z,38.27
2018-03-02T21:14:41.124Z,39.47
2018-03-02T21:17:12.035Z,37.23
2018-03-02T21:19:40.507Z,38.23
2018-03-02T21:22:08.857Z,38.87
2018-03-02T21:24:37.261Z,37.80
2018-03-02T21:27:05.618Z,37.03
2018-03-02T21:29:34.076Z,35.60
2018-03-02T21:32:03.246Z,38.93
2018-03-02T21:34:31.673Z,37.83
2018-03-02T21:37:00.326Z,38.13
2018-03-02T21:39:29.439Z,37.90
2018-03-02T21:41:57.828Z,37.47
2018-03-02T21:44:27.879Z,36.33
2018-03-02T21:46:57.048Z,38.50
2018-03-02T21:49:27.795Z,37.20
2018-03-02T21:51:57.153Z,37.90
2018-03-02T21:54:27.301Z,37.13
2018-03-02T21:56:55.732Z,36.67
2018-03-02T21:59:24.097Z,39.80
2018-03-02T22:01:52.436Z,40.10
2018-03-02T22:04:20.911Z,39.00
2018-03-02T22:06:49.318Z,37.50
2018-03-02T22:09:17.634Z,37.80
2018-03-02T22:11:47.748Z,39.03
2018-03-02T22:14:16.094Z,38.97
2018-03-02T22:16:44.439Z,37.93
2018-03-02T22:19:12.754Z,40.10
2018-03-02T22:21:42.909Z,38.97
2018-03-02T22:24:11.274Z,40.57
2018-03-02T22:26:39.662Z,38.93
2018-03-02T22:29:07.991Z,41.27
2018-03-02T22:31:36.417Z,39.70
2018-03-02T22:34:04.900Z,40.87
2018-03-02T22:36:33.176Z,39.37
2018-03-02T22:39:01.542Z,39.70
2018-03-02T22:41:31.665Z,40.57
2018-03-02T22:44:00.147Z,41.60
2018-03-02T22:46:28.439Z,40.07
2018-03-02T22:48:56.846Z,39.50
2018-03-02T22:51:26.120Z,41.80
2018-03-02T22:53:58.592Z,41.07
2018-03-02T22:56:27.794Z,39.90
2018-03-02T22:58:56.258Z,41.70
2018-03-02T23:01:24.568Z,42.10
2018-03-02T23:03:52.929Z,44.00
2018-03-02T23:06:21.247Z,42.17
2018-03-02T23:08:49.562Z,43.80
2018-03-02T23:11:17.986Z,44.97
2018-03-02T23:13:47.934Z,40.80
2018-03-02T23:16:16.328Z,44.30
2018-03-02T23:18:44.720Z,44.03
2018-03-02T23:21:15.756Z,45.70
2018-03-02T23:23:44.874Z,45.50
2018-03-02T23:26:13.999Z,43.67
2018-03-02T23:28:42.334Z,44.20
2018-03-02T23:31:10.712Z,44.33
2018-03-02T23:33:40.684Z,46.27
2018-03-02T23:36:09.081Z,45.87
2018-03-02T23:38:37.644Z,42.90
2018-03-02T23:41:06.282Z,44.53
2018-03-02T23:43:35.579Z,45.20
2018-03-02T23:46:03.918Z,44.00
2018-03-02T23:48:32.236Z,44.97
2018-03-02T23:51:01.482Z,47.80
2018-03-02T23:53:29.820Z,47.03
2018-03-02T23:55:58.238Z,49.43
2018-03-02T23:58:26.696Z,47.70
