createdAt,value
2019-05-29T00:28:49.473Z,13.57
2019-05-29T01:20:22.009Z,12.93
2019-05-29T01:22:51.163Z,12.87
2019-05-29T01:25:20.559Z,12.79
2019-05-29T01:27:49.664Z,12.75
2019-05-29T01:30:19.364Z,12.70
2019-05-29T01:32:48.498Z,12.66
2019-05-29T01:35:17.824Z,12.61
2019-05-29T01:37:46.965Z,12.56
2019-05-29T01:40:22.103Z,12.52
2019-05-29T01:42:49.935Z,12.48
2019-05-29T01:45:19.391Z,12.44
2019-05-29T01:47:48.620Z,12.42
2019-05-29T01:50:17.822Z,12.37
2019-05-29T01:52:46.876Z,12.34
2019-05-29T01:55:15.970Z,12.32
2019-05-29T01:57:45.032Z,12.30
2019-05-29T02:00:15.991Z,12.23
2019-05-29T02:02:45.110Z,12.14
2019-05-29T02:05:14.213Z,12.09
2019-05-29T02:07:43.285Z,12.05
2019-05-29T02:10:12.397Z,11.99
2019-05-29T02:12:41.456Z,11.95
2019-05-29T02:15:24.815Z,11.90
2019-05-29T02:17:41.848Z,11.84
2019-05-29T02:20:12.118Z,11.82
2019-05-29T02:22:41.209Z,11.78
2019-05-29T02:25:10.778Z,11.74
2019-05-29T02:27:39.880Z,11.68
2019-05-29T02:30:10.654Z,11.62
2019-05-29T02:32:39.739Z,11.57
2019-05-29T02:35:08.944Z,11.55
2019-05-29T02:37:38.070Z,11.53
2019-05-29T02:40:07.906Z,11.50
2019-05-29T02:42:36.991Z,11.49
2019-05-29T02:45:06.568Z,11.48
2019-05-29T02:47:35.661Z,11.47
2019-05-29T02:50:05.575Z,11.41
2019-05-29T02:52:34.692Z,11.37
2019-05-29T02:55:03.814Z,11.33
2019-05-29T02:57:32.903Z,11.26
2019-05-29T03:00:01.995Z,11.21
2019-05-29T03:02:32.126Z,11.17
2019-05-29T03:05:01.337Z,11.13
2019-05-29T03:07:31.157Z,11.10
2019-05-29T03:10:01.343Z,11.07
2019-05-29T03:12:31.467Z,11.04
2019-05-29T03:15:01.005Z,11.02
2019-05-29T03:17:31.818Z,11.02
2019-05-29T03:20:01.040Z,11.01
2019-05-29T03:22:31.362Z,11.01
2019-05-29T03:25:00.929Z,11.00
2019-05-29T03:27:31.490Z,11.01
2019-05-29T03:30:00.806Z,11.00
2019-05-29T03:32:32.463Z,10.98
2019-05-29T03:35:00.602Z,10.96
2019-05-29T03:37:30.346Z,10.91
2019-05-29T03:39:59.541Z,10.86
2019-05-29T03:42:30.290Z,10.82
2019-05-29T03:44:59.497Z,10.78
2019-05-29T03:47:28.820Z,10.74
2019-05-29T03:49:57.851Z,10.74
2019-05-29T03:52:28.356Z,10.72
2019-05-29T03:54:57.800Z,10.71
2019-05-29T03:57:27.672Z,10.67
2019-05-29T03:59:57.252Z,10.67
2019-05-29T04:02:26.747Z,10.65
2019-05-29T04:04:55.896Z,10.65
2019-05-29T04:07:24.992Z,10.64
2019-05-29T04:09:54.078Z,10.64
2019-05-29T04:12:23.164Z,10.63
2019-05-29T04:14:52.526Z,10.61
2019-05-29T04:17:24.926Z,10.60
2019-05-29T04:19:53.995Z,10.58
2019-05-29T04:22:28.287Z,10.57
2019-05-29T04:24:59.969Z,10.55
2019-05-29T04:27:31.870Z,10.52
2019-05-29T04:30:02.966Z,10.48
2019-05-29T04:32:32.309Z,10.44
2019-05-29T04:35:01.310Z,10.44
2019-05-29T04:37:30.398Z,10.39
2019-05-29T04:39:59.497Z,10.38
2019-05-29T04:42:29.143Z,10.35
2019-05-29T04:44:59.192Z,10.33
2019-05-29T04:47:28.921Z,10.30
2019-05-29T04:49:58.045Z,10.30
2019-05-29T04:52:27.068Z,10.32
2019-05-29T04:54:56.092Z,10.34
2019-05-29T04:57:25.161Z,10.35
2019-05-29T04:59:54.247Z,10.36
2019-05-29T05:02:23.318Z,10.37
2019-05-29T05:04:52.403Z,10.38
2019-05-29T05:07:21.468Z,10.38
2019-05-29T05:09:50.550Z,10.40
2019-05-29T05:12:19.617Z,10.43
2019-05-29T05:14:48.691Z,10.48
2019-05-29T05:17:26.267Z,10.51
2019-05-29T05:19:48.583Z,10.56
2019-05-29T05:22:17.654Z,10.61
2019-05-29T05:24:46.793Z,10.65
2019-05-29T05:27:15.814Z,10.72
2019-05-29T05:29:44.901Z,10.78
2019-05-29T05:32:13.959Z,10.84
2019-05-29T05:34:43.046Z,10.91
2019-05-29T05:37:30.588Z,10.96
2019-05-29T05:40:03.625Z,11.01
2019-05-29T05:43:06.050Z,11.07
2019-05-29T05:46:18.431Z,11.10
2019-05-29T05:49:00.878Z,11.18
2019-05-29T05:51:43.171Z,11.23
2019-05-29T05:54:42.723Z,11.29
2019-05-29T05:57:27.308Z,11.35
2019-05-29T05:59:56.396Z,11.43
2019-05-29T06:02:25.468Z,11.49
2019-05-29T06:04:54.565Z,11.54
2019-05-29T06:07:23.645Z,11.59
2019-05-29T06:09:53.068Z,11.63
2019-05-29T06:12:22.068Z,11.65
2019-05-29T06:14:51.162Z,11.67
2019-05-29T06:17:21.997Z,11.70
2019-05-29T06:19:51.239Z,11.71
2019-05-29T06:22:20.292Z,11.75
2019-05-29T06:24:49.424Z,11.77
2019-05-29T06:27:18.503Z,11.82
2019-05-29T06:29:47.603Z,11.84
2019-05-29T06:32:16.729Z,11.87
2019-05-29T06:34:45.789Z,11.89
2019-05-29T06:37:14.867Z,11.93
2019-05-29T06:39:43.994Z,11.97
2019-05-29T06:42:13.029Z,12.04
2019-05-29T06:44:44.921Z,12.11
2019-05-29T06:47:12.927Z,12.17
2019-05-29T06:49:42.179Z,12.25
2019-05-29T06:52:11.271Z,12.33
2019-05-29T06:54:41.630Z,12.42
2019-05-29T06:57:11.069Z,12.50
2019-05-29T06:59:40.536Z,12.58
2019-05-29T07:02:09.688Z,12.63
2019-05-29T07:04:38.782Z,12.70
2019-05-29T07:07:07.783Z,12.77
2019-05-29T07:09:36.934Z,12.83
2019-05-29T07:12:06.013Z,12.88
2019-05-29T07:14:36.107Z,12.94
2019-05-29T07:17:06.753Z,12.97
2019-05-29T07:19:49.115Z,13.03
2019-05-29T07:22:06.651Z,13.10
2019-05-29T07:24:37.013Z,13.15
2019-05-29T07:27:06.214Z,13.19
2019-05-29T07:29:35.319Z,13.27
2019-05-29T07:32:04.373Z,13.28
2019-05-29T07:34:49.675Z,13.35
2019-05-29T07:37:04.309Z,13.39
2019-05-29T07:39:33.383Z,13.46
2019-05-29T07:42:02.471Z,13.52
2019-05-29T07:44:31.549Z,13.56
2019-05-29T07:47:00.633Z,13.59
2019-05-29T07:49:39.230Z,13.63
2019-05-29T07:52:00.529Z,13.68
2019-05-29T07:54:29.654Z,13.72
2019-05-29T07:56:58.743Z,13.79
2019-05-29T07:59:28.673Z,13.84
2019-05-29T08:01:57.912Z,13.91
2019-05-29T08:04:26.955Z,13.99
2019-05-29T08:06:56.246Z,14.07
2019-05-29T08:09:25.327Z,14.14
2019-05-29T08:11:54.420Z,14.21
2019-05-29T08:14:23.519Z,14.30
2019-05-29T08:16:52.621Z,14.36
2019-05-29T08:19:21.701Z,14.43
2019-05-29T08:21:50.798Z,14.46
2019-05-29T08:24:24.449Z,14.48
2019-05-29T08:26:51.091Z,14.53
2019-05-29T08:29:20.246Z,14.56
2019-05-29T08:31:49.336Z,14.58
2019-05-29T08:34:18.415Z,14.61
2019-05-29T08:36:59.931Z,14.54
2019-05-29T08:39:33.866Z,14.51
2019-05-29T08:42:19.548Z,14.48
2019-05-29T08:44:19.817Z,14.47
2019-05-29T08:47:06.360Z,14.48
2019-05-29T08:49:19.685Z,14.54
2019-05-29T08:51:49.989Z,14.58
2019-05-29T08:54:23.816Z,14.66
2019-05-29T08:56:50.379Z,14.75
2019-05-29T08:59:19.597Z,14.87
2019-05-29T09:01:52.323Z,15.01
2019-05-29T09:04:19.516Z,15.14
2019-05-29T09:06:49.199Z,15.24
2019-05-29T09:09:18.279Z,15.26
2019-05-29T09:11:47.704Z,15.32
2019-05-29T09:14:16.954Z,15.39
2019-05-29T09:16:46.036Z,15.46
2019-05-29T09:19:16.340Z,15.45
2019-05-29T09:21:45.486Z,15.48
2019-05-29T09:24:15.787Z,15.58
2019-05-29T09:26:46.495Z,15.71
2019-05-29T09:29:19.951Z,15.73
2019-05-29T09:31:46.613Z,15.73
2019-05-29T09:34:16.696Z,15.75
2019-05-29T09:36:46.545Z,15.77
2019-05-29T09:39:16.680Z,15.82
2019-05-29T09:41:46.424Z,15.89
2019-05-29T09:44:32.949Z,16.05
2019-05-29T09:46:46.292Z,16.25
2019-05-29T09:49:15.726Z,16.44
2019-05-29T09:51:45.818Z,16.48
2019-05-29T09:54:14.946Z,16.53
2019-05-29T09:56:43.994Z,16.51
2019-05-29T09:59:13.102Z,16.56
2019-05-29T10:01:42.191Z,16.60
2019-05-29T10:04:11.288Z,16.66
2019-05-29T10:06:40.359Z,16.86
2019-05-29T10:09:09.577Z,17.04
2019-05-29T10:11:38.623Z,17.10
2019-05-29T10:14:07.822Z,17.08
2019-05-29T10:16:36.880Z,17.05
2019-05-29T10:19:05.989Z,17.14
2019-05-29T10:21:40.557Z,17.21
2019-05-29T10:24:06.245Z,17.35
2019-05-29T10:26:35.376Z,17.56
2019-05-29T10:29:09.065Z,17.64
2019-05-29T10:31:35.586Z,17.70
2019-05-29T10:34:04.682Z,17.77
2019-05-29T10:36:33.766Z,17.83
2019-05-29T10:39:02.885Z,17.96
2019-05-29T10:41:31.948Z,18.10
2019-05-29T10:44:01.055Z,18.30
2019-05-29T10:46:30.130Z,18.47
2019-05-29T10:48:59.232Z,18.70
2019-05-29T10:51:28.512Z,18.72
2019-05-29T10:53:58.973Z,18.71
2019-05-29T10:56:28.432Z,18.60
2019-05-29T10:58:59.845Z,18.54
2019-05-29T11:01:28.310Z,18.49
2019-05-29T11:03:57.399Z,18.56
2019-05-29T11:06:26.463Z,18.83
2019-05-29T11:08:56.250Z,19.11
2019-05-29T11:11:25.473Z,19.26
2019-05-29T11:13:55.205Z,19.30
2019-05-29T11:16:24.392Z,19.28
2019-05-29T11:19:30.367Z,19.27
2019-05-29T11:22:30.338Z,19.32
2019-05-29T11:25:22.430Z,19.33
2019-05-29T11:27:48.421Z,19.29
2019-05-29T11:30:18.328Z,19.39
2019-05-29T11:32:49.890Z,19.66
2019-05-29T11:35:18.440Z,19.87
2019-05-29T11:37:47.521Z,20.14
2019-05-29T11:40:17.029Z,20.31
2019-05-29T11:42:46.027Z,20.57
2019-05-29T11:45:15.615Z,20.63
2019-05-29T11:47:44.683Z,20.60
2019-05-29T11:50:19.507Z,20.52
2019-05-29T11:52:45.209Z,20.44
2019-05-29T11:55:14.386Z,20.47
2019-05-29T11:57:43.374Z,20.53
2019-05-29T12:00:19.633Z,20.67
2019-05-29T12:02:44.057Z,20.72
2019-05-29T12:05:14.438Z,20.82
2019-05-29T12:07:43.521Z,20.78
2019-05-29T12:10:13.115Z,20.76
2019-05-29T12:12:42.134Z,20.67
2019-05-29T12:15:17.711Z,20.61
2019-05-29T12:17:49.223Z,20.57
2019-05-29T12:20:29.094Z,20.58
2019-05-29T12:23:25.600Z,20.69
2019-05-29T12:25:42.609Z,20.77
2019-05-29T12:28:11.848Z,20.74
2019-05-29T12:30:40.927Z,20.66
2019-05-29T12:33:09.993Z,20.61
2019-05-29T12:35:39.118Z,20.65
2019-05-29T12:38:08.198Z,20.69
2019-05-29T12:40:37.290Z,20.76
2019-05-29T12:43:06.368Z,20.86
2019-05-29T12:45:35.458Z,20.87
2019-05-29T12:48:13.789Z,20.79
2019-05-29T12:51:33.198Z,20.84
2019-05-29T12:54:12.910Z,20.98
2019-05-29T12:56:55.767Z,21.27
2019-05-29T12:59:45.662Z,21.54
2019-05-29T13:02:24.574Z,21.73
2019-05-29T13:05:20.075Z,22.03
2019-05-29T13:08:03.046Z,22.25
2019-05-29T13:10:39.303Z,22.33
2019-05-29T13:13:13.262Z,22.35
2019-05-29T13:16:16.265Z,22.34
2019-05-29T13:19:18.057Z,22.39
2019-05-29T13:22:18.996Z,22.74
2019-05-29T13:25:05.436Z,22.97
2019-05-29T13:28:38.728Z,23.12
2019-05-29T13:31:07.939Z,23.08
2019-05-29T13:33:45.622Z,22.95
2019-05-29T13:36:14.966Z,23.05
2019-05-29T13:39:30.141Z,23.12
2019-05-29T13:42:04.352Z,23.19
2019-05-29T13:44:30.042Z,23.15
2019-05-29T13:46:59.855Z,23.13
2019-05-29T13:49:29.006Z,23.08
2019-05-29T13:51:59.129Z,23.05
2019-05-29T13:54:28.311Z,22.94
2019-05-29T13:56:59.117Z,22.75
2019-05-29T13:59:28.215Z,22.58
2019-05-29T14:01:58.420Z,22.49
2019-05-29T14:04:27.501Z,22.50
2019-05-29T14:06:56.583Z,22.44
2019-05-29T14:09:25.654Z,22.52
2019-05-29T14:11:54.753Z,22.72
2019-05-29T14:14:23.843Z,22.75
2019-05-29T14:16:52.927Z,22.69
2019-05-29T14:19:21.982Z,22.59
2019-05-29T14:21:51.120Z,22.50
2019-05-29T14:24:28.998Z,22.40
2019-05-29T14:26:51.175Z,22.29
2019-05-29T14:29:20.300Z,22.21
2019-05-29T14:31:49.388Z,22.30
2019-05-29T14:34:18.453Z,22.46
2019-05-29T14:36:47.545Z,22.54
2019-05-29T14:39:16.622Z,22.58
2019-05-29T14:41:45.702Z,22.54
2019-05-29T14:44:17.102Z,22.49
2019-05-29T14:46:45.598Z,22.44
2019-05-29T14:49:14.682Z,22.40
2019-05-29T14:51:43.701Z,22.39
2019-05-29T14:54:13.172Z,22.43
2019-05-29T14:56:42.297Z,22.44
2019-05-29T14:59:11.359Z,22.41
2019-05-29T15:01:40.437Z,22.46
2019-05-29T15:04:09.658Z,22.33
2019-05-29T15:06:38.785Z,22.31
2019-05-29T15:09:08.164Z,22.31
2019-05-29T15:11:37.260Z,22.19
2019-05-29T15:14:06.660Z,22.09
2019-05-29T15:16:35.774Z,21.92
2019-05-29T15:19:05.280Z,21.79
2019-05-29T15:21:34.388Z,21.69
2019-05-29T15:24:03.469Z,21.62
2019-05-29T15:26:32.541Z,21.58
2019-05-29T15:29:01.657Z,21.56
2019-05-29T15:31:30.795Z,21.57
2019-05-29T15:33:59.879Z,21.57
2019-05-29T15:36:29.026Z,21.54
2019-05-29T15:38:58.144Z,21.44
2019-05-29T15:41:27.221Z,21.30
2019-05-29T15:43:56.311Z,21.11
2019-05-29T15:46:25.380Z,20.91
2019-05-29T15:48:54.421Z,20.82
2019-05-29T15:51:23.490Z,20.77
2019-05-29T15:53:52.616Z,20.73
2019-05-29T15:56:27.841Z,20.67
2019-05-29T15:58:55.595Z,20.67
2019-05-29T16:01:24.667Z,20.60
2019-05-29T16:03:54.248Z,20.52
2019-05-29T16:06:23.381Z,20.46
2019-05-29T16:08:52.560Z,20.41
2019-05-29T16:11:25.175Z,20.33
2019-05-29T16:13:52.454Z,20.27
2019-05-29T16:16:21.530Z,20.18
2019-05-29T16:18:50.609Z,20.06
2019-05-29T16:21:19.681Z,19.94
2019-05-29T16:23:48.759Z,19.86
2019-05-29T16:26:18.858Z,19.81
2019-05-29T16:28:48.648Z,19.75
2019-05-29T16:31:18.852Z,19.68
2019-05-29T16:33:48.006Z,19.62
2019-05-29T16:36:18.550Z,19.59
2019-05-29T16:38:47.836Z,19.54
2019-05-29T16:41:17.904Z,19.49
2019-05-29T16:43:47.218Z,19.46
2019-05-29T16:46:19.272Z,19.42
2019-05-29T16:48:47.101Z,19.39
2019-05-29T16:51:17.029Z,19.41
2019-05-29T16:53:46.169Z,19.42
2019-05-29T16:56:15.223Z,19.44
2019-05-29T16:58:44.311Z,19.46
2019-05-29T17:01:13.471Z,19.44
2019-05-29T17:03:42.551Z,19.44
2019-05-29T17:06:11.623Z,19.41
2019-05-29T17:08:40.728Z,19.37
2019-05-29T17:11:09.945Z,19.34
2019-05-29T17:13:39.033Z,19.28
2019-05-29T17:16:08.092Z,19.17
2019-05-29T17:18:37.185Z,19.09
2019-05-29T17:21:06.240Z,19.02
2019-05-29T17:23:35.560Z,18.94
2019-05-29T17:26:10.772Z,18.85
2019-05-29T17:28:35.427Z,18.79
2019-05-29T17:31:04.523Z,18.73
2019-05-29T17:33:33.555Z,18.64
2019-05-29T17:36:02.623Z,18.57
2019-05-29T17:38:31.713Z,18.51
2019-05-29T17:41:00.790Z,18.44
2019-05-29T17:43:29.883Z,18.37
2019-05-29T17:45:58.948Z,18.30
2019-05-29T17:48:27.992Z,18.25
2019-05-29T17:50:57.074Z,18.16
2019-05-29T17:53:26.256Z,18.07
2019-05-29T17:55:55.369Z,17.99
2019-05-29T17:58:24.905Z,17.95
2019-05-29T18:00:55.304Z,17.93
2019-05-29T18:03:24.330Z,17.88
2019-05-29T18:05:53.417Z,17.84
2019-05-29T18:08:22.911Z,17.77
2019-05-29T18:10:52.109Z,17.70
2019-05-29T18:13:21.457Z,17.64
2019-05-29T18:15:50.562Z,17.60
2019-05-29T18:18:19.641Z,17.52
2019-05-29T18:20:48.732Z,17.44
2019-05-29T18:23:17.823Z,17.36
2019-05-29T18:25:46.838Z,17.31
2019-05-29T18:28:15.917Z,17.25
2019-05-29T18:30:45.006Z,17.19
2019-05-29T18:33:14.088Z,17.14
2019-05-29T18:35:43.235Z,17.08
2019-05-29T18:38:12.327Z,16.99
2019-05-29T18:40:41.428Z,16.93
2019-05-29T18:43:10.500Z,16.86
2019-05-29T18:45:39.602Z,16.78
2019-05-29T18:48:08.667Z,16.69
2019-05-29T18:50:37.909Z,16.60
2019-05-29T18:53:07.016Z,16.53
2019-05-29T18:55:36.198Z,16.45
2019-05-29T18:58:05.350Z,16.36
2019-05-29T19:01:17.282Z,16.29
2019-05-29T19:03:49.294Z,16.21
2019-05-29T19:06:18.581Z,16.11
2019-05-29T19:08:47.776Z,16.01
2019-05-29T19:11:16.939Z,15.94
2019-05-29T19:13:46.009Z,15.86
2019-05-29T19:16:15.099Z,15.78
2019-05-29T19:18:44.168Z,15.71
2019-05-29T19:21:13.273Z,15.64
2019-05-29T19:23:42.354Z,15.57
2019-05-29T19:26:11.484Z,15.48
2019-05-29T19:28:41.111Z,15.40
2019-05-29T19:31:10.241Z,15.30
2019-05-29T19:33:39.309Z,15.20
2019-05-29T19:36:08.419Z,15.12
2019-05-29T19:38:37.490Z,15.04
2019-05-29T19:41:06.605Z,14.93
2019-05-29T19:43:35.699Z,14.85
2019-05-29T19:46:04.797Z,14.76
2019-05-29T19:48:35.100Z,14.66
2019-05-29T19:51:04.360Z,14.57
2019-05-29T19:53:33.584Z,14.50
2019-05-29T19:56:02.628Z,14.42
2019-05-29T19:58:31.917Z,14.34
2019-05-29T20:01:01.208Z,14.28
2019-05-29T20:03:30.401Z,14.21
2019-05-29T20:05:59.494Z,14.13
2019-05-29T20:08:32.594Z,14.05
2019-05-29T20:10:59.389Z,13.98
2019-05-29T20:13:29.591Z,13.92
2019-05-29T20:15:58.942Z,13.84
2019-05-29T20:18:28.076Z,13.78
2019-05-29T20:20:57.193Z,13.72
2019-05-29T20:23:26.261Z,13.64
2019-05-29T20:25:55.365Z,13.59
2019-05-29T20:28:24.611Z,13.55
2019-05-29T20:30:53.726Z,13.48
2019-05-29T20:33:22.784Z,13.42
2019-05-29T20:35:51.882Z,13.34
2019-05-29T20:38:20.946Z,13.29
2019-05-29T20:40:50.031Z,13.22
2019-05-29T20:43:19.109Z,13.17
2019-05-29T20:45:48.185Z,13.10
2019-05-29T20:48:17.332Z,13.03
2019-05-29T20:50:46.553Z,12.97
2019-05-29T20:53:15.663Z,12.90
2019-05-29T20:55:44.742Z,12.85
2019-05-29T20:58:24.218Z,12.78
2019-05-29T21:00:44.659Z,12.70
2019-05-29T21:03:13.752Z,12.63
2019-05-29T21:05:42.924Z,12.55
2019-05-29T21:08:11.992Z,12.48
2019-05-29T21:10:42.022Z,12.42
2019-05-29T21:13:11.466Z,12.34
2019-05-29T21:15:41.566Z,12.29
2019-05-29T21:18:10.920Z,12.25
2019-05-29T21:20:40.448Z,12.18
2019-05-29T21:23:09.552Z,12.12
2019-05-29T21:25:38.780Z,12.05
2019-05-29T21:28:07.828Z,12.01
2019-05-29T21:30:37.378Z,11.95
2019-05-29T21:33:06.592Z,11.89
2019-05-29T21:35:36.065Z,11.82
2019-05-29T21:38:05.217Z,11.75
2019-05-29T21:40:34.299Z,11.69
2019-05-29T21:43:03.402Z,11.66
2019-05-29T21:45:32.484Z,11.61
2019-05-29T21:48:01.576Z,11.56
2019-05-29T21:50:30.645Z,11.52
2019-05-29T21:52:59.743Z,11.46
2019-05-29T21:55:28.848Z,11.41
2019-05-29T21:57:57.949Z,11.34
2019-05-29T22:00:53.526Z,11.29
2019-05-29T22:03:22.650Z,11.25
2019-05-29T22:05:51.714Z,11.19
2019-05-29T22:08:20.806Z,11.14
2019-05-29T22:10:51.288Z,11.09
2019-05-29T22:13:20.556Z,11.04
2019-05-29T22:15:50.621Z,11.01
2019-05-29T22:18:19.805Z,10.97
2019-05-29T22:20:48.872Z,10.95
2019-05-29T22:23:17.974Z,10.93
2019-05-29T22:25:47.058Z,10.89
2019-05-29T22:28:16.138Z,10.86
2019-05-29T22:30:45.218Z,10.83
2019-05-29T22:33:14.307Z,10.80
2019-05-29T22:35:43.416Z,10.78
2019-05-29T22:38:12.518Z,10.73
2019-05-29T22:40:41.595Z,10.69
2019-05-29T22:43:10.672Z,10.63
2019-05-29T22:45:39.762Z,10.57
2019-05-29T22:48:08.836Z,10.54
2019-05-29T22:50:37.929Z,10.48
2019-05-29T22:53:06.995Z,10.46
2019-05-29T22:55:36.112Z,10.43
2019-05-29T22:58:05.192Z,10.40
2019-05-29T23:00:34.285Z,10.38
2019-05-29T23:03:03.360Z,10.33
2019-05-29T23:05:32.457Z,10.28
2019-05-29T23:08:02.534Z,10.24
2019-05-29T23:10:31.824Z,10.19
2019-05-29T23:13:03.968Z,10.16
2019-05-29T23:15:31.714Z,10.13
2019-05-29T23:18:00.812Z,10.07
2019-05-29T23:20:29.907Z,10.04
2019-05-29T23:22:59.004Z,9.99
2019-05-29T23:25:28.111Z,9.96
2019-05-29T23:27:57.192Z,9.92
2019-05-29T23:30:26.284Z,9.89
2019-05-29T23:32:55.350Z,9.85
2019-05-29T23:35:24.443Z,9.79
2019-05-29T23:37:53.505Z,9.78
2019-05-29T23:40:22.601Z,9.75
2019-05-29T23:42:51.679Z,9.72
2019-05-29T23:45:20.765Z,9.70
2019-05-29T23:47:49.878Z,9.68
2019-05-29T23:50:18.963Z,9.65
2019-05-29T23:52:48.043Z,9.62
2019-05-29T23:55:17.155Z,9.60
2019-05-29T23:57:46.223Z,9.57
