createdAt,value
2022-09-26T00:02:19.396Z,11.30
2022-09-26T00:04:46.126Z,11.30
2022-09-26T00:07:12.751Z,11.30
2022-09-26T00:09:39.422Z,11.30
2022-09-26T00:12:07.640Z,11.30
2022-09-26T00:14:34.297Z,11.30
2022-09-26T00:17:01.028Z,11.30
2022-09-26T00:19:27.774Z,11.40
2022-09-26T00:21:54.529Z,11.30
2022-09-26T00:24:21.165Z,11.30
2022-09-26T00:26:48.932Z,11.30
2022-09-26T00:29:15.834Z,11.30
2022-09-26T00:31:44.345Z,11.30
2022-09-26T00:34:15.293Z,11.30
2022-09-26T00:36:42.111Z,11.30
2022-09-26T00:39:09.247Z,11.40
2022-09-26T00:41:36.189Z,11.30
2022-09-26T00:44:03.162Z,11.40
2022-09-26T00:46:36.290Z,11.40
2022-09-26T00:49:06.117Z,11.40
2022-09-26T00:51:34.183Z,11.40
2022-09-26T00:54:01.534Z,11.40
2022-09-26T00:56:32.276Z,11.40
2022-09-26T00:59:01.954Z,11.40
2022-09-26T01:01:28.748Z,11.40
2022-09-26T01:03:56.136Z,11.40
2022-09-26T01:06:22.764Z,11.30
2022-09-26T01:09:12.514Z,11.30
2022-09-26T01:11:40.183Z,11.30
2022-09-26T01:14:08.361Z,11.30
2022-09-26T01:16:35.475Z,11.30
2022-09-26T01:19:03.908Z,11.30
2022-09-26T01:21:54.624Z,11.30
2022-09-26T01:24:33.080Z,11.30
2022-09-26T01:27:11.942Z,11.20
2022-09-26T01:29:57.133Z,11.20
2022-09-26T01:32:42.598Z,11.20
2022-09-26T01:35:09.240Z,11.20
2022-09-26T01:37:36.329Z,11.20
2022-09-26T01:40:07.997Z,11.20
2022-09-26T01:42:37.775Z,11.20
2022-09-26T01:45:10.094Z,11.20
2022-09-26T01:47:41.065Z,11.20
2022-09-26T01:50:08.037Z,11.20
2022-09-26T01:52:39.536Z,11.20
2022-09-26T01:55:09.267Z,11.20
2022-09-26T01:58:05.614Z,11.20
2022-09-26T02:00:34.407Z,11.20
2022-09-26T02:03:02.855Z,11.10
2022-09-26T02:05:33.266Z,11.20
2022-09-26T02:08:17.177Z,11.20
2022-09-26T02:10:46.078Z,11.20
2022-09-26T02:13:39.147Z,11.10
2022-09-26T02:16:10.763Z,11.10
2022-09-26T02:18:39.851Z,11.10
2022-09-26T02:21:13.078Z,11.10
2022-09-26T02:23:39.753Z,11.10
2022-09-26T02:26:06.616Z,11.10
2022-09-26T02:28:33.330Z,11.10
2022-09-26T02:31:01.278Z,11.10
2022-09-26T02:33:30.967Z,11.10
2022-09-26T02:35:57.728Z,11.10
2022-09-26T02:38:29.301Z,11.10
2022-09-26T02:41:00.258Z,11.10
2022-09-26T02:43:33.460Z,11.10
2022-09-26T02:46:13.838Z,11.10
2022-09-26T02:48:43.776Z,11.10
2022-09-26T02:51:20.704Z,11.10
2022-09-26T02:54:13.041Z,11.10
2022-09-26T02:56:39.675Z,11.10
2022-09-26T02:59:13.631Z,11.10
2022-09-26T03:02:01.042Z,11.10
2022-09-26T03:04:41.742Z,11.00
2022-09-26T03:07:11.558Z,11.00
2022-09-26T03:09:39.493Z,11.00
2022-09-26T03:12:07.784Z,11.00
2022-09-26T03:14:35.317Z,10.90
2022-09-26T03:17:02.808Z,10.90
2022-09-26T03:19:35.885Z,10.90
2022-09-26T03:22:04.821Z,10.80
2022-09-26T03:24:32.814Z,10.80
2022-09-26T03:27:00.613Z,10.80
2022-09-26T03:29:27.266Z,10.80
2022-09-26T03:31:53.970Z,10.70
2022-09-26T03:34:21.205Z,10.80
2022-09-26T03:36:47.816Z,10.70
2022-09-26T03:39:14.555Z,10.70
2022-09-26T03:41:42.227Z,10.70
2022-09-26T03:44:09.011Z,10.70
2022-09-26T03:46:39.823Z,10.70
2022-09-26T03:49:06.798Z,10.80
2022-09-26T03:51:33.517Z,10.80
2022-09-26T03:54:00.136Z,10.80
2022-09-26T03:56:27.086Z,10.80
2022-09-26T03:58:53.793Z,10.80
2022-09-26T04:01:21.804Z,10.80
2022-09-26T04:03:50.914Z,10.80
2022-09-26T04:06:20.276Z,10.80
2022-09-26T04:08:48.512Z,10.90
2022-09-26T04:11:16.629Z,10.90
2022-09-26T04:13:51.953Z,10.90
2022-09-26T04:16:23.183Z,10.90
2022-09-26T04:18:55.336Z,10.90
2022-09-26T04:21:22.037Z,10.90
2022-09-26T04:23:49.273Z,11.00
2022-09-26T04:26:22.834Z,11.00
2022-09-26T04:28:52.190Z,11.00
2022-09-26T04:31:19.050Z,11.00
2022-09-26T04:33:46.083Z,11.00
2022-09-26T04:36:13.535Z,11.00
2022-09-26T04:38:41.174Z,11.00
2022-09-26T04:41:10.078Z,11.00
2022-09-26T04:43:37.372Z,11.00
2022-09-26T04:46:08.372Z,11.00
2022-09-26T04:48:35.944Z,11.00
2022-09-26T04:51:07.181Z,11.00
2022-09-26T04:53:34.333Z,11.00
2022-09-26T04:56:09.438Z,11.00
2022-09-26T04:58:37.873Z,11.00
2022-09-26T05:01:05.841Z,11.10
2022-09-26T05:03:32.576Z,11.10
2022-09-26T05:05:59.363Z,11.10
2022-09-26T05:08:33.414Z,11.10
2022-09-26T05:11:12.297Z,11.10
2022-09-26T05:13:52.523Z,11.10
2022-09-26T05:16:25.228Z,11.10
2022-09-26T05:19:08.355Z,11.10
2022-09-26T05:21:42.209Z,11.10
2022-09-26T05:24:30.662Z,11.10
2022-09-26T05:27:08.154Z,11.00
2022-09-26T05:29:48.052Z,11.00
2022-09-26T05:32:26.981Z,11.00
2022-09-26T05:35:00.376Z,11.00
2022-09-26T05:38:10.251Z,11.00
2022-09-26T05:41:02.191Z,11.00
2022-09-26T05:44:00.850Z,11.00
2022-09-26T05:46:39.258Z,11.00
2022-09-26T05:49:18.143Z,11.00
2022-09-26T05:51:57.830Z,11.00
2022-09-26T05:54:30.184Z,11.10
2022-09-26T05:57:10.360Z,11.10
2022-09-26T06:02:27.678Z,11.10
2022-09-26T06:05:08.626Z,11.10
2022-09-26T06:07:37.718Z,11.10
2022-09-26T06:13:12.620Z,11.10
2022-09-26T06:15:52.539Z,11.10
2022-09-26T06:31:38.217Z,11.20
2022-09-26T06:34:05.433Z,11.90
2022-09-26T06:36:33.566Z,11.90
2022-09-26T06:39:00.161Z,11.90
2022-09-26T06:41:34.147Z,11.90
2022-09-26T06:44:12.583Z,11.90
2022-09-26T06:49:49.251Z,11.90
2022-09-26T07:21:46.464Z,12.00
2022-09-26T07:38:54.688Z,12.10
2022-09-26T07:41:44.084Z,12.20
2022-09-26T07:45:20.561Z,12.20
2022-09-26T07:48:16.364Z,12.30
2022-09-26T07:57:12.710Z,12.70
2022-09-26T08:05:37.829Z,12.90
2022-09-26T08:08:53.127Z,13.00
2022-09-26T08:14:58.321Z,13.20
2022-09-26T08:36:48.523Z,19.00
2022-09-26T09:39:50.441Z,20.60
2022-09-26T09:42:55.328Z,19.80
2022-09-26T09:46:04.406Z,19.30
2022-09-26T09:51:39.279Z,19.00
2022-09-26T09:54:20.034Z,20.30
2022-09-26T09:57:11.237Z,20.90
2022-09-26T09:59:52.978Z,20.90
2022-09-26T10:02:29.324Z,20.40
2022-09-26T10:05:17.625Z,19.90
2022-09-26T10:07:48.057Z,19.80
2022-09-26T10:10:22.075Z,20.00
2022-09-26T10:12:53.933Z,20.60
2022-09-26T10:15:27.161Z,21.10
2022-09-26T10:18:24.255Z,21.90
2022-09-26T10:20:59.968Z,22.50
2022-09-26T10:23:54.299Z,22.20
2022-09-26T10:26:30.583Z,21.70
2022-09-26T10:29:01.392Z,21.00
2022-09-26T10:31:42.573Z,20.40
2022-09-26T10:34:45.642Z,19.70
2022-09-26T10:37:24.350Z,19.00
2022-09-26T10:40:14.893Z,18.00
2022-09-26T10:42:49.346Z,17.10
2022-09-26T10:45:19.798Z,16.50
2022-09-26T10:47:49.018Z,16.10
2022-09-26T10:50:19.110Z,15.80
2022-09-26T10:52:59.983Z,15.60
2022-09-26T10:55:30.618Z,15.60
2022-09-26T10:58:00.995Z,15.80
2022-09-26T11:00:37.420Z,15.90
2022-09-26T11:03:06.973Z,16.00
2022-09-26T11:05:57.322Z,16.20
2022-09-26T11:08:30.566Z,16.40
2022-09-26T11:11:01.061Z,16.60
2022-09-26T11:13:40.901Z,16.60
2022-09-26T11:16:09.429Z,16.70
2022-09-26T11:18:59.752Z,16.80
2022-09-26T11:21:52.400Z,16.90
2022-09-26T11:27:38.847Z,17.30
2022-09-26T11:30:19.975Z,17.40
2022-09-26T11:33:05.157Z,17.30
2022-09-26T11:35:44.985Z,17.20
2022-09-26T11:38:28.182Z,17.30
2022-09-26T11:41:15.428Z,17.40
2022-09-26T11:44:05.886Z,17.40
2022-09-26T11:47:00.601Z,17.70
2022-09-26T11:50:13.371Z,17.90
2022-09-26T11:59:22.709Z,18.30
2022-09-26T12:02:04.403Z,18.20
2022-09-26T12:04:43.235Z,18.10
2022-09-26T12:07:48.549Z,17.80
2022-09-26T12:10:22.044Z,17.60
2022-09-26T12:12:58.922Z,17.30
2022-09-26T12:16:04.649Z,17.20
2022-09-26T12:18:36.218Z,17.00
2022-09-26T12:21:09.100Z,17.00
2022-09-26T12:23:41.273Z,17.00
2022-09-26T12:35:33.720Z,17.10
2022-09-26T15:17:51.784Z,14.00
2022-09-26T16:30:38.958Z,13.00
2022-09-26T16:59:47.868Z,12.00
2022-09-26T17:02:15.139Z,11.90
2022-09-26T17:04:42.700Z,11.80
2022-09-26T17:07:14.664Z,11.70
2022-09-26T17:09:42.666Z,11.60
2022-09-26T17:12:12.347Z,11.50
2022-09-26T17:14:40.812Z,11.40
2022-09-26T17:17:12.504Z,11.30
2022-09-26T17:19:40.574Z,11.20
2022-09-26T17:22:13.457Z,11.20
2022-09-26T17:24:40.655Z,11.10
2022-09-26T17:27:07.901Z,11.00
2022-09-26T17:29:37.718Z,11.00
2022-09-26T17:32:09.611Z,11.00
2022-09-26T17:34:36.735Z,10.90
2022-09-26T17:37:04.210Z,10.90
2022-09-26T17:39:31.044Z,10.90
2022-09-26T17:41:59.197Z,10.90
2022-09-26T17:44:26.224Z,10.90
2022-09-26T17:46:55.099Z,10.90
2022-09-26T17:49:25.068Z,11.00
2022-09-26T17:51:54.045Z,11.00
2022-09-26T17:54:21.567Z,11.00
2022-09-26T17:56:48.475Z,11.10
2022-09-26T17:59:23.251Z,11.10
2022-09-26T18:02:12.660Z,11.20
2022-09-26T18:04:41.219Z,11.20
2022-09-26T18:07:11.658Z,11.30
2022-09-26T18:09:39.332Z,11.30
2022-09-26T18:12:06.103Z,11.30
2022-09-26T18:14:33.655Z,11.40
2022-09-26T18:17:01.345Z,11.40
2022-09-26T18:19:28.219Z,11.40
2022-09-26T18:21:55.647Z,11.40
2022-09-26T18:24:24.336Z,11.50
2022-09-26T18:26:51.768Z,11.50
2022-09-26T18:29:22.566Z,11.50
2022-09-26T18:31:49.690Z,11.50
2022-09-26T18:34:18.931Z,11.50
2022-09-26T18:36:45.935Z,11.50
2022-09-26T18:39:12.761Z,11.50
2022-09-26T18:41:39.869Z,11.50
2022-09-26T18:44:07.784Z,11.50
2022-09-26T18:46:36.344Z,11.50
2022-09-26T18:49:06.328Z,11.50
2022-09-26T18:51:33.026Z,11.50
2022-09-26T18:54:01.605Z,11.50
2022-09-26T18:56:47.009Z,11.50
2022-09-26T18:59:14.702Z,11.50
2022-09-26T19:01:42.771Z,11.50
2022-09-26T19:04:16.844Z,11.50
2022-09-26T19:06:45.046Z,11.40
2022-09-26T19:09:15.461Z,11.40
2022-09-26T19:11:42.387Z,11.40
2022-09-26T19:14:15.088Z,11.40
2022-09-26T19:16:42.388Z,11.40
2022-09-26T19:19:09.058Z,11.40
2022-09-26T19:21:37.088Z,11.40
2022-09-26T19:24:30.142Z,11.40
2022-09-26T19:26:58.428Z,11.40
2022-09-26T19:29:38.073Z,11.30
2022-09-26T19:32:05.261Z,11.30
2022-09-26T19:34:33.020Z,11.30
2022-09-26T19:37:01.417Z,11.20
2022-09-26T19:39:28.222Z,11.20
2022-09-26T19:41:54.866Z,11.20
2022-09-26T19:44:21.508Z,11.10
2022-09-26T19:46:48.219Z,11.10
2022-09-26T19:49:17.163Z,11.10
2022-09-26T19:51:44.021Z,11.10
2022-09-26T19:54:18.151Z,11.00
2022-09-26T19:56:45.772Z,11.00
2022-09-26T19:59:13.525Z,11.00
2022-09-26T20:01:44.003Z,11.00
2022-09-26T20:04:18.315Z,11.00
2022-09-26T20:06:45.269Z,11.00
2022-09-26T20:09:16.713Z,11.00
2022-09-26T20:11:43.671Z,11.00
2022-09-26T20:14:25.504Z,11.00
2022-09-26T20:16:53.861Z,11.00
2022-09-26T20:19:38.471Z,11.00
2022-09-26T20:22:07.349Z,11.00
2022-09-26T20:24:35.799Z,11.00
2022-09-26T20:27:03.627Z,10.90
2022-09-26T20:29:30.301Z,10.90
2022-09-26T20:31:57.010Z,10.90
2022-09-26T20:34:23.684Z,10.90
2022-09-26T20:36:51.403Z,10.90
2022-09-26T20:39:22.332Z,10.90
2022-09-26T20:41:49.291Z,10.90
2022-09-26T20:44:27.226Z,10.80
2022-09-26T20:47:01.546Z,10.80
2022-09-26T20:49:30.190Z,10.80
2022-09-26T20:51:58.350Z,10.70
2022-09-26T20:54:29.320Z,10.80
2022-09-26T20:56:56.592Z,10.70
2022-09-26T20:59:24.092Z,10.70
2022-09-26T21:01:51.705Z,10.70
2022-09-26T21:04:19.529Z,10.70
2022-09-26T21:06:46.853Z,10.60
2022-09-26T21:09:15.343Z,10.70
2022-09-26T21:11:42.356Z,10.70
2022-09-26T21:14:09.008Z,10.70
2022-09-26T21:16:38.915Z,10.70
2022-09-26T21:19:06.404Z,10.60
2022-09-26T21:21:33.071Z,10.70
2022-09-26T21:23:59.747Z,10.70
2022-09-26T21:26:27.253Z,10.70
2022-09-26T21:28:55.009Z,10.70
2022-09-26T21:31:21.754Z,10.70
2022-09-26T21:33:49.315Z,10.70
2022-09-26T21:36:15.999Z,10.70
2022-09-26T21:38:43.253Z,10.70
2022-09-26T21:41:10.343Z,10.70
2022-09-26T21:43:39.528Z,10.70
2022-09-26T21:46:06.431Z,10.70
2022-09-26T21:48:33.609Z,10.70
2022-09-26T21:51:02.094Z,10.70
2022-09-26T21:53:49.136Z,10.70
2022-09-26T21:56:18.115Z,10.70
2022-09-26T21:58:45.961Z,10.70
2022-09-26T22:01:14.181Z,10.60
2022-09-26T22:03:41.473Z,10.60
2022-09-26T22:06:11.538Z,10.60
2022-09-26T22:08:39.419Z,10.60
2022-09-26T22:11:12.025Z,10.60
2022-09-26T22:13:38.772Z,10.60
2022-09-26T22:16:10.599Z,10.60
2022-09-26T22:18:39.003Z,10.60
2022-09-26T22:21:06.256Z,10.50
2022-09-26T22:23:33.491Z,10.60
2022-09-26T22:26:00.361Z,10.50
2022-09-26T22:28:27.226Z,10.50
2022-09-26T22:30:54.674Z,10.50
2022-09-26T22:33:21.643Z,10.50
2022-09-26T22:35:48.969Z,10.50
2022-09-26T22:38:15.783Z,10.50
2022-09-26T22:40:42.559Z,10.50
2022-09-26T22:43:09.232Z,10.50
2022-09-26T22:45:35.936Z,10.50
2022-09-26T22:48:02.672Z,10.50
2022-09-26T22:50:29.948Z,10.50
2022-09-26T22:52:57.843Z,10.50
2022-09-26T22:55:24.543Z,10.50
2022-09-26T22:57:51.548Z,10.50
2022-09-26T23:00:18.502Z,10.50
2022-09-26T23:02:45.205Z,10.50
2022-09-26T23:05:11.919Z,10.50
2022-09-26T23:07:38.560Z,10.40
2022-09-26T23:10:05.349Z,10.50
2022-09-26T23:12:32.493Z,10.40
2022-09-26T23:14:59.204Z,10.50
2022-09-26T23:17:25.862Z,10.40
2022-09-26T23:19:52.536Z,10.50
2022-09-26T23:22:19.205Z,10.40
2022-09-26T23:24:45.896Z,10.40
2022-09-26T23:27:12.586Z,10.50
2022-09-26T23:29:39.257Z,10.50
2022-09-26T23:32:05.908Z,10.40
2022-09-26T23:34:32.636Z,10.40
2022-09-26T23:36:59.337Z,10.40
2022-09-26T23:39:26.015Z,10.40
2022-09-26T23:41:52.679Z,10.40
2022-09-26T23:44:20.158Z,10.40
2022-09-26T23:46:46.779Z,10.30
2022-09-26T23:49:13.636Z,10.30
2022-09-26T23:51:40.931Z,10.30
2022-09-26T23:54:08.333Z,10.30
2022-09-26T23:56:34.970Z,10.30
2022-09-26T23:59:01.626Z,10.30
