createdAt,value
2023-01-31T00:05:23.721Z,100135.53
2023-01-31T00:10:52.010Z,100123.63
2023-01-31T00:16:22.264Z,100124.81
2023-01-31T00:21:48.818Z,100125.72
2023-01-31T00:27:15.704Z,100122.22
2023-01-31T00:32:40.047Z,100126.81
2023-01-31T00:38:10.714Z,100120.09
2023-01-31T00:43:34.728Z,100121.03
2023-01-31T00:49:01.443Z,100119.09
2023-01-31T00:54:31.300Z,100117.13
2023-01-31T00:59:55.950Z,100109.25
2023-01-31T01:05:19.712Z,100110.03
2023-01-31T01:10:46.108Z,100105.31
2023-01-31T01:16:16.761Z,100098.34
2023-01-31T01:21:46.794Z,100094.16
2023-01-31T01:27:17.328Z,100093.09
2023-01-31T01:32:47.733Z,100094.16
2023-01-31T01:38:16.898Z,100095.16
2023-01-31T01:43:49.689Z,100096.56
2023-01-31T01:49:25.258Z,100100.66
2023-01-31T01:54:56.800Z,100094.34
2023-01-31T02:00:30.993Z,100089.03
2023-01-31T02:06:03.717Z,100088.88
2023-01-31T02:11:33.426Z,100076.50
2023-01-31T02:17:04.004Z,100079.19
2023-01-31T02:22:38.244Z,100082.22
2023-01-31T02:28:40.728Z,100078.88
2023-01-31T02:34:17.376Z,100073.53
2023-01-31T02:39:57.797Z,100073.38
2023-01-31T02:45:37.201Z,100077.25
2023-01-31T02:51:14.617Z,100077.25
2023-01-31T02:56:47.472Z,100078.88
2023-01-31T03:02:17.239Z,100076.34
2023-01-31T03:07:51.220Z,100077.25
2023-01-31T03:13:32.978Z,100077.50
2023-01-31T03:19:14.098Z,100077.91
2023-01-31T03:24:47.363Z,100084.91
2023-01-31T03:30:22.258Z,100089.94
2023-01-31T03:35:57.765Z,100075.03
2023-01-31T03:41:36.025Z,100085.06
2023-01-31T03:47:11.204Z,100076.41
2023-01-31T03:52:47.301Z,100093.38
2023-01-31T03:58:20.817Z,100107.56
2023-01-31T04:03:54.714Z,100097.03
2023-01-31T08:05:19.118Z,100146.91
2023-01-31T08:10:44.732Z,100145.63
2023-01-31T08:16:11.111Z,100149.88
2023-01-31T08:21:37.284Z,100155.59
2023-01-31T08:27:06.155Z,100150.97
2023-01-31T08:32:29.324Z,100156.97
2023-01-31T08:38:03.716Z,100146.00
2023-01-31T08:43:37.283Z,100147.34
2023-01-31T08:49:09.238Z,100148.97
2023-01-31T08:54:39.929Z,100146.50
2023-01-31T09:00:04.695Z,100132.34
2023-01-31T09:05:28.969Z,100151.59
2023-01-31T09:11:00.723Z,100143.22
2023-01-31T09:16:26.465Z,100136.88
2023-01-31T09:21:55.446Z,100135.44
2023-01-31T09:27:20.020Z,100138.47
2023-01-31T09:32:46.151Z,100139.38
2023-01-31T09:38:12.809Z,100135.03
2023-01-31T09:43:49.407Z,100134.22
2023-01-31T09:49:20.364Z,100127.13
2023-01-31T09:54:49.525Z,100122.06
2023-01-31T10:00:27.119Z,100114.72
2023-01-31T10:06:00.710Z,100123.72
2023-01-31T10:11:31.909Z,100116.19
2023-01-31T10:17:11.464Z,100114.97
2023-01-31T10:22:45.642Z,100114.50
2023-01-31T10:28:19.102Z,100105.19
2023-01-31T10:33:55.093Z,100100.91
2023-01-31T10:39:27.770Z,100090.25
2023-01-31T10:45:02.316Z,100095.47
2023-01-31T10:50:39.999Z,100091.97
2023-01-31T10:56:12.386Z,100097.56
2023-01-31T11:01:42.241Z,100093.16
2023-01-31T11:07:12.932Z,100080.88
2023-01-31T11:12:52.985Z,100086.41
2023-01-31T11:18:30.209Z,100089.94
2023-01-31T11:24:04.947Z,100077.06
2023-01-31T11:29:37.964Z,100090.66
2023-01-31T11:35:24.425Z,100082.00
2023-01-31T11:40:54.520Z,100073.03
2023-01-31T11:46:22.986Z,100067.53
2023-01-31T11:51:52.572Z,100070.19
2023-01-31T11:57:27.335Z,100082.25
2023-01-31T12:03:02.542Z,100084.63
2023-01-31T12:08:33.084Z,100072.41
2023-01-31T12:14:13.830Z,100080.94
2023-01-31T12:20:14.273Z,100083.25
2023-01-31T12:26:10.913Z,100094.38
2023-01-31T12:31:55.335Z,100099.22
2023-01-31T12:37:36.855Z,100111.25
2023-01-31T12:43:15.448Z,100116.53
2023-01-31T12:49:08.497Z,100109.25
2023-01-31T12:54:52.583Z,100107.19
2023-01-31T13:00:33.345Z,100106.56
2023-01-31T16:58:49.877Z,100154.03
2023-01-31T17:04:20.473Z,100172.31
2023-01-31T17:09:45.022Z,100152.13
2023-01-31T17:15:16.084Z,100158.47
2023-01-31T17:20:42.228Z,100165.56
2023-01-31T17:26:06.014Z,100167.47
2023-01-31T17:31:31.638Z,100160.97
2023-01-31T17:36:59.002Z,100165.28
2023-01-31T17:42:29.198Z,100165.28
2023-01-31T17:47:55.215Z,100158.16
2023-01-31T17:53:22.915Z,100166.41
2023-01-31T17:58:45.079Z,100169.03
2023-01-31T18:04:15.413Z,100160.47
2023-01-31T18:09:48.512Z,100168.31
2023-01-31T18:15:18.935Z,100169.03
2023-01-31T18:20:49.431Z,100170.06
2023-01-31T18:26:18.370Z,100173.75
2023-01-31T18:31:43.251Z,100171.16
2023-01-31T18:37:20.085Z,100168.81
2023-01-31T18:42:43.018Z,100165.69
2023-01-31T18:48:12.220Z,100155.56
2023-01-31T18:53:44.164Z,100154.88
2023-01-31T18:59:07.225Z,100163.19
2023-01-31T19:04:36.264Z,100170.34
2023-01-31T19:10:06.836Z,100158.91
2023-01-31T19:15:35.756Z,100162.91
2023-01-31T19:21:14.885Z,100161.66
2023-01-31T19:26:45.753Z,100170.94
2023-01-31T19:32:14.746Z,100156.31
2023-01-31T19:37:44.002Z,100163.78
2023-01-31T19:43:14.820Z,100165.25
2023-01-31T19:48:38.944Z,100157.56
2023-01-31T19:54:06.514Z,100159.41
2023-01-31T19:59:37.114Z,100163.84
2023-01-31T20:05:06.586Z,100170.81
2023-01-31T20:10:36.422Z,100163.66
2023-01-31T20:16:05.994Z,100168.94
2023-01-31T20:21:30.843Z,100173.16
2023-01-31T20:27:01.360Z,100167.53
2023-01-31T20:32:31.052Z,100164.41
2023-01-31T20:37:59.955Z,100155.16
2023-01-31T20:43:24.934Z,100150.06
2023-01-31T20:48:49.096Z,100149.81
2023-01-31T20:54:11.659Z,100151.25
2023-01-31T20:59:35.984Z,100144.97
2023-01-31T21:05:06.174Z,100146.63
2023-01-31T21:10:34.647Z,100154.31
2023-01-31T21:16:00.110Z,100150.88
2023-01-31T21:21:25.327Z,100149.28
2023-01-31T21:26:53.846Z,100151.97
2023-01-31T21:32:23.118Z,100147.97
2023-01-31T21:37:53.557Z,100151.63
2023-01-31T21:43:21.409Z,100148.28
2023-01-31T21:48:49.836Z,100153.84
2023-01-31T21:54:19.900Z,100157.09
2023-01-31T21:59:48.761Z,100157.09
2023-01-31T22:05:12.504Z,100146.16
2023-01-31T22:10:37.976Z,100139.06
2023-01-31T22:16:02.415Z,100136.88
2023-01-31T22:21:32.730Z,100143.13
2023-01-31T22:27:03.277Z,100141.63
2023-01-31T22:32:31.884Z,100143.53
2023-01-31T22:37:54.295Z,100148.84
2023-01-31T22:43:23.825Z,100141.94
2023-01-31T22:48:49.485Z,100154.47
2023-01-31T22:54:19.196Z,100151.66
2023-01-31T22:59:49.134Z,100149.53
2023-01-31T23:05:13.712Z,100158.91
2023-01-31T23:10:42.780Z,100159.25
2023-01-31T23:16:09.047Z,100147.06
2023-01-31T23:21:32.519Z,100159.25
2023-01-31T23:26:56.473Z,100164.00
2023-01-31T23:32:22.674Z,100162.59
2023-01-31T23:37:46.108Z,100149.41
2023-01-31T23:43:09.759Z,100149.06
2023-01-31T23:48:35.687Z,100142.56
2023-01-31T23:53:58.817Z,100133.56
2023-01-31T23:59:21.837Z,100137.25
