createdAt,value
2022-07-29T00:13:08.176Z,19.97
2022-07-29T00:33:09.159Z,19.97
2022-07-29T00:53:08.075Z,19.97
2022-07-29T01:13:08.413Z,19.97
2022-07-29T01:33:08.014Z,19.97
2022-07-29T01:53:07.953Z,19.97
2022-07-29T02:13:07.937Z,19.97
2022-07-29T02:33:07.900Z,19.97
2022-07-29T02:53:07.867Z,19.97
2022-07-29T03:13:07.789Z,19.96
2022-07-29T03:53:07.733Z,19.96
2022-07-29T04:13:07.701Z,19.96
2022-07-29T04:33:07.666Z,19.96
2022-07-29T04:53:07.624Z,19.96
2022-07-29T05:13:07.609Z,19.96
2022-07-29T05:33:07.269Z,19.96
2022-07-29T05:53:19.313Z,19.96
2022-07-29T06:13:07.461Z,19.96
2022-07-29T06:33:07.428Z,19.96
2022-07-29T06:53:07.120Z,19.96
2022-07-29T07:13:07.076Z,19.96
2022-07-29T07:53:07.275Z,19.95
2022-07-29T08:13:07.232Z,19.95
2022-07-29T08:33:07.198Z,19.95
2022-07-29T08:53:07.155Z,19.95
2022-07-29T09:13:07.110Z,19.95
2022-07-29T09:33:07.072Z,19.95
2022-07-29T09:53:07.039Z,19.95
2022-07-29T10:13:08.855Z,19.95
2022-07-29T10:53:08.791Z,19.94
2022-07-29T11:13:06.878Z,19.94
2022-07-29T11:33:06.836Z,19.94
2022-07-29T11:53:08.730Z,19.94
2022-07-29T12:13:06.760Z,19.93
2022-07-29T12:33:06.723Z,19.93
2022-07-29T12:53:06.691Z,19.93
2022-07-29T13:33:06.613Z,19.93
2022-07-29T13:53:06.570Z,19.93
2022-07-29T14:13:06.543Z,19.92
2022-07-29T14:33:06.487Z,19.92
2022-07-29T14:53:06.446Z,19.92
2022-07-29T15:13:06.459Z,19.91
2022-07-29T15:33:06.096Z,19.92
2022-07-29T15:53:06.333Z,19.91
2022-07-29T16:13:06.288Z,19.91
2022-07-29T16:33:08.304Z,19.9
2022-07-29T16:53:06.212Z,19.9
2022-07-29T17:33:06.138Z,19.9
2022-07-29T17:53:09.641Z,19.89
2022-07-29T18:13:06.050Z,19.89
2022-07-29T18:33:20.580Z,19.89
2022-07-29T18:53:05.968Z,19.88
2022-07-29T19:13:05.927Z,19.88
2022-07-29T19:33:05.888Z,19.88
2022-07-29T19:53:05.577Z,19.87
2022-07-29T20:13:05.803Z,19.87
2022-07-29T20:33:05.769Z,19.87
2022-07-29T20:53:05.778Z,19.87
2022-07-29T21:33:05.408Z,19.87
2022-07-29T21:53:05.602Z,19.86
2022-07-29T22:13:05.584Z,19.86
2022-07-29T22:33:05.255Z,19.86
2022-07-29T22:53:05.493Z,19.86
2022-07-29T23:13:05.455Z,19.86
2022-07-29T23:33:05.408Z,19.86
2022-07-29T23:53:05.361Z,19.86
