createdAt,value
2022-09-23T00:07:33.813Z,64.85
2022-09-23T00:17:36.872Z,64.80
2022-09-23T00:27:42.400Z,65.22
2022-09-23T00:37:45.449Z,64.46
2022-09-23T00:47:53.138Z,64.00
2022-09-23T00:57:59.079Z,64.94
2022-09-23T01:08:04.862Z,64.64
2022-09-23T01:18:14.521Z,64.08
2022-09-23T01:28:36.748Z,64.91
2022-09-23T01:38:42.854Z,64.25
2022-09-23T01:48:49.483Z,63.78
2022-09-23T01:58:57.984Z,64.35
2022-09-23T02:09:03.307Z,65.40
2022-09-23T02:19:10.613Z,65.21
2022-09-23T02:29:20.647Z,65.08
2022-09-23T02:39:30.195Z,65.38
2022-09-23T02:49:36.543Z,65.96
2022-09-23T02:59:41.006Z,65.47
2022-09-23T03:09:51.523Z,64.69
2022-09-23T03:19:59.306Z,64.65
2022-09-23T03:30:02.583Z,65.31
2022-09-23T03:40:12.097Z,65.07
2022-09-23T03:50:17.279Z,64.67
2022-09-23T04:00:21.932Z,64.71
2022-09-23T04:10:25.027Z,65.58
2022-09-23T04:20:30.302Z,64.67
2022-09-23T04:30:33.338Z,65.40
2022-09-23T04:40:37.974Z,64.70
2022-09-23T04:50:41.403Z,65.36
2022-09-23T05:00:46.060Z,65.93
2022-09-23T05:10:49.792Z,65.69
2022-09-23T05:20:56.379Z,65.33
2022-09-23T05:31:04.355Z,65.62
2022-09-23T05:41:11.410Z,64.36
2022-09-23T05:51:16.269Z,62.05
2022-09-23T06:01:22.545Z,58.28
2022-09-23T06:11:26.305Z,53.83
2022-09-23T06:21:30.891Z,51.79
2022-09-23T06:31:34.088Z,50.56
2022-09-23T06:41:39.266Z,49.50
2022-09-23T06:51:42.684Z,55.37
2022-09-23T07:01:48.403Z,53.75
2022-09-23T07:11:51.686Z,50.61
2022-09-23T07:21:56.100Z,47.37
2022-09-23T07:32:10.349Z,47.63
2022-09-23T07:42:19.081Z,47.28
2022-09-23T07:52:22.229Z,47.24
2022-09-23T08:02:26.762Z,46.19
2022-09-23T08:12:31.161Z,45.19
2022-09-23T08:22:35.583Z,47.37
2022-09-23T08:32:38.687Z,44.88
2022-09-23T08:42:45.471Z,44.02
2022-09-23T08:52:52.028Z,44.27
2022-09-23T09:02:56.972Z,43.60
2022-09-23T09:13:05.387Z,42.95
2022-09-23T09:23:19.628Z,40.66
2022-09-23T09:33:26.080Z,41.40
2022-09-23T09:43:32.405Z,40.85
2022-09-23T09:53:35.836Z,43.45
2022-09-23T10:03:42.431Z,40.90
2022-09-23T10:14:05.550Z,41.52
2022-09-23T10:24:21.776Z,41.75
2022-09-23T10:34:28.455Z,39.54
2022-09-23T10:45:03.290Z,38.39
2022-09-23T10:55:17.505Z,36.98
2022-09-23T11:05:32.735Z,34.81
2022-09-23T11:15:46.213Z,35.94
2022-09-23T11:25:55.743Z,38.21
2022-09-23T11:36:01.731Z,38.63
2022-09-23T11:46:10.991Z,37.83
2022-09-23T11:56:30.862Z,39.12
2022-09-23T12:06:42.805Z,37.27
2022-09-23T12:16:59.483Z,38.04
2022-09-23T12:27:07.480Z,36.91
2022-09-23T12:37:10.641Z,35.05
2022-09-23T12:47:38.934Z,34.51
2022-09-23T12:57:42.845Z,36.02
2022-09-23T13:07:50.525Z,34.63
2022-09-23T13:17:53.679Z,35.23
2022-09-23T13:28:01.526Z,33.07
2022-09-23T13:38:12.416Z,34.77
2022-09-23T13:48:16.992Z,33.37
2022-09-23T13:58:21.980Z,30.44
2022-09-23T14:08:26.740Z,36.34
2022-09-23T14:18:34.589Z,39.91
2022-09-23T14:28:39.391Z,42.96
2022-09-23T14:38:54.313Z,42.69
2022-09-23T14:49:02.445Z,42.50
2022-09-23T14:59:25.273Z,41.88
2022-09-23T15:09:32.463Z,43.09
2022-09-23T15:19:37.121Z,42.62
2022-09-23T15:29:41.578Z,42.92
2022-09-23T15:39:44.729Z,43.86
2022-09-23T15:49:49.526Z,42.82
2022-09-23T15:59:52.956Z,42.75
2022-09-23T16:09:58.743Z,43.51
2022-09-23T16:20:02.094Z,43.84
2022-09-23T16:30:08.146Z,44.92
2022-09-23T16:40:11.593Z,47.67
2022-09-23T16:50:17.229Z,48.92
2022-09-23T17:00:37.996Z,50.38
2022-09-23T17:10:43.096Z,53.04
2022-09-23T17:20:46.171Z,53.66
2022-09-23T17:30:52.174Z,54.71
2022-09-23T17:40:59.136Z,56.08
2022-09-23T17:51:05.108Z,57.46
2022-09-23T18:01:10.840Z,57.78
2022-09-23T18:11:17.375Z,58.17
2022-09-23T18:21:20.851Z,59.19
2022-09-23T18:31:25.621Z,59.12
2022-09-23T18:41:28.791Z,59.78
2022-09-23T18:51:34.914Z,61.80
2022-09-23T19:01:38.641Z,60.93
2022-09-23T19:11:44.382Z,61.72
2022-09-23T19:21:47.518Z,61.44
2022-09-23T19:31:52.072Z,61.37
2022-09-23T19:41:55.769Z,61.60
2022-09-23T19:52:00.394Z,62.86
2022-09-23T20:02:03.507Z,62.16
2022-09-23T20:12:08.131Z,62.49
2022-09-23T20:22:29.667Z,62.90
2022-09-23T20:32:40.773Z,63.59
2022-09-23T20:42:49.007Z,62.06
2022-09-23T20:52:54.434Z,62.76
2022-09-23T21:02:57.516Z,62.71
2022-09-23T21:13:02.276Z,64.47
2022-09-23T21:23:06.303Z,63.32
2022-09-23T21:33:11.185Z,63.67
2022-09-23T21:43:14.427Z,62.99
2022-09-23T21:53:18.903Z,63.78
2022-09-23T22:03:21.995Z,64.93
2022-09-23T22:13:26.402Z,63.76
2022-09-23T22:23:29.454Z,63.75
2022-09-23T22:33:33.912Z,64.53
2022-09-23T22:43:37.439Z,65.12
2022-09-23T22:53:41.856Z,63.33
2022-09-23T23:03:45.754Z,64.24
2022-09-23T23:13:50.248Z,63.44
2022-09-23T23:23:54.177Z,64.72
2022-09-23T23:33:58.711Z,64.79
2022-09-23T23:44:02.177Z,64.67
2022-09-23T23:54:06.804Z,63.47
