createdAt,value
2023-03-11T00:01:13.235Z,7.50
2023-03-11T00:03:41.630Z,7.65
2023-03-11T00:06:09.974Z,5.43
2023-03-11T00:08:38.217Z,6.88
2023-03-11T00:11:06.069Z,6.60
2023-03-11T00:13:36.848Z,6.80
2023-03-11T00:16:05.799Z,5.45
2023-03-11T00:18:34.221Z,5.25
2023-03-11T00:21:02.913Z,6.85
2023-03-11T00:23:32.353Z,6.45
2023-03-11T00:26:03.356Z,7.32
2023-03-11T00:28:34.127Z,6.72
2023-03-11T00:31:04.548Z,8.10
2023-03-11T00:33:32.720Z,5.90
2023-03-11T00:36:00.675Z,5.93
2023-03-11T00:38:28.566Z,5.53
2023-03-11T00:40:56.421Z,5.32
2023-03-11T00:43:24.260Z,3.65
2023-03-11T00:45:52.180Z,4.85
2023-03-11T00:48:21.607Z,3.55
2023-03-11T00:50:50.570Z,3.13
2023-03-11T00:53:19.430Z,4.25
2023-03-11T00:55:47.187Z,4.13
2023-03-11T00:58:15.116Z,3.72
2023-03-11T01:00:52.350Z,3.58
2023-03-11T01:03:21.591Z,2.78
2023-03-11T01:05:50.091Z,5.32
2023-03-11T01:08:18.206Z,3.28
2023-03-11T01:10:45.964Z,2.90
2023-03-11T01:13:13.801Z,4.03
2023-03-11T01:15:41.754Z,3.22
2023-03-11T01:18:09.592Z,2.72
2023-03-11T01:20:39.628Z,3.85
2023-03-11T01:23:09.016Z,3.95
2023-03-11T01:25:37.317Z,4.68
2023-03-11T01:28:05.532Z,3.53
2023-03-11T01:30:33.351Z,3.05
2023-03-11T01:33:01.623Z,4.47
2023-03-11T01:35:31.658Z,3.05
2023-03-11T01:38:01.136Z,3.17
2023-03-11T01:40:32.242Z,3.15
2023-03-11T01:43:05.587Z,2.17
2023-03-11T01:45:41.467Z,3.90
2023-03-11T01:48:11.897Z,4.63
2023-03-11T01:50:44.107Z,3.45
2023-03-11T01:53:14.745Z,1.73
2023-03-11T01:55:43.680Z,3.65
2023-03-11T01:58:15.452Z,3.83
2023-03-11T02:00:43.896Z,3.80
2023-03-11T02:03:18.918Z,1.75
2023-03-11T02:05:48.571Z,2.60
2023-03-11T02:08:17.776Z,6.03
2023-03-11T02:10:46.612Z,2.38
2023-03-11T02:13:15.301Z,3.15
2023-03-11T02:15:43.262Z,1.67
2023-03-11T02:18:15.820Z,4.55
2023-03-11T02:20:50.353Z,3.78
2023-03-11T02:23:23.468Z,7.38
2023-03-11T02:25:57.114Z,4.57
2023-03-11T02:28:28.256Z,3.28
2023-03-11T02:30:58.118Z,3.17
2023-03-11T02:33:32.292Z,3.08
2023-03-11T02:36:00.263Z,3.10
2023-03-11T02:38:28.244Z,2.65
2023-03-11T02:40:58.235Z,5.60
2023-03-11T02:43:36.794Z,2.53
2023-03-11T02:46:07.361Z,3.33
2023-03-11T02:48:36.185Z,3.17
2023-03-11T02:51:04.726Z,4.55
2023-03-11T02:53:38.830Z,4.43
2023-03-11T02:56:07.476Z,5.80
2023-03-11T02:58:37.439Z,6.50
2023-03-11T03:01:05.735Z,2.80
2023-03-11T03:03:33.649Z,1.88
2023-03-11T03:06:01.854Z,3.33
2023-03-11T03:08:29.743Z,3.90
2023-03-11T03:11:01.237Z,2.90
2023-03-11T03:13:29.441Z,4.50
2023-03-11T03:15:59.033Z,3.53
2023-03-11T03:18:27.491Z,4.78
2023-03-11T03:20:55.430Z,2.97
2023-03-11T03:23:23.575Z,4.25
2023-03-11T03:25:51.489Z,3.08
2023-03-11T03:28:19.339Z,6.85
2023-03-11T03:30:47.913Z,5.10
2023-03-11T03:33:17.254Z,2.30
2023-03-11T03:35:46.745Z,2.13
2023-03-11T03:38:28.007Z,2.22
2023-03-11T03:40:56.547Z,8.68
2023-03-11T03:43:24.701Z,8.90
2023-03-11T03:45:59.983Z,6.30
2023-03-11T03:48:32.543Z,3.35
2023-03-11T03:51:06.059Z,4.03
2023-03-11T03:56:04.266Z,3.40
2023-03-11T03:58:34.367Z,2.03
2023-03-11T04:01:04.078Z,5.85
2023-03-11T04:03:35.219Z,6.97
2023-03-11T04:06:09.819Z,2.90
2023-03-11T04:08:38.574Z,2.30
2023-03-11T04:11:06.350Z,2.97
2023-03-11T04:13:36.417Z,2.58
2023-03-11T04:16:05.378Z,7.75
2023-03-11T04:18:35.274Z,4.85
2023-03-11T04:21:06.974Z,4.90
2023-03-11T04:23:35.383Z,6.07
2023-03-11T04:26:04.287Z,4.30
2023-03-11T04:28:32.449Z,4.03
2023-03-11T04:31:00.591Z,3.90
2023-03-11T04:33:28.662Z,8.45
2023-03-11T04:35:57.997Z,6.20
2023-03-11T04:38:26.574Z,4.82
2023-03-11T04:40:54.394Z,4.07
2023-03-11T04:43:22.393Z,5.22
2023-03-11T04:45:51.450Z,2.47
2023-03-11T04:48:19.853Z,2.20
2023-03-11T04:50:48.209Z,4.63
2023-03-11T04:53:17.652Z,7.72
2023-03-11T04:55:47.341Z,4.22
2023-03-11T04:58:15.680Z,6.57
2023-03-11T05:00:43.927Z,5.47
2023-03-11T05:03:14.057Z,4.57
2023-03-11T05:05:42.011Z,8.80
2023-03-11T05:08:12.632Z,4.80
2023-03-11T05:10:43.089Z,3.53
2023-03-11T05:13:11.721Z,5.75
2023-03-11T05:15:41.879Z,7.53
2023-03-11T05:18:09.794Z,7.20
2023-03-11T05:20:39.790Z,6.18
2023-03-11T05:23:09.039Z,6.85
2023-03-11T05:25:38.355Z,6.05
2023-03-11T05:28:07.699Z,8.73
2023-03-11T05:30:41.060Z,7.68
2023-03-11T05:33:09.805Z,4.13
2023-03-11T05:35:38.561Z,11.45
2023-03-11T05:38:07.762Z,5.70
2023-03-11T05:40:36.049Z,5.93
2023-03-11T05:43:03.912Z,6.65
2023-03-11T05:45:37.368Z,6.30
2023-03-11T05:48:05.314Z,9.57
2023-03-11T05:50:33.932Z,7.90
2023-03-11T05:53:03.028Z,7.57
2023-03-11T05:55:32.274Z,4.63
2023-03-11T05:58:01.572Z,4.85
2023-03-11T06:00:30.089Z,5.47
2023-03-11T06:03:02.034Z,9.75
2023-03-11T06:05:30.094Z,4.68
2023-03-11T06:07:58.542Z,4.07
2023-03-11T06:10:26.414Z,4.18
2023-03-11T06:12:54.553Z,8.38
2023-03-11T06:15:33.544Z,6.28
2023-03-11T06:18:03.066Z,8.45
2023-03-11T06:20:31.127Z,6.93
2023-03-11T06:22:59.014Z,4.63
2023-03-11T06:25:27.171Z,7.53
2023-03-11T06:27:55.811Z,6.18
2023-03-11T06:30:25.326Z,7.93
2023-03-11T06:33:05.276Z,5.80
2023-03-11T06:35:33.175Z,7.30
2023-03-11T06:38:01.758Z,5.45
2023-03-11T06:40:29.693Z,5.70
2023-03-11T06:42:57.626Z,5.10
2023-03-11T06:45:26.968Z,4.80
2023-03-11T06:47:54.778Z,8.43
2023-03-11T06:50:24.181Z,9.93
2023-03-11T06:52:53.818Z,8.60
2023-03-11T06:55:22.192Z,3.80
2023-03-11T06:57:50.248Z,5.53
2023-03-11T07:00:18.396Z,11.50
2023-03-11T07:02:51.975Z,5.28
2023-03-11T07:05:19.994Z,6.93
2023-03-11T07:07:50.715Z,4.65
2023-03-11T07:10:18.904Z,5.32
2023-03-11T07:12:46.726Z,11.27
2023-03-11T07:15:14.836Z,8.98
2023-03-11T07:17:43.440Z,4.90
2023-03-11T07:20:12.800Z,5.07
2023-03-11T07:22:40.576Z,5.45
2023-03-11T07:25:10.299Z,5.32
2023-03-11T07:27:38.128Z,8.50
2023-03-11T07:30:06.552Z,10.63
2023-03-11T07:32:34.399Z,5.40
2023-03-11T07:35:02.312Z,3.90
2023-03-11T07:37:30.147Z,12.35
2023-03-11T07:39:58.016Z,13.93
2023-03-11T07:42:27.103Z,8.50
2023-03-11T07:44:55.598Z,10.60
2023-03-11T07:47:24.701Z,10.60
2023-03-11T07:49:52.574Z,7.15
2023-03-11T07:52:20.433Z,8.38
2023-03-11T07:54:48.578Z,7.45
2023-03-11T07:57:17.236Z,4.53
2023-03-11T07:59:46.367Z,14.75
2023-03-11T08:02:14.287Z,8.80
2023-03-11T08:04:42.124Z,3.88
2023-03-11T08:07:10.104Z,4.25
2023-03-11T08:09:37.959Z,7.63
2023-03-11T08:12:06.261Z,16.98
2023-03-11T08:14:34.103Z,11.52
2023-03-11T08:17:03.334Z,3.65
2023-03-11T08:19:31.146Z,5.57
2023-03-11T08:21:59.026Z,8.07
2023-03-11T08:24:26.802Z,8.18
2023-03-11T08:26:55.478Z,6.13
2023-03-11T08:29:23.645Z,6.57
2023-03-11T08:31:51.537Z,4.75
2023-03-11T08:34:21.224Z,9.85
2023-03-11T08:36:49.496Z,7.50
2023-03-11T08:39:17.297Z,6.00
2023-03-11T08:41:45.123Z,8.48
2023-03-11T08:44:13.118Z,5.57
2023-03-11T08:46:41.103Z,11.10
2023-03-11T08:49:09.019Z,4.35
2023-03-11T08:51:38.479Z,5.00
2023-03-11T08:54:06.649Z,4.82
2023-03-11T08:56:34.554Z,3.92
2023-03-11T08:59:02.314Z,9.35
2023-03-11T09:01:30.546Z,4.95
2023-03-11T09:03:58.430Z,5.65
2023-03-11T09:06:26.756Z,6.78
2023-03-11T09:08:55.896Z,8.88
2023-03-11T09:11:23.760Z,7.40
2023-03-11T09:13:51.924Z,10.35
2023-03-11T09:16:25.435Z,5.70
2023-03-11T09:18:53.500Z,8.02
2023-03-11T09:21:21.481Z,4.68
2023-03-11T09:23:49.293Z,2.47
2023-03-11T09:26:18.730Z,6.00
2023-03-11T09:28:49.094Z,7.90
2023-03-11T09:31:17.674Z,7.22
2023-03-11T09:33:46.148Z,4.32
2023-03-11T09:36:16.573Z,8.00
2023-03-11T09:38:44.644Z,4.60
2023-03-11T09:41:26.086Z,6.32
2023-03-11T09:44:06.503Z,4.13
2023-03-11T09:46:58.800Z,3.20
2023-03-11T09:49:34.348Z,9.10
2023-03-11T09:52:10.123Z,4.72
2023-03-11T09:54:41.170Z,5.70
2023-03-11T09:57:15.661Z,8.18
2023-03-11T09:59:44.728Z,9.05
2023-03-11T10:02:17.227Z,3.33
2023-03-11T10:07:25.295Z,4.35
2023-03-11T10:09:56.661Z,6.35
2023-03-11T10:12:38.174Z,7.50
2023-03-11T10:15:17.922Z,6.25
2023-03-11T10:18:11.824Z,13.98
2023-03-11T10:20:46.844Z,6.95
2023-03-11T10:23:25.488Z,4.13
2023-03-11T10:26:01.764Z,4.35
2023-03-11T10:28:36.503Z,7.65
2023-03-11T10:31:18.708Z,12.23
2023-03-11T10:33:51.159Z,5.20
2023-03-11T10:36:24.155Z,5.10
2023-03-11T10:38:53.824Z,6.68
2023-03-11T10:41:28.117Z,5.93
2023-03-11T10:44:04.399Z,6.70
2023-03-11T10:46:32.233Z,2.65
2023-03-11T10:49:00.205Z,3.08
2023-03-11T10:51:33.528Z,6.03
2023-03-11T10:54:03.518Z,3.28
2023-03-11T10:56:33.432Z,8.02
2023-03-11T10:59:05.771Z,8.30
2023-03-11T11:01:33.767Z,4.55
2023-03-11T11:04:04.079Z,5.40
2023-03-11T11:06:33.949Z,4.72
2023-03-11T11:09:14.755Z,5.38
2023-03-11T11:11:43.074Z,5.03
2023-03-11T11:14:12.540Z,1.27
2023-03-11T11:16:41.658Z,5.93
2023-03-11T11:19:11.646Z,5.35
2023-03-11T11:21:43.234Z,5.07
2023-03-11T11:24:19.543Z,4.30
2023-03-11T11:27:05.977Z,6.65
2023-03-11T11:29:36.088Z,8.35
2023-03-11T11:32:20.611Z,7.78
2023-03-11T11:34:59.177Z,1.58
2023-03-11T11:37:31.823Z,2.97
2023-03-11T11:42:32.053Z,5.82
2023-03-11T11:45:05.620Z,5.93
2023-03-11T11:47:36.136Z,4.05
2023-03-11T11:50:07.761Z,6.38
2023-03-11T11:52:42.806Z,2.15
2023-03-11T11:55:21.210Z,2.28
2023-03-11T11:57:49.572Z,2.70
2023-03-11T12:00:25.423Z,3.60
2023-03-11T12:03:11.267Z,6.20
2023-03-11T12:05:46.993Z,2.72
2023-03-11T12:08:21.993Z,3.92
2023-03-11T12:10:55.921Z,8.35
2023-03-11T12:13:43.304Z,3.70
2023-03-11T12:16:21.441Z,5.68
2023-03-11T12:18:55.001Z,1.48
2023-03-11T12:21:41.852Z,4.10
2023-03-11T12:24:31.569Z,3.20
2023-03-11T12:27:02.915Z,3.55
2023-03-11T12:29:35.805Z,2.67
2023-03-11T12:32:05.432Z,6.53
2023-03-11T12:34:36.271Z,4.15
2023-03-11T12:37:16.947Z,5.10
2023-03-11T12:39:44.754Z,6.93
2023-03-11T12:42:21.513Z,3.10
2023-03-11T12:44:50.559Z,5.70
2023-03-11T12:47:27.300Z,8.65
2023-03-11T12:49:57.316Z,4.15
2023-03-11T12:52:27.843Z,4.75
2023-03-11T12:55:33.138Z,3.40
2023-03-11T12:58:42.214Z,2.70
2023-03-11T13:01:43.367Z,2.13
2023-03-11T13:04:35.510Z,2.17
2023-03-11T13:07:40.040Z,1.70
2023-03-11T13:10:35.810Z,1.25
2023-03-11T13:13:23.234Z,1.35
2023-03-11T13:15:51.442Z,7.72
2023-03-11T13:18:24.617Z,6.15
2023-03-11T13:20:57.077Z,5.22
2023-03-11T13:23:37.867Z,3.25
2023-03-11T13:26:38.775Z,4.88
2023-03-11T13:29:45.409Z,12.50
2023-03-11T13:32:33.502Z,2.85
2023-03-11T13:35:12.444Z,7.90
2023-03-11T13:37:51.420Z,3.78
2023-03-11T13:40:30.661Z,1.90
2023-03-11T13:43:04.151Z,3.47
2023-03-11T13:45:34.999Z,5.97
2023-03-11T13:48:06.948Z,7.72
2023-03-11T13:50:38.537Z,5.00
2023-03-11T13:53:16.664Z,2.22
2023-03-11T13:55:47.442Z,8.20
2023-03-11T13:58:17.149Z,2.65
2023-03-11T14:00:51.043Z,3.75
2023-03-11T14:03:22.885Z,3.25
2023-03-11T14:05:52.573Z,6.13
2023-03-11T14:08:24.968Z,6.22
2023-03-11T14:10:55.038Z,3.40
2023-03-11T14:13:25.058Z,7.47
2023-03-11T14:15:59.123Z,5.07
2023-03-11T14:18:31.509Z,3.22
2023-03-11T14:21:00.267Z,2.22
2023-03-11T14:23:33.715Z,3.35
2023-03-11T14:26:04.871Z,8.43
2023-03-11T14:28:36.891Z,3.50
2023-03-11T14:31:05.602Z,2.47
2023-03-11T14:33:33.412Z,2.95
2023-03-11T14:36:03.804Z,5.35
2023-03-11T14:38:34.352Z,3.38
2023-03-11T14:41:05.706Z,3.28
2023-03-11T14:43:38.417Z,2.78
2023-03-11T14:46:08.440Z,5.32
2023-03-11T14:48:39.385Z,2.08
2023-03-11T14:51:15.777Z,1.90
2023-03-11T14:53:48.799Z,2.03
2023-03-11T14:56:21.232Z,2.53
2023-03-11T14:59:06.581Z,3.15
2023-03-11T15:01:40.547Z,2.90
2023-03-11T15:04:13.169Z,5.72
2023-03-11T15:06:43.956Z,1.90
2023-03-11T15:09:15.906Z,1.60
2023-03-11T15:11:48.452Z,3.08
2023-03-11T15:16:48.682Z,5.60
2023-03-11T15:19:32.229Z,2.00
2023-03-11T15:22:07.370Z,9.80
2023-03-11T15:24:36.611Z,3.75
2023-03-11T15:27:06.940Z,2.72
2023-03-11T15:29:37.283Z,2.58
2023-03-11T15:32:27.190Z,1.90
2023-03-11T15:35:02.710Z,2.33
2023-03-11T15:37:30.520Z,1.45
2023-03-11T15:40:12.774Z,3.97
2023-03-11T15:42:40.648Z,6.03
2023-03-11T15:45:17.591Z,6.72
2023-03-11T15:47:46.602Z,2.33
2023-03-11T15:50:40.117Z,4.47
2023-03-11T15:53:11.101Z,6.03
2023-03-11T15:55:40.875Z,2.20
2023-03-11T15:58:09.972Z,3.67
2023-03-11T16:00:38.669Z,1.88
2023-03-11T16:03:06.533Z,3.78
2023-03-11T16:05:34.329Z,2.13
2023-03-11T16:08:02.166Z,5.38
2023-03-11T16:10:30.273Z,6.45
2023-03-11T16:12:59.584Z,0.85
2023-03-11T16:15:29.399Z,2.15
2023-03-11T16:18:00.184Z,3.78
2023-03-11T16:20:30.144Z,3.00
2023-03-11T16:22:59.771Z,5.32
2023-03-11T16:25:29.771Z,6.13
2023-03-11T16:27:59.489Z,7.78
2023-03-11T16:30:28.823Z,4.47
2023-03-11T16:32:56.879Z,3.42
2023-03-11T16:35:25.281Z,3.40
2023-03-11T16:37:53.490Z,1.83
2023-03-11T16:40:25.212Z,2.70
2023-03-11T16:42:56.282Z,2.57
2023-03-11T16:45:25.666Z,5.20
2023-03-11T16:47:53.405Z,3.30
2023-03-11T16:50:24.399Z,2.97
2023-03-11T16:52:52.467Z,3.28
2023-03-11T16:55:20.523Z,2.67
2023-03-11T16:57:48.369Z,2.78
2023-03-11T17:00:18.093Z,3.83
2023-03-11T17:02:47.709Z,4.35
2023-03-11T17:05:15.537Z,8.02
2023-03-11T17:07:43.881Z,2.42
2023-03-11T17:10:13.401Z,7.45
2023-03-11T17:12:41.216Z,2.88
2023-03-11T17:15:09.983Z,3.00
2023-03-11T17:17:37.901Z,2.95
2023-03-11T17:20:08.987Z,2.30
2023-03-11T17:22:37.122Z,4.68
2023-03-11T17:25:06.461Z,3.88
2023-03-11T17:27:34.318Z,3.05
2023-03-11T17:30:02.667Z,8.15
2023-03-11T17:32:30.744Z,1.10
2023-03-11T17:34:58.545Z,11.50
2023-03-11T17:37:27.860Z,3.92
2023-03-11T17:39:55.727Z,10.55
2023-03-11T17:42:23.659Z,4.47
2023-03-11T17:44:52.331Z,1.95
2023-03-11T17:47:21.286Z,5.30
2023-03-11T17:49:50.563Z,16.73
2023-03-11T17:52:18.340Z,4.07
2023-03-11T17:54:47.610Z,4.72
2023-03-11T17:57:15.345Z,4.10
2023-03-11T17:59:43.173Z,6.32
2023-03-11T18:02:14.375Z,8.35
2023-03-11T18:04:45.963Z,4.00
2023-03-11T18:07:14.237Z,4.50
2023-03-11T18:09:42.018Z,4.93
2023-03-11T18:12:11.258Z,6.63
2023-03-11T18:14:39.065Z,6.07
2023-03-11T18:17:06.885Z,3.53
2023-03-11T18:19:34.870Z,3.72
2023-03-11T18:22:02.686Z,4.40
2023-03-11T18:24:31.550Z,3.65
2023-03-11T18:26:59.371Z,7.80
2023-03-11T18:29:28.500Z,4.85
2023-03-11T18:31:57.146Z,5.30
2023-03-11T18:34:24.954Z,7.22
2023-03-11T18:36:52.790Z,4.07
2023-03-11T18:39:20.863Z,4.78
2023-03-11T18:41:48.692Z,5.93
2023-03-11T18:44:16.568Z,8.68
2023-03-11T18:46:45.712Z,5.20
2023-03-11T18:49:14.481Z,4.40
2023-03-11T18:51:42.957Z,5.55
2023-03-11T18:54:11.465Z,9.00
2023-03-11T18:56:39.378Z,31.90
2023-03-11T18:59:08.513Z,33.08
2023-03-11T19:01:36.387Z,10.25
2023-03-11T19:04:05.639Z,17.00
2023-03-11T19:06:33.792Z,13.57
2023-03-11T19:09:01.560Z,8.38
2023-03-11T19:11:29.471Z,9.80
2023-03-11T19:13:57.402Z,9.27
2023-03-11T19:16:26.600Z,13.83
2023-03-11T19:18:55.211Z,5.57
2023-03-11T19:21:25.829Z,7.50
2023-03-11T19:23:55.330Z,9.55
2023-03-11T19:26:33.841Z,11.98
2023-03-11T19:29:10.108Z,7.80
2023-03-11T19:31:37.961Z,5.53
2023-03-11T19:34:05.885Z,8.27
2023-03-11T19:36:35.074Z,7.63
2023-03-11T19:39:03.242Z,13.25
2023-03-11T19:41:31.040Z,8.23
2023-03-11T19:43:58.829Z,8.75
2023-03-11T19:46:27.516Z,8.60
2023-03-11T19:48:56.700Z,10.90
2023-03-11T19:51:28.444Z,10.95
2023-03-11T19:53:59.808Z,14.30
2023-03-11T19:56:28.513Z,10.73
2023-03-11T19:58:57.650Z,9.93
2023-03-11T20:01:28.177Z,10.68
2023-03-11T20:03:56.046Z,16.38
2023-03-11T20:06:23.982Z,14.05
2023-03-11T20:08:52.057Z,13.15
2023-03-11T20:11:21.232Z,16.27
2023-03-11T20:13:49.087Z,17.48
2023-03-11T20:16:19.389Z,20.00
2023-03-11T20:18:50.647Z,14.90
2023-03-11T20:21:20.042Z,16.30
2023-03-11T20:23:48.988Z,16.60
2023-03-11T20:26:19.446Z,16.45
2023-03-11T20:28:48.863Z,18.95
2023-03-11T20:31:19.941Z,21.15
2023-03-11T20:33:49.355Z,23.35
2023-03-11T20:36:22.964Z,18.35
2023-03-11T20:38:52.218Z,18.13
2023-03-11T20:41:20.435Z,21.38
2023-03-11T20:43:50.285Z,24.65
2023-03-11T20:46:18.197Z,22.83
2023-03-11T20:48:46.290Z,19.30
2023-03-11T20:51:16.039Z,13.70
2023-03-11T20:53:44.086Z,17.58
2023-03-11T20:56:14.535Z,14.50
2023-03-11T20:58:43.075Z,16.70
2023-03-11T21:01:13.927Z,15.75
2023-03-11T21:03:42.094Z,13.35
2023-03-11T21:06:18.340Z,13.05
2023-03-11T21:08:46.816Z,11.35
2023-03-11T21:11:15.143Z,15.68
2023-03-11T21:13:43.304Z,14.07
2023-03-11T21:16:12.878Z,14.40
2023-03-11T21:18:41.089Z,17.67
2023-03-11T21:21:11.583Z,17.40
2023-03-11T21:23:39.876Z,10.48
2023-03-11T21:26:09.144Z,10.02
2023-03-11T21:28:38.878Z,12.57
2023-03-11T21:31:08.843Z,12.23
2023-03-11T21:33:38.868Z,12.20
2023-03-11T21:36:08.204Z,14.32
2023-03-11T21:38:37.150Z,11.77
2023-03-11T21:41:08.159Z,13.10
2023-03-11T21:43:36.395Z,12.18
2023-03-11T21:46:05.040Z,10.90
2023-03-11T21:48:33.626Z,15.18
2023-03-11T21:51:02.852Z,10.32
2023-03-11T21:53:31.293Z,12.48
2023-03-11T21:56:00.115Z,14.90
2023-03-11T21:58:28.402Z,10.10
2023-03-11T22:00:56.612Z,11.02
2023-03-11T22:03:24.712Z,11.98
2023-03-11T22:05:57.493Z,15.75
2023-03-11T22:08:28.418Z,14.95
2023-03-11T22:10:56.455Z,13.77
2023-03-11T22:13:24.651Z,14.75
2023-03-11T22:15:52.802Z,11.45
2023-03-11T22:18:20.788Z,11.73
2023-03-11T22:20:48.864Z,9.63
2023-03-11T22:23:16.629Z,12.15
2023-03-11T22:25:45.791Z,9.52
2023-03-11T22:28:14.739Z,12.75
2023-03-11T22:30:42.810Z,10.25
2023-03-11T22:33:10.574Z,11.45
2023-03-11T22:35:38.484Z,12.63
2023-03-11T22:38:06.400Z,12.15
2023-03-11T22:40:35.022Z,12.60
2023-03-11T22:43:04.222Z,12.57
2023-03-11T22:45:32.031Z,7.95
2023-03-11T22:47:59.892Z,9.35
2023-03-11T22:50:27.950Z,7.32
2023-03-11T22:52:55.909Z,9.68
2023-03-11T22:55:23.689Z,17.25
2023-03-11T22:57:51.594Z,10.13
2023-03-11T23:00:23.205Z,15.68
2023-03-11T23:06:36.240Z,14.48
2023-03-11T23:09:04.939Z,18.98
2023-03-11T23:11:32.796Z,37.58
2023-03-11T23:14:00.799Z,30.55
2023-03-11T23:16:28.869Z,33.20
2023-03-11T23:18:57.401Z,22.75
2023-03-11T23:21:26.726Z,21.85
2023-03-11T23:23:56.569Z,15.45
2023-03-11T23:26:24.658Z,13.65
2023-03-11T23:28:53.613Z,12.25
2023-03-11T23:31:23.559Z,9.75
2023-03-11T23:33:51.678Z,8.60
2023-03-11T23:36:22.288Z,10.00
2023-03-11T23:38:51.099Z,12.73
2023-03-11T23:41:23.587Z,11.10
2023-03-11T23:46:19.530Z,7.40
2023-03-11T23:48:47.348Z,7.53
2023-03-11T23:51:15.222Z,8.88
2023-03-11T23:53:43.040Z,8.98
2023-03-11T23:56:13.532Z,10.35
2023-03-11T23:58:42.787Z,9.50
