createdAt,value
2023-05-11T00:01:46.484Z,165.13
2023-05-11T00:04:16.126Z,178.57
2023-05-11T00:06:45.199Z,156.48
2023-05-11T00:09:14.464Z,199.65
2023-05-11T00:11:43.551Z,175.48
2023-05-11T00:14:12.695Z,143.80
2023-05-11T00:16:41.718Z,152.23
2023-05-11T00:19:10.946Z,162.85
2023-05-11T00:21:39.929Z,159.77
2023-05-11T00:24:09.554Z,150.88
2023-05-11T00:26:38.571Z,151.57
2023-05-11T00:29:07.912Z,150.40
2023-05-11T00:31:37.073Z,126.93
2023-05-11T00:34:06.578Z,121.90
2023-05-11T00:36:35.496Z,144.95
2023-05-11T00:39:05.120Z,125.32
2023-05-11T00:41:34.085Z,121.50
2023-05-11T00:44:03.284Z,131.77
2023-05-11T00:46:32.735Z,130.73
2023-05-11T00:49:02.522Z,130.75
2023-05-11T00:51:33.678Z,115.93
2023-05-11T00:54:03.604Z,124.43
2023-05-11T00:56:32.587Z,103.45
2023-05-11T00:59:02.414Z,112.40
2023-05-11T01:01:31.954Z,104.15
2023-05-11T01:04:01.173Z,112.07
2023-05-11T01:06:33.454Z,109.78
2023-05-11T01:11:52.336Z,100.65
2023-05-11T01:14:59.154Z,100.15
2023-05-11T01:18:00.031Z,110.55
2023-05-11T01:20:31.973Z,119.38
2023-05-11T01:23:22.375Z,113.25
2023-05-11T01:26:11.008Z,132.80
2023-05-11T01:28:49.635Z,141.30
2023-05-11T01:31:21.068Z,146.75
2023-05-11T01:34:03.571Z,134.10
2023-05-11T01:36:39.891Z,143.40
2023-05-11T01:39:12.908Z,145.98
2023-05-11T01:41:47.185Z,155.75
2023-05-11T01:44:19.358Z,138.82
2023-05-11T01:46:49.894Z,188.45
2023-05-11T01:49:20.472Z,178.25
2023-05-11T01:51:52.478Z,193.57
2023-05-11T01:54:23.172Z,198.27
2023-05-11T01:56:53.496Z,226.40
2023-05-11T01:59:23.671Z,228.95
2023-05-11T02:01:52.855Z,232.43
2023-05-11T02:04:24.754Z,234.07
2023-05-11T02:06:56.168Z,245.07
2023-05-11T02:09:27.022Z,250.15
2023-05-11T02:11:59.519Z,244.25
2023-05-11T02:14:35.221Z,274.00
2023-05-11T02:17:06.583Z,265.52
2023-05-11T02:19:37.944Z,259.20
2023-05-11T02:22:08.413Z,300.15
2023-05-11T02:24:39.171Z,266.00
2023-05-11T02:27:08.299Z,271.75
2023-05-11T02:29:37.402Z,311.85
2023-05-11T02:32:11.480Z,287.13
2023-05-11T02:34:43.994Z,263.27
2023-05-11T02:37:22.252Z,277.90
2023-05-11T02:40:00.054Z,290.10
2023-05-11T02:42:35.905Z,296.40
2023-05-11T02:45:09.906Z,253.88
2023-05-11T02:51:40.753Z,165.68
2023-05-11T02:54:12.341Z,147.32
2023-05-11T02:56:46.988Z,161.32
2023-05-11T02:59:16.993Z,156.45
2023-05-11T03:01:47.195Z,178.20
2023-05-11T03:08:16.005Z,145.85
2023-05-11T03:10:45.808Z,145.63
2023-05-11T03:13:15.100Z,132.80
2023-05-11T03:15:45.392Z,128.40
2023-05-11T03:18:15.569Z,123.43
2023-05-11T03:20:46.318Z,141.80
2023-05-11T03:23:18.238Z,152.43
2023-05-11T03:25:48.377Z,136.40
2023-05-11T03:28:18.974Z,137.73
2023-05-11T03:31:00.814Z,141.90
2023-05-11T03:33:32.350Z,137.82
2023-05-11T03:36:05.709Z,161.13
2023-05-11T03:38:37.998Z,155.98
2023-05-11T03:41:09.487Z,180.30
2023-05-11T03:43:41.897Z,171.23
2023-05-11T03:46:15.247Z,168.38
2023-05-11T03:48:45.154Z,147.73
2023-05-11T03:51:21.750Z,159.20
2023-05-11T03:53:51.030Z,155.07
2023-05-11T03:56:20.096Z,141.85
2023-05-11T03:58:49.623Z,127.22
2023-05-11T04:01:18.592Z,137.57
2023-05-11T04:03:54.735Z,130.32
2023-05-11T04:06:25.726Z,126.85
2023-05-11T04:09:05.854Z,136.27
2023-05-11T04:14:06.840Z,138.18
2023-05-11T04:16:35.831Z,123.10
2023-05-11T04:19:05.391Z,138.82
2023-05-11T04:21:34.466Z,122.47
2023-05-11T04:24:05.403Z,158.02
2023-05-11T04:26:35.126Z,128.35
2023-05-11T04:29:06.075Z,147.15
2023-05-11T04:31:35.577Z,123.28
2023-05-11T04:34:09.477Z,148.23
2023-05-11T04:36:39.668Z,129.60
2023-05-11T04:39:08.841Z,134.73
2023-05-11T04:41:40.072Z,128.77
2023-05-11T04:44:10.374Z,116.13
2023-05-11T04:46:39.811Z,189.80
2023-05-11T04:49:09.808Z,111.10
2023-05-11T04:51:41.445Z,92.40
2023-05-11T04:54:11.572Z,101.25
2023-05-11T04:56:41.848Z,81.15
2023-05-11T04:59:11.737Z,101.30
2023-05-11T05:01:40.589Z,75.00
2023-05-11T05:04:09.935Z,54.33
2023-05-11T05:06:40.550Z,71.32
2023-05-11T05:09:09.891Z,65.90
2023-05-11T05:11:38.963Z,65.93
2023-05-11T05:14:08.350Z,52.15
2023-05-11T05:16:37.326Z,82.55
2023-05-11T05:19:06.639Z,54.53
2023-05-11T05:21:36.778Z,43.53
2023-05-11T05:24:07.212Z,46.17
2023-05-11T05:26:36.456Z,46.60
2023-05-11T05:29:07.963Z,46.35
2023-05-11T05:31:37.753Z,47.20
2023-05-11T05:34:07.434Z,61.00
2023-05-11T05:36:37.673Z,54.35
2023-05-11T05:39:11.159Z,49.83
2023-05-11T05:41:40.516Z,50.92
2023-05-11T05:44:11.168Z,41.28
2023-05-11T05:46:41.342Z,39.65
2023-05-11T05:49:10.775Z,41.80
2023-05-11T05:51:40.153Z,32.13
2023-05-11T05:54:10.010Z,25.13
2023-05-11T05:56:39.201Z,42.42
2023-05-11T05:59:14.228Z,27.50
2023-05-11T06:01:47.217Z,21.05
2023-05-11T06:04:18.058Z,14.88
2023-05-11T06:06:47.487Z,26.63
2023-05-11T06:09:16.573Z,16.80
2023-05-11T06:11:45.732Z,17.98
2023-05-11T06:14:14.958Z,21.40
2023-05-11T06:16:45.025Z,16.63
2023-05-11T06:19:14.441Z,23.95
2023-05-11T06:21:51.014Z,15.55
2023-05-11T06:24:20.958Z,16.88
2023-05-11T06:26:50.335Z,23.00
2023-05-11T06:29:20.860Z,65.13
2023-05-11T06:31:55.359Z,25.50
2023-05-11T06:34:24.591Z,22.05
2023-05-11T06:36:53.707Z,16.67
2023-05-11T06:39:23.894Z,19.90
2023-05-11T06:41:57.015Z,15.30
2023-05-11T06:44:30.625Z,54.40
2023-05-11T06:47:02.970Z,21.70
2023-05-11T06:49:32.826Z,25.52
2023-05-11T06:52:02.151Z,22.08
2023-05-11T06:54:31.978Z,28.83
2023-05-11T06:57:05.790Z,34.13
2023-05-11T06:59:40.169Z,15.60
2023-05-11T07:02:10.678Z,24.10
2023-05-11T07:04:40.287Z,19.70
2023-05-11T07:07:12.586Z,13.32
2023-05-11T07:09:42.702Z,15.25
2023-05-11T07:12:15.562Z,19.15
2023-05-11T07:14:45.544Z,19.08
2023-05-11T07:17:15.337Z,24.90
2023-05-11T07:19:45.494Z,13.00
2023-05-11T07:22:15.586Z,19.40
2023-05-11T07:24:45.708Z,20.42
2023-05-11T07:27:19.075Z,19.50
2023-05-11T07:29:52.258Z,24.25
2023-05-11T07:32:22.542Z,27.23
2023-05-11T07:34:53.549Z,14.98
2023-05-11T07:37:23.674Z,19.00
2023-05-11T07:39:53.510Z,19.48
2023-05-11T07:42:23.296Z,24.60
2023-05-11T07:44:53.203Z,29.40
2023-05-11T07:47:23.193Z,16.20
2023-05-11T07:49:53.642Z,15.57
2023-05-11T07:52:23.428Z,27.40
2023-05-11T07:54:53.335Z,26.73
2023-05-11T07:57:22.737Z,29.95
2023-05-11T08:00:01.267Z,20.23
2023-05-11T08:02:47.168Z,51.10
2023-05-11T08:05:16.887Z,35.63
2023-05-11T08:07:46.862Z,22.52
2023-05-11T08:10:21.544Z,33.50
2023-05-11T08:12:51.928Z,28.65
2023-05-11T08:15:27.946Z,43.42
2023-05-11T08:18:00.822Z,41.22
2023-05-11T08:20:35.548Z,36.13
2023-05-11T08:23:06.807Z,27.00
2023-05-11T08:25:39.806Z,19.90
2023-05-11T08:28:15.869Z,27.27
2023-05-11T08:30:46.957Z,23.30
2023-05-11T08:33:36.075Z,20.35
2023-05-11T08:36:08.691Z,14.27
2023-05-11T08:38:41.725Z,12.73
2023-05-11T08:41:19.130Z,15.85
2023-05-11T08:43:51.581Z,19.35
2023-05-11T08:46:29.113Z,35.67
2023-05-11T08:49:02.075Z,26.58
2023-05-11T08:51:40.914Z,41.70
2023-05-11T08:54:16.467Z,50.38
2023-05-11T08:57:04.762Z,37.22
2023-05-11T08:59:56.343Z,23.23
2023-05-11T09:02:37.739Z,24.38
2023-05-11T09:07:59.704Z,32.40
2023-05-11T09:10:45.877Z,26.83
2023-05-11T09:13:23.370Z,39.95
2023-05-11T09:16:01.212Z,44.10
2023-05-11T09:18:36.484Z,44.00
2023-05-11T09:21:20.128Z,43.00
2023-05-11T09:24:05.522Z,34.63
2023-05-11T09:26:38.361Z,46.00
2023-05-11T09:29:22.892Z,45.42
2023-05-11T09:31:53.371Z,74.63
2023-05-11T09:34:26.056Z,75.38
2023-05-11T09:37:02.378Z,45.97
2023-05-11T09:39:52.604Z,35.50
2023-05-11T09:42:32.412Z,40.13
2023-05-11T09:45:08.061Z,61.55
2023-05-11T09:47:48.982Z,41.10
2023-05-11T09:52:57.450Z,54.60
2023-05-11T09:55:30.657Z,43.08
2023-05-11T09:58:02.477Z,45.17
2023-05-11T10:00:36.201Z,42.17
2023-05-11T10:03:08.890Z,49.47
2023-05-11T10:05:45.920Z,34.92
2023-05-11T10:08:18.040Z,41.50
2023-05-11T10:10:49.354Z,39.03
2023-05-11T10:13:24.512Z,43.58
2023-05-11T10:15:57.106Z,35.40
2023-05-11T10:18:28.351Z,39.03
2023-05-11T10:21:00.223Z,42.53
2023-05-11T10:23:30.341Z,31.40
2023-05-11T10:26:00.648Z,28.63
2023-05-11T10:28:34.085Z,31.73
2023-05-11T10:31:06.559Z,39.42
2023-05-11T10:33:42.580Z,30.60
2023-05-11T10:36:19.414Z,49.17
2023-05-11T10:38:55.414Z,38.15
2023-05-11T10:42:10.618Z,35.92
2023-05-11T10:45:02.977Z,32.40
2023-05-11T10:47:52.027Z,47.05
2023-05-11T10:50:49.703Z,49.00
2023-05-11T10:53:43.665Z,35.63
2023-05-11T10:57:01.561Z,34.92
2023-05-11T11:00:13.346Z,38.45
2023-05-11T11:02:47.747Z,45.20
2023-05-11T11:05:37.110Z,28.33
2023-05-11T11:08:10.484Z,39.00
2023-05-11T11:10:51.433Z,33.25
2023-05-11T11:13:24.444Z,35.40
2023-05-11T11:16:02.041Z,28.33
2023-05-11T11:18:35.442Z,22.67
2023-05-11T11:21:07.824Z,44.65
2023-05-11T11:23:56.667Z,34.58
2023-05-11T11:26:55.394Z,40.13
2023-05-11T11:29:26.598Z,32.28
2023-05-11T11:31:56.660Z,29.10
2023-05-11T11:34:37.709Z,20.00
2023-05-11T11:37:10.275Z,18.88
2023-05-11T11:40:02.874Z,22.42
2023-05-11T11:43:01.706Z,16.92
2023-05-11T11:45:42.232Z,23.38
2023-05-11T11:48:16.083Z,22.27
2023-05-11T11:50:51.294Z,25.30
2023-05-11T11:54:01.280Z,21.58
2023-05-11T11:56:37.168Z,30.98
2023-05-11T11:59:14.469Z,15.10
2023-05-11T12:01:47.823Z,24.10
2023-05-11T12:04:35.542Z,26.75
2023-05-11T12:09:49.441Z,33.53
2023-05-11T12:12:20.219Z,32.50
2023-05-11T12:14:56.084Z,41.83
2023-05-11T12:17:31.011Z,24.85
2023-05-11T12:20:20.259Z,23.77
2023-05-11T12:23:00.360Z,36.40
2023-05-11T12:25:35.603Z,31.15
2023-05-11T12:28:05.856Z,24.73
2023-05-11T12:30:39.202Z,31.98
2023-05-11T12:33:18.104Z,23.35
2023-05-11T12:35:59.458Z,23.25
2023-05-11T12:38:31.835Z,26.65
2023-05-11T12:41:12.761Z,29.40
2023-05-11T12:43:44.596Z,34.90
2023-05-11T12:46:21.351Z,39.50
2023-05-11T12:48:59.173Z,39.17
2023-05-11T12:51:53.952Z,59.95
2023-05-11T12:54:30.412Z,35.25
2023-05-11T12:57:06.263Z,49.28
2023-05-11T12:59:49.820Z,48.47
2023-05-11T13:02:22.117Z,40.60
2023-05-11T13:04:53.284Z,42.47
2023-05-11T13:07:29.410Z,50.03
2023-05-11T13:10:05.310Z,48.47
2023-05-11T13:12:35.772Z,63.50
2023-05-11T13:15:16.835Z,50.42
2023-05-11T13:17:47.198Z,45.07
2023-05-11T13:20:27.989Z,44.33
2023-05-11T13:25:55.599Z,51.22
2023-05-11T13:28:26.596Z,57.88
2023-05-11T13:31:05.519Z,66.13
2023-05-11T13:33:36.726Z,60.75
2023-05-11T13:36:09.445Z,80.57
2023-05-11T13:38:40.819Z,52.70
2023-05-11T13:41:14.439Z,62.80
2023-05-11T13:43:44.625Z,69.72
2023-05-11T13:46:15.662Z,63.30
2023-05-11T13:48:47.521Z,87.45
2023-05-11T13:51:18.588Z,98.32
2023-05-11T13:53:55.159Z,99.32
2023-05-11T13:56:26.679Z,84.93
2023-05-11T13:58:59.974Z,89.40
2023-05-11T14:01:30.407Z,97.95
2023-05-11T14:04:04.250Z,120.00
2023-05-11T14:06:37.672Z,124.00
2023-05-11T14:09:09.075Z,153.05
2023-05-11T14:11:43.990Z,143.57
2023-05-11T14:14:15.338Z,151.30
2023-05-11T14:16:45.253Z,160.03
2023-05-11T14:19:16.055Z,145.45
2023-05-11T14:21:46.350Z,158.80
2023-05-11T14:24:16.036Z,162.88
2023-05-11T14:26:48.353Z,168.93
2023-05-11T14:29:18.182Z,167.45
2023-05-11T14:31:50.108Z,162.75
2023-05-11T14:34:23.632Z,164.13
2023-05-11T14:36:53.732Z,157.53
2023-05-11T14:39:24.615Z,166.85
2023-05-11T14:41:54.698Z,186.73
2023-05-11T14:44:26.352Z,176.35
2023-05-11T14:46:59.623Z,176.40
2023-05-11T14:49:30.203Z,179.80
2023-05-11T14:52:00.784Z,164.15
2023-05-11T14:54:36.256Z,168.10
2023-05-11T14:57:10.492Z,148.93
2023-05-11T14:59:55.412Z,160.98
2023-05-11T15:02:34.123Z,145.07
2023-05-11T15:05:13.136Z,149.50
2023-05-11T15:07:49.279Z,135.52
2023-05-11T15:10:23.112Z,136.10
2023-05-11T15:15:28.211Z,162.85
2023-05-11T15:18:03.491Z,141.93
2023-05-11T15:20:42.295Z,150.07
2023-05-11T15:23:19.599Z,158.98
2023-05-11T15:25:51.886Z,151.73
2023-05-11T15:28:25.948Z,139.50
2023-05-11T15:31:06.097Z,138.18
2023-05-11T15:33:40.789Z,120.07
2023-05-11T15:36:25.641Z,162.18
2023-05-11T15:38:58.145Z,141.15
2023-05-11T15:41:39.709Z,121.53
2023-05-11T15:44:15.712Z,118.72
2023-05-11T15:46:48.694Z,127.63
2023-05-11T15:49:26.599Z,102.47
2023-05-11T15:52:02.879Z,109.28
2023-05-11T15:54:42.306Z,127.28
2023-05-11T15:57:12.795Z,131.63
2023-05-11T15:59:43.302Z,147.38
2023-05-11T16:04:52.587Z,111.35
2023-05-11T16:07:28.921Z,129.73
2023-05-11T16:10:10.653Z,144.48
2023-05-11T16:12:48.380Z,142.45
2023-05-11T16:15:25.782Z,113.13
2023-05-11T16:18:19.792Z,114.15
2023-05-11T16:21:26.926Z,118.68
2023-05-11T16:24:07.226Z,128.25
2023-05-11T16:26:42.030Z,147.02
2023-05-11T16:29:17.829Z,173.07
2023-05-11T16:31:53.041Z,157.05
2023-05-11T16:34:58.019Z,130.48
2023-05-11T16:37:45.556Z,119.95
2023-05-11T16:40:28.516Z,114.93
2023-05-11T16:43:02.043Z,130.38
2023-05-11T16:45:45.149Z,126.55
2023-05-11T16:48:19.154Z,113.47
2023-05-11T16:50:57.190Z,99.88
2023-05-11T16:53:32.661Z,126.57
2023-05-11T16:56:05.306Z,102.28
2023-05-11T16:58:46.709Z,83.55
2023-05-11T17:01:26.308Z,101.65
2023-05-11T17:04:16.955Z,86.20
2023-05-11T17:07:02.534Z,104.10
2023-05-11T17:09:50.338Z,107.47
2023-05-11T17:12:25.197Z,105.10
2023-05-11T17:15:02.839Z,104.30
2023-05-11T17:17:39.659Z,99.65
2023-05-11T17:20:19.720Z,122.97
2023-05-11T17:23:03.671Z,102.83
2023-05-11T17:25:39.524Z,128.35
2023-05-11T17:28:14.299Z,93.82
2023-05-11T17:30:53.917Z,104.55
2023-05-11T17:33:36.300Z,94.60
2023-05-11T17:36:16.019Z,100.80
2023-05-11T17:38:46.059Z,104.85
2023-05-11T17:41:23.343Z,113.68
2023-05-11T17:43:57.464Z,104.22
2023-05-11T17:46:33.490Z,91.85
2023-05-11T17:49:13.281Z,90.13
2023-05-11T17:51:52.008Z,89.40
2023-05-11T17:54:32.599Z,117.47
2023-05-11T17:59:56.457Z,96.93
2023-05-11T18:02:36.497Z,98.60
2023-05-11T18:05:11.298Z,112.20
2023-05-11T18:07:53.975Z,87.75
2023-05-11T18:10:31.142Z,96.25
2023-05-11T18:15:55.805Z,92.15
2023-05-11T18:18:28.353Z,86.90
2023-05-11T18:21:08.104Z,103.03
2023-05-11T18:23:44.306Z,85.10
2023-05-11T18:26:16.535Z,99.28
2023-05-11T18:28:48.317Z,110.47
2023-05-11T18:31:25.049Z,92.80
2023-05-11T18:34:03.106Z,71.32
2023-05-11T18:36:37.915Z,70.43
2023-05-11T18:39:09.007Z,66.30
2023-05-11T18:41:40.468Z,77.93
2023-05-11T18:44:14.947Z,98.00
2023-05-11T18:46:48.465Z,78.80
2023-05-11T18:52:06.534Z,97.28
2023-05-11T18:54:36.592Z,96.43
2023-05-11T18:57:09.352Z,108.07
2023-05-11T18:59:41.248Z,98.43
2023-05-11T19:02:13.962Z,79.53
2023-05-11T19:04:44.841Z,89.75
2023-05-11T19:07:14.945Z,92.80
2023-05-11T19:09:47.526Z,128.25
2023-05-11T19:12:20.910Z,134.52
2023-05-11T19:17:23.014Z,112.30
2023-05-11T19:19:53.542Z,108.32
2023-05-11T19:22:23.894Z,109.40
2023-05-11T19:24:54.478Z,103.43
2023-05-11T19:27:25.204Z,105.20
2023-05-11T19:29:55.462Z,136.80
2023-05-11T19:32:27.298Z,108.32
2023-05-11T19:34:57.433Z,110.05
2023-05-11T19:37:27.476Z,97.85
2023-05-11T19:40:18.770Z,126.38
2023-05-11T19:42:49.533Z,118.57
2023-05-11T19:45:19.669Z,116.35
2023-05-11T19:47:49.771Z,134.57
2023-05-11T19:50:21.844Z,122.50
2023-05-11T19:52:54.225Z,137.50
2023-05-11T19:55:24.253Z,131.55
2023-05-11T19:57:53.581Z,146.25
2023-05-11T20:00:26.409Z,113.53
2023-05-11T20:02:58.389Z,112.85
2023-05-11T20:05:28.787Z,108.93
2023-05-11T20:07:58.969Z,107.53
2023-05-11T20:10:28.523Z,110.00
2023-05-11T20:12:59.717Z,96.38
2023-05-11T20:15:30.122Z,101.93
2023-05-11T20:17:59.995Z,123.43
2023-05-11T20:20:30.186Z,97.15
2023-05-11T20:23:01.389Z,106.63
2023-05-11T20:25:31.252Z,110.20
2023-05-11T20:28:00.831Z,108.72
2023-05-11T20:30:30.564Z,105.38
2023-05-11T20:35:37.359Z,130.80
2023-05-11T20:38:09.166Z,125.85
2023-05-11T20:40:41.655Z,109.05
2023-05-11T20:43:14.348Z,116.43
2023-05-11T20:45:47.022Z,104.35
2023-05-11T20:48:23.374Z,122.72
2023-05-11T20:51:04.625Z,127.18
2023-05-11T20:53:36.492Z,121.78
2023-05-11T20:56:08.471Z,114.38
2023-05-11T20:58:41.238Z,129.65
2023-05-11T21:01:13.272Z,129.98
2023-05-11T21:03:45.260Z,122.68
2023-05-11T21:06:17.781Z,127.85
2023-05-11T21:08:49.769Z,110.22
2023-05-11T21:11:22.536Z,117.47
2023-05-11T21:13:53.525Z,119.00
2023-05-11T21:16:24.730Z,109.30
2023-05-11T21:18:56.528Z,121.78
2023-05-11T21:21:28.386Z,110.80
2023-05-11T21:23:59.360Z,134.52
2023-05-11T21:26:30.624Z,116.50
2023-05-11T21:29:03.302Z,116.65
2023-05-11T21:34:06.218Z,114.13
2023-05-11T21:36:38.179Z,128.85
2023-05-11T21:39:10.405Z,132.40
2023-05-11T21:44:13.605Z,126.68
2023-05-11T21:46:44.851Z,131.77
2023-05-11T21:49:16.528Z,151.32
2023-05-11T21:51:48.254Z,140.27
2023-05-11T21:54:23.694Z,132.67
2023-05-11T21:56:55.344Z,123.43
2023-05-11T21:59:29.207Z,129.77
2023-05-11T22:02:01.239Z,128.88
2023-05-11T22:04:32.974Z,132.55
2023-05-11T22:07:05.583Z,123.20
2023-05-11T22:09:38.297Z,127.68
2023-05-11T22:12:11.298Z,115.65
2023-05-11T22:14:44.674Z,118.43
2023-05-11T22:17:16.568Z,119.72
2023-05-11T22:19:49.367Z,118.75
2023-05-11T22:24:52.190Z,124.93
2023-05-11T22:27:24.025Z,132.68
2023-05-11T22:29:55.949Z,111.18
2023-05-11T22:32:28.072Z,137.05
2023-05-11T22:35:03.430Z,115.15
2023-05-11T22:37:36.083Z,106.38
2023-05-11T22:40:09.262Z,111.85
2023-05-11T22:42:41.252Z,118.82
2023-05-11T22:45:14.116Z,105.45
2023-05-11T22:47:46.140Z,131.10
2023-05-11T22:50:18.023Z,91.20
2023-05-11T22:52:50.030Z,87.78
2023-05-11T22:55:22.380Z,88.13
2023-05-11T22:57:51.891Z,76.20
2023-05-11T23:00:21.395Z,74.85
2023-05-11T23:02:53.709Z,94.53
2023-05-11T23:05:26.092Z,100.32
2023-05-11T23:07:59.553Z,91.53
2023-05-11T23:10:31.630Z,85.93
2023-05-11T23:13:03.399Z,99.45
2023-05-11T23:15:35.055Z,133.43
2023-05-11T23:18:06.529Z,136.10
2023-05-11T23:20:38.041Z,163.35
2023-05-11T23:23:10.429Z,159.80
2023-05-11T23:25:43.677Z,172.77
2023-05-11T23:28:15.296Z,156.27
2023-05-11T23:30:49.990Z,154.77
2023-05-11T23:33:22.524Z,159.60
2023-05-11T23:38:28.750Z,148.98
2023-05-11T23:41:01.402Z,152.70
2023-05-11T23:43:35.304Z,153.52
2023-05-11T23:46:07.543Z,144.70
2023-05-11T23:48:39.983Z,171.13
2023-05-11T23:53:43.023Z,169.40
2023-05-11T23:56:14.663Z,196.15
2023-05-11T23:58:48.672Z,177.25
