createdAt,value
2022-08-31T00:01:07.050Z,19.30
2022-08-31T00:03:54.473Z,19.65
2022-08-31T00:06:23.931Z,20.67
2022-08-31T00:08:53.107Z,16.98
2022-08-31T00:11:29.525Z,29.83
2022-08-31T00:14:02.194Z,15.68
2022-08-31T00:16:34.740Z,18.00
2022-08-31T00:19:05.838Z,20.95
2022-08-31T00:21:35.198Z,18.35
2022-08-31T00:24:04.874Z,22.85
2022-08-31T00:26:34.599Z,16.77
2022-08-31T00:29:05.348Z,28.55
2022-08-31T00:31:35.113Z,27.17
2022-08-31T00:34:04.764Z,29.88
2022-08-31T00:36:34.253Z,26.40
2022-08-31T00:39:03.686Z,24.75
2022-08-31T00:41:36.263Z,27.23
2022-08-31T00:44:08.663Z,19.75
2022-08-31T00:46:41.672Z,25.88
2022-08-31T00:49:19.102Z,14.47
2022-08-31T00:52:06.420Z,17.27
2022-08-31T00:54:41.087Z,13.52
2022-08-31T00:57:11.957Z,15.27
2022-08-31T00:59:43.883Z,27.25
2022-08-31T01:02:13.586Z,13.77
2022-08-31T01:04:43.026Z,23.48
2022-08-31T01:07:12.489Z,21.00
2022-08-31T01:09:52.665Z,17.67
2022-08-31T01:12:26.737Z,16.53
2022-08-31T01:14:57.378Z,13.82
2022-08-31T01:17:26.477Z,17.70
2022-08-31T01:20:16.757Z,18.08
2022-08-31T01:23:07.751Z,13.60
2022-08-31T01:25:47.045Z,13.75
2022-08-31T01:28:16.673Z,9.20
2022-08-31T01:30:58.843Z,18.98
2022-08-31T01:33:28.715Z,16.63
2022-08-31T01:35:58.512Z,14.00
2022-08-31T01:38:28.479Z,10.38
2022-08-31T01:41:03.210Z,8.73
2022-08-31T01:43:36.855Z,16.00
2022-08-31T01:46:10.578Z,14.40
2022-08-31T01:51:13.082Z,5.22
2022-08-31T01:53:45.581Z,5.82
2022-08-31T01:56:33.405Z,8.95
2022-08-31T01:59:07.654Z,11.23
2022-08-31T02:01:43.187Z,8.32
2022-08-31T02:04:14.747Z,10.55
2022-08-31T02:06:46.554Z,5.22
2022-08-31T02:09:17.671Z,14.77
2022-08-31T02:11:47.357Z,6.82
2022-08-31T02:14:17.364Z,10.32
2022-08-31T02:16:47.457Z,8.68
2022-08-31T02:19:18.078Z,14.82
2022-08-31T02:21:51.210Z,15.95
2022-08-31T02:24:34.093Z,13.48
2022-08-31T02:27:04.372Z,20.65
2022-08-31T02:29:35.004Z,10.45
2022-08-31T02:32:07.613Z,11.48
2022-08-31T02:34:37.076Z,23.50
2022-08-31T02:37:10.887Z,14.40
2022-08-31T02:39:41.526Z,18.20
2022-08-31T02:42:11.044Z,11.52
2022-08-31T02:44:40.588Z,24.05
2022-08-31T02:47:10.092Z,13.40
2022-08-31T02:49:39.465Z,10.25
2022-08-31T02:52:08.878Z,10.32
2022-08-31T02:54:38.175Z,9.15
2022-08-31T02:57:07.716Z,8.95
2022-08-31T02:59:37.263Z,17.02
2022-08-31T03:02:07.106Z,9.15
2022-08-31T03:04:36.734Z,8.93
2022-08-31T03:07:06.282Z,6.32
2022-08-31T03:51:51.194Z,9.02
2022-08-31T03:54:20.804Z,3.47
2022-08-31T03:56:50.010Z,5.55
2022-08-31T03:59:21.743Z,11.88
2022-08-31T04:01:50.865Z,6.28
2022-08-31T04:04:20.000Z,6.95
2022-08-31T04:06:49.379Z,8.00
2022-08-31T04:09:18.517Z,3.17
2022-08-31T04:11:47.766Z,6.75
2022-08-31T04:14:17.410Z,9.85
2022-08-31T04:16:46.783Z,4.30
2022-08-31T04:19:17.212Z,1.73
2022-08-31T04:21:47.046Z,2.17
2022-08-31T04:24:16.116Z,4.15
2022-08-31T04:26:45.547Z,2.35
2022-08-31T04:29:14.674Z,4.30
2022-08-31T04:31:44.167Z,4.95
2022-08-31T04:34:13.444Z,8.75
2022-08-31T04:36:42.973Z,3.70
2022-08-31T04:39:11.998Z,3.38
2022-08-31T04:41:43.549Z,7.30
2022-08-31T04:44:16.405Z,2.45
2022-08-31T04:46:48.377Z,4.88
2022-08-31T04:49:17.427Z,3.90
2022-08-31T04:51:46.749Z,6.60
2022-08-31T04:54:16.300Z,4.30
2022-08-31T04:56:46.827Z,10.43
2022-08-31T04:59:19.086Z,5.18
2022-08-31T05:01:48.920Z,5.30
2022-08-31T05:04:18.815Z,7.20
2022-08-31T05:06:48.810Z,2.88
2022-08-31T05:09:24.122Z,7.63
2022-08-31T05:11:57.142Z,4.80
2022-08-31T05:14:27.129Z,3.55
2022-08-31T05:16:56.443Z,6.15
2022-08-31T05:19:25.586Z,7.72
2022-08-31T05:21:54.738Z,2.92
2022-08-31T05:24:25.251Z,3.17
2022-08-31T05:26:57.354Z,3.08
2022-08-31T05:29:28.256Z,3.47
2022-08-31T05:31:58.037Z,2.17
2022-08-31T05:34:27.599Z,7.10
2022-08-31T05:36:58.065Z,2.28
2022-08-31T05:39:27.369Z,2.55
2022-08-31T05:41:56.528Z,3.47
2022-08-31T05:44:27.646Z,2.40
2022-08-31T05:47:03.999Z,2.45
2022-08-31T05:49:33.960Z,4.72
2022-08-31T05:52:06.484Z,4.32
2022-08-31T05:54:37.987Z,9.88
2022-08-31T05:57:08.203Z,5.45
2022-08-31T05:59:39.776Z,5.45
2022-08-31T06:02:12.695Z,4.78
2022-08-31T06:07:11.669Z,3.35
2022-08-31T06:09:41.834Z,2.55
2022-08-31T06:12:11.586Z,2.05
2022-08-31T06:14:45.573Z,3.10
2022-08-31T06:17:18.448Z,5.38
2022-08-31T06:19:48.185Z,4.40
2022-08-31T06:22:17.593Z,2.67
2022-08-31T06:24:47.097Z,2.40
2022-08-31T06:27:16.520Z,3.03
2022-08-31T06:29:46.439Z,5.25
2022-08-31T06:32:16.849Z,2.80
2022-08-31T06:34:46.299Z,2.22
2022-08-31T06:37:18.970Z,4.13
2022-08-31T06:39:48.921Z,1.20
2022-08-31T06:42:18.674Z,5.85
2022-08-31T06:44:48.084Z,4.35
2022-08-31T06:47:21.988Z,2.00
2022-08-31T06:49:54.144Z,7.40
2022-08-31T06:52:23.660Z,3.10
2022-08-31T06:54:53.038Z,2.65
2022-08-31T06:57:22.574Z,6.72
2022-08-31T06:59:54.932Z,4.13
2022-08-31T07:02:24.390Z,8.13
2022-08-31T07:04:53.765Z,4.45
2022-08-31T07:07:23.113Z,7.07
2022-08-31T07:09:52.676Z,5.65
2022-08-31T07:12:22.234Z,4.28
2022-08-31T07:14:54.635Z,12.30
2022-08-31T07:17:24.818Z,4.22
2022-08-31T07:19:54.224Z,5.97
2022-08-31T07:22:23.579Z,8.77
2022-08-31T07:24:52.962Z,1.55
2022-08-31T07:27:24.139Z,3.92
2022-08-31T07:29:53.467Z,6.20
2022-08-31T07:32:22.922Z,5.80
2022-08-31T07:34:58.445Z,6.47
2022-08-31T07:37:48.309Z,3.28
2022-08-31T07:40:35.752Z,5.47
2022-08-31T07:43:05.788Z,5.18
2022-08-31T07:45:39.281Z,1.75
2022-08-31T07:48:09.689Z,1.20
2022-08-31T07:50:39.382Z,1.60
2022-08-31T07:53:09.735Z,3.53
2022-08-31T07:55:41.213Z,2.05
2022-08-31T07:58:21.368Z,3.00
2022-08-31T08:00:51.291Z,6.53
2022-08-31T08:03:24.399Z,4.18
2022-08-31T08:05:57.153Z,3.93
2022-08-31T08:08:26.880Z,5.15
2022-08-31T08:10:56.440Z,4.20
2022-08-31T08:13:25.803Z,3.10
2022-08-31T08:15:55.273Z,5.60
2022-08-31T08:18:24.701Z,4.10
2022-08-31T08:20:54.071Z,2.45
2022-08-31T08:23:28.023Z,3.05
2022-08-31T08:26:02.508Z,4.45
2022-08-31T08:28:39.883Z,4.03
2022-08-31T08:31:16.067Z,7.00
2022-08-31T08:33:46.300Z,4.22
2022-08-31T08:36:19.237Z,4.80
2022-08-31T08:38:51.592Z,3.97
2022-08-31T08:41:26.501Z,6.60
2022-08-31T08:43:59.997Z,12.80
2022-08-31T08:46:41.247Z,4.70
2022-08-31T08:49:20.266Z,4.18
2022-08-31T08:51:54.156Z,11.77
2022-08-31T08:59:29.900Z,5.47
2022-08-31T09:02:07.564Z,2.88
2022-08-31T09:04:51.887Z,3.67
2022-08-31T09:07:55.338Z,4.30
2022-08-31T09:10:55.210Z,4.00
2022-08-31T09:13:54.140Z,2.42
2022-08-31T09:16:43.461Z,4.95
2022-08-31T09:19:16.679Z,2.65
2022-08-31T09:21:57.334Z,4.47
2022-08-31T09:24:34.280Z,3.40
2022-08-31T09:27:19.039Z,5.13
2022-08-31T09:30:03.153Z,2.25
2022-08-31T09:32:37.468Z,5.18
2022-08-31T09:35:25.117Z,4.75
2022-08-31T09:38:03.523Z,3.20
2022-08-31T09:40:54.159Z,2.45
2022-08-31T09:43:30.313Z,3.17
2022-08-31T09:46:08.596Z,2.85
2022-08-31T09:48:47.426Z,3.50
2022-08-31T09:51:31.345Z,2.17
2022-08-31T09:56:58.286Z,3.05
2022-08-31T09:59:50.436Z,2.70
2022-08-31T10:02:27.374Z,3.08
2022-08-31T10:05:07.289Z,4.13
2022-08-31T10:07:57.773Z,5.18
2022-08-31T10:10:35.995Z,6.10
2022-08-31T10:13:23.170Z,6.32
2022-08-31T10:16:18.263Z,7.97
2022-08-31T10:19:04.826Z,5.25
2022-08-31T10:21:57.529Z,6.75
2022-08-31T10:24:49.769Z,4.22
2022-08-31T10:27:39.574Z,2.88
2022-08-31T10:30:19.757Z,3.63
2022-08-31T10:33:01.071Z,3.30
2022-08-31T10:35:53.125Z,5.25
2022-08-31T10:38:36.622Z,8.38
2022-08-31T10:41:17.925Z,8.20
2022-08-31T10:44:02.768Z,9.55
2022-08-31T10:46:35.717Z,5.55
2022-08-31T10:49:06.586Z,3.60
2022-08-31T10:51:57.725Z,3.05
2022-08-31T10:54:35.441Z,4.35
2022-08-31T10:57:31.594Z,7.30
2022-08-31T11:00:28.789Z,5.93
2022-08-31T11:03:25.956Z,4.95
2022-08-31T11:06:25.835Z,6.10
2022-08-31T11:09:22.227Z,5.78
2022-08-31T11:12:08.177Z,3.10
2022-08-31T11:15:15.478Z,4.70
2022-08-31T11:18:04.639Z,10.35
2022-08-31T11:20:59.845Z,5.45
2022-08-31T11:23:46.466Z,5.35
2022-08-31T11:26:46.222Z,10.18
2022-08-31T11:29:30.497Z,5.35
2022-08-31T11:32:08.832Z,4.65
2022-08-31T11:35:09.419Z,6.05
2022-08-31T11:38:05.204Z,5.60
2022-08-31T11:40:44.915Z,7.97
2022-08-31T11:43:37.951Z,6.20
2022-08-31T11:46:27.888Z,5.80
2022-08-31T11:48:57.043Z,4.38
2022-08-31T11:51:45.952Z,5.00
2022-08-31T11:54:43.188Z,10.27
2022-08-31T11:57:23.048Z,7.05
2022-08-31T11:59:57.183Z,10.73
2022-08-31T12:02:27.142Z,11.18
2022-08-31T12:05:03.973Z,7.43
2022-08-31T12:07:36.919Z,7.45
2022-08-31T12:10:14.089Z,6.40
2022-08-31T12:13:10.814Z,11.18
2022-08-31T12:16:02.310Z,13.23
2022-08-31T12:18:52.831Z,8.35
2022-08-31T12:21:48.998Z,12.27
2022-08-31T12:24:25.862Z,7.70
2022-08-31T12:27:01.338Z,8.80
2022-08-31T12:29:33.983Z,6.10
2022-08-31T12:32:47.767Z,27.02
2022-08-31T12:35:26.452Z,22.00
2022-08-31T12:38:01.583Z,22.45
2022-08-31T12:40:37.711Z,9.20
2022-08-31T12:43:10.527Z,8.98
2022-08-31T12:45:51.872Z,11.25
2022-08-31T12:48:55.821Z,7.88
2022-08-31T12:51:46.231Z,7.67
2022-08-31T12:54:53.649Z,5.68
2022-08-31T12:57:47.088Z,7.18
2022-08-31T13:00:30.016Z,5.35
2022-08-31T13:03:02.422Z,7.35
2022-08-31T13:05:38.358Z,6.47
2022-08-31T13:08:24.533Z,7.75
2022-08-31T13:10:54.270Z,8.55
2022-08-31T13:13:29.332Z,19.48
2022-08-31T13:16:05.897Z,13.48
2022-08-31T13:18:36.255Z,9.30
2022-08-31T13:21:09.432Z,8.85
2022-08-31T13:23:44.283Z,12.90
2022-08-31T13:26:26.449Z,9.25
2022-08-31T13:28:59.238Z,8.60
2022-08-31T13:31:34.104Z,12.65
2022-08-31T13:34:06.424Z,8.35
2022-08-31T13:36:45.211Z,8.15
2022-08-31T13:39:24.938Z,6.00
2022-08-31T13:42:09.409Z,6.72
2022-08-31T13:44:48.083Z,6.03
2022-08-31T13:47:53.379Z,6.95
2022-08-31T13:50:34.479Z,5.50
2022-08-31T13:55:56.525Z,4.35
2022-08-31T13:58:31.493Z,2.75
2022-08-31T14:01:21.209Z,2.30
2022-08-31T14:04:01.207Z,1.95
2022-08-31T14:06:40.329Z,2.75
2022-08-31T14:09:19.219Z,2.85
2022-08-31T14:12:05.496Z,4.07
2022-08-31T14:14:45.298Z,2.15
2022-08-31T14:17:18.768Z,2.05
2022-08-31T14:19:48.329Z,5.43
2022-08-31T14:22:36.557Z,4.65
2022-08-31T14:25:09.367Z,4.20
2022-08-31T14:27:44.200Z,5.32
2022-08-31T14:30:15.282Z,2.90
2022-08-31T14:32:46.969Z,6.35
2022-08-31T14:35:16.387Z,7.00
2022-08-31T14:37:45.695Z,7.70
2022-08-31T14:40:15.185Z,5.20
2022-08-31T14:42:45.397Z,8.77
2022-08-31T14:45:23.148Z,4.15
2022-08-31T14:47:53.439Z,6.45
2022-08-31T14:50:26.615Z,4.13
2022-08-31T14:52:59.547Z,3.83
2022-08-31T14:55:31.263Z,6.68
2022-08-31T14:58:09.491Z,3.85
2022-08-31T15:00:52.611Z,4.38
2022-08-31T15:03:25.412Z,3.83
2022-08-31T15:05:54.534Z,4.30
2022-08-31T15:08:37.705Z,2.83
2022-08-31T15:11:08.562Z,3.80
2022-08-31T15:13:40.844Z,3.55
2022-08-31T15:16:14.344Z,4.32
2022-08-31T15:18:43.991Z,5.25
2022-08-31T15:21:13.685Z,5.32
2022-08-31T15:23:43.114Z,3.58
2022-08-31T15:26:16.304Z,2.92
2022-08-31T15:28:45.375Z,5.03
2022-08-31T15:31:24.625Z,3.25
2022-08-31T15:33:57.581Z,3.78
2022-08-31T15:36:28.301Z,4.05
2022-08-31T15:39:01.072Z,6.10
2022-08-31T15:41:31.235Z,6.47
2022-08-31T15:44:00.359Z,5.05
2022-08-31T15:46:47.510Z,3.95
2022-08-31T15:49:16.561Z,3.97
2022-08-31T15:51:52.531Z,2.97
2022-08-31T15:54:27.296Z,4.22
2022-08-31T15:56:56.892Z,4.82
2022-08-31T15:59:28.455Z,5.78
2022-08-31T16:01:57.583Z,3.40
2022-08-31T16:04:26.739Z,3.83
2022-08-31T16:06:56.595Z,4.40
2022-08-31T16:09:25.686Z,3.25
2022-08-31T16:11:54.738Z,3.35
2022-08-31T16:14:24.227Z,4.00
2022-08-31T16:17:11.542Z,3.40
2022-08-31T16:19:40.827Z,4.95
2022-08-31T16:22:10.524Z,4.38
2022-08-31T16:24:40.854Z,5.72
2022-08-31T16:27:16.202Z,5.00
2022-08-31T16:29:46.788Z,3.40
2022-08-31T16:32:15.870Z,3.92
2022-08-31T16:34:45.027Z,8.25
2022-08-31T16:37:14.150Z,8.18
2022-08-31T16:39:48.403Z,13.65
2022-08-31T16:42:36.295Z,4.70
2022-08-31T16:45:42.497Z,4.78
2022-08-31T16:48:30.128Z,7.43
2022-08-31T16:51:02.921Z,5.90
2022-08-31T16:53:33.174Z,5.80
2022-08-31T16:56:05.044Z,8.93
2022-08-31T16:58:51.664Z,6.00
2022-08-31T17:01:27.902Z,4.53
2022-08-31T17:04:00.305Z,6.32
2022-08-31T17:06:32.533Z,3.90
2022-08-31T17:09:09.026Z,4.60
2022-08-31T17:12:02.956Z,3.80
2022-08-31T17:14:44.438Z,3.95
2022-08-31T17:17:17.853Z,6.45
2022-08-31T17:19:48.380Z,6.35
2022-08-31T17:22:25.652Z,3.53
2022-08-31T17:24:59.516Z,5.53
2022-08-31T17:27:29.794Z,8.07
2022-08-31T17:30:01.934Z,5.00
2022-08-31T17:32:31.575Z,5.47
2022-08-31T17:35:00.974Z,2.58
2022-08-31T17:37:37.628Z,3.65
2022-08-31T17:40:11.431Z,4.75
2022-08-31T17:42:40.807Z,3.65
2022-08-31T17:45:10.927Z,3.78
2022-08-31T17:47:40.449Z,2.95
2022-08-31T17:50:10.383Z,3.13
2022-08-31T17:52:39.496Z,3.50
2022-08-31T17:55:08.905Z,2.53
2022-08-31T17:57:38.058Z,2.80
2022-08-31T18:00:08.255Z,3.75
2022-08-31T18:02:38.687Z,1.50
2022-08-31T18:05:11.549Z,8.43
2022-08-31T18:07:42.025Z,2.77
2022-08-31T18:10:15.945Z,3.33
2022-08-31T18:12:45.028Z,2.95
2022-08-31T18:15:15.659Z,2.15
2022-08-31T18:17:46.480Z,2.90
2022-08-31T18:20:15.715Z,5.65
2022-08-31T18:22:46.882Z,7.07
2022-08-31T18:25:18.087Z,4.73
2022-08-31T18:27:49.786Z,9.35
2022-08-31T18:30:19.586Z,4.00
2022-08-31T18:32:50.443Z,10.52
2022-08-31T18:35:19.643Z,6.38
2022-08-31T18:37:49.157Z,4.00
2022-08-31T18:40:36.460Z,2.80
2022-08-31T18:43:23.788Z,5.30
2022-08-31T18:45:52.992Z,3.88
2022-08-31T18:48:25.566Z,2.83
2022-08-31T18:50:59.408Z,4.40
2022-08-31T18:53:30.683Z,4.13
2022-08-31T18:56:07.237Z,5.68
2022-08-31T18:58:37.399Z,5.28
2022-08-31T19:01:11.445Z,3.63
2022-08-31T19:03:42.098Z,3.60
2022-08-31T19:06:22.606Z,4.05
2022-08-31T19:08:52.213Z,4.95
2022-08-31T19:11:21.580Z,5.28
2022-08-31T19:13:52.322Z,3.42
2022-08-31T19:16:29.066Z,5.95
2022-08-31T19:19:00.013Z,3.72
2022-08-31T19:21:35.363Z,2.60
2022-08-31T19:24:07.845Z,3.67
2022-08-31T19:26:43.208Z,3.05
2022-08-31T19:29:15.490Z,3.75
2022-08-31T19:31:48.835Z,4.95
2022-08-31T19:34:24.287Z,4.75
2022-08-31T19:36:55.481Z,5.78
2022-08-31T19:39:28.266Z,4.40
2022-08-31T19:42:00.249Z,4.65
2022-08-31T19:44:54.282Z,3.00
2022-08-31T19:47:26.331Z,4.53
2022-08-31T19:49:56.247Z,6.57
2022-08-31T19:52:25.856Z,5.53
2022-08-31T19:54:55.403Z,5.22
2022-08-31T19:57:24.463Z,4.80
2022-08-31T19:59:53.509Z,13.93
2022-08-31T20:02:22.807Z,4.20
2022-08-31T20:04:51.990Z,7.72
2022-08-31T20:07:24.800Z,5.28
2022-08-31T20:09:57.862Z,8.95
2022-08-31T20:12:27.033Z,17.23
2022-08-31T20:14:56.102Z,6.00
2022-08-31T20:17:25.345Z,6.28
2022-08-31T20:19:55.980Z,3.30
2022-08-31T20:22:28.063Z,3.45
2022-08-31T20:27:32.076Z,4.75
2022-08-31T20:30:01.231Z,5.35
2022-08-31T20:32:30.439Z,5.47
2022-08-31T20:34:59.983Z,6.75
2022-08-31T20:37:29.218Z,3.33
2022-08-31T20:39:59.283Z,5.32
2022-08-31T20:42:28.889Z,5.80
2022-08-31T20:44:57.921Z,4.80
2022-08-31T20:47:45.097Z,3.85
2022-08-31T20:50:15.217Z,4.18
2022-08-31T20:52:44.547Z,3.53
2022-08-31T20:55:15.330Z,8.60
2022-08-31T20:57:44.767Z,4.00
2022-08-31T21:00:15.882Z,4.40
2022-08-31T21:02:45.308Z,7.60
2022-08-31T21:05:37.237Z,5.55
2022-08-31T21:08:06.898Z,8.77
2022-08-31T21:10:38.315Z,5.57
2022-08-31T21:13:11.260Z,6.85
2022-08-31T21:15:48.260Z,5.13
2022-08-31T21:18:18.554Z,6.28
2022-08-31T21:20:48.480Z,5.03
2022-08-31T21:23:18.090Z,4.30
2022-08-31T21:25:48.150Z,6.03
2022-08-31T21:28:18.962Z,6.75
2022-08-31T21:30:51.042Z,6.63
2022-08-31T21:33:21.731Z,6.32
2022-08-31T21:35:51.506Z,8.40
2022-08-31T21:38:21.169Z,4.13
2022-08-31T21:40:53.608Z,3.30
2022-08-31T21:43:23.084Z,5.18
2022-08-31T21:46:09.315Z,4.03
2022-08-31T21:48:41.409Z,9.07
2022-08-31T21:51:19.539Z,6.68
2022-08-31T21:53:50.875Z,7.90
2022-08-31T21:56:22.578Z,5.85
2022-08-31T21:58:52.116Z,8.23
2022-08-31T22:01:21.439Z,6.95
2022-08-31T22:03:54.250Z,7.30
2022-08-31T22:06:32.059Z,10.50
2022-08-31T22:09:04.575Z,4.75
2022-08-31T22:11:40.440Z,5.93
2022-08-31T22:14:12.048Z,8.75
2022-08-31T22:16:41.934Z,7.63
2022-08-31T22:19:13.827Z,5.80
2022-08-31T22:21:46.199Z,6.32
2022-08-31T22:24:27.009Z,9.48
2022-08-31T22:26:59.249Z,8.93
2022-08-31T22:29:32.457Z,7.32
2022-08-31T22:32:05.414Z,8.05
2022-08-31T22:34:34.472Z,9.65
2022-08-31T22:37:04.195Z,10.07
2022-08-31T22:39:34.047Z,8.02
2022-08-31T22:42:03.181Z,6.85
2022-08-31T22:44:35.489Z,5.22
2022-08-31T22:47:05.605Z,7.38
2022-08-31T22:49:43.724Z,12.27
2022-08-31T22:52:17.203Z,9.00
2022-08-31T22:54:46.841Z,8.80
2022-08-31T22:57:19.602Z,8.25
2022-08-31T22:59:48.931Z,6.22
2022-08-31T23:02:19.663Z,7.97
2022-08-31T23:04:51.116Z,5.72
2022-08-31T23:07:20.641Z,6.88
2022-08-31T23:09:50.161Z,6.88
2022-08-31T23:12:19.517Z,9.75
2022-08-31T23:14:48.841Z,7.90
2022-08-31T23:17:19.362Z,10.82
2022-08-31T23:19:49.040Z,9.38
2022-08-31T23:22:21.993Z,8.18
2022-08-31T23:24:54.109Z,11.00
2022-08-31T23:27:24.113Z,11.45
2022-08-31T23:29:59.520Z,27.85
2022-08-31T23:32:30.345Z,16.52
2022-08-31T23:35:00.344Z,11.20
2022-08-31T23:37:31.662Z,7.45
2022-08-31T23:40:01.927Z,7.45
2022-08-31T23:42:31.310Z,8.00
2022-08-31T23:45:01.153Z,6.53
2022-08-31T23:47:33.681Z,8.98
2022-08-31T23:50:05.885Z,6.60
2022-08-31T23:52:42.436Z,8.38
2022-08-31T23:55:13.122Z,12.82
2022-08-31T23:57:42.943Z,14.18
