createdAt,value
2019-04-30T00:00:18.208Z,26.30
2019-04-30T00:02:55.053Z,26.30
2019-04-30T00:05:27.115Z,26.40
2019-04-30T00:08:00.035Z,26.50
2019-04-30T00:10:36.836Z,26.40
2019-04-30T00:13:10.370Z,26.40
2019-04-30T00:15:40.810Z,26.50
2019-04-30T00:18:15.707Z,26.50
2019-04-30T00:20:48.474Z,26.50
2019-04-30T00:23:22.682Z,26.50
2019-04-30T00:25:58.315Z,26.60
2019-04-30T00:28:29.836Z,26.70
2019-04-30T00:31:02.917Z,26.60
2019-04-30T00:33:35.956Z,26.60
2019-04-30T00:36:08.937Z,26.70
2019-04-30T00:38:41.905Z,26.70
2019-04-30T00:41:15.447Z,26.70
2019-04-30T00:43:50.760Z,26.70
2019-04-30T00:46:25.038Z,26.70
2019-04-30T00:49:08.530Z,26.70
2019-04-30T00:51:31.125Z,26.60
2019-04-30T00:54:05.701Z,26.60
2019-04-30T00:56:39.066Z,26.50
2019-04-30T00:59:10.663Z,26.40
2019-04-30T01:01:48.031Z,26.40
2019-04-30T01:04:24.625Z,26.60
2019-04-30T01:06:59.915Z,26.60
2019-04-30T01:09:28.760Z,26.70
2019-04-30T01:12:02.086Z,26.80
2019-04-30T01:14:33.617Z,26.80
2019-04-30T01:17:08.908Z,26.80
2019-04-30T01:19:41.323Z,26.70
2019-04-30T01:22:14.615Z,26.70
2019-04-30T01:24:46.215Z,26.80
2019-04-30T01:27:19.540Z,26.90
2019-04-30T01:29:52.347Z,27.00
2019-04-30T01:32:25.194Z,27.00
2019-04-30T01:34:58.967Z,27.10
2019-04-30T01:37:32.847Z,27.20
2019-04-30T01:40:10.593Z,27.10
2019-04-30T01:42:47.996Z,27.10
2019-04-30T01:45:14.900Z,27.10
2019-04-30T01:47:49.611Z,27.00
2019-04-30T01:50:22.175Z,27.00
2019-04-30T01:52:53.894Z,27.00
2019-04-30T01:55:35.793Z,26.80
2019-04-30T01:58:09.787Z,26.70
2019-04-30T02:00:44.606Z,26.50
2019-04-30T02:03:19.202Z,26.40
2019-04-30T02:05:51.623Z,26.20
2019-04-30T02:08:24.159Z,26.20
2019-04-30T02:10:59.402Z,26.20
2019-04-30T02:13:34.580Z,26.10
2019-04-30T02:16:08.534Z,26.00
2019-04-30T02:18:41.506Z,25.50
2019-04-30T02:21:15.007Z,25.20
2019-04-30T02:23:49.247Z,25.00
2019-04-30T02:26:21.870Z,24.80
2019-04-30T02:28:54.560Z,24.70
2019-04-30T02:31:27.326Z,24.70
2019-04-30T02:34:09.999Z,24.70
2019-04-30T02:36:43.566Z,24.80
2019-04-30T02:39:16.570Z,24.80
2019-04-30T02:41:50.671Z,24.70
2019-04-30T02:44:25.362Z,24.50
2019-04-30T02:47:00.443Z,24.50
2019-04-30T02:49:35.148Z,24.60
2019-04-30T02:52:09.388Z,24.70
2019-04-30T02:54:44.206Z,24.80
2019-04-30T02:57:16.746Z,25.00
2019-04-30T03:00:10.078Z,25.10
2019-04-30T03:02:42.938Z,24.90
2019-04-30T03:05:15.801Z,24.90
2019-04-30T03:07:50.362Z,25.00
2019-04-30T03:10:23.919Z,25.10
2019-04-30T03:12:56.503Z,25.00
2019-04-30T03:15:29.906Z,25.00
2019-04-30T03:18:09.299Z,25.10
2019-04-30T03:20:49.766Z,25.20
2019-04-30T03:23:23.611Z,25.30
2019-04-30T03:25:56.405Z,25.60
2019-04-30T03:28:30.148Z,25.80
2019-04-30T03:31:04.722Z,25.80
2019-04-30T03:33:41.907Z,25.70
2019-04-30T03:36:12.823Z,25.60
2019-04-30T03:38:45.892Z,25.50
2019-04-30T03:41:19.883Z,25.40
2019-04-30T03:43:53.867Z,25.30
2019-04-30T03:46:29.635Z,25.00
2019-04-30T03:49:01.486Z,25.20
2019-04-30T03:51:34.533Z,25.50
2019-04-30T03:54:09.763Z,25.60
2019-04-30T03:56:42.763Z,25.60
2019-04-30T03:59:15.733Z,25.70
2019-04-30T04:01:51.552Z,25.80
2019-04-30T04:04:39.720Z,25.80
2019-04-30T04:07:20.459Z,25.80
2019-04-30T04:09:59.634Z,25.90
2019-04-30T04:12:31.790Z,26.00
2019-04-30T04:15:05.301Z,25.90
2019-04-30T04:17:39.777Z,26.00
2019-04-30T04:20:12.898Z,26.00
2019-04-30T04:22:45.606Z,26.00
2019-04-30T04:25:20.410Z,26.10
2019-04-30T04:27:52.675Z,26.10
2019-04-30T04:30:24.395Z,26.20
2019-04-30T04:32:57.027Z,26.30
2019-04-30T04:35:30.247Z,26.30
2019-04-30T04:38:04.573Z,26.40
2019-04-30T04:40:39.853Z,26.40
2019-04-30T04:43:12.020Z,26.40
2019-04-30T04:45:44.791Z,26.40
2019-04-30T04:48:19.720Z,26.50
2019-04-30T04:50:50.338Z,26.70
2019-04-30T04:53:22.988Z,26.60
2019-04-30T04:55:55.682Z,26.70
2019-04-30T04:58:30.299Z,26.80
2019-04-30T05:01:02.671Z,26.80
2019-04-30T05:03:40.046Z,26.90
2019-04-30T05:06:13.254Z,27.00
2019-04-30T05:08:46.528Z,27.00
2019-04-30T05:11:19.665Z,27.00
2019-04-30T05:13:52.444Z,27.10
2019-04-30T05:16:25.150Z,27.10
2019-04-30T05:18:58.651Z,27.00
2019-04-30T05:21:41.969Z,27.00
2019-04-30T05:24:06.789Z,26.80
2019-04-30T05:26:39.678Z,26.80
2019-04-30T05:29:12.018Z,26.90
2019-04-30T05:31:44.765Z,26.90
2019-04-30T05:34:18.650Z,26.80
2019-04-30T05:36:50.971Z,26.80
2019-04-30T05:39:23.309Z,26.70
2019-04-30T05:41:56.206Z,26.50
2019-04-30T05:44:29.830Z,26.40
2019-04-30T05:47:02.917Z,26.60
2019-04-30T05:49:35.708Z,26.70
2019-04-30T05:52:09.446Z,26.70
2019-04-30T05:54:42.361Z,26.70
2019-04-30T05:57:15.036Z,26.60
2019-04-30T05:59:48.890Z,26.60
2019-04-30T06:02:20.639Z,26.70
2019-04-30T06:04:53.317Z,26.80
2019-04-30T06:07:26.060Z,26.80
2019-04-30T06:10:00.157Z,26.90
2019-04-30T06:12:39.291Z,26.90
2019-04-30T06:15:16.856Z,26.90
2019-04-30T06:18:13.620Z,27.00
2019-04-30T06:20:44.609Z,26.90
2019-04-30T06:23:17.133Z,27.00
2019-04-30T06:25:57.412Z,27.00
2019-04-30T06:28:26.094Z,26.90
2019-04-30T06:30:59.161Z,26.90
2019-04-30T06:33:40.242Z,26.80
2019-04-30T06:36:13.674Z,26.80
2019-04-30T06:38:46.239Z,26.90
2019-04-30T06:41:19.811Z,27.10
2019-04-30T06:43:58.723Z,27.20
2019-04-30T06:46:32.163Z,27.50
2019-04-30T06:49:05.117Z,27.70
2019-04-30T06:51:39.000Z,28.00
2019-04-30T06:54:11.594Z,28.00
2019-04-30T06:56:43.232Z,27.90
2019-04-30T06:59:16.977Z,27.80
2019-04-30T07:01:49.814Z,27.60
2019-04-30T07:04:23.005Z,27.50
2019-04-30T07:06:54.595Z,27.40
2019-04-30T07:09:51.503Z,27.40
2019-04-30T07:12:25.397Z,27.20
2019-04-30T07:14:49.814Z,27.20
2019-04-30T07:17:22.504Z,27.10
2019-04-30T07:19:56.877Z,27.10
2019-04-30T07:22:39.941Z,27.10
2019-04-30T07:25:04.642Z,27.00
2019-04-30T07:27:40.133Z,27.00
2019-04-30T07:30:13.064Z,26.90
2019-04-30T07:32:46.012Z,26.80
2019-04-30T07:35:19.340Z,26.70
2019-04-30T07:37:54.541Z,26.60
2019-04-30T07:40:26.035Z,26.50
2019-04-30T07:42:59.139Z,26.40
2019-04-30T07:45:32.377Z,26.50
2019-04-30T07:48:05.499Z,26.50
2019-04-30T07:50:38.034Z,26.50
2019-04-30T07:53:12.005Z,26.50
2019-04-30T07:55:45.887Z,26.50
2019-04-30T07:58:20.231Z,26.50
2019-04-30T08:00:56.041Z,26.50
2019-04-30T08:03:29.922Z,26.50
2019-04-30T08:06:02.961Z,26.50
2019-04-30T08:08:35.841Z,26.60
2019-04-30T08:11:09.310Z,26.70
2019-04-30T08:13:42.919Z,26.70
2019-04-30T08:16:16.075Z,26.80
2019-04-30T08:18:49.187Z,26.90
2019-04-30T08:21:22.246Z,26.90
2019-04-30T08:23:55.484Z,27.00
2019-04-30T08:26:28.698Z,27.00
2019-04-30T08:29:02.744Z,27.00
2019-04-30T08:31:35.433Z,27.00
2019-04-30T08:34:10.631Z,26.90
2019-04-30T08:36:49.389Z,26.80
2019-04-30T08:39:22.049Z,26.80
2019-04-30T08:41:55.146Z,26.70
2019-04-30T08:44:29.474Z,26.90
2019-04-30T08:47:02.310Z,27.00
2019-04-30T08:49:35.817Z,27.20
2019-04-30T08:52:10.537Z,27.40
2019-04-30T08:54:43.580Z,27.50
2019-04-30T08:57:15.987Z,27.80
2019-04-30T08:59:49.479Z,27.60
2019-04-30T09:02:23.470Z,27.40
2019-04-30T09:05:01.173Z,27.60
2019-04-30T09:07:34.600Z,27.60
2019-04-30T09:10:09.258Z,27.50
2019-04-30T09:12:42.208Z,27.60
2019-04-30T09:15:24.411Z,27.60
2019-04-30T09:18:03.175Z,27.40
2019-04-30T09:20:31.262Z,27.50
2019-04-30T09:23:03.946Z,27.40
2019-04-30T09:25:36.129Z,27.50
2019-04-30T09:28:09.053Z,27.70
2019-04-30T09:30:44.958Z,27.80
2019-04-30T09:33:19.374Z,27.90
2019-04-30T09:35:51.982Z,27.90
2019-04-30T09:38:25.132Z,28.00
2019-04-30T09:40:59.489Z,27.90
2019-04-30T09:43:32.816Z,27.80
2019-04-30T09:46:15.440Z,27.70
2019-04-30T09:48:42.379Z,27.70
2019-04-30T09:51:15.944Z,27.80
2019-04-30T09:53:56.815Z,27.70
2019-04-30T09:56:23.838Z,27.50
2019-04-30T09:58:56.802Z,27.40
2019-04-30T10:01:32.317Z,27.40
2019-04-30T10:04:03.654Z,27.30
2019-04-30T10:06:39.705Z,27.00
2019-04-30T10:09:10.173Z,27.20
2019-04-30T10:11:45.070Z,27.10
2019-04-30T10:14:19.110Z,27.00
2019-04-30T10:17:00.326Z,27.00
2019-04-30T10:19:32.813Z,27.10
2019-04-30T10:22:05.894Z,27.10
2019-04-30T10:24:39.570Z,27.10
2019-04-30T10:27:13.481Z,27.00
2019-04-30T10:29:46.606Z,27.00
2019-04-30T10:32:19.360Z,27.00
2019-04-30T10:34:53.211Z,26.90
2019-04-30T10:37:24.882Z,27.00
2019-04-30T10:39:59.611Z,26.90
2019-04-30T10:42:34.682Z,26.90
2019-04-30T10:45:10.492Z,26.90
2019-04-30T10:47:43.673Z,26.80
2019-04-30T10:50:16.338Z,26.70
2019-04-30T10:52:49.331Z,26.60
2019-04-30T10:55:22.065Z,26.60
2019-04-30T10:57:55.105Z,26.50
2019-04-30T11:00:42.102Z,26.50
2019-04-30T11:03:19.901Z,26.50
2019-04-30T11:05:49.131Z,26.40
2019-04-30T11:08:22.812Z,26.40
2019-04-30T11:10:55.366Z,26.40
2019-04-30T11:13:28.362Z,26.40
2019-04-30T11:16:12.157Z,26.40
2019-04-30T11:18:36.905Z,26.30
2019-04-30T11:21:10.483Z,26.20
2019-04-30T11:23:43.411Z,26.20
2019-04-30T11:26:16.887Z,26.20
2019-04-30T11:28:49.885Z,26.10
2019-04-30T11:31:24.352Z,26.10
2019-04-30T11:34:01.522Z,26.10
2019-04-30T11:36:34.450Z,26.00
2019-04-30T11:39:10.372Z,26.00
2019-04-30T11:41:42.858Z,26.00
2019-04-30T11:44:30.818Z,26.00
2019-04-30T11:47:02.675Z,25.90
2019-04-30T11:49:35.646Z,25.90
2019-04-30T11:52:08.485Z,25.90
2019-04-30T11:54:49.145Z,25.90
2019-04-30T11:57:18.605Z,25.80
2019-04-30T11:59:50.728Z,25.80
2019-04-30T12:02:25.403Z,25.80
2019-04-30T12:05:06.822Z,25.90
2019-04-30T12:07:53.164Z,25.80
2019-04-30T12:10:29.290Z,25.80
2019-04-30T12:13:01.661Z,25.80
2019-04-30T12:15:34.699Z,25.80
2019-04-30T12:18:11.073Z,25.80
2019-04-30T12:20:44.347Z,25.80
2019-04-30T12:23:18.930Z,25.80
2019-04-30T12:25:53.348Z,25.80
2019-04-30T12:28:27.416Z,25.80
2019-04-30T12:31:00.507Z,25.70
2019-04-30T12:33:32.874Z,25.70
2019-04-30T12:36:06.524Z,25.60
2019-04-30T12:38:39.466Z,25.60
2019-04-30T12:41:12.598Z,25.60
2019-04-30T12:43:45.362Z,25.60
2019-04-30T12:46:18.951Z,25.70
2019-04-30T12:48:53.360Z,25.70
2019-04-30T12:51:45.834Z,25.70
2019-04-30T12:54:22.818Z,25.60
2019-04-30T12:57:02.868Z,25.60
2019-04-30T12:59:40.155Z,25.70
2019-04-30T13:02:11.618Z,25.70
2019-04-30T13:04:45.087Z,25.70
2019-04-30T13:07:20.260Z,25.70
2019-04-30T13:09:52.386Z,25.70
2019-04-30T13:12:26.361Z,25.60
2019-04-30T13:14:59.379Z,25.60
2019-04-30T13:17:31.629Z,25.60
2019-04-30T13:20:04.503Z,25.60
2019-04-30T13:22:36.766Z,25.60
2019-04-30T13:25:10.683Z,25.60
2019-04-30T13:27:44.773Z,25.60
2019-04-30T13:30:25.928Z,25.60
2019-04-30T13:33:11.866Z,25.70
2019-04-30T13:35:45.168Z,25.70
2019-04-30T13:38:17.646Z,25.70
2019-04-30T13:40:54.465Z,25.70
2019-04-30T13:43:44.884Z,25.70
2019-04-30T13:46:18.542Z,25.70
2019-04-30T13:48:51.166Z,25.70
2019-04-30T13:51:22.720Z,25.70
2019-04-30T13:53:55.399Z,25.70
2019-04-30T13:56:28.790Z,25.70
2019-04-30T13:59:00.127Z,25.70
2019-04-30T14:01:33.279Z,25.80
2019-04-30T14:04:10.139Z,25.80
2019-04-30T14:06:50.783Z,25.80
2019-04-30T14:09:31.413Z,25.80
2019-04-30T14:12:04.115Z,25.80
2019-04-30T14:14:39.557Z,25.80
2019-04-30T14:17:12.720Z,25.80
2019-04-30T14:19:46.786Z,25.80
2019-04-30T14:22:19.408Z,25.80
2019-04-30T14:24:52.052Z,25.80
2019-04-30T14:27:25.274Z,25.80
2019-04-30T14:29:59.336Z,25.90
2019-04-30T14:32:32.665Z,26.00
2019-04-30T14:35:06.157Z,25.90
2019-04-30T14:37:39.089Z,26.00
2019-04-30T14:40:13.306Z,26.10
2019-04-30T14:42:48.338Z,26.10
2019-04-30T14:45:28.842Z,26.00
2019-04-30T14:48:03.905Z,26.00
2019-04-30T14:50:38.560Z,25.90
2019-04-30T14:53:19.077Z,25.90
2019-04-30T14:56:11.730Z,26.00
2019-04-30T14:59:03.761Z,26.00
2019-04-30T15:01:49.082Z,26.00
2019-04-30T15:04:21.324Z,26.00
2019-04-30T15:06:54.158Z,25.90
2019-04-30T15:09:26.792Z,25.90
2019-04-30T15:12:00.477Z,25.90
2019-04-30T15:14:33.526Z,25.90
2019-04-30T15:17:06.211Z,25.90
2019-04-30T15:19:39.093Z,25.90
2019-04-30T15:22:11.846Z,25.90
2019-04-30T15:24:44.690Z,25.90
2019-04-30T15:27:19.168Z,25.90
2019-04-30T15:29:57.078Z,25.90
2019-04-30T15:32:26.716Z,25.90
2019-04-30T15:35:00.441Z,25.90
2019-04-30T15:37:33.633Z,25.90
2019-04-30T15:40:06.414Z,26.00
2019-04-30T15:42:41.357Z,25.90
2019-04-30T15:45:15.672Z,25.90
2019-04-30T15:47:48.713Z,26.00
2019-04-30T15:50:21.542Z,25.90
2019-04-30T15:52:54.602Z,25.90
2019-04-30T15:55:27.819Z,25.90
2019-04-30T15:58:09.300Z,25.90
2019-04-30T16:00:42.293Z,25.90
2019-04-30T16:03:17.249Z,25.90
2019-04-30T16:05:52.588Z,25.90
2019-04-30T16:08:39.500Z,25.90
2019-04-30T16:11:13.745Z,25.90
2019-04-30T16:13:51.240Z,25.90
2019-04-30T16:16:25.649Z,25.90
2019-04-30T16:18:59.947Z,25.90
2019-04-30T16:21:32.784Z,25.90
2019-04-30T16:24:05.599Z,25.80
2019-04-30T16:26:48.657Z,25.80
2019-04-30T16:29:12.216Z,25.80
2019-04-30T16:31:44.788Z,25.80
2019-04-30T16:34:17.256Z,25.80
2019-04-30T16:36:50.125Z,25.80
2019-04-30T16:39:23.646Z,25.80
2019-04-30T16:41:56.484Z,25.80
2019-04-30T16:44:28.967Z,25.80
2019-04-30T16:47:13.049Z,25.80
2019-04-30T16:49:36.255Z,25.80
2019-04-30T16:52:09.837Z,25.80
2019-04-30T16:54:43.681Z,25.80
2019-04-30T16:57:16.659Z,25.80
2019-04-30T16:59:49.806Z,25.80
2019-04-30T17:02:24.120Z,25.80
2019-04-30T17:05:01.306Z,25.80
2019-04-30T17:07:38.609Z,25.80
2019-04-30T17:10:15.261Z,25.80
2019-04-30T17:12:51.379Z,25.80
2019-04-30T17:15:37.655Z,25.80
2019-04-30T17:18:12.213Z,25.80
2019-04-30T17:20:44.633Z,25.80
2019-04-30T17:23:19.152Z,25.70
2019-04-30T17:25:51.407Z,25.70
2019-04-30T17:28:23.818Z,25.70
2019-04-30T17:30:56.689Z,25.70
2019-04-30T17:33:28.641Z,25.70
2019-04-30T17:36:01.191Z,25.70
2019-04-30T17:38:34.201Z,25.70
2019-04-30T17:41:06.855Z,25.70
2019-04-30T17:43:41.517Z,25.70
2019-04-30T17:46:13.850Z,25.70
2019-04-30T17:48:46.411Z,25.70
2019-04-30T17:51:19.028Z,25.70
2019-04-30T17:54:09.780Z,25.70
2019-04-30T17:56:44.434Z,25.70
2019-04-30T17:59:17.176Z,25.70
2019-04-30T18:01:51.428Z,25.60
2019-04-30T18:04:24.350Z,25.60
2019-04-30T18:06:59.111Z,25.60
2019-04-30T18:09:31.360Z,25.60
2019-04-30T18:12:04.027Z,25.60
2019-04-30T18:14:39.471Z,25.60
2019-04-30T18:17:12.045Z,25.70
2019-04-30T18:19:49.615Z,25.60
2019-04-30T18:22:23.188Z,25.60
2019-04-30T18:24:59.181Z,25.60
2019-04-30T18:27:42.933Z,25.60
2019-04-30T18:30:09.312Z,25.60
2019-04-30T18:32:41.977Z,25.50
2019-04-30T18:35:14.933Z,25.50
2019-04-30T18:37:48.575Z,25.60
2019-04-30T18:40:26.222Z,25.60
2019-04-30T18:42:59.424Z,25.50
2019-04-30T18:45:32.253Z,25.40
2019-04-30T18:48:05.487Z,25.30
2019-04-30T18:50:38.654Z,25.10
2019-04-30T18:53:16.239Z,25.00
2019-04-30T18:55:50.748Z,24.80
2019-04-30T18:58:36.525Z,24.80
2019-04-30T19:00:59.288Z,24.70
2019-04-30T19:03:32.128Z,24.60
2019-04-30T19:06:08.611Z,24.60
2019-04-30T19:08:45.588Z,24.60
2019-04-30T19:11:31.828Z,24.50
2019-04-30T19:14:06.658Z,24.60
2019-04-30T19:16:59.510Z,24.60
2019-04-30T19:19:42.527Z,24.50
2019-04-30T19:22:15.435Z,24.30
2019-04-30T19:24:58.232Z,24.10
2019-04-30T19:27:22.014Z,23.90
2019-04-30T19:29:54.798Z,23.80
2019-04-30T19:32:30.256Z,23.80
2019-04-30T19:35:01.684Z,23.70
2019-04-30T19:37:36.036Z,23.60
2019-04-30T19:40:09.790Z,23.50
2019-04-30T19:42:43.013Z,23.50
2019-04-30T19:45:16.759Z,23.50
2019-04-30T19:47:49.549Z,23.50
2019-04-30T19:50:21.917Z,23.50
2019-04-30T19:52:54.398Z,23.40
2019-04-30T19:55:28.574Z,23.40
2019-04-30T19:58:01.487Z,23.40
2019-04-30T20:00:34.345Z,23.30
2019-04-30T20:03:08.845Z,23.30
2019-04-30T20:05:41.199Z,23.30
2019-04-30T20:08:14.110Z,23.20
2019-04-30T20:10:46.616Z,23.20
2019-04-30T20:13:33.052Z,23.20
2019-04-30T20:15:53.932Z,23.20
2019-04-30T20:18:26.586Z,23.10
2019-04-30T20:21:01.166Z,23.10
2019-04-30T20:23:34.030Z,23.10
2019-04-30T20:26:07.555Z,23.20
2019-04-30T20:28:42.518Z,23.20
2019-04-30T20:31:16.046Z,23.10
2019-04-30T20:33:48.983Z,23.10
2019-04-30T20:36:20.867Z,23.20
2019-04-30T20:38:54.758Z,23.20
2019-04-30T20:41:29.099Z,23.10
2019-04-30T20:44:01.639Z,23.20
2019-04-30T20:46:35.247Z,23.10
2019-04-30T20:49:09.149Z,23.20
2019-04-30T20:51:52.757Z,23.10
2019-04-30T20:54:18.903Z,23.20
2019-04-30T20:56:51.523Z,23.20
2019-04-30T20:59:24.329Z,23.20
2019-04-30T21:01:57.190Z,23.20
2019-04-30T21:04:30.882Z,23.10
2019-04-30T21:07:03.374Z,23.20
2019-04-30T21:09:36.541Z,23.20
2019-04-30T21:12:09.188Z,23.30
2019-04-30T21:14:42.250Z,23.30
2019-04-30T21:17:16.435Z,23.30
2019-04-30T21:19:48.110Z,23.40
2019-04-30T21:22:22.869Z,23.40
2019-04-30T21:24:54.822Z,23.40
2019-04-30T21:27:28.256Z,23.30
2019-04-30T21:30:02.536Z,23.40
2019-04-30T21:32:54.673Z,23.30
2019-04-30T21:35:53.576Z,23.40
2019-04-30T21:38:26.526Z,23.60
2019-04-30T21:41:01.254Z,23.50
2019-04-30T21:43:34.375Z,23.50
2019-04-30T21:46:06.108Z,23.40
2019-04-30T21:48:38.987Z,23.30
2019-04-30T21:51:10.676Z,23.30
2019-04-30T21:53:43.398Z,23.40
2019-04-30T21:56:16.278Z,23.40
2019-04-30T21:58:49.641Z,23.50
2019-04-30T22:01:24.063Z,23.60
2019-04-30T22:03:58.151Z,23.50
2019-04-30T22:06:31.035Z,23.50
2019-04-30T22:09:02.766Z,23.60
2019-04-30T22:11:36.558Z,23.70
2019-04-30T22:14:09.281Z,23.80
2019-04-30T22:16:41.845Z,23.60
2019-04-30T22:19:14.605Z,23.50
2019-04-30T22:21:49.469Z,23.50
2019-04-30T22:24:21.878Z,23.40
2019-04-30T22:26:54.487Z,23.50
2019-04-30T22:29:39.030Z,23.40
2019-04-30T22:32:02.182Z,23.30
2019-04-30T22:34:34.877Z,23.30
2019-04-30T22:37:08.594Z,23.40
2019-04-30T22:39:52.370Z,23.40
2019-04-30T22:42:31.080Z,23.30
2019-04-30T22:45:05.795Z,23.30
2019-04-30T22:47:38.375Z,23.20
2019-04-30T22:50:12.031Z,23.20
2019-04-30T22:52:44.834Z,23.20
2019-04-30T22:55:16.958Z,23.20
2019-04-30T22:57:49.709Z,23.10
2019-04-30T23:00:25.824Z,23.10
2019-04-30T23:03:00.217Z,23.10
2019-04-30T23:05:33.717Z,23.10
2019-04-30T23:08:07.003Z,23.10
2019-04-30T23:10:38.357Z,23.10
2019-04-30T23:13:11.691Z,23.10
2019-04-30T23:15:44.221Z,23.10
2019-04-30T23:18:17.130Z,23.10
2019-04-30T23:20:50.346Z,23.10
2019-04-30T23:23:22.086Z,23.00
2019-04-30T23:25:54.519Z,23.00
2019-04-30T23:28:27.947Z,23.00
2019-04-30T23:31:00.613Z,23.00
2019-04-30T23:33:33.423Z,23.10
2019-04-30T23:36:05.995Z,23.10
2019-04-30T23:38:39.199Z,23.10
2019-04-30T23:41:12.236Z,23.10
2019-04-30T23:43:44.841Z,23.10
2019-04-30T23:46:19.682Z,23.10
2019-04-30T23:48:52.435Z,23.20
2019-04-30T23:51:24.310Z,23.20
2019-04-30T23:53:56.848Z,23.30
2019-04-30T23:56:29.777Z,23.20
2019-04-30T23:59:02.268Z,23.20
