createdAt,value
2018-06-04T00:01:29.323Z,20.17
2018-06-04T00:03:58.634Z,20.14
2018-06-04T00:06:28.315Z,20.08
2018-06-04T00:08:57.757Z,20.04
2018-06-04T00:11:27.683Z,20.00
2018-06-04T00:13:57.405Z,19.95
2018-06-04T00:16:27.382Z,19.89
2018-06-04T00:18:56.241Z,19.83
2018-06-04T00:21:25.947Z,19.81
2018-06-04T00:23:54.814Z,19.78
2018-06-04T00:26:23.593Z,19.76
2018-06-04T00:28:52.448Z,19.72
2018-06-04T00:31:21.380Z,19.69
2018-06-04T00:33:50.603Z,19.66
2018-06-04T00:36:19.556Z,19.62
2018-06-04T00:38:48.821Z,19.58
2018-06-04T00:41:17.765Z,19.56
2018-06-04T00:43:46.814Z,19.53
2018-06-04T00:46:16.152Z,19.52
2018-06-04T00:48:45.035Z,19.48
2018-06-04T00:51:13.908Z,19.45
2018-06-04T00:53:42.851Z,19.43
2018-06-04T00:56:26.365Z,19.39
2018-06-04T00:58:56.106Z,19.33
2018-06-04T01:01:25.801Z,19.28
2018-06-04T01:03:55.141Z,19.23
2018-06-04T01:06:25.009Z,19.17
2018-06-04T01:08:54.556Z,19.13
2018-06-04T01:11:23.345Z,19.08
2018-06-04T01:13:52.931Z,19.04
2018-06-04T01:16:22.518Z,19.03
2018-06-04T01:18:51.324Z,19.00
2018-06-04T01:21:20.972Z,18.97
2018-06-04T01:23:50.187Z,18.94
2018-06-04T01:26:19.094Z,18.89
2018-06-04T01:28:48.022Z,18.84
2018-06-04T01:31:17.012Z,18.79
2018-06-04T01:33:46.056Z,18.74
2018-06-04T01:36:14.959Z,18.70
2018-06-04T01:38:43.826Z,18.69
2018-06-04T01:41:12.626Z,18.67
2018-06-04T01:43:41.595Z,18.66
2018-06-04T01:46:10.915Z,18.65
2018-06-04T01:48:39.754Z,18.65
2018-06-04T01:51:08.588Z,18.65
2018-06-04T01:53:37.406Z,18.63
2018-06-04T01:56:06.191Z,18.60
2018-06-04T01:58:35.863Z,18.59
2018-06-04T02:01:04.873Z,18.58
2018-06-04T02:03:34.719Z,18.56
2018-06-04T02:06:04.291Z,18.52
2018-06-04T02:08:33.923Z,18.50
2018-06-04T02:11:03.036Z,18.50
2018-06-04T02:16:16.241Z,18.52
2018-06-04T02:18:45.357Z,18.52
2018-06-04T02:21:14.936Z,18.51
2018-06-04T02:23:44.437Z,18.50
2018-06-04T02:26:13.251Z,18.47
2018-06-04T02:28:42.152Z,18.45
2018-06-04T02:31:11.012Z,18.47
2018-06-04T02:33:40.401Z,18.46
2018-06-04T02:36:09.251Z,18.48
2018-06-04T02:38:39.242Z,18.48
2018-06-04T02:41:08.198Z,18.50
2018-06-04T02:43:37.093Z,18.53
2018-06-04T02:46:06.220Z,18.57
2018-06-04T02:48:35.260Z,18.58
2018-06-04T02:51:04.335Z,18.69
2018-06-04T02:53:34.040Z,19.06
2018-06-04T02:56:03.011Z,19.48
2018-06-04T02:58:32.850Z,19.91
2018-06-04T03:01:02.268Z,20.32
2018-06-04T03:03:31.796Z,20.74
2018-06-04T03:06:01.434Z,21.07
2018-06-04T03:08:30.847Z,21.46
2018-06-04T03:10:59.692Z,21.82
2018-06-04T03:13:29.873Z,22.08
2018-06-04T03:15:59.783Z,22.37
2018-06-04T03:18:28.612Z,22.70
2018-06-04T03:20:58.424Z,22.97
2018-06-04T03:23:27.216Z,23.21
2018-06-04T03:25:56.040Z,23.39
2018-06-04T03:28:25.022Z,23.45
2018-06-04T03:30:53.837Z,23.57
2018-06-04T03:33:22.845Z,23.61
2018-06-04T03:35:51.684Z,23.32
2018-06-04T03:38:20.493Z,22.98
2018-06-04T03:40:49.317Z,22.78
2018-06-04T03:43:18.642Z,22.52
2018-06-04T03:45:48.531Z,22.43
2018-06-04T03:48:23.054Z,22.43
2018-06-04T03:50:51.944Z,22.72
2018-06-04T03:53:20.737Z,22.72
2018-06-04T03:55:49.634Z,22.73
2018-06-04T03:58:19.575Z,23.21
2018-06-04T04:00:48.688Z,23.58
2018-06-04T04:03:19.314Z,23.82
2018-06-04T04:05:49.450Z,23.90
2018-06-04T04:08:19.527Z,23.85
2018-06-04T04:10:49.694Z,23.65
2018-06-04T04:13:19.021Z,23.46
2018-06-04T04:15:49.421Z,23.16
2018-06-04T04:18:18.974Z,22.80
2018-06-04T04:20:49.562Z,22.49
2018-06-04T04:23:18.791Z,22.20
2018-06-04T04:25:48.075Z,21.98
2018-06-04T04:28:17.691Z,21.83
2018-06-04T04:30:46.675Z,21.72
2018-06-04T04:33:15.653Z,21.55
2018-06-04T04:35:44.532Z,21.44
2018-06-04T04:38:13.276Z,21.30
2018-06-04T04:40:42.109Z,21.29
2018-06-04T04:43:10.974Z,21.34
2018-06-04T04:45:40.644Z,21.36
2018-06-04T04:48:10.215Z,21.45
2018-06-04T04:50:38.983Z,21.60
2018-06-04T04:53:07.810Z,21.82
2018-06-04T04:55:36.641Z,21.88
2018-06-04T04:58:06.210Z,21.82
2018-06-04T05:00:35.023Z,21.75
2018-06-04T05:03:04.858Z,21.78
2018-06-04T05:05:34.648Z,21.75
2018-06-04T05:08:04.584Z,21.77
2018-06-04T05:10:34.029Z,21.77
2018-06-04T05:13:02.950Z,21.62
2018-06-04T05:15:32.593Z,21.66
2018-06-04T05:18:01.425Z,21.61
2018-06-04T05:20:30.207Z,21.61
2018-06-04T05:22:59.809Z,21.78
2018-06-04T05:25:28.624Z,22.09
2018-06-04T05:27:57.448Z,22.22
2018-06-04T05:30:26.287Z,22.32
2018-06-04T05:32:55.124Z,22.23
2018-06-04T05:35:24.036Z,22.13
2018-06-04T05:37:53.111Z,22.14
2018-06-04T05:40:21.941Z,22.07
2018-06-04T05:42:51.252Z,22.10
2018-06-04T05:45:21.028Z,22.08
2018-06-04T05:47:49.879Z,22.00
2018-06-04T05:50:18.868Z,21.89
2018-06-04T05:52:48.039Z,21.99
2018-06-04T05:55:17.251Z,22.14
2018-06-04T05:57:47.943Z,22.23
2018-06-04T06:00:16.784Z,22.35
2018-06-04T06:02:46.937Z,22.46
2018-06-04T06:05:16.842Z,22.62
2018-06-04T06:07:45.696Z,22.71
2018-06-04T06:10:15.133Z,22.77
2018-06-04T06:12:43.891Z,22.78
2018-06-04T06:15:13.419Z,22.84
2018-06-04T06:17:42.211Z,22.98
2018-06-04T06:20:11.003Z,23.02
2018-06-04T06:22:40.794Z,23.00
2018-06-04T06:25:09.675Z,22.96
2018-06-04T06:27:38.477Z,23.06
2018-06-04T06:30:07.808Z,23.15
2018-06-04T06:32:36.594Z,23.26
2018-06-04T06:35:05.593Z,23.14
2018-06-04T06:37:34.664Z,23.00
2018-06-04T06:40:03.708Z,22.88
2018-06-04T06:42:32.522Z,22.95
2018-06-04T06:45:02.299Z,23.04
2018-06-04T06:47:31.245Z,23.17
2018-06-04T06:50:00.369Z,23.22
2018-06-04T06:52:30.282Z,23.35
2018-06-04T06:54:59.092Z,23.51
2018-06-04T06:57:28.877Z,23.42
2018-06-04T06:59:57.982Z,23.38
2018-06-04T07:02:27.532Z,23.36
2018-06-04T07:04:56.928Z,23.48
2018-06-04T07:07:25.691Z,23.61
2018-06-04T07:09:55.385Z,23.66
2018-06-04T07:12:24.203Z,23.75
2018-06-04T07:14:53.988Z,23.87
2018-06-04T07:17:22.817Z,23.95
2018-06-04T07:19:51.685Z,24.05
2018-06-04T07:22:21.271Z,24.09
2018-06-04T07:24:50.096Z,24.04
2018-06-04T07:27:19.101Z,24.14
2018-06-04T07:29:48.386Z,24.22
2018-06-04T07:32:17.599Z,24.31
2018-06-04T07:34:46.668Z,24.47
2018-06-04T07:37:15.684Z,24.54
2018-06-04T07:39:44.619Z,24.51
2018-06-04T07:42:13.435Z,24.56
2018-06-04T07:44:42.323Z,24.62
2018-06-04T07:47:12.224Z,24.65
2018-06-04T07:49:41.932Z,24.70
2018-06-04T07:52:10.875Z,24.75
2018-06-04T07:54:39.764Z,24.66
2018-06-04T07:57:08.720Z,24.74
2018-06-04T07:59:38.161Z,24.75
2018-06-04T08:02:07.971Z,24.82
2018-06-04T08:04:36.799Z,24.78
2018-06-04T08:07:06.369Z,24.67
2018-06-04T08:09:36.201Z,24.45
2018-06-04T08:12:05.330Z,24.42
2018-06-04T08:14:34.828Z,24.48
2018-06-04T08:17:04.990Z,24.51
2018-06-04T08:19:34.068Z,24.51
2018-06-04T08:22:03.915Z,24.56
2018-06-04T08:24:32.975Z,24.74
2018-06-04T08:27:01.906Z,24.84
2018-06-04T08:29:30.841Z,24.92
2018-06-04T08:31:59.731Z,25.01
2018-06-04T08:34:28.869Z,25.04
2018-06-04T08:36:57.723Z,25.12
2018-06-04T08:39:26.555Z,25.12
2018-06-04T08:41:55.412Z,25.20
2018-06-04T08:44:24.301Z,25.25
2018-06-04T08:46:53.600Z,25.28
2018-06-04T08:49:22.809Z,25.34
2018-06-04T08:51:51.726Z,25.45
2018-06-04T08:54:20.676Z,25.56
2018-06-04T08:56:49.499Z,25.60
2018-06-04T08:59:19.379Z,25.74
2018-06-04T09:01:49.921Z,25.79
2018-06-04T09:04:19.619Z,26.04
2018-06-04T09:06:50.003Z,26.23
2018-06-04T09:09:19.442Z,26.46
2018-06-04T09:11:48.582Z,26.69
2018-06-04T09:14:17.827Z,26.98
2018-06-04T09:16:47.807Z,27.07
2018-06-04T09:19:17.018Z,27.01
2018-06-04T09:21:46.688Z,26.87
2018-06-04T09:24:15.636Z,26.93
2018-06-04T09:26:44.436Z,26.85
2018-06-04T09:29:13.231Z,26.87
2018-06-04T09:31:41.995Z,26.71
2018-06-04T09:34:10.968Z,26.50
2018-06-04T09:36:39.982Z,26.46
2018-06-04T09:39:09.011Z,26.31
2018-06-04T09:41:37.822Z,26.19
2018-06-04T09:44:07.441Z,26.23
2018-06-04T09:46:37.245Z,26.37
2018-06-04T09:49:06.186Z,26.45
2018-06-04T09:51:35.183Z,26.49
2018-06-04T09:54:04.196Z,26.60
2018-06-04T09:56:33.117Z,26.78
2018-06-04T09:59:03.016Z,27.02
2018-06-04T10:01:32.755Z,27.07
2018-06-04T10:04:02.142Z,27.14
2018-06-04T10:06:31.983Z,27.14
2018-06-04T10:09:01.831Z,27.20
2018-06-04T10:11:30.598Z,27.25
2018-06-04T10:13:59.362Z,27.20
2018-06-04T10:16:29.046Z,27.27
2018-06-04T10:18:57.817Z,27.32
2018-06-04T10:21:27.529Z,27.22
2018-06-04T10:23:56.339Z,27.28
2018-06-04T10:26:25.173Z,27.42
2018-06-04T10:28:54.007Z,27.66
2018-06-04T10:31:22.795Z,27.72
2018-06-04T10:33:51.719Z,27.65
2018-06-04T10:36:20.567Z,27.39
2018-06-04T10:38:49.405Z,27.26
2018-06-04T10:41:18.554Z,27.44
2018-06-04T10:43:47.675Z,27.65
2018-06-04T10:46:17.336Z,27.82
2018-06-04T10:48:46.824Z,27.89
2018-06-04T10:51:15.717Z,27.82
2018-06-04T10:53:45.390Z,27.59
2018-06-04T10:56:14.260Z,27.43
2018-06-04T10:58:43.743Z,27.14
2018-06-04T11:01:13.216Z,26.83
2018-06-04T11:03:42.653Z,26.53
2018-06-04T11:06:12.107Z,26.44
2018-06-04T11:08:41.649Z,26.32
2018-06-04T11:11:10.427Z,26.29
2018-06-04T11:13:39.211Z,26.37
2018-06-04T11:16:08.688Z,26.42
2018-06-04T11:18:37.480Z,26.43
2018-06-04T11:21:07.011Z,26.46
2018-06-04T11:23:35.829Z,26.57
2018-06-04T11:26:04.806Z,26.47
2018-06-04T11:28:33.761Z,26.40
2018-06-04T11:31:02.831Z,26.51
2018-06-04T11:33:31.819Z,26.54
2018-06-04T11:36:00.676Z,26.57
2018-06-04T11:38:29.470Z,26.56
2018-06-04T11:40:58.258Z,26.57
2018-06-04T11:43:27.258Z,26.73
2018-06-04T11:45:56.705Z,26.68
2018-06-04T11:48:25.540Z,26.70
2018-06-04T11:50:55.187Z,26.66
2018-06-04T11:53:23.979Z,26.57
2018-06-04T11:55:52.758Z,26.48
2018-06-04T11:58:22.646Z,26.43
2018-06-04T12:00:51.528Z,26.34
2018-06-04T12:03:21.622Z,26.35
2018-06-04T12:05:51.212Z,26.44
2018-06-04T12:08:20.681Z,26.40
2018-06-04T12:10:49.463Z,26.37
2018-06-04T12:13:18.589Z,26.35
2018-06-04T12:18:47.570Z,26.49
2018-06-04T12:21:19.184Z,26.62
2018-06-04T12:23:48.386Z,26.45
2018-06-04T12:26:18.795Z,26.46
2018-06-04T12:28:48.035Z,26.69
2018-06-04T12:31:17.257Z,26.70
2018-06-04T12:33:46.481Z,26.63
2018-06-04T12:36:15.549Z,26.65
2018-06-04T12:38:44.405Z,26.65
2018-06-04T12:41:13.470Z,26.72
2018-06-04T12:43:42.422Z,26.69
2018-06-04T12:46:12.179Z,26.76
2018-06-04T12:48:41.702Z,26.60
2018-06-04T12:51:10.531Z,26.44
2018-06-04T12:53:39.315Z,26.31
2018-06-04T12:56:08.266Z,26.40
2018-06-04T12:58:37.690Z,26.52
2018-06-04T13:01:06.551Z,26.57
2018-06-04T13:03:36.309Z,26.63
2018-06-04T13:06:06.310Z,26.67
2018-06-04T13:08:36.146Z,26.63
2018-06-04T13:11:05.158Z,26.82
2018-06-04T13:13:34.052Z,27.10
2018-06-04T13:16:03.590Z,27.41
2018-06-04T13:18:32.554Z,27.52
2018-06-04T13:21:02.642Z,27.66
2018-06-04T13:23:31.434Z,27.67
2018-06-04T13:26:00.242Z,27.85
2018-06-04T13:28:29.040Z,28.02
2018-06-04T13:30:57.850Z,28.20
2018-06-04T13:33:26.850Z,28.34
2018-06-04T13:35:55.650Z,28.34
2018-06-04T13:38:24.516Z,28.32
2018-06-04T13:40:53.313Z,28.23
2018-06-04T13:43:22.478Z,28.08
2018-06-04T13:45:52.034Z,27.97
2018-06-04T13:48:21.678Z,27.63
2018-06-04T13:50:50.448Z,27.66
2018-06-04T13:53:19.295Z,27.59
2018-06-04T13:55:48.481Z,27.43
2018-06-04T13:58:18.653Z,27.31
2018-06-04T14:00:47.680Z,27.12
2018-06-04T14:03:17.407Z,26.93
2018-06-04T14:05:47.291Z,26.85
2018-06-04T14:08:17.322Z,27.06
2018-06-04T14:10:46.418Z,27.13
2018-06-04T14:13:16.888Z,27.18
2018-06-04T14:15:46.840Z,27.08
2018-06-04T14:18:16.259Z,27.00
2018-06-04T14:20:46.206Z,26.94
2018-06-04T14:23:15.094Z,26.95
2018-06-04T14:25:43.885Z,26.95
2018-06-04T14:28:12.783Z,26.90
2018-06-04T14:30:41.587Z,26.81
2018-06-04T14:33:10.514Z,26.91
2018-06-04T14:35:39.465Z,26.75
2018-06-04T14:38:08.243Z,26.63
2018-06-04T14:40:37.078Z,26.54
2018-06-04T14:43:06.742Z,26.52
2018-06-04T14:45:36.342Z,26.52
2018-06-04T14:48:06.536Z,26.57
2018-06-04T14:50:35.483Z,26.60
2018-06-04T14:53:04.435Z,26.67
2018-06-04T14:55:33.455Z,26.73
2018-06-04T14:58:02.934Z,26.78
2018-06-04T15:00:31.774Z,26.82
2018-06-04T15:03:01.466Z,26.82
2018-06-04T15:08:31.838Z,26.46
2018-06-04T15:11:00.979Z,26.39
2018-06-04T15:13:29.843Z,26.31
2018-06-04T15:15:59.668Z,26.29
2018-06-04T15:18:28.581Z,26.36
2018-06-04T15:20:58.574Z,26.51
2018-06-04T15:23:28.232Z,26.82
2018-06-04T15:25:57.497Z,27.28
2018-06-04T15:28:26.311Z,27.82
2018-06-04T15:30:56.173Z,28.24
2018-06-04T15:33:25.034Z,28.91
2018-06-04T15:35:54.159Z,29.62
2018-06-04T15:38:22.879Z,30.10
2018-06-04T15:40:51.764Z,30.64
2018-06-04T15:43:21.502Z,30.99
2018-06-04T15:45:51.094Z,31.32
2018-06-04T15:48:19.988Z,31.66
2018-06-04T15:50:49.647Z,32.12
2018-06-04T15:53:18.857Z,32.62
2018-06-04T15:55:48.043Z,32.64
2018-06-04T15:58:17.691Z,32.68
2018-06-04T16:00:47.717Z,32.68
2018-06-04T16:03:17.095Z,32.71
2018-06-04T16:05:47.090Z,32.85
2018-06-04T16:08:17.091Z,32.87
2018-06-04T16:10:46.146Z,33.08
2018-06-04T16:13:16.334Z,33.30
2018-06-04T16:15:46.434Z,33.29
2018-06-04T16:18:15.381Z,33.14
2018-06-04T16:20:45.497Z,32.83
2018-06-04T16:23:14.343Z,33.16
2018-06-04T16:25:43.102Z,33.13
2018-06-04T16:28:11.903Z,33.25
2018-06-04T16:30:40.702Z,33.06
2018-06-04T16:33:09.620Z,32.89
2018-06-04T16:35:38.539Z,33.02
2018-06-04T16:38:07.338Z,33.37
2018-06-04T16:40:37.209Z,33.52
2018-06-04T16:43:07.054Z,33.47
2018-06-04T16:45:36.695Z,33.44
2018-06-04T16:48:05.646Z,33.68
2018-06-04T16:50:34.921Z,33.94
2018-06-04T16:53:04.008Z,34.01
2018-06-04T16:55:32.971Z,34.04
2018-06-04T16:58:02.475Z,34.13
2018-06-04T17:00:31.435Z,34.08
2018-06-04T17:03:00.885Z,34.02
2018-06-04T17:05:31.125Z,33.97
2018-06-04T17:08:00.436Z,34.07
2018-06-04T17:10:30.127Z,33.53
2018-06-04T17:12:59.810Z,33.53
2018-06-04T17:15:29.363Z,33.32
2018-06-04T17:17:58.176Z,33.48
2018-06-04T17:20:28.302Z,33.31
2018-06-04T17:22:57.695Z,33.20
2018-06-04T17:25:26.438Z,32.89
2018-06-04T17:27:55.226Z,32.92
2018-06-04T17:30:24.042Z,32.91
2018-06-04T17:32:52.770Z,32.82
2018-06-04T17:35:21.677Z,32.98
2018-06-04T17:37:51.218Z,32.87
2018-06-04T17:40:19.989Z,32.64
2018-06-04T17:42:49.180Z,32.56
2018-06-04T17:45:18.597Z,32.42
2018-06-04T17:47:47.771Z,32.36
2018-06-04T17:50:17.340Z,31.99
2018-06-04T17:52:46.544Z,31.69
2018-06-04T17:55:16.578Z,31.80
2018-06-04T17:57:46.106Z,31.73
2018-06-04T18:00:14.946Z,31.74
2018-06-04T18:02:44.471Z,31.58
2018-06-04T18:05:13.860Z,31.38
2018-06-04T18:07:42.630Z,31.17
2018-06-04T18:10:12.099Z,30.98
2018-06-04T18:12:41.714Z,30.76
2018-06-04T18:15:11.526Z,30.86
2018-06-04T18:17:40.312Z,30.63
2018-06-04T18:20:09.051Z,30.74
2018-06-04T18:22:43.732Z,30.54
2018-06-04T18:25:13.336Z,30.38
2018-06-04T18:27:42.233Z,30.39
2018-06-04T18:30:11.012Z,30.22
2018-06-04T18:32:39.776Z,30.16
2018-06-04T18:35:08.589Z,29.81
2018-06-04T18:37:37.463Z,28.96
2018-06-04T18:40:06.552Z,28.06
2018-06-04T18:42:35.733Z,27.25
2018-06-04T18:45:05.792Z,26.63
2018-06-04T18:47:34.899Z,25.94
2018-06-04T18:50:05.603Z,25.51
2018-06-04T18:52:34.677Z,25.03
2018-06-04T18:55:04.925Z,24.68
2018-06-04T18:57:35.052Z,24.28
2018-06-04T19:00:04.107Z,23.93
2018-06-04T19:02:33.632Z,23.70
2018-06-04T19:05:03.934Z,23.49
2018-06-04T19:07:32.728Z,23.25
2018-06-04T19:10:04.030Z,23.08
2018-06-04T19:12:34.018Z,22.91
2018-06-04T19:15:03.913Z,22.73
2018-06-04T19:17:32.726Z,22.54
2018-06-04T19:20:01.564Z,22.40
2018-06-04T19:22:30.991Z,22.27
2018-06-04T19:24:59.843Z,22.14
2018-06-04T19:27:28.646Z,21.97
2018-06-04T19:29:57.535Z,21.85
2018-06-04T19:32:27.155Z,21.75
2018-06-04T19:34:55.955Z,21.63
2018-06-04T19:37:24.811Z,21.55
2018-06-04T19:39:53.663Z,21.44
2018-06-04T19:42:22.466Z,21.30
2018-06-04T19:44:51.551Z,21.23
2018-06-04T19:47:21.130Z,21.13
2018-06-04T19:49:49.941Z,21.03
2018-06-04T19:52:19.567Z,20.91
2018-06-04T19:54:48.738Z,20.81
2018-06-04T19:57:19.400Z,20.73
2018-06-04T19:59:48.570Z,20.63
2018-06-04T20:02:19.138Z,20.56
2018-06-04T20:04:48.381Z,20.49
2018-06-04T20:07:18.824Z,20.39
2018-06-04T20:09:48.647Z,20.31
2018-06-04T20:12:18.730Z,20.25
2018-06-04T20:14:48.631Z,20.20
2018-06-04T20:17:18.052Z,20.10
2018-06-04T20:19:47.491Z,20.02
2018-06-04T20:22:17.461Z,19.94
2018-06-04T20:24:48.113Z,19.85
2018-06-04T20:27:18.072Z,19.75
2018-06-04T20:29:47.206Z,19.65
2018-06-04T20:32:16.631Z,19.59
2018-06-04T20:34:45.644Z,19.55
2018-06-04T20:37:15.710Z,19.49
2018-06-04T20:39:44.615Z,19.43
2018-06-04T20:42:13.515Z,19.38
2018-06-04T20:44:42.854Z,19.30
2018-06-04T20:47:11.780Z,19.19
2018-06-04T20:49:40.645Z,19.11
2018-06-04T20:52:09.555Z,19.02
2018-06-04T20:54:38.352Z,18.94
2018-06-04T20:57:08.048Z,18.83
2018-06-04T20:59:37.723Z,18.76
2018-06-04T21:02:07.341Z,18.67
2018-06-04T21:04:36.298Z,18.58
2018-06-04T21:07:06.209Z,18.50
2018-06-04T21:09:35.685Z,18.43
2018-06-04T21:12:05.284Z,18.33
2018-06-04T21:14:34.979Z,18.28
2018-06-04T21:17:05.005Z,18.22
2018-06-04T21:19:34.004Z,18.16
2018-06-04T21:22:03.961Z,18.14
2018-06-04T21:24:34.139Z,18.08
2018-06-04T21:27:03.348Z,18.00
2018-06-04T21:29:32.639Z,17.93
2018-06-04T21:32:01.544Z,17.84
2018-06-04T21:34:30.664Z,17.75
2018-06-04T21:36:59.722Z,17.70
2018-06-04T21:39:28.806Z,17.62
2018-06-04T21:41:58.703Z,17.55
2018-06-04T21:44:27.571Z,17.51
2018-06-04T21:46:56.520Z,17.48
2018-06-04T21:49:25.449Z,17.46
2018-06-04T21:51:54.541Z,17.44
2018-06-04T21:54:24.140Z,17.39
2018-06-04T21:56:53.933Z,17.30
2018-06-04T21:59:23.259Z,17.23
2018-06-04T22:01:52.565Z,17.17
2018-06-04T22:04:21.604Z,17.09
2018-06-04T22:06:51.060Z,17.03
2018-06-04T22:09:20.924Z,16.97
2018-06-04T22:11:49.940Z,16.92
2018-06-04T22:14:19.784Z,16.86
2018-06-04T22:16:49.811Z,16.80
2018-06-04T22:19:19.069Z,16.74
2018-06-04T22:21:49.074Z,16.69
2018-06-04T22:24:19.129Z,16.63
2018-06-04T22:27:52.191Z,16.59
2018-06-04T22:30:21.388Z,16.53
2018-06-04T22:32:50.391Z,16.44
2018-06-04T22:35:20.227Z,16.42
2018-06-04T22:37:50.621Z,16.37
2018-06-04T22:40:19.746Z,16.33
2018-06-04T22:42:49.480Z,16.29
2018-06-04T22:45:18.909Z,16.28
2018-06-04T22:47:48.926Z,16.25
2018-06-04T22:50:19.269Z,16.18
2018-06-04T22:52:49.172Z,16.16
2018-06-04T22:55:19.469Z,16.13
2018-06-04T22:57:50.308Z,16.08
2018-06-04T23:00:39.605Z,16.02
2018-06-04T23:03:09.174Z,15.96
2018-06-04T23:05:38.772Z,15.89
2018-06-04T23:08:08.937Z,15.85
2018-06-04T23:10:38.253Z,15.75
2018-06-04T23:13:07.328Z,15.71
2018-06-04T23:15:37.104Z,15.65
2018-06-04T23:18:06.354Z,15.62
2018-06-04T23:20:36.704Z,15.56
2018-06-04T23:23:06.528Z,15.45
2018-06-04T23:25:35.651Z,15.40
2018-06-04T23:28:04.772Z,15.34
2018-06-04T23:30:33.773Z,15.29
2018-06-04T23:33:02.708Z,15.26
2018-06-04T23:35:31.657Z,15.23
2018-06-04T23:38:00.512Z,15.21
2018-06-04T23:40:29.401Z,15.19
2018-06-04T23:42:58.301Z,15.15
2018-06-04T23:45:27.313Z,15.10
2018-06-04T23:47:57.180Z,15.07
2018-06-04T23:50:26.860Z,15.03
2018-06-04T23:52:56.492Z,15.03
2018-06-04T23:55:26.214Z,14.99
2018-06-04T23:57:55.943Z,14.96
