createdAt,value
2016-06-24T16:23:24.449Z,22817.5
2016-06-24T16:23:34.499Z,20160.1
2016-06-24T16:23:44.464Z,19970.3
2016-06-24T16:23:54.487Z,21108.9
2016-06-24T16:24:02.100Z,21868.1
2016-06-24T16:24:14.480Z,22247.8
2016-06-24T16:24:24.522Z,22437.7
2016-06-24T16:24:34.568Z,23007.4
2016-06-24T16:24:43.324Z,23007.4
2016-06-24T16:24:54.554Z,23007.4
2016-06-24T16:25:04.515Z,23957
2016-06-24T16:25:13.329Z,25667.1
2016-06-24T16:25:24.571Z,28328.7
2016-06-24T16:25:34.575Z,31182.3
2016-06-24T16:25:45.080Z,33276.2
2016-06-24T16:25:54.574Z,34609.1
2016-06-24T16:26:04.567Z,34609.1
2016-06-24T16:26:13.378Z,35942.4
2016-06-24T16:26:24.583Z,35751.9
2016-06-24T16:26:34.607Z,35942.4
2016-06-24T16:26:43.408Z,35942.4
2016-06-24T16:26:54.632Z,37276
2016-06-24T16:27:04.655Z,38610
2016-06-24T16:27:14.623Z,45284.5
2016-06-24T16:27:24.637Z,53111.7
2016-06-24T16:27:34.622Z,56932.9
2016-06-24T16:27:44.631Z,58079.6
2016-06-24T16:27:54.649Z,55022.1
2016-06-24T16:28:04.717Z,45856.9
2016-06-24T16:28:14.657Z,45093.6
2016-06-24T16:28:24.702Z,42613.8
2016-06-24T16:28:34.671Z,40897.6
2016-06-24T16:28:44.689Z,38419.4
2016-06-24T16:28:53.561Z,37657.2
2016-06-24T16:29:04.780Z,38610
2016-06-24T16:29:14.710Z,38038.3
2016-06-24T16:29:24.747Z,38419.4
2016-06-24T16:29:34.755Z,38610
2016-06-24T16:29:43.597Z,37657.2
2016-06-24T16:29:54.716Z,40135
2016-06-24T16:30:03.541Z,43186
2016-06-24T16:30:12.341Z,45856.9
2016-06-24T16:30:24.785Z,51010.9
2016-06-24T16:30:33.560Z,51201.8
2016-06-24T16:30:44.761Z,48719.7
2016-06-24T16:30:54.785Z,43758.2
2016-06-24T16:31:04.802Z,42613.8
2016-06-24T16:31:13.610Z,44902.8
2016-06-24T16:31:23.603Z,47765.3
2016-06-24T16:31:34.829Z,44330.5
2016-06-24T16:31:44.823Z,51583.8
2016-06-24T16:31:55.381Z,51583.8
2016-06-24T16:32:04.858Z,53111.7
2016-06-24T16:32:14.821Z,52156.7
2016-06-24T16:32:24.860Z,45666.1
2016-06-24T16:32:34.849Z,52729.7
2016-06-24T16:32:44.866Z,50438
2016-06-24T16:32:53.663Z,51583.8
2016-06-24T16:33:04.880Z,49101.5
2016-06-24T16:33:14.930Z,46620.2
2016-06-24T16:33:24.884Z,45093.6
2016-06-24T16:33:34.930Z,47574.5
2016-06-24T16:33:44.944Z,49483.4
2016-06-24T16:33:53.703Z,50629
2016-06-24T16:34:04.911Z,55022.1
2016-06-24T16:34:13.710Z,55022.1
2016-06-24T16:34:24.919Z,56932.9
2016-06-24T16:34:34.988Z,60947.1
2016-06-24T16:34:44.926Z,63624.2
2016-06-24T16:34:53.751Z,60947.1
2016-06-24T16:35:04.952Z,57315.1
2016-06-24T16:35:14.979Z,55786.4
2016-06-24T16:35:23.790Z,57315.1
2016-06-24T16:35:33.777Z,54448.9
2016-06-24T16:35:45.006Z,56168.5
2016-06-24T16:35:55.010Z,55595.3
2016-06-24T16:36:05.022Z,57315.1
2016-06-24T16:36:15.049Z,56741.8
2016-06-24T16:36:25.007Z,55022.1
2016-06-24T16:36:35.015Z,52920.7
2016-06-24T16:36:45.025Z,55786.4
2016-06-24T16:36:55.092Z,58844.2
2016-06-24T16:37:05.075Z,51201.8
2016-06-24T16:37:15.059Z,59608.8
2016-06-24T16:37:25.099Z,56359.6
2016-06-24T16:37:35.078Z,56359.6
2016-06-24T16:37:45.085Z,58653
2016-06-24T16:37:55.063Z,61329.5
2016-06-24T16:38:03.927Z,59608.8
2016-06-24T16:38:15.102Z,58270.7
2016-06-24T16:38:25.147Z,49865.2
2016-06-24T16:38:35.109Z,57506.3
2016-06-24T16:38:45.105Z,60755.9
2016-06-24T16:38:55.155Z,59991.1
2016-06-24T16:39:05.214Z,63815.4
2016-06-24T16:39:15.165Z,79127.8
2016-06-24T16:39:23.949Z,84109
2016-06-24T16:39:33.936Z,84109
2016-06-24T16:39:45.154Z,82767.7
2016-06-24T16:39:55.182Z,66684.8
2016-06-24T16:40:05.195Z,89284
2016-06-24T16:40:15.189Z,94652.8
2016-06-24T16:40:25.182Z,93118.6
2016-06-24T16:40:34.008Z,91776.3
2016-06-24T16:40:45.228Z,86600.4
2016-06-24T16:40:54.007Z,85258.8
2016-06-24T16:41:05.235Z,86600.4
2016-06-24T16:41:14.011Z,90242.5
2016-06-24T16:41:24.087Z,86600.4
2016-06-24T16:41:34.053Z,81618.2
2016-06-24T16:41:44.038Z,73191.6
2016-06-24T16:41:55.275Z,67832.7
2016-06-24T16:42:05.303Z,71277.4
2016-06-24T16:42:14.088Z,75872.1
2016-06-24T16:42:25.275Z,80277.2
2016-06-24T16:42:35.294Z,61520.7
2016-06-24T16:42:45.349Z,73191.6
2016-06-24T16:42:55.332Z,69554.9
2016-06-24T16:43:05.312Z,56741.8
2016-06-24T16:43:15.331Z,67832.7
2016-06-24T16:43:25.363Z,69554.9
2016-06-24T16:43:35.310Z,81426.6
2016-06-24T16:43:45.349Z,69172.2
2016-06-24T16:43:55.346Z,95036.3
2016-06-24T16:44:04.169Z,95036.3
2016-06-24T16:44:15.371Z,94652.8
2016-06-24T16:44:24.170Z,99831.9
2016-06-24T16:44:34.156Z,103093.6
2016-06-24T16:44:45.399Z,103093.6
2016-06-24T16:44:55.378Z,110771.5
2016-06-24T16:45:05.386Z,114803.7
2016-06-24T16:45:15.404Z,112691.4
2016-06-24T16:45:25.445Z,105012.7
2016-06-24T16:45:35.846Z,89284
2016-06-24T16:45:45.419Z,85258.8
2016-06-24T16:45:54.227Z,81618.2
2016-06-24T16:46:05.433Z,68406.8
2016-06-24T16:46:14.235Z,60182.3
2016-06-24T16:46:25.476Z,58270.7
2016-06-24T16:46:35.466Z,57506.3
2016-06-24T16:46:45.464Z,58844.2
2016-06-24T16:46:55.497Z,63050.5
2016-06-24T16:47:05.498Z,63624.2
2016-06-24T16:47:15.542Z,58270.7
2016-06-24T16:47:25.497Z,58079.6
2016-06-24T16:47:35.518Z,63624.2
2016-06-24T16:47:45.519Z,71086
2016-06-24T16:47:54.308Z,72234.5
2016-06-24T16:48:05.522Z,71277.4
2016-06-24T16:48:15.552Z,72234.5
2016-06-24T16:48:25.546Z,71277.4
2016-06-24T16:48:35.538Z,72043
2016-06-24T16:48:44.357Z,69554.9
2016-06-24T16:48:54.363Z,73000.1
2016-06-24T16:49:05.551Z,70511.8
2016-06-24T16:49:15.615Z,63050.5
2016-06-24T16:49:25.610Z,55213.1
2016-06-24T16:49:34.415Z,51774.8
2016-06-24T16:49:45.612Z,53302.7
2016-06-24T16:49:55.601Z,53302.7
2016-06-24T16:50:05.615Z,52156.7
2016-06-24T16:50:15.683Z,48719.7
2016-06-24T16:50:24.457Z,51201.8
2016-06-24T16:50:35.642Z,53302.7
2016-06-24T16:50:45.796Z,49674.3
2016-06-24T16:50:55.786Z,49101.5
2016-06-24T16:51:06.847Z,48147.1
2016-06-24T16:51:16.997Z,52347.7
2016-06-24T16:51:25.759Z,56168.5
2016-06-24T16:51:35.687Z,56932.9
2016-06-24T16:51:45.686Z,61711.9
2016-06-24T16:51:54.508Z,71277.4
2016-06-24T16:52:05.777Z,82767.7
2016-06-24T16:52:15.745Z,89284
2016-06-24T16:52:25.728Z,89284
2016-06-24T16:52:35.740Z,90625.9
2016-06-24T16:52:45.796Z,84109
2016-06-24T16:52:55.745Z,77212.6
2016-06-24T16:53:05.753Z,71277.4
2016-06-24T16:53:14.590Z,65345.6
2016-06-24T16:53:25.811Z,62859.2
2016-06-24T16:53:35.774Z,60947.1
2016-06-24T16:53:45.784Z,64389.3
2016-06-24T16:53:55.823Z,66110.8
2016-06-24T16:54:05.799Z,67067.4
2016-06-24T16:54:13.392Z,68406.8
2016-06-24T16:54:25.819Z,59417.6
2016-06-24T16:54:36.068Z,78361.7
2016-06-24T16:54:45.865Z,79319.4
2016-06-24T16:54:55.884Z,80468.7
2016-06-24T16:55:05.834Z,81618.2
2016-06-24T16:55:15.861Z,67450.1
2016-06-24T16:55:25.838Z,90625.9
2016-06-24T16:55:35.878Z,91968.1
2016-06-24T16:55:44.683Z,89284
2016-06-24T16:55:56.095Z,87558.7
2016-06-24T16:56:05.887Z,89284
2016-06-24T16:56:15.881Z,91968.1
2016-06-24T16:56:25.905Z,91968.1
2016-06-24T16:56:34.700Z,93118.6
2016-06-24T16:56:45.938Z,91968.1
2016-06-24T16:56:55.911Z,93502.1
2016-06-24T16:57:05.923Z,90625.9
2016-06-24T16:57:15.941Z,69937.7
2016-06-24T16:57:24.749Z,99831.9
2016-06-24T16:57:35.986Z,105012.7
2016-06-24T16:57:45.972Z,99831.9
2016-06-24T16:57:55.971Z,98105.2
2016-06-24T16:58:04.756Z,99831.9
2016-06-24T16:58:15.960Z,93502.1
2016-06-24T16:58:25.967Z,93502.1
2016-06-24T16:58:36.011Z,99448.1
2016-06-24T16:58:44.797Z,95036.3
2016-06-24T16:58:56.007Z,69937.7
2016-06-24T16:59:06.005Z,91968.1
2016-06-24T16:59:16.034Z,69363.5
2016-06-24T16:59:26.026Z,93502.1
2016-06-24T16:59:34.850Z,95036.3
2016-06-24T16:59:46.047Z,99831.9
2016-06-24T16:59:53.651Z,101366.7
2016-06-24T17:00:04.850Z,99831.9
2016-06-24T17:00:16.055Z,101366.7
2016-06-24T17:00:26.062Z,106548.2
2016-06-24T17:00:36.066Z,101366.7
2016-06-24T17:00:46.093Z,98105.2
2016-06-24T17:00:56.097Z,98105.2
2016-06-24T17:01:06.103Z,96570.7
2016-06-24T17:01:16.126Z,93502.1
2016-06-24T17:01:26.125Z,90625.9
2016-06-24T17:01:36.107Z,69937.7
2016-06-24T17:01:46.123Z,96570.7
2016-06-24T17:01:56.134Z,108467.7
2016-06-24T17:02:06.159Z,108659.6
2016-06-24T17:02:16.162Z,110771.5
2016-06-24T17:02:26.219Z,110771.5
2016-06-24T17:02:36.169Z,114803.7
2016-06-24T17:02:46.166Z,114803.7
2016-06-24T17:02:56.175Z,77595.6
2016-06-24T17:03:06.188Z,74723.2
2016-06-24T17:03:16.174Z,74723.2
2016-06-24T17:03:24.991Z,103093.6
2016-06-24T17:03:36.213Z,108467.7
2016-06-24T17:03:45.044Z,99831.9
2016-06-24T17:03:56.229Z,93502.1
2016-06-24T17:04:06.230Z,71851.6
2016-06-24T17:04:16.227Z,74723.2
2016-06-24T17:04:26.254Z,101366.7
2016-06-24T17:04:36.254Z,101366.7
2016-06-24T17:04:46.242Z,70703.2
2016-06-24T17:04:56.301Z,91968.1
2016-06-24T17:05:06.271Z,90625.9
2016-06-24T17:05:15.078Z,73574.5
2016-06-24T17:05:26.274Z,103093.6
2016-06-24T17:05:36.287Z,96570.7
2016-06-24T17:05:46.299Z,95036.3
2016-06-24T17:05:56.315Z,99831.9
2016-06-24T17:06:06.303Z,99831.9
2016-06-24T17:06:16.307Z,95036.3
2016-06-24T17:06:26.319Z,93502.1
2016-06-24T17:06:36.319Z,87942.1
2016-06-24T17:06:46.326Z,80468.7
2016-06-24T17:06:56.354Z,75106.1
2016-06-24T17:07:06.362Z,77212.6
2016-06-24T17:07:16.343Z,80468.7
2016-06-24T17:07:26.363Z,81618.2
2016-06-24T17:07:36.409Z,80468.7
2016-06-24T17:07:45.187Z,62285.5
2016-06-24T17:07:56.377Z,75106.1
2016-06-24T17:08:06.393Z,73191.6
2016-06-24T17:08:16.603Z,60182.3
2016-06-24T17:08:26.419Z,80468.7
2016-06-24T17:08:35.273Z,81618.2
2016-06-24T17:08:46.443Z,90242.5
2016-06-24T17:08:56.518Z,93502.1
2016-06-24T17:09:06.437Z,90625.9
2016-06-24T17:09:16.433Z,87942.1
2016-06-24T17:09:26.466Z,87942.1
2016-06-24T17:09:35.321Z,91968.1
2016-06-24T17:09:45.324Z,93502.1
2016-06-24T17:09:55.296Z,70129
2016-06-24T17:10:06.465Z,93502.1
2016-06-24T17:10:16.576Z,95036.3
2016-06-24T17:10:26.486Z,90625.9
2016-06-24T17:10:35.309Z,89284
2016-06-24T17:10:46.517Z,86600.4
2016-06-24T17:10:56.560Z,86600.4
2016-06-24T17:11:06.562Z,95036.3
2016-06-24T17:11:16.597Z,105012.7
2016-06-24T17:11:26.547Z,103093.6
2016-06-24T17:11:36.554Z,90625.9
2016-06-24T17:11:46.555Z,90625.9
2016-06-24T17:11:56.577Z,91968.1
2016-06-24T17:12:06.574Z,91968.1
2016-06-24T17:12:16.593Z,86600.4
2016-06-24T17:12:26.590Z,80277.2
2016-06-24T17:12:36.625Z,76255.1
2016-06-24T17:12:46.599Z,79319.4
2016-06-24T17:12:56.602Z,85258.8
2016-06-24T17:13:06.607Z,85258.8
2016-06-24T17:13:16.624Z,80468.7
2016-06-24T17:13:25.435Z,86600.4
2016-06-24T17:13:36.626Z,91968.1
2016-06-24T17:13:46.636Z,102901.8
2016-06-24T17:13:55.435Z,96570.7
2016-06-24T17:14:06.696Z,91968.1
2016-06-24T17:14:15.786Z,91968.1
2016-06-24T17:14:26.670Z,82767.7
2016-06-24T17:14:36.691Z,80468.7
2016-06-24T17:14:46.766Z,80468.7
2016-06-24T17:14:56.685Z,78361.7
2016-06-24T17:15:06.706Z,76255.1
2016-06-24T17:15:15.505Z,77021.1
2016-06-24T17:15:26.764Z,74914.7
2016-06-24T17:15:36.728Z,77021.1
2016-06-24T17:15:45.538Z,78361.7
2016-06-24T17:15:56.749Z,82576.1
2016-06-24T17:16:06.771Z,85258.8
2016-06-24T17:16:16.763Z,85258.8
2016-06-24T17:16:26.854Z,89284
2016-06-24T17:16:35.570Z,95036.3
2016-06-24T17:16:46.779Z,98105.2
2016-06-24T17:16:55.577Z,99831.9
2016-06-24T17:17:06.798Z,108659.6
2016-06-24T17:17:16.814Z,114803.7
2016-06-24T17:17:26.786Z,102901.8
2016-06-24T17:17:35.619Z,99448.1
2016-06-24T17:17:45.657Z,91968.1
2016-06-24T17:17:56.812Z,95036.3
2016-06-24T17:18:06.851Z,95036.3
2016-06-24T17:18:16.850Z,96187.1
2016-06-24T17:18:26.929Z,89284
2016-06-24T17:18:36.866Z,84109
2016-06-24T17:18:45.661Z,80468.7
2016-06-24T17:18:56.922Z,81618.2
2016-06-24T17:19:06.885Z,82767.7
2016-06-24T17:19:16.906Z,84109
2016-06-24T17:19:26.882Z,87942.1
2016-06-24T17:19:35.782Z,93502.1
2016-06-24T17:19:46.910Z,99831.9
2016-06-24T17:19:55.715Z,103093.6
2016-06-24T17:20:06.928Z,110771.5
2016-06-24T17:20:17.157Z,114803.7
2016-06-24T17:20:26.941Z,118837
2016-06-24T17:20:37.019Z,110771.5
2016-06-24T17:20:47.982Z,105012.7
2016-06-24T17:20:56.979Z,101174.8
2016-06-24T17:21:05.762Z,98105.2
2016-06-24T17:21:17.034Z,98105.2
2016-06-24T17:21:26.975Z,95036.3
2016-06-24T17:21:37.497Z,99831.9
2016-06-24T17:21:47.010Z,101366.7
2016-06-24T17:21:57.016Z,105012.7
2016-06-24T17:22:07.204Z,106740.1
2016-06-24T17:22:15.838Z,110771.5
2016-06-24T17:22:25.836Z,101366.7
2016-06-24T17:22:35.839Z,96570.7
2016-06-24T17:22:47.033Z,95036.3
2016-06-24T17:22:57.086Z,93502.1
2016-06-24T17:23:07.058Z,89284
2016-06-24T17:23:17.060Z,85258.8
2016-06-24T17:23:25.864Z,84109
2016-06-24T17:23:37.093Z,86600.4
2016-06-24T17:23:45.879Z,90625.9
2016-06-24T17:23:57.140Z,85258.8
2016-06-24T17:24:07.081Z,84109
2016-06-24T17:24:15.974Z,81618.2
2016-06-24T17:24:27.413Z,80468.7
2016-06-24T17:24:37.139Z,81426.6
2016-06-24T17:24:45.933Z,78361.7
2016-06-24T17:24:55.970Z,76255.1
2016-06-24T17:25:07.566Z,82767.7
2016-06-24T17:25:17.355Z,86600.4
2016-06-24T17:25:27.150Z,84109
2016-06-24T17:25:37.158Z,78361.7
2016-06-24T17:25:46.007Z,79319.4
2016-06-24T17:25:55.959Z,85258.8
2016-06-24T17:26:07.224Z,89284
2016-06-24T17:26:17.184Z,89284
2016-06-24T17:26:27.288Z,85258.8
2016-06-24T17:26:37.239Z,84109
2016-06-24T17:26:47.234Z,85258.8
2016-06-24T17:26:57.215Z,87942.1
2016-06-24T17:27:07.253Z,90625.9
2016-06-24T17:27:17.226Z,95036.3
2016-06-24T17:27:27.242Z,90625.9
2016-06-24T17:27:37.243Z,84109
2016-06-24T17:27:47.308Z,86600.4
2016-06-24T17:27:57.242Z,90625.9
2016-06-24T17:28:07.368Z,93118.6
2016-06-24T17:28:16.059Z,89284
2016-06-24T17:28:27.263Z,95036.3
2016-06-24T17:28:37.315Z,105012.7
2016-06-24T17:28:47.329Z,114803.7
2016-06-24T17:28:57.307Z,126522.1
2016-06-24T17:29:06.117Z,131903.6
2016-06-24T17:29:17.306Z,134787.2
2016-06-24T17:29:27.335Z,121718.5
2016-06-24T17:29:37.358Z,114803.7
2016-06-24T17:29:47.369Z,116724.3
2016-06-24T17:29:57.367Z,110771.5
2016-06-24T17:30:06.150Z,112691.4
2016-06-24T17:30:16.149Z,114803.7
2016-06-24T17:30:27.367Z,112691.4
2016-06-24T17:30:37.376Z,112691.4
2016-06-24T17:30:47.364Z,112691.4
2016-06-24T17:30:57.387Z,106740.1
2016-06-24T17:31:06.199Z,101366.7
2016-06-24T17:31:17.411Z,101366.7
2016-06-24T17:31:26.212Z,103093.6
2016-06-24T17:31:37.422Z,108659.6
2016-06-24T17:31:47.418Z,103093.6
2016-06-24T17:31:57.416Z,103093.6
2016-06-24T17:32:07.442Z,73765.9
2016-06-24T17:32:17.684Z,99831.9
2016-06-24T17:32:27.466Z,101366.7
2016-06-24T17:32:37.462Z,105012.7
2016-06-24T17:32:47.487Z,110771.5
2016-06-24T17:32:57.547Z,108659.6
2016-06-24T17:33:07.483Z,112691.4
2016-06-24T17:33:17.474Z,117108.4
2016-06-24T17:33:27.513Z,121718.5
2016-06-24T17:33:37.538Z,126522.1
2016-06-24T17:33:47.510Z,126522.1
2016-06-24T17:33:57.510Z,124024.1
2016-06-24T17:34:07.561Z,119221.2
2016-06-24T17:34:17.537Z,117108.4
2016-06-24T17:34:26.386Z,117108.4
2016-06-24T17:34:36.346Z,119221.2
2016-06-24T17:34:47.549Z,124024.1
2016-06-24T17:34:57.577Z,117108.4
2016-06-24T17:35:07.576Z,110771.5
2016-06-24T17:35:17.571Z,105012.7
2016-06-24T17:35:27.574Z,105012.7
2016-06-24T17:35:36.411Z,108659.6
2016-06-24T17:35:47.604Z,112691.4
2016-06-24T17:35:56.422Z,119221.2
2016-06-24T17:36:05.222Z,131519.1
2016-06-24T17:36:16.407Z,129212.6
2016-06-24T17:36:27.639Z,117108.4
2016-06-24T17:36:37.641Z,112691.4
2016-06-24T17:36:47.634Z,110771.5
2016-06-24T17:36:57.649Z,106740.1
2016-06-24T17:37:07.644Z,103093.6
2016-06-24T17:37:16.462Z,103093.6
2016-06-24T17:37:27.673Z,108659.6
2016-06-24T17:37:37.689Z,119221.2
2016-06-24T17:37:47.672Z,124024.1
2016-06-24T17:37:57.698Z,124024.1
2016-06-24T17:38:07.706Z,124024.1
2016-06-24T17:38:17.734Z,119221.2
2016-06-24T17:38:27.721Z,114803.7
2016-06-24T17:38:37.726Z,110771.5
2016-06-24T17:38:47.757Z,110771.5
2016-06-24T17:38:57.762Z,79702.5
2016-06-24T17:39:07.742Z,117108.4
2016-06-24T17:39:17.756Z,117108.4
2016-06-24T17:39:27.815Z,117108.4
2016-06-24T17:39:37.780Z,84300.6
2016-06-24T17:39:47.766Z,119221.2
2016-06-24T17:39:57.770Z,103093.6
2016-06-24T17:40:05.378Z,96570.7
2016-06-24T17:40:17.789Z,91968.1
2016-06-24T17:40:27.793Z,67450.1
2016-06-24T17:40:37.814Z,86600.4
2016-06-24T17:40:47.836Z,89284
2016-06-24T17:40:57.822Z,68406.8
2016-06-24T17:41:07.813Z,95036.3
2016-06-24T17:41:17.835Z,95036.3
2016-06-24T17:41:27.843Z,93502.1
2016-06-24T17:41:37.852Z,90625.9
2016-06-24T17:41:47.838Z,71851.6
2016-06-24T17:41:57.853Z,76638.1
2016-06-24T17:42:07.871Z,108659.6
2016-06-24T17:42:17.877Z,76638.1
2016-06-24T17:42:26.677Z,108659.6
2016-06-24T17:42:37.878Z,105012.7
2016-06-24T17:42:47.905Z,76638.1
2016-06-24T17:42:57.904Z,78744.8
2016-06-24T17:43:07.937Z,106740.1
2016-06-24T17:43:18.177Z,106740.1
2016-06-24T17:43:27.917Z,108659.6
2016-06-24T17:43:37.921Z,114803.7
2016-06-24T17:43:46.732Z,114803.7
2016-06-24T17:43:57.971Z,114803.7
2016-06-24T17:44:07.942Z,80851.9
2016-06-24T17:44:17.984Z,112691.4
2016-06-24T17:44:27.993Z,106740.1
2016-06-24T17:44:38.007Z,108659.6
2016-06-24T17:44:48.022Z,101366.7
2016-06-24T17:44:57.994Z,98105.2
2016-06-24T17:45:06.887Z,101366.7
2016-06-24T17:45:18.028Z,103093.6
2016-06-24T17:45:28.014Z,98105.2
2016-06-24T17:45:36.819Z,96570.7
2016-06-24T17:45:48.017Z,71851.6
2016-06-24T17:45:58.070Z,102901.8
2016-06-24T17:46:08.030Z,101366.7
2016-06-24T17:46:18.049Z,108659.6
2016-06-24T17:46:28.044Z,105012.7
2016-06-24T17:46:38.066Z,106740.1
2016-06-24T17:46:46.861Z,73765.9
2016-06-24T17:46:58.086Z,103093.6
2016-06-24T17:47:08.084Z,106740.1
2016-06-24T17:47:16.881Z,106740.1
2016-06-24T17:47:28.097Z,105012.7
2016-06-24T17:47:38.114Z,106548.2
2016-06-24T17:47:48.102Z,103093.6
2016-06-24T17:47:58.119Z,99831.9
2016-06-24T17:48:06.915Z,106740.1
2016-06-24T17:48:18.141Z,101366.7
2016-06-24T17:48:26.963Z,93502.1
2016-06-24T17:48:35.747Z,68215.4
2016-06-24T17:48:48.154Z,78361.7
2016-06-24T17:48:58.171Z,71277.4
2016-06-24T17:49:08.195Z,80468.7
2016-06-24T17:49:18.181Z,80468.7
2016-06-24T17:49:28.198Z,73191.6
2016-06-24T17:49:36.993Z,68598.1
2016-06-24T17:49:47.009Z,73191.6
2016-06-24T17:49:58.187Z,75106.1
2016-06-24T17:50:08.198Z,76255.1
2016-06-24T17:50:18.229Z,79319.4
2016-06-24T17:50:28.262Z,79319.4
2016-06-24T17:50:38.233Z,77212.6
2016-06-24T17:50:48.241Z,75106.1
2016-06-24T17:50:57.153Z,74148.8
2016-06-24T17:51:08.272Z,73191.6
2016-06-24T17:51:18.255Z,71277.4
2016-06-24T17:51:28.262Z,72234.5
2016-06-24T17:51:38.278Z,76255.1
2016-06-24T17:51:48.284Z,86600.4
2016-06-24T17:51:58.285Z,95036.3
2016-06-24T17:52:08.295Z,95036.3
2016-06-24T17:52:17.101Z,101366.7
2016-06-24T17:52:28.326Z,108659.6
2016-06-24T17:52:37.113Z,110771.5
2016-06-24T17:52:47.120Z,117108.4
2016-06-24T17:52:57.147Z,124024.1
2016-06-24T17:53:08.332Z,126522.1
2016-06-24T17:53:17.144Z,126522.1
2016-06-24T17:53:27.170Z,129212.6
2016-06-24T17:53:38.368Z,126522.1
2016-06-24T17:53:48.383Z,124024.1
2016-06-24T17:53:57.183Z,124024.1
2016-06-24T17:54:08.385Z,126522.1
2016-06-24T17:54:18.395Z,124024.1
2016-06-24T17:54:28.397Z,117108.4
2016-06-24T17:54:38.430Z,112691.4
2016-06-24T17:54:46.027Z,108659.6
2016-06-24T17:54:58.457Z,98105.2
2016-06-24T17:55:08.426Z,89284
2016-06-24T17:55:18.659Z,85258.8
2016-06-24T17:55:28.436Z,77212.6
2016-06-24T17:55:38.577Z,69554.9
2016-06-24T17:55:48.456Z,69554.9
2016-06-24T17:55:58.479Z,75106.1
2016-06-24T17:56:08.477Z,85258.8
2016-06-24T17:56:17.290Z,99831.9
2016-06-24T17:56:27.335Z,117108.4
2016-06-24T17:56:38.577Z,126522.1
2016-06-24T17:56:48.490Z,134787.2
2016-06-24T17:56:57.327Z,134787.2
2016-06-24T17:57:07.367Z,129212.6
2016-06-24T17:57:18.595Z,131903.6
2016-06-24T17:57:28.525Z,129212.6
2016-06-24T17:57:37.339Z,131903.6
2016-06-24T17:57:47.377Z,134787.2
2016-06-24T17:57:58.772Z,134787.2
2016-06-24T17:58:08.545Z,134787.2
2016-06-24T17:58:18.599Z,131903.6
2016-06-24T17:58:28.569Z,129212.6
2016-06-24T17:58:38.589Z,126522.1
2016-06-24T17:58:48.590Z,131903.6
2016-06-24T17:58:58.586Z,131903.6
2016-06-24T17:59:08.600Z,121718.5
2016-06-24T17:59:18.594Z,117108.4
2016-06-24T17:59:28.646Z,117108.4
2016-06-24T17:59:37.419Z,124024.1
2016-06-24T17:59:48.628Z,126522.1
2016-06-24T17:59:58.641Z,121718.5
2016-06-24T18:00:08.657Z,119221.2
2016-06-24T18:00:18.649Z,121718.5
2016-06-24T18:00:28.657Z,124024.1
2016-06-24T18:00:37.453Z,129212.6
2016-06-24T18:00:48.687Z,137671.3
2016-06-24T18:00:58.679Z,137671.3
2016-06-24T18:01:08.709Z,129212.6
2016-06-24T18:01:18.758Z,83342.6
2016-06-24T18:01:28.690Z,129212.6
2016-06-24T18:01:37.596Z,137671.3
2016-06-24T18:01:48.720Z,150558
2016-06-24T18:01:57.585Z,154214.1
2016-06-24T18:02:08.981Z,150558
2016-06-24T18:02:18.770Z,92159.8
2016-06-24T18:02:28.872Z,147095.1
2016-06-24T18:02:38.747Z,154214.1
2016-06-24T18:02:48.763Z,95036.3
2016-06-24T18:02:58.763Z,150558
2016-06-24T18:03:08.782Z,143825.2
2016-06-24T18:03:18.783Z,140747.9
2016-06-24T18:03:28.795Z,87942.1
2016-06-24T18:03:38.780Z,119221.2
2016-06-24T18:03:48.836Z,112691.4
2016-06-24T18:03:58.806Z,112691.4
2016-06-24T18:04:08.862Z,103093.6
2016-06-24T18:04:17.617Z,95036.3
2016-06-24T18:04:28.881Z,90625.9
2016-06-24T18:04:38.837Z,87942.1
2016-06-24T18:04:48.866Z,81618.2
2016-06-24T18:04:58.830Z,77212.6
2016-06-24T18:05:08.861Z,81618.2
2016-06-24T18:05:17.662Z,80468.7
2016-06-24T18:05:27.699Z,84109
2016-06-24T18:05:38.881Z,95036.3
2016-06-24T18:05:48.992Z,98105.2
2016-06-24T18:05:58.907Z,105012.7
2016-06-24T18:06:07.694Z,106740.1
2016-06-24T18:06:18.935Z,121718.5
2016-06-24T18:06:28.935Z,129212.6
2016-06-24T18:06:38.905Z,134787.2
2016-06-24T18:06:47.731Z,129212.6
2016-06-24T18:06:58.914Z,131903.6
2016-06-24T18:07:06.535Z,131903.6
2016-06-24T18:07:17.748Z,134787.2
2016-06-24T18:07:28.957Z,137671.3
2016-06-24T18:07:39.058Z,134787.2
2016-06-24T18:07:49.022Z,129212.6
2016-06-24T18:07:58.972Z,117108.4
2016-06-24T18:08:08.996Z,121718.5
2016-06-24T18:08:19.005Z,129212.6
2016-06-24T18:08:27.794Z,131903.6
2016-06-24T18:08:39.007Z,119221.2
2016-06-24T18:08:49.016Z,112691.4
2016-06-24T18:08:59.032Z,121718.5
2016-06-24T18:09:09.038Z,134787.2
2016-06-24T18:09:19.054Z,150558
2016-06-24T18:09:29.042Z,161912.7
2016-06-24T18:09:39.080Z,166148.1
2016-06-24T18:09:47.857Z,166148.1
2016-06-24T18:09:59.142Z,166148.1
2016-06-24T18:10:09.108Z,170384.2
2016-06-24T18:10:19.302Z,170384.2
2016-06-24T18:10:29.102Z,170384.2
2016-06-24T18:10:39.118Z,166148.1
2016-06-24T18:10:49.127Z,158063
2016-06-24T18:10:59.178Z,154214.1
2016-06-24T18:11:09.122Z,154214.1
2016-06-24T18:11:17.918Z,154214.1
2016-06-24T18:11:29.154Z,161912.7
2016-06-24T18:11:39.143Z,158063
2016-06-24T18:11:49.154Z,161912.7
2016-06-24T18:11:59.186Z,154214.1
2016-06-24T18:12:09.174Z,147095.1
2016-06-24T18:12:19.186Z,147095.1
2016-06-24T18:12:27.977Z,150558
2016-06-24T18:12:39.191Z,143825.2
2016-06-24T18:12:49.206Z,134787.2
2016-06-24T18:12:59.193Z,129212.6
2016-06-24T18:13:09.214Z,126522.1
2016-06-24T18:13:19.200Z,124024.1
2016-06-24T18:13:29.202Z,126522.1
2016-06-24T18:13:39.306Z,124024.1
2016-06-24T18:13:49.231Z,121718.5
2016-06-24T18:13:58.033Z,121718.5
2016-06-24T18:14:09.233Z,117108.4
2016-06-24T18:14:19.296Z,114803.7
2016-06-24T18:14:29.394Z,80851.9
2016-06-24T18:14:39.294Z,117108.4
2016-06-24T18:14:49.268Z,119221.2
2016-06-24T18:14:59.291Z,126522.1
2016-06-24T18:15:09.281Z,124024.1
2016-06-24T18:15:18.081Z,121718.5
2016-06-24T18:15:28.102Z,121718.5
2016-06-24T18:15:39.317Z,117108.4
2016-06-24T18:15:49.341Z,103093.6
2016-06-24T18:15:59.338Z,93502.1
2016-06-24T18:16:08.127Z,86600.4
2016-06-24T18:16:19.338Z,86600.4
2016-06-24T18:16:29.385Z,95036.3
2016-06-24T18:16:39.334Z,99831.9
2016-06-24T18:16:49.348Z,105012.7
2016-06-24T18:16:59.367Z,105012.7
2016-06-24T18:17:09.380Z,103093.6
2016-06-24T18:17:19.381Z,106740.1
2016-06-24T18:17:29.430Z,95036.3
2016-06-24T18:17:39.408Z,86600.4
2016-06-24T18:17:49.417Z,86600.4
2016-06-24T18:17:59.398Z,87942.1
2016-06-24T18:18:09.470Z,86600.4
2016-06-24T18:18:19.408Z,85258.8
2016-06-24T18:18:28.230Z,84109
2016-06-24T18:18:39.440Z,90625.9
2016-06-24T18:18:49.448Z,93502.1
2016-06-24T18:18:58.263Z,98105.2
2016-06-24T18:19:09.451Z,106740.1
2016-06-24T18:19:19.466Z,117108.4
2016-06-24T18:19:29.516Z,121718.5
2016-06-24T18:19:38.273Z,121718.5
2016-06-24T18:19:49.481Z,121718.5
2016-06-24T18:19:59.534Z,119221.2
2016-06-24T18:20:09.523Z,119221.2
2016-06-24T18:20:19.496Z,124024.1
2016-06-24T18:20:29.595Z,137671.3
2016-06-24T18:20:39.542Z,147095.1
2016-06-24T18:20:49.566Z,154214.1
2016-06-24T18:20:59.541Z,158063
2016-06-24T18:21:09.558Z,161912.7
2016-06-24T18:21:19.577Z,166148.1
2016-06-24T18:21:29.571Z,161912.7
2016-06-24T18:21:39.613Z,166148.1
2016-06-24T18:21:49.600Z,154214.1
2016-06-24T18:21:59.572Z,150558
2016-06-24T18:22:09.587Z,143825.2
2016-06-24T18:22:19.634Z,137671.3
2016-06-24T18:22:29.603Z,131903.6
2016-06-24T18:22:39.607Z,126522.1
2016-06-24T18:22:49.636Z,119221.2
2016-06-24T18:22:59.695Z,110771.5
2016-06-24T18:23:09.625Z,105012.7
2016-06-24T18:23:19.648Z,101366.7
2016-06-24T18:23:29.648Z,119221.2