createdAt,value
2022-08-28T00:00:40.894Z,70.22
2022-08-28T00:03:12.645Z,70.57
2022-08-28T00:05:44.799Z,71.39
2022-08-28T00:08:17.766Z,71.43
2022-08-28T00:10:48.314Z,71.26
2022-08-28T00:13:21.593Z,71.41
2022-08-28T00:15:59.179Z,71.83
2022-08-28T00:18:31.211Z,71.82
2022-08-28T00:21:01.803Z,71.76
2022-08-28T00:23:42.335Z,71.83
2022-08-28T00:26:33.577Z,72.15
2022-08-28T00:29:05.691Z,72.21
2022-08-28T00:31:41.111Z,72.34
2022-08-28T00:34:12.253Z,72.92
2022-08-28T00:36:42.589Z,73.12
2022-08-28T00:39:12.349Z,73.12
2022-08-28T00:41:42.972Z,73.08
2022-08-28T00:44:13.409Z,74.08
2022-08-28T00:46:47.876Z,73.43
2022-08-28T00:49:21.620Z,73.77
2022-08-28T00:52:14.272Z,74.23
2022-08-28T00:54:53.519Z,75.35
2022-08-28T00:57:53.894Z,74.17
2022-08-28T01:00:29.030Z,75.51
2022-08-28T01:02:59.506Z,75.81
2022-08-28T01:05:30.205Z,76.36
2022-08-28T01:08:00.868Z,76.58
2022-08-28T01:10:33.886Z,76.88
2022-08-28T01:13:04.420Z,76.67
2022-08-28T01:15:37.103Z,77.59
2022-08-28T01:18:12.558Z,77.36
2022-08-28T01:20:56.736Z,77.29
2022-08-28T01:23:34.285Z,77.75
2022-08-28T01:26:06.507Z,77.88
2022-08-28T01:28:42.766Z,77.36
2022-08-28T01:31:14.750Z,77.68
2022-08-28T01:33:46.436Z,76.75
2022-08-28T01:36:17.658Z,76.97
2022-08-28T01:38:54.365Z,76.60
2022-08-28T01:41:24.977Z,76.60
2022-08-28T01:43:55.432Z,76.89
2022-08-28T01:46:25.563Z,76.81
2022-08-28T01:48:55.295Z,76.67
2022-08-28T01:51:25.266Z,76.09
2022-08-28T01:53:56.318Z,76.73
2022-08-28T01:56:26.033Z,76.76
2022-08-28T01:58:56.140Z,76.60
2022-08-28T02:01:26.442Z,76.83
2022-08-28T02:03:56.828Z,77.10
2022-08-28T02:06:26.917Z,77.14
2022-08-28T02:08:56.730Z,77.83
2022-08-28T02:11:27.288Z,77.81
2022-08-28T02:13:58.721Z,77.70
2022-08-28T02:16:29.894Z,78.54
2022-08-28T02:19:00.552Z,78.21
2022-08-28T02:21:30.469Z,78.58
2022-08-28T02:24:00.268Z,78.29
2022-08-28T02:26:31.825Z,78.52
2022-08-28T02:29:02.596Z,78.49
2022-08-28T02:31:33.978Z,78.76
2022-08-28T02:34:04.384Z,78.64
2022-08-28T02:36:35.127Z,79.03
2022-08-28T02:39:05.429Z,79.29
2022-08-28T02:41:35.150Z,79.22
2022-08-28T02:44:06.799Z,79.34
2022-08-28T02:46:37.065Z,79.63
2022-08-28T02:49:06.867Z,80.64
2022-08-28T02:51:36.674Z,83.67
2022-08-28T02:54:06.476Z,84.83
2022-08-28T02:56:36.214Z,87.00
2022-08-28T02:59:05.991Z,89.01
2022-08-28T03:01:35.833Z,89.72
2022-08-28T03:04:06.565Z,89.28
2022-08-28T03:06:36.311Z,88.29
2022-08-28T03:09:06.968Z,89.69
2022-08-28T03:11:38.352Z,89.20
2022-08-28T03:14:08.660Z,90.25
2022-08-28T03:16:38.527Z,90.97
2022-08-28T03:19:08.596Z,88.85
2022-08-28T03:21:38.341Z,90.61
2022-08-28T03:24:08.630Z,90.88
2022-08-28T03:26:38.441Z,88.87
2022-08-28T03:29:08.247Z,90.40
2022-08-28T03:31:40.135Z,91.03
2022-08-28T03:34:10.801Z,91.11
2022-08-28T03:36:40.617Z,90.22
2022-08-28T03:39:11.267Z,92.84
2022-08-28T03:41:41.546Z,92.71
2022-08-28T03:44:12.633Z,90.15
2022-08-28T03:46:42.815Z,89.27
2022-08-28T03:49:12.541Z,90.65
2022-08-28T03:51:42.638Z,90.34
2022-08-28T03:54:12.868Z,90.26
2022-08-28T03:56:43.431Z,88.55
2022-08-28T03:59:13.297Z,88.10
2022-08-28T04:01:43.405Z,88.74
2022-08-28T04:04:13.402Z,89.47
2022-08-28T04:06:43.703Z,88.81
2022-08-28T04:09:13.428Z,89.29
2022-08-28T04:11:44.116Z,88.95
2022-08-28T04:14:14.589Z,87.65
2022-08-28T04:16:44.492Z,87.15
2022-08-28T04:19:14.231Z,87.82
2022-08-28T04:21:43.968Z,88.04
2022-08-28T04:24:14.455Z,90.40
2022-08-28T04:26:45.989Z,91.88
2022-08-28T04:29:17.437Z,94.30
2022-08-28T04:31:47.767Z,95.30
2022-08-28T04:34:17.538Z,95.93
2022-08-28T04:36:47.884Z,97.13
2022-08-28T04:39:18.041Z,97.34
2022-08-28T04:41:48.305Z,97.80
2022-08-28T04:44:19.272Z,96.49
2022-08-28T04:46:49.399Z,97.35
2022-08-28T04:49:18.830Z,96.12
2022-08-28T04:51:48.576Z,97.48
2022-08-28T04:54:18.615Z,97.15
2022-08-28T04:56:48.596Z,97.56
2022-08-28T04:59:18.677Z,97.94
2022-08-28T05:01:49.477Z,98.43
2022-08-28T05:04:20.836Z,98.07
2022-08-28T05:06:51.207Z,98.20
2022-08-28T05:09:22.457Z,98.30
2022-08-28T05:11:54.289Z,98.42
2022-08-28T05:14:24.301Z,98.57
2022-08-28T05:16:54.227Z,97.46
2022-08-28T05:19:25.568Z,98.39
2022-08-28T05:21:56.433Z,98.63
2022-08-28T05:24:26.475Z,98.90
2022-08-28T05:26:56.246Z,98.76
2022-08-28T05:29:27.733Z,98.92
2022-08-28T05:31:57.033Z,97.34
2022-08-28T05:34:26.770Z,98.71
2022-08-28T05:36:56.723Z,98.95
2022-08-28T05:39:26.427Z,99.02
2022-08-28T05:41:55.714Z,98.03
2022-08-28T05:44:25.429Z,98.87
2022-08-28T05:46:55.135Z,98.95
2022-08-28T05:49:24.760Z,98.08
2022-08-28T05:51:54.626Z,98.77
2022-08-28T05:54:24.466Z,98.96
2022-08-28T05:56:54.218Z,99.04
2022-08-28T05:59:23.481Z,98.35
2022-08-28T06:01:53.192Z,99.14
2022-08-28T06:04:28.269Z,99.38
2022-08-28T06:06:59.052Z,99.31
2022-08-28T06:09:30.420Z,98.89
2022-08-28T06:12:03.883Z,98.22
2022-08-28T06:14:34.568Z,98.15
2022-08-28T06:17:05.018Z,97.35
2022-08-28T06:19:41.112Z,97.21
2022-08-28T06:22:13.463Z,98.09
2022-08-28T06:24:43.542Z,97.58
2022-08-28T06:27:13.287Z,97.44
2022-08-28T06:29:42.734Z,97.43
2022-08-28T06:32:12.675Z,97.71
2022-08-28T06:34:42.645Z,98.15
2022-08-28T06:37:12.446Z,98.48
2022-08-28T06:39:41.749Z,97.94
2022-08-28T06:42:11.723Z,98.25
2022-08-28T06:44:41.790Z,98.41
2022-08-28T06:47:12.658Z,98.54
2022-08-28T06:49:42.626Z,98.38
2022-08-28T06:52:12.349Z,98.04
2022-08-28T06:54:50.430Z,97.61
2022-08-28T06:57:27.234Z,97.48
2022-08-28T06:59:58.675Z,97.24
2022-08-28T07:02:28.849Z,97.08
2022-08-28T07:04:58.683Z,97.36
2022-08-28T07:07:32.553Z,97.20
2022-08-28T07:10:03.834Z,97.57
2022-08-28T07:12:33.900Z,97.37
2022-08-28T07:15:05.437Z,97.32
2022-08-28T07:17:35.476Z,97.25
2022-08-28T07:20:07.767Z,97.07
2022-08-28T07:22:37.808Z,97.39
2022-08-28T07:25:08.717Z,96.42
2022-08-28T07:27:39.526Z,96.75
2022-08-28T07:30:11.240Z,97.28
2022-08-28T07:32:41.207Z,95.87
2022-08-28T07:35:11.537Z,95.98
2022-08-28T07:37:41.260Z,95.82
2022-08-28T07:40:12.894Z,96.11
2022-08-28T07:43:01.277Z,96.27
2022-08-28T07:45:31.495Z,95.16
2022-08-28T07:48:01.364Z,93.97
2022-08-28T07:50:30.621Z,94.26
2022-08-28T07:53:00.274Z,95.18
2022-08-28T07:55:33.048Z,95.14
2022-08-28T07:58:03.458Z,95.72
2022-08-28T08:00:33.495Z,96.10
2022-08-28T08:03:03.360Z,96.38
2022-08-28T08:05:32.680Z,95.41
2022-08-28T08:08:02.951Z,96.45
2022-08-28T08:10:34.307Z,97.15
2022-08-28T08:13:04.836Z,96.43
2022-08-28T08:15:37.414Z,96.67
2022-08-28T08:18:07.222Z,96.96
2022-08-28T08:20:36.931Z,97.43
2022-08-28T08:23:07.538Z,97.23
2022-08-28T08:25:37.281Z,97.13
2022-08-28T08:28:07.272Z,97.12
2022-08-28T08:30:37.635Z,97.42
2022-08-28T08:33:07.657Z,97.80
2022-08-28T08:35:37.669Z,97.96
2022-08-28T08:38:11.473Z,98.21
2022-08-28T08:40:41.849Z,98.13
2022-08-28T08:43:11.400Z,97.68
2022-08-28T08:45:44.384Z,97.66
2022-08-28T08:48:30.556Z,97.92
2022-08-28T08:51:05.718Z,97.94
2022-08-28T08:53:46.467Z,98.16
2022-08-28T08:56:18.269Z,98.17
2022-08-28T08:58:53.414Z,97.35
2022-08-28T09:01:31.194Z,97.73
2022-08-28T09:04:29.375Z,97.52
2022-08-28T09:07:07.482Z,97.98
2022-08-28T09:09:42.835Z,97.30
2022-08-28T09:12:24.800Z,97.17
2022-08-28T09:15:22.128Z,98.36
2022-08-28T09:17:56.321Z,97.72
2022-08-28T09:20:32.607Z,97.88
2022-08-28T09:23:12.530Z,96.73
2022-08-28T09:25:46.342Z,96.83
2022-08-28T09:28:22.427Z,97.29
2022-08-28T09:31:14.654Z,95.95
2022-08-28T09:33:53.888Z,94.00
2022-08-28T09:36:38.926Z,95.27
2022-08-28T09:39:13.966Z,95.76
2022-08-28T09:42:19.755Z,95.24
2022-08-28T09:45:14.826Z,94.78
2022-08-28T09:47:51.808Z,96.06
2022-08-28T09:50:34.841Z,96.29
2022-08-28T09:53:11.104Z,96.39
2022-08-28T09:55:59.356Z,95.61
2022-08-28T09:58:42.915Z,92.78
2022-08-28T10:01:15.702Z,90.14
2022-08-28T10:03:53.135Z,90.76
2022-08-28T10:06:27.976Z,91.03
2022-08-28T10:09:22.126Z,92.13
2022-08-28T10:12:16.968Z,93.40
2022-08-28T10:15:07.156Z,93.18
2022-08-28T10:17:45.825Z,87.27
2022-08-28T10:20:47.428Z,91.83
2022-08-28T10:23:50.929Z,91.02
2022-08-28T10:26:41.341Z,89.19
2022-08-28T10:29:29.464Z,92.41
2022-08-28T10:32:32.997Z,91.34
2022-08-28T10:35:33.624Z,86.64
2022-08-28T10:38:06.393Z,85.38
2022-08-28T10:40:52.778Z,90.90
2022-08-28T10:43:39.446Z,90.09
2022-08-28T10:46:25.277Z,90.22
2022-08-28T10:49:11.996Z,90.77
2022-08-28T10:51:49.384Z,90.46
2022-08-28T10:54:31.555Z,88.69
2022-08-28T10:57:10.499Z,90.99
2022-08-28T10:59:43.363Z,83.98
2022-08-28T11:02:17.597Z,87.88
2022-08-28T11:04:49.103Z,89.18
2022-08-28T11:07:37.780Z,92.05
2022-08-28T11:10:42.075Z,91.44
2022-08-28T11:13:12.688Z,90.75
2022-08-28T11:15:47.761Z,91.81
2022-08-28T11:18:17.628Z,91.38
2022-08-28T11:21:11.310Z,91.89
2022-08-28T11:23:55.149Z,91.76
2022-08-28T11:26:48.031Z,84.77
2022-08-28T11:30:06.573Z,89.17
2022-08-28T11:32:36.439Z,87.24
2022-08-28T11:35:14.504Z,87.26
2022-08-28T11:37:47.480Z,83.63
2022-08-28T11:40:41.905Z,87.71
2022-08-28T11:43:17.546Z,88.81
2022-08-28T11:45:47.780Z,83.86
2022-08-28T11:48:41.498Z,83.07
2022-08-28T11:51:28.488Z,83.46
2022-08-28T11:54:32.225Z,86.02
2022-08-28T11:57:23.479Z,84.91
2022-08-28T12:00:09.613Z,82.18
2022-08-28T12:02:44.272Z,77.93
2022-08-28T12:05:17.321Z,83.20
2022-08-28T12:07:50.311Z,84.98
2022-08-28T12:10:28.388Z,79.83
2022-08-28T12:13:00.864Z,77.67
2022-08-28T12:15:34.575Z,80.02
2022-08-28T12:18:14.890Z,80.17
2022-08-28T12:20:56.779Z,81.13
2022-08-28T12:23:32.797Z,81.45
2022-08-28T12:26:17.744Z,82.29
2022-08-28T12:28:52.781Z,80.07
2022-08-28T12:32:07.959Z,79.55
2022-08-28T12:34:43.881Z,77.85
2022-08-28T12:37:39.614Z,81.85
2022-08-28T12:40:48.524Z,81.51
2022-08-28T12:43:46.794Z,78.53
2022-08-28T12:46:29.998Z,77.64
2022-08-28T12:49:03.103Z,76.63
2022-08-28T12:51:36.438Z,76.92
2022-08-28T12:54:10.326Z,76.64
2022-08-28T12:56:40.723Z,80.32
2022-08-28T12:59:27.061Z,75.22
2022-08-28T13:02:07.951Z,78.72
2022-08-28T13:04:57.744Z,75.14
2022-08-28T13:07:46.861Z,78.14
2022-08-28T13:10:20.214Z,79.44
2022-08-28T13:13:01.975Z,77.68
2022-08-28T13:15:55.555Z,77.35
2022-08-28T13:18:56.443Z,76.08
2022-08-28T13:21:34.841Z,74.94
2022-08-28T13:24:24.004Z,75.03
2022-08-28T13:27:18.219Z,76.05
2022-08-28T13:30:00.880Z,77.48
2022-08-28T13:32:35.712Z,77.36
2022-08-28T13:35:14.062Z,76.01
2022-08-28T13:37:49.113Z,74.44
2022-08-28T13:40:56.896Z,74.35
2022-08-28T13:43:17.944Z,76.84
2022-08-28T13:45:50.136Z,74.05
2022-08-28T13:48:26.640Z,73.91
2022-08-28T13:51:10.845Z,77.12
2022-08-28T13:53:42.364Z,76.14
2022-08-28T13:56:12.240Z,71.63
2022-08-28T13:58:42.873Z,70.78
2022-08-28T14:01:13.616Z,71.56
2022-08-28T14:03:45.805Z,71.42
2022-08-28T14:06:19.460Z,73.12
2022-08-28T14:08:52.729Z,73.76
2022-08-28T14:11:23.001Z,74.28
2022-08-28T14:13:55.884Z,73.51
2022-08-28T14:16:27.136Z,66.58
2022-08-28T14:18:57.334Z,73.23
2022-08-28T14:21:26.616Z,68.26
2022-08-28T14:23:56.321Z,69.57
2022-08-28T14:26:25.555Z,70.50
2022-08-28T14:28:55.254Z,67.77
2022-08-28T14:31:26.209Z,66.74
2022-08-28T14:34:00.107Z,68.55
2022-08-28T14:36:32.897Z,69.00
2022-08-28T14:39:06.408Z,69.51
2022-08-28T14:41:37.334Z,69.01
2022-08-28T14:44:07.830Z,67.17
2022-08-28T14:46:38.670Z,66.26
2022-08-28T14:49:14.392Z,65.46
2022-08-28T14:51:46.277Z,67.56
2022-08-28T14:54:18.992Z,66.61
2022-08-28T14:56:50.245Z,70.78
2022-08-28T14:59:24.412Z,67.35
2022-08-28T15:01:56.407Z,69.61
2022-08-28T15:04:28.175Z,68.42
2022-08-28T15:07:00.533Z,68.31
2022-08-28T15:09:30.957Z,72.03
2022-08-28T15:12:00.689Z,68.99
2022-08-28T15:14:29.947Z,69.49
2022-08-28T15:17:00.614Z,68.77
2022-08-28T15:19:31.163Z,69.05
2022-08-28T15:22:02.729Z,70.21
2022-08-28T15:24:35.712Z,70.19
2022-08-28T15:27:06.400Z,70.81
2022-08-28T15:29:36.100Z,74.53
2022-08-28T15:32:06.008Z,76.62
2022-08-28T15:34:35.765Z,72.17
2022-08-28T15:37:07.807Z,70.36
2022-08-28T15:39:56.021Z,70.04
2022-08-28T15:42:28.203Z,73.39
2022-08-28T15:45:00.052Z,73.87
2022-08-28T15:47:29.379Z,73.08
2022-08-28T15:49:59.415Z,72.28
2022-08-28T15:52:29.287Z,68.62
2022-08-28T15:54:59.254Z,69.83
2022-08-28T15:57:30.253Z,71.77
2022-08-28T16:00:01.077Z,70.63
2022-08-28T16:02:31.580Z,70.47
2022-08-28T16:05:01.473Z,70.66
2022-08-28T16:07:31.445Z,68.52
2022-08-28T16:10:01.277Z,69.38
2022-08-28T16:12:30.583Z,70.44
2022-08-28T16:15:00.739Z,69.52
2022-08-28T16:17:30.544Z,69.04
2022-08-28T16:19:59.825Z,69.67
2022-08-28T16:22:29.787Z,69.00
2022-08-28T16:24:59.515Z,70.03
2022-08-28T16:27:29.336Z,70.67
2022-08-28T16:29:59.667Z,70.95
2022-08-28T16:32:29.381Z,70.26
2022-08-28T16:34:58.668Z,69.00
2022-08-28T16:37:37.711Z,70.37
2022-08-28T16:40:11.188Z,71.21
2022-08-28T16:42:41.206Z,66.92
2022-08-28T16:45:13.006Z,69.25
2022-08-28T16:47:43.010Z,67.98
2022-08-28T16:50:14.374Z,69.07
2022-08-28T16:52:44.238Z,70.69
2022-08-28T16:55:13.703Z,71.54
2022-08-28T16:57:44.015Z,67.38
2022-08-28T17:00:15.044Z,69.82
2022-08-28T17:02:45.587Z,65.54
2022-08-28T17:05:17.562Z,68.75
2022-08-28T17:07:49.375Z,65.93
2022-08-28T17:10:23.682Z,67.40
2022-08-28T17:12:55.436Z,67.58
2022-08-28T17:15:25.344Z,72.13
2022-08-28T17:17:55.208Z,67.26
2022-08-28T17:20:43.799Z,67.60
2022-08-28T17:23:13.963Z,67.78
2022-08-28T17:25:43.408Z,69.58
2022-08-28T17:28:13.158Z,68.01
2022-08-28T17:30:43.154Z,65.90
2022-08-28T17:33:12.917Z,68.22
2022-08-28T17:35:42.454Z,68.66
2022-08-28T17:38:13.991Z,65.90
2022-08-28T17:40:44.332Z,68.07
2022-08-28T17:43:14.453Z,64.02
2022-08-28T17:45:44.286Z,67.02
2022-08-28T17:48:14.229Z,64.94
2022-08-28T17:50:44.469Z,67.36
2022-08-28T17:53:14.613Z,69.23
2022-08-28T17:55:44.365Z,64.01
2022-08-28T17:58:13.790Z,67.50
2022-08-28T18:00:45.356Z,66.91
2022-08-28T18:03:16.764Z,64.13
2022-08-28T18:05:47.357Z,64.29
2022-08-28T18:08:17.114Z,65.13
2022-08-28T18:10:47.306Z,67.00
2022-08-28T18:13:17.809Z,63.08
2022-08-28T18:15:54.447Z,66.39
2022-08-28T18:18:36.433Z,65.86
2022-08-28T18:21:06.896Z,67.62
2022-08-28T18:23:36.797Z,66.09
2022-08-28T18:26:07.450Z,66.83
2022-08-28T18:28:38.808Z,66.92
2022-08-28T18:31:09.407Z,67.20
2022-08-28T18:33:41.917Z,64.82
2022-08-28T18:36:14.667Z,67.17
2022-08-28T18:38:45.853Z,69.33
2022-08-28T18:41:15.638Z,66.36
2022-08-28T18:43:44.922Z,68.92
2022-08-28T18:46:15.512Z,68.98
2022-08-28T18:48:45.295Z,65.64
2022-08-28T18:51:14.619Z,67.01
2022-08-28T18:53:51.746Z,69.58
2022-08-28T18:56:21.630Z,66.96
2022-08-28T18:58:52.510Z,68.28
2022-08-28T19:01:23.223Z,71.10
2022-08-28T19:03:53.087Z,64.27
2022-08-28T19:06:23.315Z,66.09
2022-08-28T19:08:53.121Z,66.27
2022-08-28T19:11:22.658Z,66.24
2022-08-28T19:13:52.286Z,66.12
2022-08-28T19:16:21.928Z,67.57
2022-08-28T19:18:53.078Z,70.27
2022-08-28T19:21:23.412Z,67.50
2022-08-28T19:23:55.619Z,68.32
2022-08-28T19:26:27.810Z,70.53
2022-08-28T19:28:58.132Z,66.17
2022-08-28T19:31:29.152Z,64.73
2022-08-28T19:33:59.312Z,68.11
2022-08-28T19:36:30.690Z,66.20
2022-08-28T19:39:00.776Z,68.68
2022-08-28T19:41:30.829Z,67.98
2022-08-28T19:44:01.227Z,68.58
2022-08-28T19:46:31.378Z,66.74
2022-08-28T19:49:04.249Z,66.66
2022-08-28T19:51:35.783Z,69.73
2022-08-28T19:54:06.269Z,67.05
2022-08-28T19:56:36.237Z,66.65
2022-08-28T19:59:08.552Z,69.85
2022-08-28T20:01:42.688Z,66.00
2022-08-28T20:04:18.344Z,66.74
2022-08-28T20:06:48.597Z,69.06
2022-08-28T20:09:18.601Z,66.29
2022-08-28T20:11:48.493Z,65.84
2022-08-28T20:14:19.856Z,68.98
2022-08-28T20:16:52.189Z,66.20
2022-08-28T20:19:23.793Z,64.95
2022-08-28T20:21:54.044Z,67.66
2022-08-28T20:24:25.252Z,66.96
2022-08-28T20:26:55.612Z,68.09
2022-08-28T20:29:25.732Z,66.64
2022-08-28T20:31:55.690Z,68.51
2022-08-28T20:34:25.807Z,69.80
2022-08-28T20:36:55.591Z,71.52
2022-08-28T20:39:24.850Z,71.59
2022-08-28T20:41:55.619Z,70.78
2022-08-28T20:44:26.046Z,73.18
2022-08-28T20:46:55.788Z,72.72
2022-08-28T20:49:28.728Z,69.15
2022-08-28T20:51:59.967Z,70.89
2022-08-28T20:54:40.081Z,68.80
2022-08-28T20:57:16.904Z,70.89
2022-08-28T20:59:48.618Z,70.18
2022-08-28T21:02:22.789Z,71.18
2022-08-28T21:04:53.895Z,70.78
2022-08-28T21:07:25.756Z,73.94
2022-08-28T21:10:04.056Z,71.66
2022-08-28T21:12:41.253Z,71.77
2022-08-28T21:15:13.709Z,73.59
2022-08-28T21:17:43.841Z,73.58
2022-08-28T21:20:16.388Z,71.97
2022-08-28T21:22:47.536Z,72.48
2022-08-28T21:25:17.329Z,72.22
2022-08-28T21:27:47.330Z,70.36
2022-08-28T21:30:19.341Z,71.59
2022-08-28T21:32:53.287Z,72.91
2022-08-28T21:35:24.139Z,75.86
2022-08-28T21:37:54.312Z,75.23
2022-08-28T21:40:24.571Z,72.10
2022-08-28T21:42:54.314Z,76.16
2022-08-28T21:45:24.545Z,73.42
2022-08-28T21:47:54.321Z,75.72
2022-08-28T21:50:24.272Z,73.57
2022-08-28T21:52:54.010Z,74.10
2022-08-28T21:55:24.336Z,73.44
2022-08-28T21:57:54.417Z,71.55
2022-08-28T22:00:25.253Z,73.91
2022-08-28T22:02:55.426Z,73.81
2022-08-28T22:05:25.320Z,76.27
2022-08-28T22:07:54.635Z,75.88
2022-08-28T22:10:24.940Z,77.76
2022-08-28T22:12:54.701Z,75.33
2022-08-28T22:15:25.019Z,77.72
2022-08-28T22:17:55.976Z,77.19
2022-08-28T22:20:25.927Z,77.94
2022-08-28T22:23:11.203Z,77.40
2022-08-28T22:25:45.210Z,78.21
2022-08-28T22:28:15.760Z,79.54
2022-08-28T22:30:45.926Z,78.96
2022-08-28T22:33:16.561Z,80.34
2022-08-28T22:35:46.537Z,80.60
2022-08-28T22:38:16.431Z,79.16
2022-08-28T22:40:45.822Z,78.43
2022-08-28T22:43:16.509Z,81.53
2022-08-28T22:45:47.705Z,78.22
2022-08-28T22:48:19.298Z,74.88
2022-08-28T22:50:49.929Z,78.60
2022-08-28T22:53:20.103Z,81.11
2022-08-28T22:55:49.810Z,81.49
2022-08-28T22:58:19.524Z,80.60
2022-08-28T23:00:49.432Z,76.03
2022-08-28T23:03:18.760Z,75.14
2022-08-28T23:05:48.533Z,76.79
2022-08-28T23:08:18.709Z,75.61
2022-08-28T23:10:58.904Z,73.23
2022-08-28T23:13:32.132Z,73.92
2022-08-28T23:16:03.838Z,73.97
2022-08-28T23:18:51.942Z,74.92
2022-08-28T23:21:26.390Z,75.23
2022-08-28T23:23:57.555Z,75.95
2022-08-28T23:26:27.870Z,78.14
2022-08-28T23:28:58.155Z,75.75
2022-08-28T23:31:27.959Z,74.01
2022-08-28T23:33:57.699Z,73.36
2022-08-28T23:36:28.702Z,74.80
2022-08-28T23:38:58.997Z,74.72
2022-08-28T23:41:29.538Z,75.71
2022-08-28T23:44:01.608Z,76.16
2022-08-28T23:46:33.325Z,77.43
2022-08-28T23:49:02.592Z,76.83
2022-08-28T23:51:32.312Z,76.92
2022-08-28T23:54:02.099Z,78.37
2022-08-28T23:56:32.085Z,79.33
2022-08-28T23:59:02.143Z,80.56
