createdAt,value
2023-02-05T00:04:54.240Z,6.12
2023-02-05T00:11:17.146Z,6.06
2023-02-05T00:17:37.217Z,6.03
2023-02-05T00:24:00.148Z,6.03
2023-02-05T00:30:20.223Z,6.06
2023-02-05T00:36:43.203Z,6.04
2023-02-05T00:43:03.228Z,6.03
2023-02-05T00:49:26.175Z,6.02
2023-02-05T00:55:46.211Z,6.03
2023-02-05T01:02:09.207Z,5.99
2023-02-05T01:08:29.207Z,5.95
2023-02-05T01:14:52.187Z,5.89
2023-02-05T01:21:12.189Z,5.81
2023-02-05T01:27:35.584Z,5.77
2023-02-05T01:33:55.235Z,5.74
2023-02-05T01:40:18.216Z,5.73
2023-02-05T01:46:38.204Z,5.74
2023-02-05T01:53:01.192Z,5.76
2023-02-05T01:59:21.202Z,5.75
2023-02-05T02:05:44.251Z,5.75
2023-02-05T02:12:04.182Z,5.76
2023-02-05T02:18:27.221Z,5.78
2023-02-05T02:24:47.185Z,5.82
2023-02-05T02:31:10.291Z,5.85
2023-02-05T02:37:30.148Z,5.86
2023-02-05T02:43:53.207Z,5.87
2023-02-05T02:50:13.214Z,5.87
2023-02-05T02:56:36.242Z,5.88
2023-02-05T03:02:56.202Z,5.9
2023-02-05T03:09:19.266Z,5.95
2023-02-05T03:15:39.179Z,5.95
2023-02-05T03:22:02.467Z,5.93
2023-02-05T03:28:22.194Z,5.92
2023-02-05T03:34:45.195Z,5.9
2023-02-05T03:41:05.171Z,5.82
2023-02-05T03:47:28.240Z,5.73
2023-02-05T03:53:50.108Z,5.71
2023-02-05T04:00:13.168Z,5.68
2023-02-05T04:06:33.176Z,5.69
2023-02-05T04:29:21.210Z,5.8
2023-02-05T04:35:44.151Z,5.86
2023-02-05T04:42:04.180Z,5.89
2023-02-05T04:48:27.176Z,5.83
2023-02-05T04:54:47.182Z,5.83
2023-02-05T05:01:10.167Z,5.78
2023-02-05T05:07:30.279Z,5.74
2023-02-05T05:13:53.169Z,5.72
2023-02-05T05:20:13.236Z,5.71
2023-02-05T05:26:36.202Z,5.69
2023-02-05T05:32:56.187Z,5.69
2023-02-05T05:39:19.198Z,5.66
2023-02-05T05:45:39.222Z,5.65
2023-02-05T05:52:02.158Z,5.61
2023-02-05T05:58:22.223Z,5.63
2023-02-05T06:04:45.227Z,5.63
2023-02-05T06:11:05.201Z,5.64
2023-02-05T06:17:28.145Z,5.61
2023-02-05T06:23:48.173Z,5.62
2023-02-05T06:30:11.253Z,5.66
2023-02-05T06:36:31.222Z,5.68
2023-02-05T06:42:54.215Z,5.72
2023-02-05T06:49:14.213Z,5.75
2023-02-05T06:55:37.312Z,5.74
2023-02-05T07:01:57.523Z,5.78
2023-02-05T07:08:20.201Z,5.85
2023-02-05T07:14:40.186Z,5.89
2023-02-05T07:21:03.299Z,5.88
2023-02-05T07:27:23.230Z,5.9
2023-02-05T07:33:46.229Z,5.95
2023-02-05T07:40:06.322Z,5.99
2023-02-05T07:46:29.252Z,6.02
2023-02-05T07:52:49.218Z,6.05
2023-02-05T07:59:12.221Z,6.08
2023-02-05T08:05:32.497Z,6.16
2023-02-05T08:11:55.197Z,6.24
2023-02-05T08:18:15.181Z,6.33
2023-02-05T08:24:38.208Z,6.4
2023-02-05T08:30:58.161Z,6.48
2023-02-05T08:37:22.329Z,6.58
2023-02-05T08:43:42.205Z,6.65
2023-02-05T08:50:05.385Z,6.7
2023-02-05T08:56:25.235Z,6.69
2023-02-05T09:02:48.183Z,6.69
2023-02-05T09:09:08.190Z,6.73
2023-02-05T09:15:31.297Z,6.73
2023-02-05T09:21:52.826Z,6.74
2023-02-05T09:38:19.128Z,6.79
2023-02-05T09:44:39.176Z,6.83
2023-02-05T09:51:02.204Z,6.84
2023-02-05T09:57:22.240Z,6.84
2023-02-05T10:03:45.229Z,6.8
2023-02-05T10:10:05.228Z,6.76
2023-02-05T10:16:28.221Z,6.79
2023-02-05T10:22:48.218Z,6.85
2023-02-05T10:29:11.194Z,6.89
2023-02-05T10:35:31.229Z,6.84
2023-02-05T10:41:54.184Z,6.73
2023-02-05T10:48:14.224Z,6.57
2023-02-05T10:54:37.224Z,6.48
2023-02-05T11:00:57.191Z,6.5
2023-02-05T11:07:20.233Z,6.5
2023-02-05T11:13:40.263Z,6.51
2023-02-05T11:20:03.211Z,6.47
2023-02-05T11:26:23.495Z,6.48
2023-02-05T11:32:46.277Z,6.47
2023-02-05T11:39:06.200Z,6.47
2023-02-05T11:45:29.205Z,6.47
2023-02-05T11:51:49.224Z,6.46
2023-02-05T11:58:12.230Z,6.48
2023-02-05T12:04:32.190Z,6.54
2023-02-05T12:10:55.232Z,6.52
2023-02-05T12:17:15.239Z,6.51
2023-02-05T12:23:38.209Z,6.5
2023-02-05T12:29:58.218Z,6.51
2023-02-05T12:36:21.174Z,6.51
2023-02-05T12:42:41.193Z,6.48
2023-02-05T12:49:04.252Z,6.43
2023-02-05T12:55:24.189Z,6.41
2023-02-05T13:01:47.213Z,6.39
2023-02-05T13:08:07.230Z,6.39
2023-02-05T13:14:30.240Z,6.38
2023-02-05T13:20:50.323Z,6.37
2023-02-05T13:27:13.215Z,6.39
2023-02-05T13:33:33.242Z,6.39
2023-02-05T13:39:56.213Z,6.41
2023-02-05T13:46:16.562Z,6.45
2023-02-05T13:52:39.235Z,6.44
2023-02-05T13:58:59.198Z,6.49
2023-02-05T14:05:23.116Z,6.51
2023-02-05T14:11:42.170Z,6.53
2023-02-05T14:18:05.182Z,6.53
2023-02-05T14:24:25.219Z,6.52
2023-02-05T14:30:48.302Z,6.51
2023-02-05T14:47:31.117Z,6.63
2023-02-05T14:53:54.158Z,6.66
2023-02-05T15:00:14.175Z,6.61
2023-02-05T15:06:37.199Z,6.51
2023-02-05T15:12:57.184Z,6.4
2023-02-05T15:19:20.324Z,6.33
2023-02-05T15:25:40.266Z,6.26
2023-02-05T15:32:03.248Z,6.21
2023-02-05T15:38:23.257Z,6.2
2023-02-05T15:44:46.220Z,6.22
2023-02-05T15:51:06.281Z,6.23
2023-02-05T15:57:29.212Z,6.21
2023-02-05T16:03:49.244Z,6.17
2023-02-05T16:10:12.199Z,6.14
2023-02-05T16:16:32.166Z,6.13
2023-02-05T16:22:55.257Z,6.11
2023-02-05T16:29:24.425Z,6.09
2023-02-05T16:35:38.322Z,6.07
2023-02-05T16:41:58.280Z,6.06
2023-02-05T16:48:21.185Z,6.06
2023-02-05T16:54:41.308Z,6.05
2023-02-05T17:01:04.270Z,6.04
2023-02-05T17:07:24.444Z,6.05
2023-02-05T17:13:47.217Z,6.04
2023-02-05T17:20:07.191Z,6.05
2023-02-05T17:26:30.198Z,6.04
2023-02-05T17:32:50.177Z,6.05
2023-02-05T17:39:13.274Z,6.03
2023-02-05T17:45:33.445Z,6.04
2023-02-05T17:51:56.193Z,6.02
2023-02-05T17:58:16.248Z,6.01
2023-02-05T18:04:39.186Z,5.98
2023-02-05T18:10:59.196Z,5.97
2023-02-05T18:17:22.285Z,5.96
2023-02-05T18:23:42.162Z,5.97
2023-02-05T18:30:05.226Z,5.98
2023-02-05T18:36:25.240Z,6
2023-02-05T18:42:48.186Z,6.01
2023-02-05T18:49:08.230Z,6.02
2023-02-05T18:55:31.194Z,6.04
2023-02-05T19:01:51.227Z,6
2023-02-05T19:08:14.155Z,6.02
2023-02-05T19:14:34.204Z,6.05
2023-02-05T19:20:57.484Z,6.04
2023-02-05T19:27:17.217Z,6.02
2023-02-05T19:33:40.241Z,6.03
2023-02-05T19:40:00.196Z,6.05
2023-02-05T19:55:52.055Z,6.04
2023-02-05T20:02:12.227Z,6.01
2023-02-05T20:08:35.414Z,6.02
2023-02-05T20:14:55.264Z,6.04
2023-02-05T20:21:18.231Z,6.02
2023-02-05T20:27:38.248Z,5.98
2023-02-05T20:34:03.216Z,5.97
2023-02-05T20:40:23.173Z,5.95
2023-02-05T20:46:46.381Z,5.95
2023-02-05T20:53:07.426Z,5.95
2023-02-05T20:59:32.185Z,5.95
2023-02-05T21:05:53.224Z,5.96
2023-02-05T21:12:16.191Z,5.96
2023-02-05T21:18:36.251Z,5.95
2023-02-05T21:24:59.198Z,5.93
2023-02-05T21:31:19.326Z,5.92
2023-02-05T21:37:42.230Z,5.94
2023-02-05T21:44:02.218Z,5.92
2023-02-05T21:50:25.266Z,5.91
2023-02-05T21:56:45.180Z,5.9
2023-02-05T22:03:08.201Z,5.87
2023-02-05T22:09:28.250Z,5.85
2023-02-05T22:15:51.229Z,5.82
2023-02-05T22:22:11.212Z,5.81
2023-02-05T22:28:34.251Z,5.81
2023-02-05T22:34:54.193Z,5.8
2023-02-05T22:41:17.263Z,5.78
2023-02-05T22:47:37.185Z,5.77
2023-02-05T22:54:00.220Z,5.78
2023-02-05T23:00:20.240Z,5.78
2023-02-05T23:23:17.170Z,5.64
2023-02-05T23:29:37.172Z,5.57
2023-02-05T23:36:00.181Z,5.52
2023-02-05T23:42:20.328Z,5.47
2023-02-05T23:48:43.210Z,5.48
2023-02-05T23:55:03.201Z,5.46
