createdAt,value
2022-08-05T00:02:11.391Z,4.28
2022-08-05T00:04:41.751Z,4.00
2022-08-05T00:07:27.102Z,4.47
2022-08-05T00:09:57.991Z,4.30
2022-08-05T00:12:26.621Z,4.50
2022-08-05T00:14:54.683Z,4.18
2022-08-05T00:17:23.507Z,4.32
2022-08-05T00:20:01.898Z,4.38
2022-08-05T00:22:31.024Z,4.18
2022-08-05T00:24:59.065Z,4.15
2022-08-05T00:27:36.343Z,4.55
2022-08-05T00:30:05.441Z,4.40
2022-08-05T00:32:40.576Z,4.30
2022-08-05T00:35:10.809Z,4.20
2022-08-05T00:37:52.934Z,4.78
2022-08-05T00:40:27.268Z,4.30
2022-08-05T00:42:57.460Z,4.63
2022-08-05T00:45:39.114Z,5.32
2022-08-05T00:48:13.382Z,4.95
2022-08-05T00:50:46.121Z,5.22
2022-08-05T00:54:01.456Z,6.22
2022-08-05T00:56:04.746Z,5.85
2022-08-05T00:58:33.073Z,6.10
2022-08-05T01:01:01.760Z,6.15
2022-08-05T01:03:37.045Z,6.25
2022-08-05T01:06:14.149Z,6.45
2022-08-05T01:08:44.769Z,6.03
2022-08-05T01:11:22.163Z,6.38
2022-08-05T01:14:08.725Z,7.18
2022-08-05T01:16:42.475Z,7.72
2022-08-05T01:19:21.291Z,7.28
2022-08-05T01:22:15.343Z,7.43
2022-08-05T01:24:56.370Z,6.82
2022-08-05T01:27:55.171Z,6.50
2022-08-05T01:30:34.036Z,8.27
2022-08-05T01:33:05.013Z,7.53
2022-08-05T01:35:50.709Z,7.50
2022-08-05T01:38:26.966Z,8.38
2022-08-05T01:40:56.915Z,7.93
2022-08-05T01:43:27.735Z,7.75
2022-08-05T01:45:57.021Z,8.23
2022-08-05T01:48:25.484Z,8.63
2022-08-05T01:50:56.747Z,8.73
2022-08-05T01:53:54.697Z,7.85
2022-08-05T01:58:10.896Z,7.85
2022-08-05T01:59:08.050Z,7.90
2022-08-05T02:04:10.379Z,7.45
2022-08-05T02:06:39.300Z,7.80
2022-08-05T02:09:08.010Z,8.23
2022-08-05T02:11:47.839Z,9.02
2022-08-05T02:14:32.107Z,8.25
2022-08-05T02:17:04.381Z,8.38
2022-08-05T02:19:36.165Z,8.13
2022-08-05T02:22:25.919Z,8.00
2022-08-05T02:25:00.054Z,6.80
2022-08-05T02:27:30.187Z,8.32
2022-08-05T02:30:18.755Z,7.88
2022-08-05T02:32:49.400Z,7.57
2022-08-05T02:35:28.321Z,8.13
2022-08-05T02:38:02.391Z,7.45
2022-08-05T02:40:31.470Z,8.70
2022-08-05T02:43:00.050Z,8.88
2022-08-05T02:45:52.108Z,8.88
2022-08-05T02:48:18.615Z,10.15
2022-08-05T02:50:48.518Z,8.85
2022-08-05T02:53:20.746Z,8.60
2022-08-05T02:55:53.896Z,8.77
2022-08-05T02:58:30.548Z,8.32
2022-08-05T03:01:02.439Z,8.55
2022-08-05T03:03:33.844Z,7.63
2022-08-05T03:06:57.245Z,7.88
2022-08-05T03:09:15.977Z,8.75
2022-08-05T03:11:57.900Z,8.90
2022-08-05T03:14:26.737Z,8.88
2022-08-05T03:16:56.181Z,8.70
2022-08-05T03:19:34.212Z,7.72
2022-08-05T03:22:04.877Z,8.95
2022-08-05T03:24:44.611Z,8.23
2022-08-05T03:27:16.040Z,7.25
2022-08-05T03:30:06.824Z,8.88
2022-08-05T03:32:33.907Z,5.90
2022-08-05T03:35:04.505Z,8.68
2022-08-05T03:37:41.715Z,8.00
2022-08-05T03:40:15.257Z,7.07
2022-08-05T03:42:53.020Z,7.20
2022-08-05T03:45:23.263Z,8.05
2022-08-05T03:47:56.814Z,7.20
2022-08-05T03:50:25.893Z,7.22
2022-08-05T03:55:49.691Z,7.25
2022-08-05T03:56:12.182Z,6.25
2022-08-05T03:58:47.291Z,6.20
2022-08-05T04:01:17.531Z,6.55
2022-08-05T04:04:10.051Z,6.10
2022-08-05T04:06:48.007Z,6.13
2022-08-05T04:09:26.188Z,6.53
2022-08-05T04:11:56.823Z,7.47
2022-08-05T04:14:30.130Z,7.63
2022-08-05T04:17:00.653Z,8.50
2022-08-05T04:19:30.882Z,8.15
2022-08-05T04:22:09.508Z,8.63
2022-08-05T04:24:44.280Z,8.10
2022-08-05T04:27:13.934Z,8.13
2022-08-05T04:29:43.747Z,8.27
2022-08-05T04:32:11.960Z,7.47
2022-08-05T04:34:43.300Z,8.30
2022-08-05T04:37:11.894Z,7.17
2022-08-05T04:39:40.850Z,7.43
2022-08-05T04:42:09.939Z,6.55
2022-08-05T04:44:39.142Z,6.90
2022-08-05T04:47:20.095Z,7.93
2022-08-05T04:50:02.499Z,8.30
2022-08-05T04:52:37.883Z,7.47
2022-08-05T04:55:14.784Z,7.90
2022-08-05T04:57:47.955Z,7.18
2022-08-05T05:00:23.649Z,6.35
2022-08-05T05:02:52.248Z,7.50
2022-08-05T05:05:28.177Z,7.30
2022-08-05T05:08:00.925Z,8.52
2022-08-05T05:10:33.061Z,7.65
2022-08-05T05:13:01.905Z,7.55
2022-08-05T05:15:56.371Z,8.02
2022-08-05T05:18:31.170Z,6.82
2022-08-05T05:21:04.327Z,7.55
2022-08-05T05:24:02.460Z,7.22
2022-08-05T05:26:28.382Z,6.72
2022-08-05T05:29:01.219Z,6.50
2022-08-05T05:34:02.048Z,6.40
2022-08-05T05:36:33.339Z,6.80
2022-08-05T05:39:05.567Z,7.82
2022-08-05T05:41:40.486Z,6.82
2022-08-05T05:44:35.497Z,6.82
2022-08-05T05:47:04.241Z,6.85
2022-08-05T05:49:33.068Z,7.03
2022-08-05T05:52:06.045Z,6.35
2022-08-05T05:54:51.050Z,6.90
2022-08-05T05:57:20.290Z,6.28
2022-08-05T05:59:49.192Z,5.70
2022-08-05T06:02:36.856Z,6.57
2022-08-05T06:05:10.457Z,5.72
2022-08-05T06:08:01.182Z,5.68
2022-08-05T06:10:34.588Z,4.63
2022-08-05T06:13:05.325Z,5.07
2022-08-05T06:16:30.014Z,5.45
2022-08-05T06:18:30.973Z,5.00
2022-08-05T06:21:16.645Z,7.95
2022-08-05T06:23:49.866Z,5.75
2022-08-05T06:26:21.250Z,6.10
2022-08-05T06:28:51.878Z,5.78
2022-08-05T06:31:21.867Z,7.05
2022-08-05T06:34:06.743Z,6.63
2022-08-05T06:36:53.572Z,6.18
2022-08-05T06:39:27.685Z,6.18
2022-08-05T06:41:57.405Z,7.63
2022-08-05T06:44:27.062Z,7.88
2022-08-05T06:46:55.249Z,7.18
2022-08-05T06:50:00.298Z,6.63
2022-08-05T06:52:36.965Z,7.60
2022-08-05T06:55:02.515Z,7.22
2022-08-05T06:57:57.327Z,5.88
2022-08-05T07:00:24.460Z,5.65
2022-08-05T07:02:53.888Z,6.45
2022-08-05T07:05:36.922Z,6.30
2022-08-05T07:08:10.737Z,6.10
2022-08-05T07:10:52.833Z,5.25
2022-08-05T07:13:57.913Z,5.68
2022-08-05T07:17:59.947Z,5.50
2022-08-05T07:22:28.373Z,6.22
2022-08-05T07:24:59.598Z,4.80
2022-08-05T07:27:57.087Z,5.43
2022-08-05T07:30:31.875Z,5.30
2022-08-05T07:33:01.249Z,5.68
2022-08-05T07:36:04.202Z,5.22
2022-08-05T07:38:32.924Z,5.28
2022-08-05T07:42:08.234Z,5.65
2022-08-05T07:43:56.607Z,5.32
2022-08-05T07:46:26.373Z,4.95
2022-08-05T07:49:01.973Z,4.53
2022-08-05T07:51:36.300Z,4.22
2022-08-05T07:54:09.661Z,4.72
2022-08-05T07:57:02.932Z,4.40
2022-08-05T07:59:41.275Z,4.50
2022-08-05T08:02:15.701Z,5.20
2022-08-05T08:04:51.737Z,5.55
2022-08-05T08:07:23.234Z,5.13
2022-08-05T08:09:54.910Z,5.68
2022-08-05T08:12:35.585Z,6.10
2022-08-05T08:15:15.782Z,4.65
2022-08-05T08:17:50.706Z,4.47
2022-08-05T08:20:59.932Z,5.15
2022-08-05T08:24:00.324Z,6.28
2022-08-05T08:26:02.740Z,5.55
2022-08-05T08:28:36.964Z,5.50
2022-08-05T08:31:32.927Z,6.22
2022-08-05T08:34:01.124Z,6.28
2022-08-05T08:36:38.852Z,6.07
2022-08-05T08:39:18.226Z,6.15
2022-08-05T08:41:51.648Z,5.70
2022-08-05T08:45:18.432Z,5.82
2022-08-05T08:48:05.618Z,5.07
2022-08-05T08:53:07.950Z,4.85
2022-08-05T08:56:05.070Z,5.20
2022-08-05T08:58:43.207Z,4.13
2022-08-05T09:01:15.894Z,4.63
2022-08-05T09:03:54.540Z,3.83
2022-08-05T09:06:28.538Z,3.80
2022-08-05T09:09:00.352Z,4.07
2022-08-05T09:11:51.759Z,4.05
2022-08-05T09:14:57.859Z,3.55
2022-08-05T09:17:09.458Z,3.40
2022-08-05T09:20:01.682Z,4.07
2022-08-05T09:23:18.502Z,4.45
2022-08-05T09:26:01.797Z,4.53
2022-08-05T09:28:33.198Z,4.15
2022-08-05T09:32:38.986Z,4.97
2022-08-05T09:33:55.200Z,4.57
2022-08-05T09:36:33.255Z,4.53
2022-08-05T09:39:03.368Z,5.30
2022-08-05T09:41:59.261Z,5.03
2022-08-05T09:44:40.741Z,5.28
2022-08-05T09:47:12.531Z,5.85
2022-08-05T09:50:02.353Z,5.47
2022-08-05T09:52:34.381Z,5.82
2022-08-05T09:55:55.418Z,6.65
2022-08-05T09:57:54.836Z,6.32
2022-08-05T10:00:26.854Z,6.63
2022-08-05T10:02:58.628Z,6.90
2022-08-05T10:05:28.652Z,6.50
2022-08-05T10:08:36.963Z,6.25
2022-08-05T10:10:54.584Z,6.10
2022-08-05T10:13:45.853Z,6.85
2022-08-05T10:16:37.780Z,6.03
2022-08-05T11:08:02.848Z,5.97
2022-08-05T11:10:27.628Z,5.50
2022-08-05T11:13:06.750Z,5.90
2022-08-05T11:16:00.347Z,4.88
2022-08-05T11:18:32.290Z,5.60
2022-08-05T11:21:02.901Z,4.88
2022-08-05T11:24:03.813Z,5.00
2022-08-05T11:26:33.732Z,4.78
2022-08-05T11:29:11.798Z,4.10
2022-08-05T11:31:57.044Z,4.82
2022-08-05T11:34:51.393Z,4.70
2022-08-05T11:38:30.407Z,4.35
2022-08-05T11:41:14.211Z,4.53
2022-08-05T11:44:06.776Z,4.35
2022-08-05T11:46:57.958Z,4.28
2022-08-05T11:49:26.690Z,4.05
2022-08-05T11:51:57.415Z,3.42
2022-08-05T11:54:33.382Z,3.97
2022-08-05T11:57:25.321Z,4.63
2022-08-05T11:59:56.024Z,4.13
2022-08-05T12:02:32.012Z,4.40
2022-08-05T12:05:06.829Z,3.60
2022-08-05T12:08:08.385Z,4.20
2022-08-05T12:10:43.533Z,3.88
2022-08-05T12:13:18.796Z,3.03
2022-08-05T12:16:15.373Z,3.20
2022-08-05T12:18:52.766Z,3.80
2022-08-05T12:21:24.207Z,3.33
2022-08-05T12:23:59.955Z,2.80
2022-08-05T12:26:32.411Z,1.90
2022-08-05T12:31:43.671Z,2.83
2022-08-05T12:34:21.315Z,2.80
2022-08-05T12:36:53.383Z,3.28
2022-08-05T12:39:23.488Z,2.40
2022-08-05T12:41:59.639Z,2.55
2022-08-05T12:44:34.181Z,2.75
2022-08-05T12:47:02.944Z,2.55
2022-08-05T12:50:04.748Z,2.88
2022-08-05T12:52:38.861Z,2.00
2022-08-05T12:55:22.036Z,3.25
2022-08-05T12:58:48.495Z,2.92
2022-08-05T13:02:02.216Z,2.63
2022-08-05T13:03:41.764Z,2.47
2022-08-05T13:06:19.642Z,2.80
2022-08-05T13:08:51.999Z,2.22
2022-08-05T13:11:25.545Z,2.50
2022-08-05T13:14:36.289Z,2.75
2022-08-05T13:17:11.320Z,2.20
2022-08-05T13:19:47.281Z,2.10
2022-08-05T13:22:28.105Z,2.63
2022-08-05T13:25:00.960Z,2.00
2022-08-05T13:27:38.069Z,1.88
2022-08-05T13:30:34.683Z,1.60
2022-08-05T13:33:01.540Z,1.45
2022-08-05T13:35:42.645Z,1.45
2022-08-05T13:38:20.013Z,1.20
2022-08-05T13:41:00.295Z,1.52
2022-08-05T13:43:44.220Z,1.90
2022-08-05T13:46:16.319Z,1.20
2022-08-05T13:48:58.018Z,1.40
2022-08-05T13:51:40.078Z,1.50
2022-08-05T13:54:11.795Z,1.92
2022-08-05T13:56:45.558Z,1.60
2022-08-05T13:59:24.483Z,1.55
2022-08-05T14:01:57.588Z,1.25
2022-08-05T14:04:50.009Z,1.50
2022-08-05T14:07:55.563Z,1.65
2022-08-05T14:10:12.867Z,2.00
2022-08-05T14:12:42.640Z,1.70
2022-08-05T14:16:05.835Z,1.55
2022-08-05T14:18:04.018Z,1.70
2022-08-05T14:20:34.382Z,1.90
2022-08-05T14:23:02.672Z,1.58
2022-08-05T14:25:30.936Z,1.88
2022-08-05T14:27:59.094Z,2.50
2022-08-05T14:30:27.975Z,1.83
2022-08-05T14:32:56.881Z,2.10
2022-08-05T14:35:36.973Z,2.22
2022-08-05T14:38:06.864Z,2.50
2022-08-05T14:40:55.190Z,2.08
2022-08-05T14:43:58.833Z,1.83
2022-08-05T14:46:12.077Z,1.65
2022-08-05T14:48:40.255Z,1.90
2022-08-05T14:51:08.496Z,2.15
2022-08-05T14:53:44.561Z,2.25
2022-08-05T14:56:13.344Z,2.17
2022-08-05T14:58:47.839Z,1.92
2022-08-05T15:01:47.177Z,1.70
2022-08-05T15:04:11.816Z,1.10
2022-08-05T15:06:40.403Z,1.50
2022-08-05T15:09:10.634Z,2.20
2022-08-05T15:11:50.843Z,1.60
2022-08-05T15:14:34.561Z,1.23
2022-08-05T15:17:45.553Z,1.70
2022-08-05T15:19:58.172Z,1.95
2022-08-05T15:22:27.039Z,1.38
2022-08-05T15:24:59.023Z,1.98
2022-08-05T15:27:35.850Z,1.70
2022-08-05T15:30:04.631Z,1.83
2022-08-05T15:32:32.769Z,2.38
2022-08-05T15:35:09.734Z,1.73
2022-08-05T15:38:33.087Z,1.42
2022-08-05T15:41:01.107Z,1.40
2022-08-05T15:43:20.025Z,1.77
2022-08-05T15:48:29.861Z,1.52
2022-08-05T15:50:58.215Z,1.58
2022-08-05T15:53:38.552Z,1.67
2022-08-05T15:56:21.029Z,1.30
2022-08-05T15:58:49.879Z,1.30
2022-08-05T16:01:19.066Z,1.48
2022-08-05T16:03:50.521Z,1.30
2022-08-05T16:06:20.938Z,1.05
2022-08-05T16:08:53.754Z,1.20
2022-08-05T16:11:39.889Z,1.00
2022-08-05T16:14:09.160Z,1.15
2022-08-05T16:16:37.231Z,1.38
2022-08-05T16:19:05.656Z,1.30
2022-08-05T16:21:58.545Z,1.35
2022-08-05T16:24:40.066Z,1.15
2022-08-05T16:27:15.887Z,1.05
2022-08-05T16:29:50.028Z,1.00
2022-08-05T16:32:28.322Z,0.70
2022-08-05T16:34:57.668Z,0.90
2022-08-05T16:38:02.565Z,1.00
2022-08-05T16:40:26.528Z,1.00
2022-08-05T16:42:58.909Z,1.30
2022-08-05T16:46:04.636Z,1.13
2022-08-05T16:48:25.306Z,1.08
2022-08-05T16:50:54.439Z,0.80
2022-08-05T16:53:32.109Z,0.80
2022-08-05T16:56:11.626Z,0.90
2022-08-05T16:58:41.879Z,1.27
2022-08-05T17:01:10.420Z,0.98
2022-08-05T17:03:38.939Z,1.25
2022-08-05T17:06:08.009Z,1.38
2022-08-05T17:08:52.840Z,1.48
2022-08-05T17:11:23.387Z,0.98
2022-08-05T17:14:05.565Z,1.00
2022-08-05T17:16:36.089Z,0.90
2022-08-05T17:19:07.503Z,0.95
2022-08-05T17:21:37.815Z,0.85
2022-08-05T17:24:30.262Z,0.77
2022-08-05T17:26:57.579Z,0.85
2022-08-05T17:29:34.064Z,0.73
2022-08-05T17:32:11.948Z,0.65
2022-08-05T17:34:47.509Z,0.80
2022-08-05T17:37:36.134Z,0.73
2022-08-05T17:40:10.309Z,0.50
2022-08-05T17:42:41.580Z,0.40
2022-08-05T17:45:22.089Z,0.63
2022-08-05T17:47:54.479Z,0.50
2022-08-05T17:50:28.341Z,0.70
2022-08-05T17:52:59.412Z,0.75
2022-08-05T17:55:37.588Z,0.80
2022-08-05T17:58:09.321Z,0.80
2022-08-05T18:00:40.815Z,0.77
2022-08-05T18:03:28.211Z,0.70
2022-08-05T18:06:04.570Z,1.00
2022-08-05T18:08:33.800Z,0.90
2022-08-05T18:11:03.269Z,1.10
2022-08-05T18:13:36.887Z,0.70
2022-08-05T18:16:14.269Z,1.27
2022-08-05T18:18:48.627Z,1.00
2022-08-05T18:21:20.026Z,1.20
2022-08-05T18:23:53.970Z,0.90
2022-08-05T18:26:29.169Z,1.13
2022-08-05T18:29:00.519Z,0.80
2022-08-05T18:31:33.035Z,1.40
2022-08-05T18:34:05.027Z,1.02
2022-08-05T18:36:35.985Z,1.40
2022-08-05T18:39:09.582Z,1.50
2022-08-05T18:41:55.808Z,0.98
2022-08-05T18:44:34.907Z,1.10
2022-08-05T18:47:05.771Z,1.30
2022-08-05T18:49:58.070Z,1.30
2022-08-05T18:52:35.966Z,1.30
2022-08-05T18:55:06.685Z,1.48
2022-08-05T18:57:50.037Z,1.42
2022-08-05T19:00:28.569Z,1.45
2022-08-05T19:03:03.226Z,1.40
2022-08-05T19:06:11.605Z,1.80
2022-08-05T19:08:21.802Z,1.73
2022-08-05T19:10:50.449Z,1.88
2022-08-05T19:13:19.787Z,1.77
2022-08-05T19:15:58.783Z,1.50
2022-08-05T19:18:29.779Z,1.60
2022-08-05T19:20:59.403Z,2.20
2022-08-05T19:24:07.245Z,1.92
2022-08-05T19:26:17.425Z,2.30
2022-08-05T19:28:46.131Z,2.05
2022-08-05T19:31:18.030Z,2.20
2022-08-05T19:33:56.238Z,2.75
2022-08-05T19:36:25.849Z,2.38
2022-08-05T19:38:54.921Z,2.70
2022-08-05T19:41:58.475Z,2.38
2022-08-05T19:44:15.482Z,2.50
2022-08-05T19:46:43.987Z,2.50
2022-08-05T19:49:16.884Z,2.30
2022-08-05T19:52:08.645Z,2.88
2022-08-05T19:54:34.853Z,2.25
2022-08-05T19:57:06.873Z,2.47
2022-08-05T19:59:56.195Z,2.60
2022-08-05T20:02:27.046Z,2.30
2022-08-05T20:04:59.019Z,2.38
2022-08-05T20:07:45.746Z,2.78
2022-08-05T20:10:15.668Z,2.47
2022-08-05T20:12:47.709Z,1.25
2022-08-05T20:18:10.397Z,1.75
2022-08-05T20:20:55.945Z,1.92
2022-08-05T20:23:39.620Z,1.38
2022-08-05T20:26:15.953Z,1.60
2022-08-05T20:28:45.872Z,1.23
2022-08-05T20:31:16.586Z,1.20
2022-08-05T20:33:45.642Z,1.02
2022-08-05T20:36:17.839Z,1.23
2022-08-05T20:38:53.758Z,0.90
2022-08-05T20:41:27.560Z,0.80
2022-08-05T20:44:17.782Z,1.02
2022-08-05T20:46:48.080Z,1.30
2022-08-05T20:49:24.016Z,1.10
2022-08-05T20:51:57.351Z,1.13
2022-08-05T20:54:55.563Z,0.80
2022-08-05T20:57:42.640Z,1.08
2022-08-05T21:00:20.568Z,0.70
2022-08-05T21:02:55.480Z,1.13
2022-08-05T21:05:25.790Z,0.77
2022-08-05T21:08:07.988Z,1.08
2022-08-05T21:10:36.553Z,1.00
2022-08-05T21:13:11.192Z,1.10
2022-08-05T21:15:50.921Z,1.08
2022-08-05T21:18:19.443Z,0.95
2022-08-05T21:20:51.355Z,0.80
2022-08-05T21:23:21.047Z,0.80
2022-08-05T21:25:50.525Z,1.17
2022-08-05T21:28:18.982Z,1.13
2022-08-05T21:30:52.128Z,1.10
2022-08-05T21:33:22.066Z,0.88
2022-08-05T21:35:59.003Z,0.90
2022-08-05T21:38:28.975Z,0.77
2022-08-05T21:40:57.031Z,1.00
2022-08-05T21:43:25.862Z,0.90
2022-08-05T21:45:57.525Z,0.70
2022-08-05T21:48:28.288Z,0.80
2022-08-05T21:50:57.194Z,0.68
2022-08-05T21:53:27.227Z,0.75
2022-08-05T21:56:09.582Z,0.80
2022-08-05T21:58:48.281Z,0.85
2022-08-05T22:01:25.748Z,0.73
2022-08-05T22:03:54.119Z,0.60
2022-08-05T22:06:34.715Z,0.60
2022-08-05T22:09:13.939Z,0.50
2022-08-05T22:11:46.856Z,0.68
2022-08-05T22:14:33.412Z,0.50
2022-08-05T22:17:03.749Z,0.82
2022-08-05T22:20:03.179Z,0.80
2022-08-05T22:22:27.351Z,0.80
2022-08-05T22:26:09.273Z,0.55
2022-08-05T22:28:19.610Z,0.50
2022-08-05T22:30:56.027Z,0.60
2022-08-05T22:33:57.945Z,0.60
2022-08-05T22:36:15.182Z,0.65
2022-08-05T22:38:48.594Z,0.70
2022-08-05T22:42:05.671Z,0.50
2022-08-05T22:44:08.881Z,0.57
2022-08-05T22:46:40.123Z,0.80
2022-08-05T22:49:12.125Z,0.40
2022-08-05T22:52:05.659Z,0.70
2022-08-05T22:54:36.081Z,0.60
2022-08-05T22:57:04.581Z,0.50
2022-08-05T22:59:44.157Z,0.40
2022-08-05T23:02:18.211Z,0.70
2022-08-05T23:04:51.880Z,0.50
2022-08-05T23:07:22.004Z,0.50
2022-08-05T23:09:57.554Z,0.50
2022-08-05T23:12:32.421Z,0.60
2022-08-05T23:15:03.962Z,0.70
2022-08-05T23:18:01.637Z,0.55
2022-08-05T23:20:25.774Z,0.93
2022-08-05T23:22:55.888Z,0.70
2022-08-05T23:25:55.285Z,0.60
2022-08-05T23:28:15.934Z,0.68
2022-08-05T23:30:53.298Z,0.70
2022-08-05T23:33:26.322Z,0.60
2022-08-05T23:36:10.662Z,0.80
2022-08-05T23:38:38.936Z,0.70
2022-08-05T23:41:07.267Z,0.75
2022-08-05T23:44:02.760Z,0.60
2022-08-05T23:46:26.489Z,0.70
2022-08-05T23:48:59.608Z,0.68
2022-08-05T23:51:54.328Z,0.65
2022-08-05T23:54:25.893Z,0.90
2022-08-05T23:57:03.183Z,0.65
