createdAt,value
2023-05-22T00:00:06.354Z,17.80
2023-05-22T00:00:15.745Z,17.80
2023-05-22T00:00:25.107Z,17.80
2023-05-22T00:00:34.515Z,17.80
2023-05-22T00:00:53.389Z,17.80
2023-05-22T00:01:02.771Z,17.80
2023-05-22T00:01:12.286Z,17.80
2023-05-22T00:01:21.639Z,17.80
2023-05-22T00:01:31.034Z,17.80
2023-05-22T00:01:40.446Z,17.80
2023-05-22T00:01:59.265Z,17.80
2023-05-22T00:02:08.662Z,17.80
2023-05-22T00:02:18.058Z,17.80
2023-05-22T00:02:27.542Z,17.80
2023-05-22T00:02:36.928Z,17.80
2023-05-22T00:02:46.403Z,17.90
2023-05-22T00:03:05.089Z,17.90
2023-05-22T00:03:14.483Z,17.90
2023-05-22T00:03:23.880Z,17.90
2023-05-22T00:03:33.287Z,17.90
2023-05-22T00:03:42.613Z,17.90
2023-05-22T00:03:52.079Z,17.90
2023-05-22T00:04:10.893Z,17.90
2023-05-22T00:04:20.271Z,17.90
2023-05-22T00:04:29.662Z,18.00
2023-05-22T00:04:39.069Z,18.00
2023-05-22T00:04:48.494Z,18.00
2023-05-22T00:04:57.946Z,17.90
2023-05-22T00:05:16.801Z,18.00
2023-05-22T00:05:26.210Z,18.00
2023-05-22T00:05:35.569Z,18.00
2023-05-22T00:05:44.954Z,18.00
2023-05-22T00:05:54.356Z,18.00
2023-05-22T00:06:03.780Z,18.00
2023-05-22T00:06:22.572Z,18.00
2023-05-22T00:06:32.007Z,18.00
2023-05-22T00:06:41.449Z,18.00
2023-05-22T00:06:50.942Z,18.00
2023-05-22T00:07:00.332Z,18.00
2023-05-22T00:07:09.722Z,18.00
2023-05-22T00:07:28.480Z,18.00
2023-05-22T00:07:37.872Z,18.00
2023-05-22T00:07:47.296Z,18.00
2023-05-22T00:07:56.690Z,18.00
2023-05-22T00:08:06.079Z,18.00
2023-05-22T00:08:15.495Z,18.00
2023-05-22T00:08:34.364Z,18.00
2023-05-22T00:08:43.719Z,18.00
2023-05-22T00:08:53.160Z,18.00
2023-05-22T00:09:02.567Z,18.00
2023-05-22T00:09:12.006Z,18.00
2023-05-22T00:09:21.391Z,18.00
2023-05-22T00:09:40.212Z,18.00
2023-05-22T00:09:49.628Z,18.00
2023-05-22T00:09:59.986Z,18.00
2023-05-22T00:10:09.902Z,18.00
2023-05-22T00:10:19.283Z,18.00
2023-05-22T00:10:28.687Z,17.90
2023-05-22T00:10:47.462Z,18.00
2023-05-22T00:10:56.856Z,18.00
2023-05-22T00:11:06.252Z,18.00
2023-05-22T00:11:15.726Z,18.00
2023-05-22T00:11:25.116Z,18.00
2023-05-22T00:11:34.507Z,17.90
2023-05-22T00:11:53.304Z,18.00
2023-05-22T00:12:02.707Z,18.00
2023-05-22T00:12:12.134Z,18.00
2023-05-22T00:12:21.548Z,18.00
2023-05-22T00:12:30.935Z,18.00
2023-05-22T00:12:40.404Z,18.00
2023-05-22T00:12:59.108Z,18.00
2023-05-22T00:13:08.499Z,17.90
2023-05-22T00:13:17.909Z,18.00
2023-05-22T00:13:27.332Z,18.00
2023-05-22T00:13:36.773Z,18.00
2023-05-22T00:13:46.151Z,18.00
2023-05-22T00:14:04.967Z,18.00
2023-05-22T00:14:14.360Z,17.90
2023-05-22T00:14:23.759Z,18.00
2023-05-22T00:14:33.176Z,17.90
2023-05-22T00:14:42.586Z,18.00
2023-05-22T00:14:52.026Z,18.00
2023-05-22T00:15:10.818Z,18.00
2023-05-22T00:15:20.261Z,18.00
2023-05-22T00:15:29.669Z,18.00
2023-05-22T00:15:39.081Z,18.00
2023-05-22T00:15:48.501Z,18.00
2023-05-22T00:15:57.889Z,18.00
2023-05-22T00:16:16.675Z,18.00
2023-05-22T00:16:26.120Z,18.00
2023-05-22T00:16:35.556Z,17.90
2023-05-22T00:16:44.904Z,18.00
2023-05-22T00:16:54.300Z,17.90
2023-05-22T00:17:03.720Z,17.90
2023-05-22T00:17:22.607Z,17.90
2023-05-22T00:17:31.922Z,17.90
2023-05-22T00:17:41.302Z,17.90
2023-05-22T00:17:50.723Z,17.90
2023-05-22T00:18:00.157Z,17.90
2023-05-22T00:18:09.553Z,17.90
2023-05-22T00:18:28.286Z,17.90
2023-05-22T00:18:37.707Z,17.90
2023-05-22T00:18:47.115Z,17.90
2023-05-22T00:18:56.522Z,17.90
2023-05-22T00:19:05.972Z,17.90
2023-05-22T00:19:15.362Z,17.90
2023-05-22T00:19:34.107Z,17.90
2023-05-22T00:19:43.472Z,17.90
2023-05-22T00:19:52.866Z,17.90
2023-05-22T00:20:02.270Z,17.90
2023-05-22T00:20:11.663Z,17.90
2023-05-22T00:20:21.097Z,17.90
2023-05-22T00:20:40.173Z,17.90
2023-05-22T00:20:49.325Z,17.90
2023-05-22T00:20:58.719Z,17.90
2023-05-22T00:21:08.093Z,17.90
2023-05-22T00:21:17.474Z,17.80
2023-05-22T00:21:26.879Z,17.80
2023-05-22T00:21:45.673Z,17.80
2023-05-22T00:21:55.057Z,17.80
2023-05-22T00:22:04.443Z,17.80
2023-05-22T00:22:13.851Z,17.80
2023-05-22T00:22:23.223Z,17.80
2023-05-22T00:22:32.624Z,17.80
2023-05-22T00:22:51.438Z,17.80
2023-05-22T00:23:00.842Z,17.80
2023-05-22T00:23:10.832Z,17.80
2023-05-22T00:23:19.623Z,17.80
2023-05-22T00:23:29.057Z,17.80
2023-05-22T00:23:38.505Z,17.80
2023-05-22T00:23:57.280Z,17.80
2023-05-22T00:24:06.699Z,17.80
2023-05-22T00:24:16.170Z,17.80
2023-05-22T00:24:25.523Z,17.80
2023-05-22T00:24:34.899Z,17.80
2023-05-22T00:24:44.357Z,17.80
2023-05-22T00:25:03.106Z,17.80
2023-05-22T00:25:12.494Z,17.80
2023-05-22T00:25:21.910Z,17.80
2023-05-22T00:25:31.294Z,17.80
2023-05-22T00:25:40.683Z,17.80
2023-05-22T00:25:50.072Z,17.80
2023-05-22T00:26:08.879Z,17.80
2023-05-22T00:26:18.288Z,17.80
2023-05-22T00:26:27.653Z,17.80
2023-05-22T00:26:37.030Z,17.80
2023-05-22T00:26:46.430Z,17.80
2023-05-22T00:26:55.841Z,17.80
2023-05-22T00:27:14.630Z,17.80
2023-05-22T00:27:24.037Z,17.80
2023-05-22T00:27:33.437Z,17.70
2023-05-22T00:27:42.841Z,17.80
2023-05-22T00:27:52.215Z,17.80
2023-05-22T00:28:01.617Z,17.80
2023-05-22T00:28:20.403Z,17.80
2023-05-22T00:28:29.823Z,17.80
2023-05-22T00:28:39.205Z,17.80
2023-05-22T00:28:48.625Z,17.80
2023-05-22T00:28:58.119Z,17.80
2023-05-22T00:29:07.496Z,17.80
2023-05-22T00:29:26.307Z,17.80
2023-05-22T00:29:35.704Z,17.80
2023-05-22T00:29:45.100Z,17.80
2023-05-22T00:29:54.495Z,17.80
2023-05-22T00:30:03.898Z,17.80
2023-05-22T00:30:13.274Z,17.80
2023-05-22T00:30:32.075Z,17.80
2023-05-22T00:30:41.629Z,17.80
2023-05-22T00:30:50.820Z,17.70
2023-05-22T00:31:00.206Z,17.80
2023-05-22T00:31:09.606Z,17.80
2023-05-22T00:31:19.049Z,17.80
2023-05-22T00:31:37.826Z,17.70
2023-05-22T00:31:47.238Z,17.70
2023-05-22T00:31:56.641Z,17.70
2023-05-22T00:32:06.044Z,17.70
2023-05-22T00:32:15.418Z,17.70
2023-05-22T00:32:24.868Z,17.70
2023-05-22T00:32:43.634Z,17.70
2023-05-22T00:32:53.123Z,17.70
2023-05-22T00:33:02.385Z,17.70
2023-05-22T00:33:11.782Z,17.70
2023-05-22T00:33:21.184Z,17.70
2023-05-22T00:33:30.594Z,17.70
2023-05-22T00:33:49.437Z,17.70
2023-05-22T00:33:58.834Z,17.70
2023-05-22T00:34:08.373Z,17.70
2023-05-22T00:34:17.643Z,17.70
2023-05-22T00:34:27.077Z,17.70
2023-05-22T00:34:36.554Z,17.70
2023-05-22T00:34:55.161Z,17.70
2023-05-22T00:35:04.564Z,17.70
2023-05-22T00:35:13.961Z,17.70
2023-05-22T00:35:23.348Z,17.70
2023-05-22T00:35:32.767Z,17.70
2023-05-22T00:35:42.168Z,17.70
2023-05-22T00:36:00.960Z,17.70
2023-05-22T00:36:10.347Z,17.70
2023-05-22T00:36:19.742Z,17.70
2023-05-22T00:36:29.125Z,17.70
2023-05-22T00:36:38.517Z,17.70
2023-05-22T00:36:47.896Z,17.70
2023-05-22T00:37:06.707Z,17.70
2023-05-22T00:37:16.098Z,17.70
2023-05-22T00:37:25.481Z,17.70
2023-05-22T00:37:34.880Z,17.70
2023-05-22T00:37:44.288Z,17.60
2023-05-22T00:37:53.685Z,17.70
2023-05-22T00:38:12.473Z,17.60
2023-05-22T00:38:21.870Z,17.60
2023-05-22T00:38:31.284Z,17.60
2023-05-22T00:38:40.686Z,17.60
2023-05-22T00:38:50.048Z,17.60
2023-05-22T00:38:59.447Z,17.60
2023-05-22T00:39:18.280Z,17.60
2023-05-22T00:39:27.632Z,17.60
2023-05-22T00:39:37.008Z,17.60
2023-05-22T00:39:46.399Z,17.60
2023-05-22T00:39:55.817Z,17.60
2023-05-22T00:40:05.199Z,17.60
2023-05-22T00:40:24.013Z,17.60
2023-05-22T00:40:33.399Z,17.60
2023-05-22T00:40:42.799Z,17.60
2023-05-22T00:40:52.217Z,17.60
2023-05-22T00:41:01.693Z,17.70
2023-05-22T00:41:11.052Z,17.60
2023-05-22T00:41:29.860Z,17.60
2023-05-22T00:41:39.259Z,17.60
2023-05-22T00:41:48.642Z,17.60
2023-05-22T00:41:58.052Z,17.60
2023-05-22T00:42:07.440Z,17.60
2023-05-22T00:42:16.845Z,17.60
2023-05-22T00:42:35.627Z,17.60
2023-05-22T00:42:45.019Z,17.60
2023-05-22T00:42:54.426Z,17.60
2023-05-22T00:43:03.844Z,17.60
2023-05-22T00:43:13.226Z,17.60
2023-05-22T00:43:22.617Z,17.60
2023-05-22T00:43:41.492Z,17.70
2023-05-22T00:43:50.887Z,17.70
2023-05-22T00:44:00.256Z,17.70
2023-05-22T00:44:09.677Z,17.70
2023-05-22T00:44:19.045Z,17.70
2023-05-22T00:44:28.452Z,17.70
2023-05-22T00:44:47.234Z,17.70
2023-05-22T00:44:56.666Z,17.70
2023-05-22T00:45:06.076Z,17.70
2023-05-22T00:45:15.461Z,17.70
2023-05-22T00:45:24.853Z,17.60
2023-05-22T00:45:34.243Z,17.60
2023-05-22T00:45:53.040Z,17.60
2023-05-22T00:46:02.502Z,17.60
2023-05-22T00:46:11.887Z,17.60
2023-05-22T00:46:21.284Z,17.60
2023-05-22T00:46:30.752Z,17.60
2023-05-22T00:46:40.093Z,17.60
2023-05-22T00:46:58.979Z,17.60
2023-05-22T00:47:08.229Z,17.60
2023-05-22T00:47:17.629Z,17.60
2023-05-22T00:47:27.051Z,17.60
2023-05-22T00:47:36.449Z,17.60
2023-05-22T00:47:45.867Z,17.60
2023-05-22T00:48:04.714Z,17.60
2023-05-22T00:48:14.050Z,17.60
2023-05-22T00:48:23.428Z,17.60
2023-05-22T00:48:32.939Z,17.60
2023-05-22T00:48:42.376Z,17.60
2023-05-22T00:48:51.762Z,17.60
2023-05-22T00:49:10.547Z,17.60
2023-05-22T00:49:19.961Z,17.60
2023-05-22T00:49:29.341Z,17.60
2023-05-22T00:49:38.721Z,17.60
2023-05-22T00:49:48.092Z,17.60
2023-05-22T00:49:57.490Z,17.60
2023-05-22T00:50:16.294Z,17.60
2023-05-22T00:50:25.712Z,17.60
2023-05-22T00:50:35.121Z,17.50
2023-05-22T00:50:44.510Z,17.60
2023-05-22T00:50:53.912Z,17.60
2023-05-22T00:51:03.300Z,17.60
2023-05-22T00:51:22.084Z,17.50
2023-05-22T00:51:31.462Z,17.50
2023-05-22T00:51:40.861Z,17.50
2023-05-22T00:51:50.248Z,17.50
2023-05-22T00:51:59.647Z,17.50
2023-05-22T00:52:09.033Z,17.50
2023-05-22T00:52:27.829Z,17.50
2023-05-22T00:52:37.222Z,17.50
2023-05-22T00:52:46.607Z,17.50
2023-05-22T00:52:55.991Z,17.50
2023-05-22T00:53:05.418Z,17.50
2023-05-22T00:53:14.797Z,17.50
2023-05-22T00:53:33.618Z,17.50
2023-05-22T00:53:42.992Z,17.50
2023-05-22T00:53:52.377Z,17.50
2023-05-22T00:54:01.811Z,17.50
2023-05-22T00:54:11.224Z,17.50
2023-05-22T00:54:20.602Z,17.50
2023-05-22T00:54:39.391Z,17.50
2023-05-22T00:54:48.782Z,17.50
2023-05-22T00:54:58.170Z,17.50
2023-05-22T00:55:07.561Z,17.50
2023-05-22T00:55:16.979Z,17.50
2023-05-22T00:55:26.395Z,17.50
2023-05-22T00:55:45.225Z,17.50
2023-05-22T00:55:54.640Z,17.40
2023-05-22T00:56:04.013Z,17.40
2023-05-22T00:56:13.398Z,17.40
2023-05-22T00:56:22.789Z,17.40
2023-05-22T00:56:32.196Z,17.40
2023-05-22T00:56:50.981Z,17.40
2023-05-22T00:57:00.369Z,17.40
2023-05-22T00:57:09.755Z,17.40
2023-05-22T00:57:19.155Z,17.40
2023-05-22T00:57:28.550Z,17.40
2023-05-22T00:57:37.938Z,17.40
2023-05-22T00:57:56.750Z,17.40
2023-05-22T00:58:06.170Z,17.40
2023-05-22T00:58:15.561Z,17.40
2023-05-22T00:58:24.934Z,17.40
2023-05-22T00:58:34.369Z,17.40
2023-05-22T00:58:43.751Z,17.40
2023-05-22T00:59:02.525Z,17.40
2023-05-22T00:59:11.940Z,17.40
2023-05-22T00:59:21.338Z,17.40
2023-05-22T00:59:30.734Z,17.40
2023-05-22T00:59:40.151Z,17.40
2023-05-22T00:59:49.554Z,17.30
2023-05-22T01:00:08.350Z,17.30
2023-05-22T01:00:17.761Z,17.30
2023-05-22T01:00:27.131Z,17.30
2023-05-22T01:00:36.686Z,17.30
2023-05-22T01:00:45.937Z,17.30
2023-05-22T01:00:55.480Z,17.30
2023-05-22T01:01:14.156Z,17.30
2023-05-22T01:01:23.648Z,17.40
2023-05-22T01:01:32.997Z,17.40
2023-05-22T01:01:42.432Z,17.30
2023-05-22T01:01:51.748Z,17.30
2023-05-22T01:02:01.196Z,17.30
2023-05-22T01:02:19.932Z,17.30
2023-05-22T01:02:29.371Z,17.30
2023-05-22T01:02:38.754Z,17.30
2023-05-22T01:02:48.247Z,17.30
2023-05-22T01:02:57.579Z,17.30
2023-05-22T01:03:07.045Z,17.30
2023-05-22T01:03:25.958Z,17.30
2023-05-22T01:03:35.336Z,17.30
2023-05-22T01:03:44.735Z,17.30
2023-05-22T01:03:54.215Z,17.30
2023-05-22T01:04:03.461Z,17.30
2023-05-22T01:04:12.784Z,17.30
2023-05-22T01:04:31.550Z,17.30
2023-05-22T01:04:40.951Z,17.30
2023-05-22T01:04:50.351Z,17.30
2023-05-22T01:04:59.738Z,17.30
2023-05-22T01:05:09.145Z,17.30
2023-05-22T01:05:18.567Z,17.30
2023-05-22T01:05:37.374Z,17.30
2023-05-22T01:05:46.766Z,17.30
2023-05-22T01:05:56.131Z,17.30
2023-05-22T01:06:05.533Z,17.30
2023-05-22T01:06:14.908Z,17.30
2023-05-22T01:06:24.354Z,17.30
2023-05-22T01:06:43.124Z,17.30
2023-05-22T01:06:52.557Z,17.30
2023-05-22T01:07:02.008Z,17.30
2023-05-22T01:07:11.423Z,17.30
2023-05-22T01:07:20.809Z,17.30
2023-05-22T01:07:30.214Z,17.30
2023-05-22T01:07:49.022Z,17.30
2023-05-22T01:07:58.397Z,17.30
2023-05-22T01:08:07.818Z,17.30
2023-05-22T01:08:17.201Z,17.30
2023-05-22T01:08:26.626Z,17.30
2023-05-22T01:08:36.002Z,17.30
2023-05-22T01:08:54.819Z,17.30
2023-05-22T01:09:04.251Z,17.30
2023-05-22T01:09:13.644Z,17.30
2023-05-22T01:09:23.027Z,17.30
2023-05-22T01:09:32.452Z,17.30
2023-05-22T01:09:41.819Z,17.30
2023-05-22T01:10:00.584Z,17.30
2023-05-22T01:10:09.973Z,17.30
2023-05-22T01:10:19.360Z,17.30
2023-05-22T01:10:28.745Z,17.20
2023-05-22T01:10:38.324Z,17.20
2023-05-22T01:10:47.530Z,17.30
2023-05-22T01:11:06.406Z,17.20
2023-05-22T01:11:15.747Z,17.20
2023-05-22T01:11:25.144Z,17.20
2023-05-22T01:11:34.592Z,17.20
2023-05-22T01:11:43.977Z,17.30
2023-05-22T01:11:53.353Z,17.20
2023-05-22T01:12:12.226Z,17.20
2023-05-22T01:12:21.612Z,17.20
2023-05-22T01:12:31.006Z,17.20
2023-05-22T01:12:40.399Z,17.20
2023-05-22T01:12:49.803Z,17.20
2023-05-22T01:12:59.206Z,17.20
2023-05-22T01:13:18.008Z,17.20
2023-05-22T01:13:27.399Z,17.20
2023-05-22T01:13:36.831Z,17.20
2023-05-22T01:13:46.208Z,17.20
2023-05-22T01:13:55.644Z,17.20
2023-05-22T01:14:05.008Z,17.20
2023-05-22T01:14:23.789Z,17.20
2023-05-22T01:14:33.178Z,17.20
2023-05-22T01:14:42.572Z,17.20
2023-05-22T01:14:52.040Z,17.20
2023-05-22T01:15:01.417Z,17.20
2023-05-22T01:15:10.803Z,17.20
2023-05-22T01:15:29.597Z,17.30
2023-05-22T01:15:38.996Z,17.30
2023-05-22T01:15:48.423Z,17.30
2023-05-22T01:15:57.823Z,17.30
2023-05-22T01:16:07.244Z,17.30
2023-05-22T01:16:16.627Z,17.30
2023-05-22T01:16:35.484Z,17.20
2023-05-22T01:16:44.923Z,17.20
2023-05-22T01:16:54.257Z,17.20
2023-05-22T01:17:03.660Z,17.30
2023-05-22T01:17:13.060Z,17.20
2023-05-22T01:17:22.439Z,17.20
2023-05-22T01:17:41.243Z,17.20
2023-05-22T01:17:50.677Z,17.30
2023-05-22T01:18:00.071Z,17.30
2023-05-22T01:18:09.551Z,17.30
2023-05-22T01:18:18.888Z,17.30
2023-05-22T01:18:28.312Z,17.30
2023-05-22T01:18:47.153Z,17.30
2023-05-22T01:18:56.614Z,17.30
2023-05-22T01:19:05.971Z,17.30
2023-05-22T01:19:15.415Z,17.30
2023-05-22T01:19:24.784Z,17.30
2023-05-22T01:19:34.171Z,17.30
2023-05-22T01:19:52.905Z,17.30
2023-05-22T01:20:02.312Z,17.20
2023-05-22T01:20:11.714Z,17.30
2023-05-22T01:20:21.138Z,17.30
2023-05-22T01:20:30.464Z,17.20
2023-05-22T01:20:40.138Z,17.30
2023-05-22T01:20:58.705Z,17.20
2023-05-22T01:21:08.103Z,17.20
2023-05-22T01:21:17.481Z,17.20
2023-05-22T01:21:26.901Z,17.20
2023-05-22T01:21:36.291Z,17.20
2023-05-22T01:21:45.708Z,17.20
2023-05-22T01:22:04.512Z,17.30
2023-05-22T01:22:13.941Z,17.30
2023-05-22T01:22:23.343Z,17.20
2023-05-22T01:22:32.734Z,17.20
2023-05-22T01:22:42.163Z,17.20
2023-05-22T01:22:51.574Z,17.30
2023-05-22T01:23:10.360Z,17.20
2023-05-22T01:23:19.752Z,17.30
2023-05-22T01:23:29.148Z,17.30
2023-05-22T01:23:38.574Z,17.30
2023-05-22T01:23:48.028Z,17.30
2023-05-22T01:23:57.429Z,17.20
2023-05-22T01:24:16.319Z,17.30
2023-05-22T01:24:25.661Z,17.30
2023-05-22T01:24:35.051Z,17.30
2023-05-22T01:24:44.429Z,17.30
2023-05-22T01:24:53.824Z,17.30
2023-05-22T01:25:03.238Z,17.30
2023-05-22T01:35:16.762Z,16.40
2023-05-22T01:35:26.197Z,16.40
2023-05-22T01:35:35.550Z,16.40
2023-05-22T01:35:44.976Z,16.40
2023-05-22T01:35:54.404Z,16.40
2023-05-22T01:36:03.815Z,16.30
2023-05-22T01:36:22.614Z,16.40
2023-05-22T01:36:32.096Z,16.30
2023-05-22T01:36:41.508Z,16.30
2023-05-22T01:36:50.911Z,16.30
2023-05-22T01:37:00.315Z,16.30
2023-05-22T01:37:09.705Z,16.20
2023-05-22T01:37:28.520Z,16.20
2023-05-22T01:37:37.950Z,16.20
2023-05-22T01:37:47.352Z,16.20
2023-05-22T01:37:56.754Z,16.20
2023-05-22T01:38:06.174Z,16.20
2023-05-22T01:38:15.563Z,16.10
2023-05-22T01:38:34.359Z,16.10
2023-05-22T01:38:43.739Z,16.10
2023-05-22T01:38:53.189Z,16.10
2023-05-22T01:39:02.614Z,16.10
2023-05-22T01:39:12.039Z,16.10
2023-05-22T01:39:21.430Z,16.00
2023-05-22T01:39:40.236Z,16.00
2023-05-22T01:39:49.623Z,16.00
2023-05-22T01:39:59.071Z,16.00
2023-05-22T01:40:08.459Z,16.00
2023-05-22T01:40:18.184Z,16.00
2023-05-22T01:40:27.605Z,16.00
2023-05-22T01:40:46.447Z,15.90
2023-05-22T01:40:55.877Z,16.00
2023-05-22T01:41:05.298Z,16.00
2023-05-22T01:41:14.711Z,15.90
2023-05-22T01:41:24.092Z,15.90
2023-05-22T01:41:33.471Z,15.90
2023-05-22T01:41:52.235Z,15.90
2023-05-22T01:42:01.654Z,15.90
2023-05-22T01:42:11.042Z,15.90
2023-05-22T01:42:20.428Z,15.90
2023-05-22T01:42:29.813Z,15.90
2023-05-22T01:42:39.206Z,15.90
2023-05-22T01:42:58.032Z,15.90
2023-05-22T01:43:07.455Z,16.00
2023-05-22T01:43:16.872Z,16.00
2023-05-22T01:43:26.294Z,16.00
2023-05-22T01:43:35.719Z,16.00
2023-05-22T01:43:45.142Z,16.00
2023-05-22T01:44:04.002Z,16.00
2023-05-22T01:44:13.383Z,16.00
2023-05-22T01:44:22.758Z,16.00
2023-05-22T01:44:32.177Z,16.10
2023-05-22T01:44:41.561Z,16.10
2023-05-22T01:44:50.982Z,16.10
2023-05-22T01:45:09.780Z,16.20
2023-05-22T01:45:19.200Z,16.10
2023-05-22T01:45:28.650Z,16.20
2023-05-22T01:45:38.047Z,16.20
2023-05-22T01:45:47.465Z,16.20
2023-05-22T01:45:56.866Z,16.20
2023-05-22T01:46:15.696Z,16.30
2023-05-22T01:46:25.129Z,16.30
2023-05-22T01:46:34.521Z,16.30
2023-05-22T01:46:43.898Z,16.30
2023-05-22T01:46:53.317Z,16.30
2023-05-22T01:47:02.723Z,16.30
2023-05-22T01:47:21.574Z,16.40
2023-05-22T01:47:31.050Z,16.40
2023-05-22T01:47:40.428Z,16.40
2023-05-22T01:47:49.819Z,16.40
2023-05-22T01:47:59.178Z,16.40
2023-05-22T01:48:08.637Z,16.40
2023-05-22T01:48:27.370Z,16.50
2023-05-22T01:48:36.759Z,16.50
2023-05-22T01:48:46.153Z,16.50
2023-05-22T01:48:55.554Z,16.50
2023-05-22T01:49:04.975Z,16.50
2023-05-22T01:49:14.339Z,16.50
2023-05-22T01:49:33.134Z,16.60
2023-05-22T01:49:42.585Z,16.60
2023-05-22T01:49:52.012Z,16.60
2023-05-22T01:50:01.410Z,16.60
2023-05-22T01:50:10.820Z,16.60
2023-05-22T01:50:20.243Z,16.60
2023-05-22T01:50:39.260Z,16.70
2023-05-22T01:50:48.431Z,16.70
2023-05-22T01:50:57.833Z,16.70
2023-05-22T01:51:07.206Z,16.70
2023-05-22T01:51:16.624Z,16.70
2023-05-22T01:51:26.032Z,16.70
2023-05-22T01:51:44.831Z,16.70
2023-05-22T01:51:54.251Z,16.80
2023-05-22T01:52:03.653Z,16.80
2023-05-22T01:52:13.039Z,16.80
2023-05-22T01:52:22.415Z,16.80
2023-05-22T01:52:31.829Z,16.80
2023-05-22T01:52:50.634Z,16.80
2023-05-22T01:53:00.021Z,16.80
2023-05-22T01:53:09.474Z,16.80
2023-05-22T01:53:18.889Z,16.80
2023-05-22T01:53:28.289Z,16.80
2023-05-22T01:53:37.691Z,16.80
2023-05-22T01:53:56.465Z,16.80
2023-05-22T01:54:05.851Z,16.80
2023-05-22T01:54:15.255Z,16.80
2023-05-22T01:54:24.627Z,16.80
2023-05-22T01:54:34.008Z,16.80
2023-05-22T01:54:43.576Z,16.80
2023-05-22T01:55:02.186Z,16.80
2023-05-22T01:55:11.635Z,16.80
2023-05-22T01:55:21.056Z,16.80
2023-05-22T01:55:30.455Z,16.80
2023-05-22T01:55:39.837Z,16.80
2023-05-22T01:55:49.231Z,16.90
2023-05-22T01:56:08.029Z,16.90
2023-05-22T01:56:17.414Z,16.90
2023-05-22T01:56:26.852Z,16.90
2023-05-22T01:56:36.245Z,16.90
2023-05-22T01:56:45.658Z,16.90
2023-05-22T01:56:55.016Z,16.90
2023-05-22T01:57:13.783Z,16.90
2023-05-22T01:57:23.195Z,16.90
2023-05-22T01:57:32.607Z,17.00
2023-05-22T01:57:42.017Z,17.00
2023-05-22T01:57:51.425Z,16.90
2023-05-22T01:58:00.856Z,16.90
2023-05-22T01:58:19.661Z,17.00
2023-05-22T01:58:29.048Z,17.00
2023-05-22T01:58:38.423Z,17.00
2023-05-22T01:58:47.844Z,17.00
2023-05-22T01:58:57.231Z,17.00
2023-05-22T01:59:06.718Z,17.00
2023-05-22T01:59:25.534Z,17.10
2023-05-22T01:59:34.904Z,17.10
2023-05-22T01:59:44.268Z,17.10
2023-05-22T01:59:53.652Z,17.10
2023-05-22T02:00:03.056Z,17.10
2023-05-22T02:00:12.472Z,17.00
2023-05-22T02:00:31.268Z,17.10
2023-05-22T02:00:40.770Z,17.10
2023-05-22T02:00:50.573Z,17.10
2023-05-22T02:00:59.521Z,17.10
2023-05-22T02:01:09.232Z,17.10
2023-05-22T02:01:18.330Z,17.10
2023-05-22T02:01:37.145Z,17.10
2023-05-22T02:01:46.600Z,17.10
2023-05-22T02:01:55.894Z,17.10
2023-05-22T02:02:05.374Z,17.10
2023-05-22T02:02:14.755Z,17.10
2023-05-22T02:02:24.162Z,17.10
2023-05-22T02:02:42.973Z,17.10
2023-05-22T02:02:52.414Z,17.10
2023-05-22T02:03:01.883Z,17.10
2023-05-22T02:03:11.130Z,17.10
2023-05-22T02:03:20.663Z,17.00
2023-05-22T02:03:30.013Z,17.10
2023-05-22T02:03:48.700Z,17.10
2023-05-22T02:03:58.065Z,17.10
2023-05-22T02:04:07.477Z,17.10
2023-05-22T02:04:16.869Z,17.10
2023-05-22T02:04:26.265Z,17.10
2023-05-22T02:04:35.680Z,17.10
2023-05-22T02:04:54.466Z,17.00
2023-05-22T02:05:03.887Z,17.10
2023-05-22T02:05:13.309Z,17.10
2023-05-22T02:05:22.714Z,17.10
2023-05-22T02:05:32.125Z,17.10
2023-05-22T02:05:41.562Z,17.10
2023-05-22T02:06:00.373Z,17.10
2023-05-22T02:06:09.769Z,17.10
2023-05-22T02:06:19.202Z,17.10
2023-05-22T02:06:28.621Z,17.10
2023-05-22T02:06:38.032Z,17.10
2023-05-22T02:06:47.435Z,17.10
2023-05-22T02:07:06.235Z,17.10
2023-05-22T02:07:15.642Z,17.10
2023-05-22T02:07:25.053Z,17.10
2023-05-22T02:07:34.424Z,17.10
2023-05-22T02:07:43.820Z,17.10
2023-05-22T02:07:53.202Z,17.10
2023-05-22T02:08:11.997Z,17.10
2023-05-22T02:08:21.403Z,17.10
2023-05-22T02:08:30.844Z,17.10
2023-05-22T02:08:40.271Z,17.10
2023-05-22T02:08:49.651Z,17.10
2023-05-22T02:08:59.041Z,17.10
2023-05-22T02:09:17.819Z,17.10
2023-05-22T02:09:27.224Z,17.10
2023-05-22T02:09:36.644Z,17.10
2023-05-22T02:09:46.037Z,17.10
2023-05-22T02:09:55.403Z,17.10
2023-05-22T02:10:04.813Z,17.10
2023-05-22T02:10:23.653Z,17.10
2023-05-22T02:10:33.040Z,17.10
2023-05-22T02:10:42.456Z,17.10
2023-05-22T02:10:51.877Z,17.10
2023-05-22T02:11:01.301Z,17.10
2023-05-22T02:11:10.694Z,17.10
2023-05-22T02:11:29.518Z,17.10
2023-05-22T02:11:38.891Z,17.10
2023-05-22T02:11:48.315Z,17.10
2023-05-22T02:11:57.702Z,17.10
2023-05-22T02:12:07.120Z,17.10
2023-05-22T02:12:16.500Z,17.10
2023-05-22T02:12:35.285Z,17.10
2023-05-22T02:12:44.687Z,17.10
2023-05-22T02:12:54.095Z,17.10
2023-05-22T02:13:03.460Z,17.10
2023-05-22T02:13:12.906Z,17.10
2023-05-22T02:13:22.270Z,17.10
2023-05-22T02:13:41.055Z,17.20
2023-05-22T02:13:50.426Z,17.20
2023-05-22T02:13:59.836Z,17.20
2023-05-22T02:14:09.202Z,17.10
2023-05-22T02:14:18.584Z,17.10
2023-05-22T02:14:28.001Z,17.20
2023-05-22T02:14:46.784Z,17.20
2023-05-22T02:14:56.224Z,17.20
2023-05-22T02:15:05.620Z,17.20
2023-05-22T02:15:14.983Z,17.10
2023-05-22T02:15:24.514Z,17.10
2023-05-22T02:15:33.837Z,17.20
2023-05-22T02:15:52.709Z,17.20
2023-05-22T02:16:02.048Z,17.10
2023-05-22T02:16:11.477Z,17.20
2023-05-22T02:16:20.872Z,17.10
2023-05-22T02:16:30.278Z,17.20
2023-05-22T02:16:39.628Z,17.20
2023-05-22T02:16:58.449Z,17.20
2023-05-22T02:17:07.848Z,17.20
2023-05-22T02:17:17.242Z,17.20
2023-05-22T02:17:26.667Z,17.20
2023-05-22T02:17:36.048Z,17.20
2023-05-22T02:17:45.571Z,17.20
2023-05-22T02:18:04.247Z,17.20
2023-05-22T02:18:13.655Z,17.20
2023-05-22T02:18:22.999Z,17.20
2023-05-22T02:18:32.388Z,17.20
2023-05-22T02:18:41.814Z,17.20
2023-05-22T02:18:51.213Z,17.20
2023-05-22T02:19:09.972Z,17.20
2023-05-22T02:19:19.400Z,17.20
2023-05-22T02:19:28.824Z,17.20
2023-05-22T02:19:38.146Z,17.10
2023-05-22T02:19:47.534Z,17.20
2023-05-22T02:19:56.935Z,17.10
2023-05-22T02:20:15.750Z,17.20
2023-05-22T02:20:25.654Z,17.10
2023-05-22T02:20:35.041Z,17.10
2023-05-22T02:20:44.459Z,17.20
2023-05-22T02:20:53.827Z,17.10
2023-05-22T02:21:03.236Z,17.10
2023-05-22T02:21:22.051Z,17.20
2023-05-22T02:21:31.454Z,17.20
2023-05-22T02:21:40.843Z,17.10
2023-05-22T02:21:50.224Z,17.10
2023-05-22T02:21:59.629Z,17.10
2023-05-22T02:22:09.008Z,17.20
2023-05-22T02:22:27.795Z,17.20
2023-05-22T02:22:37.179Z,17.20
2023-05-22T02:22:46.556Z,17.20
2023-05-22T02:22:55.943Z,17.20
2023-05-22T02:23:05.318Z,17.20
2023-05-22T02:23:14.706Z,17.20
2023-05-22T02:23:33.484Z,17.20
2023-05-22T02:23:42.943Z,17.20
2023-05-22T02:23:52.282Z,17.20
2023-05-22T02:24:01.666Z,17.20
2023-05-22T02:24:11.050Z,17.20
2023-05-22T02:24:20.423Z,17.20
2023-05-22T02:24:39.207Z,17.20
2023-05-22T02:24:48.652Z,17.20
2023-05-22T02:24:58.031Z,17.20
2023-05-22T02:25:07.400Z,17.20
2023-05-22T02:25:16.944Z,17.20
2023-05-22T02:25:26.203Z,17.20
2023-05-22T02:25:44.981Z,17.20
2023-05-22T02:25:54.378Z,17.30
2023-05-22T02:26:03.771Z,17.20
2023-05-22T02:26:13.177Z,17.20
2023-05-22T02:26:22.558Z,17.20
2023-05-22T02:26:32.012Z,17.20
2023-05-22T02:26:50.826Z,17.20
2023-05-22T02:27:00.223Z,17.30
2023-05-22T02:27:09.605Z,17.20
2023-05-22T02:27:19.009Z,17.20
2023-05-22T02:27:28.386Z,17.20
2023-05-22T02:27:37.776Z,17.20
2023-05-22T02:27:56.577Z,17.20
2023-05-22T02:28:05.976Z,17.20
2023-05-22T02:28:15.352Z,17.20
2023-05-22T02:28:24.756Z,17.20
2023-05-22T02:28:34.157Z,17.20
2023-05-22T02:28:43.550Z,17.20
2023-05-22T02:29:02.344Z,17.30
2023-05-22T02:29:11.718Z,17.30
2023-05-22T02:29:21.125Z,17.30
2023-05-22T02:29:30.518Z,17.30
2023-05-22T02:29:39.900Z,17.20
2023-05-22T02:29:49.285Z,17.20
2023-05-22T02:30:08.114Z,17.20
2023-05-22T02:30:17.518Z,17.20
2023-05-22T02:30:26.927Z,17.20
2023-05-22T02:30:36.429Z,17.20
2023-05-22T02:30:45.709Z,17.20
2023-05-22T02:30:55.147Z,17.20
2023-05-22T02:31:13.910Z,17.20