createdAt,value
2019-03-24T00:00:13.231Z,1022.76
2019-03-24T00:01:12.888Z,1022.75
2019-03-24T00:03:12.840Z,1022.74
2019-03-24T00:04:12.920Z,1022.73
2019-03-24T00:05:12.944Z,1022.76
2019-03-24T00:06:13.089Z,1022.74
2019-03-24T00:07:12.731Z,1022.77
2019-03-24T00:08:12.843Z,1022.78
2019-03-24T00:09:12.725Z,1022.76
2019-03-24T00:10:12.703Z,1022.80
2019-03-24T00:12:12.895Z,1022.79
2019-03-24T00:13:12.570Z,1022.77
2019-03-24T00:14:12.587Z,1022.77
2019-03-24T00:15:12.543Z,1022.82
2019-03-24T00:16:12.491Z,1022.81
2019-03-24T00:17:12.466Z,1022.84
2019-03-24T00:18:12.741Z,1022.81
2019-03-24T00:19:12.452Z,1022.80
2019-03-24T00:20:12.801Z,1022.84
2019-03-24T00:21:12.788Z,1022.80
2019-03-24T00:22:12.467Z,1022.86
2019-03-24T00:23:12.319Z,1022.85
2019-03-24T00:24:12.586Z,1022.83
2019-03-24T00:25:12.265Z,1022.85
2019-03-24T00:26:12.239Z,1022.83
2019-03-24T00:27:12.349Z,1022.80
2019-03-24T00:28:12.418Z,1022.79
2019-03-24T00:29:12.252Z,1022.77
2019-03-24T00:30:12.515Z,1022.79
2019-03-24T00:31:12.488Z,1022.77
2019-03-24T00:32:12.584Z,1022.80
2019-03-24T00:33:12.154Z,1022.82
2019-03-24T00:34:12.199Z,1022.81
2019-03-24T00:36:12.051Z,1022.78
2019-03-24T00:37:11.966Z,1022.76
2019-03-24T00:39:12.230Z,1022.73
2019-03-24T00:40:11.970Z,1022.70
2019-03-24T00:41:11.866Z,1022.69
2019-03-24T00:42:11.827Z,1022.68
2019-03-24T00:43:11.896Z,1022.64
2019-03-24T00:44:11.783Z,1022.64
2019-03-24T00:45:11.747Z,1022.66
2019-03-24T00:46:12.115Z,1022.60
2019-03-24T00:47:11.689Z,1022.57
2019-03-24T00:48:11.677Z,1022.58
2019-03-24T00:49:11.935Z,1022.56
2019-03-24T00:50:11.602Z,1022.57
2019-03-24T00:51:11.578Z,1022.56
2019-03-24T00:52:11.552Z,1022.52
2019-03-24T00:53:11.929Z,1022.52
2019-03-24T00:54:11.491Z,1022.56
2019-03-24T00:55:11.488Z,1022.52
2019-03-24T00:56:11.448Z,1022.52
2019-03-24T00:57:11.582Z,1022.54
2019-03-24T00:58:11.635Z,1022.52
2019-03-24T00:59:11.377Z,1022.53
2019-03-24T01:00:11.654Z,1022.51
2019-03-24T01:01:11.798Z,1022.48
2019-03-24T01:02:11.291Z,1022.48
2019-03-24T01:03:11.353Z,1022.46
2019-03-24T01:04:11.240Z,1022.46
2019-03-24T01:05:11.199Z,1022.51
2019-03-24T01:06:11.190Z,1022.46
2019-03-24T01:07:11.460Z,1022.48
2019-03-24T01:10:11.082Z,1022.41
2019-03-24T01:11:11.054Z,1022.44
2019-03-24T01:12:11.028Z,1022.45
2019-03-24T01:13:11.299Z,1022.46
2019-03-24T01:14:10.962Z,1022.47
2019-03-24T01:15:10.950Z,1022.45
2019-03-24T01:16:10.971Z,1022.47
2019-03-24T01:17:10.891Z,1022.45
2019-03-24T01:18:10.858Z,1022.47
2019-03-24T01:20:11.104Z,1022.44
2019-03-24T01:21:10.784Z,1022.44
2019-03-24T01:22:10.804Z,1022.42
2019-03-24T01:23:10.740Z,1022.44
2019-03-24T01:24:10.705Z,1022.46
2019-03-24T01:25:10.679Z,1022.46
2019-03-24T01:26:10.952Z,1022.47
2019-03-24T01:27:10.624Z,1022.46
2019-03-24T01:28:10.606Z,1022.49
2019-03-24T01:29:10.572Z,1022.44
2019-03-24T01:30:10.557Z,1022.45
2019-03-24T01:31:10.510Z,1022.47
2019-03-24T01:32:10.784Z,1022.46
2019-03-24T01:34:10.442Z,1022.46
2019-03-24T01:35:10.896Z,1022.50
2019-03-24T01:36:10.445Z,1022.50
2019-03-24T01:37:10.357Z,1022.49
2019-03-24T01:38:10.756Z,1022.50
2019-03-24T01:39:10.407Z,1022.49
2019-03-24T01:40:10.283Z,1022.46
2019-03-24T01:41:10.248Z,1022.47
2019-03-24T01:42:10.228Z,1022.45
2019-03-24T01:43:10.364Z,1022.42
2019-03-24T01:44:10.586Z,1022.40
2019-03-24T01:45:10.278Z,1022.40
2019-03-24T01:47:10.298Z,1022.39
2019-03-24T01:48:10.305Z,1022.45
2019-03-24T01:49:10.172Z,1022.44
2019-03-24T01:50:10.020Z,1022.46
2019-03-24T01:51:10.309Z,1022.44
2019-03-24T01:52:09.956Z,1022.44
2019-03-24T01:53:09.942Z,1022.44
2019-03-24T01:54:09.898Z,1022.40
2019-03-24T01:55:09.889Z,1022.37
2019-03-24T01:56:09.883Z,1022.35
2019-03-24T01:57:09.828Z,1022.31
2019-03-24T01:58:10.117Z,1022.35
2019-03-24T01:59:09.785Z,1022.33
2019-03-24T02:00:10.192Z,1022.28
2019-03-24T02:01:09.755Z,1022.27
2019-03-24T02:02:09.691Z,1022.29
2019-03-24T02:03:09.677Z,1022.30
2019-03-24T02:04:09.780Z,1022.27
2019-03-24T02:05:09.915Z,1022.29
2019-03-24T02:07:09.548Z,1022.32
2019-03-24T02:08:09.623Z,1022.26
2019-03-24T02:09:09.496Z,1022.28
2019-03-24T02:10:09.488Z,1022.27
2019-03-24T02:11:09.442Z,1022.25
2019-03-24T02:12:09.729Z,1022.22
2019-03-24T02:13:09.439Z,1022.25
2019-03-24T02:14:09.383Z,1022.25
2019-03-24T02:15:09.347Z,1022.21
2019-03-24T02:16:09.833Z,1022.24
2019-03-24T02:17:09.282Z,1022.23
2019-03-24T02:18:09.258Z,1022.21
2019-03-24T02:19:09.588Z,1022.23
2019-03-24T02:21:09.188Z,1022.24
2019-03-24T02:22:09.143Z,1022.25
2019-03-24T02:24:09.189Z,1022.27
2019-03-24T02:25:09.076Z,1022.27
2019-03-24T02:26:09.344Z,1022.30
2019-03-24T02:27:09.020Z,1022.27
2019-03-24T02:28:09.598Z,1022.29
2019-03-24T02:29:09.095Z,1022.33
2019-03-24T02:30:08.987Z,1022.29
2019-03-24T02:31:09.084Z,1022.34
2019-03-24T02:32:09.309Z,1022.31
2019-03-24T02:33:09.017Z,1022.29
2019-03-24T02:34:08.827Z,1022.28
2019-03-24T02:35:08.982Z,1022.26
2019-03-24T02:36:08.771Z,1022.23
2019-03-24T02:37:08.760Z,1022.24
2019-03-24T02:38:09.185Z,1022.23
2019-03-24T02:39:08.801Z,1022.19
2019-03-24T02:40:08.818Z,1022.23
2019-03-24T02:41:08.680Z,1022.21
2019-03-24T02:42:08.771Z,1022.20
2019-03-24T02:44:08.994Z,1022.18
2019-03-24T02:45:08.533Z,1022.13
2019-03-24T02:46:08.651Z,1022.14
2019-03-24T02:47:08.595Z,1022.08
2019-03-24T02:48:08.449Z,1022.08
2019-03-24T02:49:08.423Z,1022.06
2019-03-24T02:51:08.673Z,1022.07
2019-03-24T02:52:08.342Z,1022.10
2019-03-24T02:53:08.516Z,1022.09
2019-03-24T02:54:08.337Z,1022.08
2019-03-24T02:55:08.792Z,1022.03
2019-03-24T02:56:08.440Z,1022.09
2019-03-24T02:57:08.596Z,1022.06
2019-03-24T02:58:08.177Z,1022.05
2019-03-24T02:59:08.166Z,1022.05
2019-03-24T03:00:08.133Z,1022.02
2019-03-24T03:03:08.050Z,1022.03
2019-03-24T03:04:08.414Z,1022.03
2019-03-24T03:05:07.986Z,1021.99
2019-03-24T03:06:08.008Z,1021.98
2019-03-24T03:08:07.910Z,1021.95
2019-03-24T03:09:07.881Z,1021.98
2019-03-24T03:10:07.862Z,1021.98
2019-03-24T03:11:08.138Z,1021.96
2019-03-24T03:12:07.800Z,1021.98
2019-03-24T03:13:07.768Z,1021.99
2019-03-24T03:14:07.746Z,1022.00
2019-03-24T03:15:07.801Z,1022.01
2019-03-24T03:16:07.703Z,1021.99
2019-03-24T03:17:07.671Z,1021.99
2019-03-24T03:18:07.946Z,1022.02
2019-03-24T03:19:07.603Z,1022.03
2019-03-24T03:20:07.576Z,1022.03
2019-03-24T03:21:07.549Z,1022.01
2019-03-24T03:22:07.545Z,1022.02
2019-03-24T03:23:07.520Z,1022.07
2019-03-24T03:24:07.486Z,1022.06
2019-03-24T03:25:07.758Z,1022.06
2019-03-24T03:26:07.440Z,1022.04
2019-03-24T03:27:07.386Z,1022.06
2019-03-24T03:28:07.360Z,1022.08
2019-03-24T03:29:07.338Z,1022.07
2019-03-24T03:30:07.322Z,1022.08
2019-03-24T03:31:07.277Z,1022.06
2019-03-24T03:32:07.572Z,1022.07
2019-03-24T03:33:07.229Z,1022.08
2019-03-24T03:34:07.208Z,1022.04
2019-03-24T03:35:07.185Z,1022.01
2019-03-24T03:37:07.118Z,1022.05
2019-03-24T03:38:07.090Z,1022.06
2019-03-24T03:39:07.362Z,1022.05
2019-03-24T03:40:07.297Z,1022.05
2019-03-24T03:42:07.008Z,1022.02
2019-03-24T03:43:06.954Z,1022.06
2019-03-24T03:44:06.930Z,1022.04
2019-03-24T03:45:06.911Z,1022.03
2019-03-24T03:46:07.189Z,1022.01
2019-03-24T03:47:06.851Z,1022.02
2019-03-24T03:49:06.790Z,1022.00
2019-03-24T03:50:06.774Z,1021.99
2019-03-24T03:51:06.738Z,1021.98
2019-03-24T03:52:07.031Z,1021.99
2019-03-24T03:53:06.687Z,1021.98
2019-03-24T03:54:06.673Z,1021.94
2019-03-24T03:55:06.641Z,1021.97
2019-03-24T03:56:06.613Z,1021.92
2019-03-24T03:57:06.574Z,1021.88
2019-03-24T03:58:06.884Z,1021.87
2019-03-24T03:59:06.531Z,1021.83
2019-03-24T04:00:06.514Z,1021.76
2019-03-24T04:01:06.473Z,1021.76
2019-03-24T04:02:06.438Z,1021.73
2019-03-24T04:03:06.554Z,1021.75
2019-03-24T04:04:06.684Z,1021.72
2019-03-24T04:05:06.373Z,1021.73
2019-03-24T04:06:06.331Z,1021.69
2019-03-24T04:07:06.305Z,1021.71
2019-03-24T04:08:06.280Z,1021.68
2019-03-24T04:09:06.254Z,1021.66
2019-03-24T04:10:06.530Z,1021.68
2019-03-24T04:11:06.192Z,1021.67
2019-03-24T04:12:06.213Z,1021.72
2019-03-24T04:14:06.116Z,1021.65
2019-03-24T04:15:06.105Z,1021.66
2019-03-24T04:16:06.311Z,1021.65
2019-03-24T04:17:08.017Z,1021.62
2019-03-24T04:18:06.018Z,1021.58
2019-03-24T04:19:06.082Z,1021.57
2019-03-24T04:20:06.280Z,1021.59
2019-03-24T04:21:05.937Z,1021.63
2019-03-24T04:22:06.298Z,1021.67
2019-03-24T04:23:05.878Z,1021.66
2019-03-24T04:24:05.864Z,1021.66
2019-03-24T04:25:05.817Z,1021.66
2019-03-24T04:26:05.798Z,1021.65
2019-03-24T04:27:05.781Z,1021.66
2019-03-24T04:28:06.063Z,1021.62
2019-03-24T04:30:05.784Z,1021.67
2019-03-24T04:31:05.655Z,1021.65
2019-03-24T04:32:05.632Z,1021.67
2019-03-24T04:33:05.615Z,1021.69
2019-03-24T04:34:05.578Z,1021.66
2019-03-24T04:35:05.859Z,1021.65
2019-03-24T04:36:05.519Z,1021.64
2019-03-24T04:37:05.490Z,1021.66
2019-03-24T04:38:05.468Z,1021.61
2019-03-24T04:39:05.443Z,1021.65
2019-03-24T04:40:05.413Z,1021.60
2019-03-24T04:41:05.391Z,1021.60
2019-03-24T04:42:05.611Z,1021.60
2019-03-24T04:43:05.335Z,1021.63
2019-03-24T04:44:05.307Z,1021.61
2019-03-24T04:45:05.281Z,1021.65
2019-03-24T04:46:05.251Z,1021.65
2019-03-24T04:47:05.224Z,1021.64
2019-03-24T04:48:05.205Z,1021.70
2019-03-24T04:49:05.474Z,1021.69
2019-03-24T04:50:05.142Z,1021.66
2019-03-24T04:51:05.124Z,1021.67
2019-03-24T04:52:05.090Z,1021.64
2019-03-24T04:53:05.070Z,1021.67
2019-03-24T04:54:05.042Z,1021.70
2019-03-24T04:55:05.027Z,1021.63
2019-03-24T04:56:05.285Z,1021.64
2019-03-24T04:57:04.956Z,1021.63
2019-03-24T04:58:04.964Z,1021.58
2019-03-24T05:00:04.883Z,1021.61
2019-03-24T05:01:04.872Z,1021.59
2019-03-24T05:02:04.831Z,1021.58
2019-03-24T05:03:05.059Z,1021.59
2019-03-24T05:04:04.771Z,1021.57
2019-03-24T05:05:04.818Z,1021.60
2019-03-24T05:06:04.718Z,1021.58
2019-03-24T05:07:04.771Z,1021.59
2019-03-24T05:09:04.638Z,1021.57
2019-03-24T05:10:04.924Z,1021.56
2019-03-24T05:11:04.581Z,1021.61
2019-03-24T05:12:04.564Z,1021.55
2019-03-24T05:13:04.631Z,1021.57
2019-03-24T05:14:04.509Z,1021.57
2019-03-24T05:15:04.474Z,1021.55
2019-03-24T05:16:04.750Z,1021.55
2019-03-24T05:17:04.425Z,1021.55
2019-03-24T05:18:04.396Z,1021.55
2019-03-24T05:19:04.371Z,1021.55
2019-03-24T05:20:04.351Z,1021.56
2019-03-24T05:21:04.315Z,1021.53
2019-03-24T05:22:04.598Z,1021.42
2019-03-24T05:23:04.269Z,1021.39
2019-03-24T05:24:04.238Z,1021.35
2019-03-24T05:25:04.212Z,1021.33
2019-03-24T05:26:04.186Z,1021.26
2019-03-24T05:27:04.898Z,1021.29
2019-03-24T05:28:06.381Z,1021.28
2019-03-24T05:29:04.153Z,1021.27
2019-03-24T05:30:04.077Z,1021.26
2019-03-24T05:31:04.080Z,1021.28
2019-03-24T05:32:04.035Z,1021.28
2019-03-24T05:33:04.000Z,1021.26
2019-03-24T05:34:04.277Z,1021.24
2019-03-24T05:35:05.745Z,1021.30
2019-03-24T05:36:03.939Z,1021.28
2019-03-24T05:37:03.905Z,1021.32
2019-03-24T05:38:03.865Z,1021.31
2019-03-24T05:39:03.843Z,1021.31
2019-03-24T05:40:04.126Z,1021.32
2019-03-24T05:41:03.806Z,1021.32
2019-03-24T05:42:04.169Z,1021.30
2019-03-24T05:43:03.743Z,1021.33
2019-03-24T05:44:03.728Z,1021.33
2019-03-24T05:45:03.686Z,1021.29
2019-03-24T05:46:03.660Z,1021.29
2019-03-24T05:47:03.935Z,1021.29
2019-03-24T05:48:03.605Z,1021.29
2019-03-24T05:49:03.578Z,1021.29
2019-03-24T05:50:03.556Z,1021.30
2019-03-24T05:51:03.578Z,1021.36
2019-03-24T05:52:03.501Z,1021.37
2019-03-24T05:54:03.761Z,1021.42
2019-03-24T05:55:03.428Z,1021.44
2019-03-24T05:56:03.405Z,1021.44
2019-03-24T05:58:03.348Z,1021.33
2019-03-24T05:59:03.319Z,1021.36
2019-03-24T06:00:03.417Z,1021.35
2019-03-24T06:01:03.571Z,1021.36
2019-03-24T06:02:03.238Z,1021.34
2019-03-24T06:03:03.227Z,1021.36
2019-03-24T06:04:03.203Z,1021.36
2019-03-24T06:05:03.169Z,1021.37
2019-03-24T06:07:03.123Z,1021.47
2019-03-24T06:08:03.394Z,1021.46
2019-03-24T06:09:03.072Z,1021.48
2019-03-24T06:10:03.044Z,1021.45
2019-03-24T06:11:03.023Z,1021.42
2019-03-24T06:12:02.985Z,1021.42
2019-03-24T06:13:02.965Z,1021.41
2019-03-24T06:14:03.057Z,1021.43
2019-03-24T06:15:03.270Z,1021.39
2019-03-24T06:16:02.876Z,1021.39
2019-03-24T06:17:02.856Z,1021.40
2019-03-24T06:19:02.821Z,1021.38
2019-03-24T06:20:02.822Z,1021.43
2019-03-24T06:21:02.789Z,1021.44
2019-03-24T06:23:02.703Z,1021.46
2019-03-24T06:24:02.794Z,1021.45
2019-03-24T06:25:02.761Z,1021.46
2019-03-24T06:26:02.628Z,1021.47
2019-03-24T06:27:02.606Z,1021.46
2019-03-24T06:29:02.554Z,1021.48
2019-03-24T06:30:02.566Z,1021.51
2019-03-24T06:31:02.501Z,1021.54
2019-03-24T06:32:02.507Z,1021.53
2019-03-24T06:33:02.453Z,1021.58
2019-03-24T06:34:02.828Z,1021.60
2019-03-24T06:35:02.479Z,1021.60
2019-03-24T06:36:02.382Z,1021.60
2019-03-24T06:37:02.350Z,1021.60
2019-03-24T06:38:02.485Z,1021.62
2019-03-24T06:39:02.330Z,1021.64
2019-03-24T06:41:02.271Z,1021.64
2019-03-24T06:42:02.236Z,1021.61
2019-03-24T06:44:02.232Z,1021.66
2019-03-24T06:45:02.918Z,1021.68
2019-03-24T06:46:02.440Z,1021.63
2019-03-24T06:47:02.107Z,1021.61
2019-03-24T06:48:02.080Z,1021.58
2019-03-24T06:49:02.066Z,1021.62
2019-03-24T06:50:02.200Z,1021.59
2019-03-24T06:52:02.280Z,1021.56
2019-03-24T06:53:01.974Z,1021.54
2019-03-24T06:54:01.925Z,1021.57
2019-03-24T06:55:01.989Z,1021.58
2019-03-24T06:56:02.419Z,1021.59
2019-03-24T06:57:01.851Z,1021.62
2019-03-24T06:58:02.150Z,1021.61
2019-03-24T06:59:02.034Z,1021.62
2019-03-24T07:00:02.195Z,1021.58
2019-03-24T07:01:01.775Z,1021.55
2019-03-24T07:02:01.744Z,1021.55
2019-03-24T07:03:01.722Z,1021.56
2019-03-24T07:04:02.066Z,1021.52
2019-03-24T07:05:02.273Z,1021.52
2019-03-24T07:06:01.646Z,1021.55
2019-03-24T07:07:01.716Z,1021.50
2019-03-24T07:08:01.594Z,1021.50
2019-03-24T07:09:01.599Z,1021.48
2019-03-24T07:10:01.542Z,1021.49
2019-03-24T07:11:01.559Z,1021.49
2019-03-24T07:14:01.454Z,1021.38
2019-03-24T07:15:01.446Z,1021.37
2019-03-24T07:16:01.404Z,1021.32
2019-03-24T07:17:01.398Z,1021.35
2019-03-24T07:18:08.369Z,1021.36
2019-03-24T07:19:01.631Z,1021.38
2019-03-24T07:20:01.299Z,1021.34
2019-03-24T07:21:01.292Z,1021.37
2019-03-24T07:23:01.249Z,1021.38
2019-03-24T07:24:01.229Z,1021.39
2019-03-24T07:26:01.285Z,1021.42
2019-03-24T07:27:01.448Z,1021.89
2019-03-24T07:28:01.118Z,1022.67
2019-03-24T07:29:01.108Z,1022.72
2019-03-24T07:30:01.532Z,1022.50
2019-03-24T07:31:01.047Z,1022.32
2019-03-24T07:32:01.018Z,1022.25
2019-03-24T07:33:01.089Z,1022.25
2019-03-24T07:34:01.284Z,1022.32
2019-03-24T07:35:00.954Z,1022.39
2019-03-24T07:36:00.946Z,1022.33
2019-03-24T07:37:01.218Z,1022.31
2019-03-24T07:39:00.857Z,1022.24
2019-03-24T07:40:00.826Z,1022.31
2019-03-24T07:42:00.829Z,1022.33
2019-03-24T07:43:00.787Z,1022.18
2019-03-24T07:44:00.748Z,1022.31
2019-03-24T07:45:00.723Z,1022.24
2019-03-24T07:46:00.697Z,1022.16
2019-03-24T07:47:00.667Z,1022.16
2019-03-24T07:48:00.977Z,1022.32
2019-03-24T07:49:00.678Z,1022.35
2019-03-24T07:50:00.597Z,1022.28
2019-03-24T07:51:00.579Z,1022.27
2019-03-24T07:52:00.576Z,1022.29
2019-03-24T07:53:00.632Z,1022.33
2019-03-24T07:54:00.813Z,1022.41
2019-03-24T07:56:00.623Z,1022.35
2019-03-24T07:57:00.883Z,1022.36
2019-03-24T07:58:00.528Z,1022.34
2019-03-24T07:59:00.407Z,1022.39
2019-03-24T08:00:00.688Z,1022.40
2019-03-24T08:01:00.369Z,1022.27
2019-03-24T08:03:00.408Z,1021.88
2019-03-24T08:04:00.306Z,1021.98
2019-03-24T08:05:00.313Z,1022.19
2019-03-24T08:06:00.679Z,1022.27
2019-03-24T08:07:00.250Z,1022.28
2019-03-24T08:08:00.225Z,1022.30
2019-03-24T08:09:00.207Z,1022.32
2019-03-24T08:11:00.193Z,1022.61
2019-03-24T08:13:00.426Z,1023.85
2019-03-24T08:15:00.209Z,1025.39
2019-03-24T08:16:00.101Z,1023.95
2019-03-24T08:17:00.057Z,1023.58
2019-03-24T08:18:00.142Z,1023.45
2019-03-24T08:19:00.329Z,1023.67
2019-03-24T08:20:00.317Z,1023.62
2019-03-24T08:20:59.993Z,1023.53
2019-03-24T08:21:59.972Z,1023.45
2019-03-24T08:23:00.069Z,1023.22
2019-03-24T08:23:59.927Z,1022.83
2019-03-24T08:25:00.486Z,1022.52
2019-03-24T08:25:59.893Z,1022.42
2019-03-24T08:26:59.866Z,1022.47
2019-03-24T08:27:59.850Z,1022.53
2019-03-24T08:30:59.804Z,1022.53
2019-03-24T08:32:00.099Z,1022.57
2019-03-24T08:32:59.771Z,1022.60
2019-03-24T08:33:59.752Z,1022.56
2019-03-24T08:34:59.747Z,1022.51
2019-03-24T08:35:59.740Z,1022.40
2019-03-24T08:37:59.688Z,1022.14
2019-03-24T08:38:59.973Z,1021.98
2019-03-24T08:39:59.650Z,1022.10
2019-03-24T08:40:59.634Z,1022.20
2019-03-24T08:42:59.600Z,1021.98
2019-03-24T08:43:59.677Z,1022.04
2019-03-24T08:44:59.564Z,1021.90
2019-03-24T08:45:59.844Z,1021.88
2019-03-24T08:46:59.536Z,1021.86
2019-03-24T08:47:59.528Z,1021.82
2019-03-24T08:48:59.502Z,1021.73
2019-03-24T08:49:59.487Z,1021.75
2019-03-24T08:50:59.674Z,1021.70
2019-03-24T08:53:59.818Z,1021.85
2019-03-24T08:54:59.935Z,1021.74
2019-03-24T08:55:59.396Z,1021.76
2019-03-24T08:56:59.365Z,1021.70
2019-03-24T08:57:59.351Z,1021.75
2019-03-24T08:58:59.353Z,1021.80
2019-03-24T08:59:59.331Z,1021.79
2019-03-24T09:00:59.624Z,1021.81
2019-03-24T09:01:59.295Z,1021.80
2019-03-24T09:02:59.279Z,1021.95
2019-03-24T09:03:59.289Z,1021.90
2019-03-24T09:04:59.312Z,1021.75
2019-03-24T09:06:59.250Z,1021.79
2019-03-24T09:07:59.524Z,1021.66
2019-03-24T09:08:59.206Z,1021.60
2019-03-24T09:09:59.184Z,1021.80
2019-03-24T09:10:59.171Z,1021.71
2019-03-24T09:11:59.170Z,1021.68
2019-03-24T09:12:59.140Z,1021.71
2019-03-24T09:13:59.222Z,1021.73
2019-03-24T09:14:59.412Z,1021.71
2019-03-24T09:16:59.109Z,1021.62
2019-03-24T09:18:59.165Z,1021.75
2019-03-24T09:19:59.042Z,1021.77
2019-03-24T09:20:59.335Z,1021.76
2019-03-24T09:21:59.028Z,1021.79
2019-03-24T09:22:59.011Z,1021.92
2019-03-24T09:23:59.008Z,1021.44
2019-03-24T09:24:58.990Z,1021.48
2019-03-24T09:25:58.974Z,1021.71
2019-03-24T09:26:59.296Z,1021.54
2019-03-24T09:28:59.414Z,1021.14
2019-03-24T09:29:58.923Z,1020.91
2019-03-24T09:30:58.904Z,1021.00
2019-03-24T09:32:58.976Z,1021.50
2019-03-24T09:33:59.187Z,1021.32
2019-03-24T09:34:58.861Z,1021.49
2019-03-24T09:35:58.857Z,1021.48
2019-03-24T09:36:58.852Z,1021.47
2019-03-24T09:37:58.831Z,1021.43
2019-03-24T09:38:58.834Z,1021.45
2019-03-24T09:39:59.169Z,1021.41
2019-03-24T09:40:58.814Z,1021.42
2019-03-24T09:41:58.783Z,1021.53
2019-03-24T09:42:58.769Z,1021.52
2019-03-24T09:43:58.746Z,1021.70
2019-03-24T09:44:58.738Z,1021.83
2019-03-24T09:45:59.053Z,1021.93
2019-03-24T09:46:58.722Z,1021.99
2019-03-24T09:49:03.002Z,1021.66
2019-03-24T09:49:58.694Z,1021.41
2019-03-24T09:51:58.662Z,1021.70
2019-03-24T09:52:58.954Z,1021.67
2019-03-24T09:53:58.768Z,1021.56
2019-03-24T09:54:58.654Z,1021.39
2019-03-24T09:55:58.636Z,1021.47
2019-03-24T09:56:58.637Z,1021.11
2019-03-24T09:57:58.615Z,1021.63
2019-03-24T09:58:58.605Z,1021.77
2019-03-24T09:59:58.987Z,1021.63
2019-03-24T10:00:58.619Z,1021.55
2019-03-24T10:01:58.615Z,1020.68
2019-03-24T10:02:58.618Z,1020.69
2019-03-24T10:03:58.556Z,1020.64
2019-03-24T10:04:58.557Z,1020.54
2019-03-24T10:05:58.691Z,1020.71
2019-03-24T10:06:58.845Z,1020.55
2019-03-24T10:07:58.529Z,1020.48
2019-03-24T10:08:58.812Z,1020.46
2019-03-24T10:09:58.491Z,1020.39
2019-03-24T10:10:58.482Z,1020.28
2019-03-24T10:13:58.466Z,1020.27
2019-03-24T10:14:58.447Z,1020.22
2019-03-24T10:15:58.443Z,1020.25
2019-03-24T10:16:58.452Z,1020.23
2019-03-24T10:17:58.626Z,1020.27
2019-03-24T10:18:58.505Z,1020.31
2019-03-24T10:19:58.703Z,1020.26
2019-03-24T10:20:58.386Z,1020.25
2019-03-24T10:21:58.378Z,1020.26
2019-03-24T10:22:58.371Z,1020.26
2019-03-24T10:23:58.367Z,1020.26
2019-03-24T10:24:58.596Z,1020.38
2019-03-24T10:25:58.347Z,1020.44
2019-03-24T10:26:58.620Z,1020.59
2019-03-24T10:27:58.412Z,1020.84
2019-03-24T10:28:58.302Z,1020.82
2019-03-24T10:29:58.294Z,1020.66
2019-03-24T10:30:58.286Z,1020.53
2019-03-24T10:31:58.365Z,1020.56
2019-03-24T10:32:58.264Z,1020.78
2019-03-24T10:33:58.615Z,1020.69
2019-03-24T10:35:58.554Z,1020.28
2019-03-24T10:38:58.229Z,1020.15
2019-03-24T10:39:58.295Z,1020.22
2019-03-24T10:40:59.488Z,1020.42
2019-03-24T10:41:58.183Z,1020.44
2019-03-24T10:42:58.158Z,1020.63
2019-03-24T10:43:58.144Z,1020.30
2019-03-24T10:44:58.694Z,1020.22
2019-03-24T10:45:58.117Z,1020.17
2019-03-24T10:46:58.110Z,1020.16
2019-03-24T10:47:58.409Z,1020.29
2019-03-24T10:48:58.087Z,1020.39
2019-03-24T10:49:58.090Z,1020.50
2019-03-24T10:50:58.175Z,1020.41
2019-03-24T10:51:58.060Z,1020.39
2019-03-24T10:52:58.051Z,1020.41
2019-03-24T10:53:58.362Z,1020.46
2019-03-24T10:55:01.125Z,1020.13
2019-03-24T10:56:58.120Z,1020.40
2019-03-24T10:57:58.003Z,1020.54
2019-03-24T10:58:58.105Z,1020.14
2019-03-24T10:59:58.293Z,1020.10
2019-03-24T11:00:57.979Z,1020.36
2019-03-24T11:01:57.978Z,1020.22
2019-03-24T11:02:57.975Z,1020.17
2019-03-24T11:03:57.971Z,1020.11
2019-03-24T11:04:57.936Z,1020.20
2019-03-24T11:05:58.246Z,1020.15
2019-03-24T11:06:57.911Z,1020.22
2019-03-24T11:07:57.891Z,1020.22
2019-03-24T11:08:57.904Z,1020.17
2019-03-24T11:09:57.886Z,1020.11
2019-03-24T11:10:57.883Z,1020.02
2019-03-24T11:12:58.148Z,1019.79
2019-03-24T11:13:57.842Z,1019.68
2019-03-24T11:14:57.846Z,1019.62
2019-03-24T11:15:59.644Z,1019.61
2019-03-24T11:16:57.815Z,1019.51
2019-03-24T11:17:58.107Z,1019.46
2019-03-24T11:18:57.794Z,1019.38
2019-03-24T11:19:57.831Z,1019.35
2019-03-24T11:20:57.772Z,1019.21
2019-03-24T11:21:57.762Z,1019.24
2019-03-24T11:22:57.751Z,1019.17
2019-03-24T11:23:58.041Z,1019.18
2019-03-24T11:24:57.734Z,1019.19
2019-03-24T11:26:57.709Z,1019.10
2019-03-24T11:27:57.702Z,1019.14
2019-03-24T11:28:57.998Z,1019.11
2019-03-24T11:29:58.007Z,1019.11
2019-03-24T11:30:57.670Z,1019.04
2019-03-24T11:31:57.674Z,1019.00
2019-03-24T11:32:57.682Z,1019.01
2019-03-24T11:33:57.634Z,1018.97
2019-03-24T11:34:57.629Z,1018.93
2019-03-24T11:35:57.615Z,1019.00
2019-03-24T11:36:57.918Z,1018.99
2019-03-24T11:37:57.620Z,1019.01
2019-03-24T11:38:59.166Z,1018.98
2019-03-24T11:39:57.572Z,1019.02
2019-03-24T11:40:57.609Z,1019.03
2019-03-24T11:41:57.544Z,1019.01
2019-03-24T11:42:57.715Z,1019.06
2019-03-24T11:43:57.824Z,1019.01
2019-03-24T11:44:57.685Z,1019.04
2019-03-24T11:45:57.903Z,1019.01
2019-03-24T11:46:57.481Z,1019.07
2019-03-24T11:47:57.467Z,1019.04
2019-03-24T11:48:57.451Z,1019.00
2019-03-24T11:50:57.674Z,1018.99
2019-03-24T11:51:57.411Z,1018.96
2019-03-24T11:52:57.427Z,1018.93
2019-03-24T11:53:57.390Z,1018.91
2019-03-24T11:54:57.390Z,1018.91
2019-03-24T11:55:57.373Z,1018.90
2019-03-24T11:56:57.355Z,1018.88
2019-03-24T11:58:05.621Z,1018.83
2019-03-24T11:58:57.414Z,1018.83
2019-03-24T11:59:57.318Z,1018.81
2019-03-24T12:00:57.307Z,1018.77
2019-03-24T12:01:57.297Z,1018.73
2019-03-24T12:02:57.294Z,1018.71
2019-03-24T12:03:57.299Z,1018.69
2019-03-24T12:04:57.868Z,1018.69
2019-03-24T12:05:57.254Z,1018.63
2019-03-24T12:08:57.221Z,1018.57
2019-03-24T12:09:57.334Z,1018.57
2019-03-24T12:10:57.196Z,1018.51
2019-03-24T12:11:57.466Z,1018.55
2019-03-24T12:12:57.155Z,1018.56
2019-03-24T12:13:57.128Z,1018.52
2019-03-24T12:14:57.119Z,1018.55
2019-03-24T12:15:57.104Z,1018.52
2019-03-24T12:16:57.250Z,1018.49
2019-03-24T12:17:57.110Z,1018.46
2019-03-24T12:18:57.380Z,1018.48
2019-03-24T12:19:57.337Z,1018.41
2019-03-24T12:20:57.051Z,1018.37
2019-03-24T12:21:57.056Z,1018.35
2019-03-24T12:22:57.020Z,1018.30
2019-03-24T12:23:57.315Z,1018.23
2019-03-24T12:24:57.314Z,1018.17
2019-03-24T12:25:56.986Z,1018.16
2019-03-24T12:26:56.966Z,1018.12
2019-03-24T12:28:56.936Z,1018.06
2019-03-24T12:30:56.906Z,1018.06
2019-03-24T12:31:57.197Z,1018.06
2019-03-24T12:32:56.876Z,1018.05
2019-03-24T12:33:56.873Z,1018.01
2019-03-24T12:35:56.834Z,1018.02
2019-03-24T12:36:56.888Z,1018.04
2019-03-24T12:37:57.363Z,1018.06
2019-03-24T12:38:56.803Z,1018.06
2019-03-24T12:39:58.095Z,1018.09
2019-03-24T12:40:56.755Z,1018.07
2019-03-24T12:42:56.737Z,1018.03
2019-03-24T12:43:57.031Z,1018.02
2019-03-24T12:44:56.702Z,1018.11
2019-03-24T12:45:56.690Z,1018.22
2019-03-24T12:46:57.371Z,1018.16
2019-03-24T12:48:56.701Z,1018.25
2019-03-24T12:50:07.958Z,1018.37
2019-03-24T12:50:56.609Z,1018.73
2019-03-24T12:51:56.593Z,1018.67
2019-03-24T12:53:56.564Z,1018.62
2019-03-24T12:54:56.543Z,1018.64
2019-03-24T12:58:56.523Z,1019.11
2019-03-24T12:59:56.496Z,1018.88
2019-03-24T13:00:56.456Z,1019.13
2019-03-24T13:01:56.549Z,1019.24
2019-03-24T13:02:56.754Z,1019.44
2019-03-24T13:03:56.489Z,1019.56
2019-03-24T13:04:56.404Z,1019.40
2019-03-24T13:05:56.399Z,1019.90
2019-03-24T13:06:56.377Z,1019.82
2019-03-24T13:07:56.360Z,1019.48
2019-03-24T13:08:56.345Z,1019.52
2019-03-24T13:09:56.641Z,1019.16
2019-03-24T13:10:56.335Z,1019.12
2019-03-24T13:11:56.296Z,1018.90
2019-03-24T13:12:56.303Z,1019.22
2019-03-24T13:13:56.364Z,1019.07
2019-03-24T13:14:56.262Z,1019.21
2019-03-24T13:15:56.258Z,1018.99
2019-03-24T13:16:56.780Z,1018.86
2019-03-24T13:17:56.297Z,1018.96
2019-03-24T13:18:56.208Z,1018.62
2019-03-24T13:19:56.223Z,1018.65
2019-03-24T13:20:56.192Z,1018.75
2019-03-24T13:21:56.191Z,1018.70