createdAt,value
2018-07-19T00:01:23.363Z,42.82
2018-07-19T00:03:51.668Z,43.23
2018-07-19T00:06:20.010Z,43.82
2018-07-19T00:08:48.293Z,44.18
2018-07-19T00:11:16.726Z,44.64
2018-07-19T00:13:45.086Z,44.97
2018-07-19T00:16:13.526Z,44.66
2018-07-19T00:18:41.829Z,44.81
2018-07-19T00:21:10.070Z,45.01
2018-07-19T00:23:38.345Z,44.99
2018-07-19T00:26:06.564Z,44.98
2018-07-19T00:28:34.929Z,44.87
2018-07-19T00:31:03.382Z,45.24
2018-07-19T00:33:31.723Z,45.07
2018-07-19T00:35:59.995Z,45.15
2018-07-19T00:38:28.380Z,45.48
2018-07-19T00:40:56.714Z,45.42
2018-07-19T00:43:24.977Z,45.49
2018-07-19T00:45:53.314Z,45.29
2018-07-19T00:48:21.784Z,46.28
2018-07-19T00:50:50.101Z,45.71
2018-07-19T00:53:18.310Z,46.50
2018-07-19T00:55:46.617Z,46.67
2018-07-19T00:58:14.897Z,46.99
2018-07-19T01:00:43.174Z,46.90
2018-07-19T01:03:11.451Z,46.60
2018-07-19T01:05:39.737Z,47.10
2018-07-19T01:08:08.003Z,47.40
2018-07-19T01:10:36.332Z,47.47
2018-07-19T01:13:04.868Z,47.99
2018-07-19T01:15:33.186Z,47.68
2018-07-19T01:18:01.520Z,48.10
2018-07-19T01:20:30.166Z,48.22
2018-07-19T01:22:58.431Z,48.42
2018-07-19T01:25:26.867Z,48.38
2018-07-19T01:27:55.360Z,48.64
2018-07-19T01:30:23.726Z,48.73
2018-07-19T01:32:52.120Z,48.97
2018-07-19T01:35:20.387Z,49.71
2018-07-19T01:37:48.698Z,49.35
2018-07-19T01:40:17.159Z,49.88
2018-07-19T01:42:46.048Z,49.86
2018-07-19T01:45:14.662Z,50.16
2018-07-19T01:47:43.034Z,49.81
2018-07-19T01:50:11.924Z,50.11
2018-07-19T01:52:40.198Z,50.09
2018-07-19T01:55:08.944Z,50.60
2018-07-19T01:57:37.339Z,50.60
2018-07-19T02:00:05.898Z,51.12
2018-07-19T02:02:34.227Z,50.79
2018-07-19T02:05:02.497Z,51.64
2018-07-19T02:07:30.764Z,51.35
2018-07-19T02:09:59.109Z,51.23
2018-07-19T02:12:27.440Z,51.69
2018-07-19T02:14:55.713Z,51.73
2018-07-19T02:17:24.023Z,52.24
2018-07-19T02:19:52.487Z,52.31
2018-07-19T02:22:20.863Z,51.86
2018-07-19T02:24:49.180Z,52.18
2018-07-19T02:27:17.475Z,52.31
2018-07-19T02:29:57.640Z,52.23
2018-07-19T02:32:26.141Z,52.65
2018-07-19T02:34:54.510Z,52.34
2018-07-19T02:37:22.799Z,52.05
2018-07-19T02:39:51.170Z,52.53
2018-07-19T02:42:19.495Z,52.74
2018-07-19T02:44:47.900Z,52.87
2018-07-19T02:47:16.257Z,53.13
2018-07-19T02:49:44.594Z,53.20
2018-07-19T02:52:12.956Z,53.51
2018-07-19T02:54:41.234Z,53.64
2018-07-19T02:57:09.603Z,53.47
2018-07-19T02:59:37.893Z,53.02
2018-07-19T03:02:06.513Z,53.65
2018-07-19T03:04:34.779Z,53.59
2018-07-19T03:07:03.210Z,53.69
2018-07-19T03:09:31.610Z,54.02
2018-07-19T03:12:00.048Z,54.08
2018-07-19T03:14:28.430Z,54.43
2018-07-19T03:16:57.066Z,54.27
2018-07-19T03:19:25.365Z,54.11
2018-07-19T03:21:53.648Z,54.87
2018-07-19T03:24:21.987Z,55.43
2018-07-19T03:26:50.335Z,55.39
2018-07-19T03:29:18.620Z,55.13
2018-07-19T03:31:47.131Z,55.51
2018-07-19T03:34:15.541Z,56.31
2018-07-19T03:36:44.211Z,55.64
2018-07-19T03:39:12.649Z,55.39
2018-07-19T03:41:41.476Z,55.62
2018-07-19T03:44:09.811Z,55.76
2018-07-19T03:46:38.295Z,55.31
2018-07-19T03:49:06.823Z,55.99
2018-07-19T03:51:35.727Z,55.36
2018-07-19T03:54:04.252Z,56.51
2018-07-19T03:56:32.699Z,56.13
2018-07-19T03:59:00.977Z,56.26
2018-07-19T04:01:29.339Z,56.13
2018-07-19T04:03:57.772Z,56.37
2018-07-19T04:06:26.725Z,56.47
2018-07-19T04:08:55.154Z,56.36
2018-07-19T04:11:23.544Z,56.06
2018-07-19T04:13:52.036Z,56.91
2018-07-19T04:16:20.606Z,56.45
2018-07-19T04:18:48.933Z,56.38
2018-07-19T04:21:17.481Z,55.93
2018-07-19T04:23:45.885Z,55.58
2018-07-19T04:26:14.229Z,55.61
2018-07-19T04:28:42.731Z,55.05
2018-07-19T04:31:11.082Z,55.87
2018-07-19T04:33:39.492Z,55.79
2018-07-19T04:36:07.824Z,55.79
2018-07-19T04:38:36.244Z,55.38
2018-07-19T04:41:04.700Z,56.06
2018-07-19T04:43:33.107Z,55.51
2018-07-19T04:46:01.406Z,55.18
2018-07-19T04:48:29.719Z,55.14
2018-07-19T04:50:57.995Z,55.04
2018-07-19T04:53:26.379Z,54.82
2018-07-19T04:55:54.884Z,54.12
2018-07-19T04:58:23.232Z,54.27
2018-07-19T05:00:51.733Z,54.29
2018-07-19T05:03:19.998Z,54.27
2018-07-19T05:05:48.331Z,54.26
2018-07-19T05:08:16.681Z,53.88
2018-07-19T05:10:45.104Z,53.59
2018-07-19T05:13:13.386Z,52.98
2018-07-19T05:15:41.711Z,51.85
2018-07-19T05:18:11.122Z,52.22
2018-07-19T05:20:39.473Z,52.10
2018-07-19T05:23:07.926Z,51.79
2018-07-19T05:25:36.243Z,51.27
2018-07-19T05:28:04.624Z,51.03
2018-07-19T05:30:32.991Z,50.88
2018-07-19T05:33:01.444Z,50.74
2018-07-19T05:35:29.686Z,51.08
2018-07-19T05:37:57.960Z,50.02
2018-07-19T05:40:26.316Z,49.85
2018-07-19T05:42:54.636Z,48.83
2018-07-19T05:45:22.941Z,48.15
2018-07-19T05:47:51.328Z,48.20
2018-07-19T05:50:19.592Z,47.60
2018-07-19T05:52:47.912Z,47.46
2018-07-19T05:55:16.215Z,47.31
2018-07-19T05:57:44.625Z,46.90
2018-07-19T06:00:12.958Z,46.93
2018-07-19T06:02:41.626Z,46.23
2018-07-19T06:05:11.067Z,46.13
2018-07-19T06:07:39.542Z,46.78
2018-07-19T06:10:07.850Z,46.04
2018-07-19T06:12:36.429Z,46.75
2018-07-19T06:15:05.659Z,44.44
2018-07-19T06:17:33.948Z,43.62
2018-07-19T06:20:02.473Z,43.24
2018-07-19T06:22:30.785Z,43.24
2018-07-19T06:24:59.142Z,43.27
2018-07-19T06:27:27.349Z,43.43
2018-07-19T06:29:56.086Z,43.31
2018-07-19T06:32:24.497Z,43.14
2018-07-19T06:34:53.092Z,42.55
2018-07-19T06:37:21.792Z,42.44
2018-07-19T06:39:50.812Z,42.37
2018-07-19T06:42:19.378Z,41.99
2018-07-19T06:44:47.811Z,41.46
2018-07-19T06:47:16.091Z,41.18
2018-07-19T06:49:44.450Z,40.46
2018-07-19T06:52:12.902Z,40.17
2018-07-19T06:54:41.194Z,40.13
2018-07-19T06:57:09.545Z,38.50
2018-07-19T06:59:37.844Z,38.55
2018-07-19T07:02:06.535Z,38.13
2018-07-19T07:04:34.901Z,38.27
2018-07-19T07:07:03.251Z,37.73
2018-07-19T07:09:31.648Z,36.86
2018-07-19T07:11:59.980Z,36.14
2018-07-19T07:14:28.283Z,36.72
2018-07-19T07:16:56.581Z,37.14
2018-07-19T07:19:24.909Z,35.89
2018-07-19T07:21:53.180Z,36.25
2018-07-19T07:24:21.649Z,35.54
2018-07-19T07:26:49.904Z,34.85
2018-07-19T07:29:18.193Z,35.51
2018-07-19T07:31:46.475Z,37.08
2018-07-19T07:34:14.978Z,36.24
2018-07-19T07:36:43.351Z,35.31
2018-07-19T07:39:11.659Z,34.83
2018-07-19T07:41:40.157Z,35.25
2018-07-19T07:44:08.561Z,34.88
2018-07-19T07:46:36.853Z,34.22
2018-07-19T07:49:05.491Z,34.89
2018-07-19T07:51:33.834Z,34.37
2018-07-19T07:54:02.153Z,33.37
2018-07-19T07:56:30.472Z,33.97
2018-07-19T07:58:58.746Z,34.02
2018-07-19T08:01:27.108Z,33.54
2018-07-19T08:03:55.595Z,33.83
2018-07-19T08:06:23.839Z,33.38
2018-07-19T08:08:52.176Z,33.25
2018-07-19T08:11:20.717Z,33.98
2018-07-19T08:13:49.055Z,33.14
2018-07-19T08:16:17.379Z,32.81
2018-07-19T08:18:45.815Z,33.37
2018-07-19T08:21:14.185Z,32.94
2018-07-19T08:23:42.476Z,32.57
2018-07-19T08:26:10.729Z,31.63
2018-07-19T08:28:39.068Z,32.30
2018-07-19T08:31:07.441Z,32.33
2018-07-19T08:33:35.908Z,31.87
2018-07-19T08:36:04.517Z,32.04
2018-07-19T08:38:32.798Z,31.88
2018-07-19T08:41:01.163Z,31.25
2018-07-19T08:43:29.471Z,31.55
2018-07-19T08:45:57.819Z,31.23
2018-07-19T08:48:26.146Z,30.35
2018-07-19T08:50:54.483Z,30.58
2018-07-19T08:53:22.765Z,30.41
2018-07-19T08:55:51.096Z,30.45
2018-07-19T08:58:19.420Z,29.86
2018-07-19T09:00:47.679Z,29.72
2018-07-19T09:03:15.976Z,30.04
2018-07-19T09:05:44.306Z,29.04
2018-07-19T09:08:12.751Z,28.58
2018-07-19T09:10:41.092Z,29.46
2018-07-19T09:13:09.378Z,29.43
2018-07-19T09:15:37.641Z,28.45
2018-07-19T09:18:06.152Z,29.20
2018-07-19T09:20:34.486Z,28.79
2018-07-19T09:23:03.595Z,29.51
2018-07-19T09:25:31.982Z,29.19
2018-07-19T09:28:00.260Z,28.65
2018-07-19T09:30:28.515Z,26.73
2018-07-19T09:32:56.764Z,26.55
2018-07-19T09:35:25.018Z,26.83
2018-07-19T09:37:53.304Z,26.81
2018-07-19T09:40:21.633Z,26.34
2018-07-19T09:42:49.967Z,25.90
2018-07-19T09:45:18.300Z,25.89
2018-07-19T09:47:46.643Z,27.01
2018-07-19T09:50:15.004Z,26.67
2018-07-19T09:52:43.583Z,25.47
2018-07-19T09:55:11.937Z,25.22
2018-07-19T09:57:40.577Z,24.44
2018-07-19T10:00:09.160Z,24.63
2018-07-19T10:02:37.461Z,24.48
2018-07-19T10:05:05.846Z,23.68
2018-07-19T10:07:34.124Z,24.38
2018-07-19T10:10:02.457Z,24.83
2018-07-19T10:12:30.768Z,24.12
2018-07-19T10:14:59.057Z,23.40
2018-07-19T10:17:27.383Z,23.64
2018-07-19T10:19:55.813Z,22.72
2018-07-19T10:22:24.055Z,22.11
2018-07-19T10:24:52.543Z,21.76
2018-07-19T10:27:20.756Z,21.47
2018-07-19T10:29:49.068Z,21.74
2018-07-19T10:32:17.438Z,21.27
2018-07-19T10:34:45.741Z,21.06
2018-07-19T10:37:14.045Z,21.27
2018-07-19T10:39:42.287Z,20.50
2018-07-19T10:42:11.020Z,21.48
2018-07-19T10:44:41.174Z,21.52
2018-07-19T10:47:09.624Z,19.28
2018-07-19T10:49:37.914Z,19.47
2018-07-19T10:52:06.306Z,21.07
2018-07-19T10:54:34.556Z,21.37
2018-07-19T10:57:02.888Z,20.29
2018-07-19T10:59:31.721Z,19.83
2018-07-19T11:02:00.085Z,20.11
2018-07-19T11:04:28.764Z,20.32
2018-07-19T11:06:57.121Z,19.93
2018-07-19T11:09:25.482Z,20.13
2018-07-19T11:11:53.901Z,20.68
2018-07-19T11:14:22.142Z,20.04
2018-07-19T11:16:50.672Z,20.03
2018-07-19T11:19:19.545Z,20.32
2018-07-19T11:21:47.923Z,20.30
2018-07-19T11:24:16.176Z,20.13
2018-07-19T11:26:44.635Z,20.68
2018-07-19T11:29:12.939Z,19.46
2018-07-19T11:31:41.367Z,22.79
2018-07-19T11:34:09.689Z,21.41
2018-07-19T11:36:38.015Z,19.95
2018-07-19T11:39:07.942Z,20.77
2018-07-19T11:41:36.690Z,22.28
2018-07-19T11:44:05.391Z,20.90
2018-07-19T11:46:33.840Z,20.13
2018-07-19T11:49:02.330Z,18.92
2018-07-19T11:51:30.730Z,17.76
2018-07-19T11:53:59.198Z,18.03
2018-07-19T11:56:27.540Z,16.66
2018-07-19T11:58:55.992Z,16.13
2018-07-19T12:01:24.414Z,16.43
2018-07-19T12:03:52.656Z,15.54
2018-07-19T12:06:21.067Z,15.22
2018-07-19T12:08:49.321Z,13.75
2018-07-19T12:11:17.949Z,12.51
2018-07-19T12:13:46.463Z,11.73
2018-07-19T12:16:14.727Z,11.79
2018-07-19T12:18:43.041Z,10.77
2018-07-19T12:21:11.339Z,10.06
2018-07-19T12:23:39.588Z,10.76
2018-07-19T12:26:08.149Z,9.53
2018-07-19T12:28:36.438Z,8.56
2018-07-19T12:31:04.728Z,7.46
2018-07-19T12:33:33.020Z,6.87
2018-07-19T12:36:01.416Z,7.21
2018-07-19T12:38:29.632Z,6.74
2018-07-19T12:40:58.251Z,5.63
2018-07-19T12:43:26.562Z,5.85
2018-07-19T12:45:55.072Z,5.20
2018-07-19T12:48:23.267Z,4.68
2018-07-19T12:50:51.546Z,4.65
2018-07-19T12:53:19.941Z,5.05
2018-07-19T12:55:48.395Z,4.15
2018-07-19T12:58:16.643Z,4.39
2018-07-19T13:00:45.162Z,3.92
2018-07-19T13:03:13.426Z,3.80
2018-07-19T13:05:41.732Z,3.68
2018-07-19T13:08:10.111Z,3.49
2018-07-19T13:10:38.381Z,3.17
2018-07-19T13:13:06.965Z,3.48
2018-07-19T13:15:35.767Z,3.31
2018-07-19T13:18:04.095Z,3.23
2018-07-19T13:20:32.444Z,3.11
2018-07-19T13:23:00.737Z,3.96
2018-07-19T13:25:29.312Z,3.59
2018-07-19T13:27:57.558Z,3.71
2018-07-19T13:30:25.880Z,2.60
2018-07-19T13:32:54.849Z,3.29
2018-07-19T13:35:23.199Z,2.82
2018-07-19T13:37:51.605Z,3.05
2018-07-19T13:40:20.772Z,3.21
2018-07-19T13:42:49.010Z,3.13
2018-07-19T13:45:18.017Z,3.09
2018-07-19T13:47:46.332Z,3.01
2018-07-19T13:50:14.666Z,3.33
2018-07-19T13:52:54.228Z,2.71
2018-07-19T13:55:22.495Z,3.96
2018-07-19T13:57:50.794Z,3.54
2018-07-19T14:00:19.105Z,3.06
2018-07-19T14:02:48.255Z,2.83
2018-07-19T14:05:16.720Z,2.45
2018-07-19T14:07:45.079Z,2.72
2018-07-19T14:10:13.378Z,2.02
2018-07-19T14:12:41.708Z,2.31
2018-07-19T14:15:09.992Z,2.81
2018-07-19T14:17:38.401Z,3.12
2018-07-19T14:20:09.039Z,3.21
2018-07-19T14:22:37.481Z,3.21
2018-07-19T14:25:05.912Z,3.43
2018-07-19T14:27:34.204Z,3.45
2018-07-19T14:30:02.554Z,3.43
2018-07-19T14:32:31.400Z,3.63
2018-07-19T14:34:59.707Z,4.19
2018-07-19T14:37:28.230Z,3.19
2018-07-19T14:39:56.540Z,2.69
2018-07-19T14:42:24.842Z,3.13
2018-07-19T14:44:53.220Z,3.31
2018-07-19T14:47:21.690Z,3.21
2018-07-19T14:49:50.068Z,3.24
2018-07-19T14:52:18.393Z,3.94
2018-07-19T14:54:46.709Z,4.00
2018-07-19T14:57:15.100Z,4.20
2018-07-19T14:59:43.387Z,4.73
2018-07-19T15:02:11.733Z,4.84
2018-07-19T15:04:40.013Z,4.48
2018-07-19T15:07:08.303Z,4.50
2018-07-19T15:09:36.564Z,4.89
2018-07-19T15:12:04.876Z,4.85
2018-07-19T15:14:33.136Z,3.83
2018-07-19T15:17:01.505Z,4.20
2018-07-19T15:19:29.808Z,4.00
2018-07-19T15:21:58.022Z,3.44
2018-07-19T15:24:26.277Z,4.07
2018-07-19T15:26:54.715Z,4.26
2018-07-19T15:29:23.004Z,4.27
2018-07-19T15:31:51.292Z,3.75
2018-07-19T15:34:19.575Z,4.18
2018-07-19T15:36:47.886Z,4.12
2018-07-19T15:39:16.092Z,4.52
2018-07-19T15:41:44.546Z,4.13
2018-07-19T15:44:12.822Z,4.12
2018-07-19T15:46:41.169Z,4.84
2018-07-19T15:49:09.510Z,4.50
2018-07-19T15:51:37.803Z,4.78
2018-07-19T15:54:06.071Z,4.74
2018-07-19T15:56:34.404Z,4.28
2018-07-19T15:59:02.785Z,4.60
2018-07-19T16:01:31.137Z,4.24
2018-07-19T16:03:59.464Z,4.31
2018-07-19T16:06:27.957Z,4.83
2018-07-19T16:08:56.271Z,4.41
2018-07-19T16:11:24.694Z,4.31
2018-07-19T16:13:53.145Z,3.88
2018-07-19T16:16:21.462Z,4.20
2018-07-19T16:18:49.847Z,3.90
2018-07-19T16:21:18.151Z,3.56
2018-07-19T16:23:46.487Z,3.87
2018-07-19T16:26:14.806Z,4.28
2018-07-19T16:28:43.044Z,4.75
2018-07-19T16:31:11.284Z,4.71
2018-07-19T16:33:39.580Z,5.02
2018-07-19T16:36:07.872Z,5.66
2018-07-19T16:38:36.226Z,6.01
2018-07-19T16:41:04.529Z,6.88
2018-07-19T16:43:32.824Z,6.14
2018-07-19T16:46:01.240Z,6.08
2018-07-19T16:48:29.504Z,5.91
2018-07-19T16:50:57.870Z,6.64
2018-07-19T16:53:26.280Z,6.98
2018-07-19T16:55:54.584Z,6.87
2018-07-19T16:58:22.997Z,6.21
2018-07-19T17:00:51.324Z,6.00
2018-07-19T17:03:19.649Z,6.17
2018-07-19T17:05:47.904Z,6.82
2018-07-19T17:08:20.968Z,7.11
2018-07-19T17:10:49.401Z,6.18
2018-07-19T17:13:17.988Z,6.46
2018-07-19T17:15:46.331Z,6.44
2018-07-19T17:18:14.598Z,5.92
2018-07-19T17:20:42.982Z,7.15
2018-07-19T17:23:11.473Z,7.17
2018-07-19T17:25:39.786Z,7.11
2018-07-19T17:28:08.075Z,6.67
2018-07-19T17:30:36.508Z,7.25
2018-07-19T17:33:05.122Z,7.32
2018-07-19T17:35:33.962Z,7.10
2018-07-19T17:38:02.351Z,7.38
2018-07-19T17:40:30.687Z,7.31
2018-07-19T17:42:58.989Z,6.91
2018-07-19T17:45:27.892Z,7.47
2018-07-19T17:47:56.390Z,7.52
2018-07-19T17:50:24.647Z,7.20
2018-07-19T17:52:52.996Z,7.07
2018-07-19T17:55:21.291Z,7.03
2018-07-19T17:57:49.579Z,7.64
2018-07-19T18:00:17.900Z,8.55
2018-07-19T18:02:46.242Z,8.53
2018-07-19T18:05:14.498Z,10.41
2018-07-19T18:07:43.397Z,10.75
2018-07-19T18:10:11.834Z,12.70
2018-07-19T18:12:40.929Z,13.70
2018-07-19T18:15:09.367Z,13.75
2018-07-19T18:17:37.721Z,14.93
2018-07-19T18:20:06.172Z,15.26
2018-07-19T18:22:34.574Z,15.91
2018-07-19T18:25:02.925Z,17.34
2018-07-19T18:27:31.272Z,16.96
2018-07-19T18:29:59.638Z,17.81
2018-07-19T18:32:28.637Z,18.08
2018-07-19T18:34:57.052Z,17.87
2018-07-19T18:37:27.611Z,19.01
2018-07-19T18:42:49.179Z,21.84
2018-07-19T18:45:17.915Z,22.22
2018-07-19T18:47:46.606Z,22.38
2018-07-19T18:50:15.272Z,21.61
2018-07-19T18:52:44.006Z,21.53
2018-07-19T18:55:12.754Z,21.95
2018-07-19T18:57:41.613Z,22.49
2018-07-19T19:00:10.440Z,22.46
2018-07-19T19:02:39.201Z,22.52
2018-07-19T19:05:08.124Z,24.48
2018-07-19T19:07:36.855Z,24.53
2018-07-19T19:10:05.579Z,26.39
2018-07-19T19:12:34.432Z,27.29
2018-07-19T19:15:03.119Z,26.60
2018-07-19T19:17:31.831Z,26.12
2018-07-19T19:20:00.545Z,26.23
2018-07-19T19:22:29.339Z,26.07
2018-07-19T19:24:58.209Z,26.26
2018-07-19T19:27:27.318Z,24.81
2018-07-19T19:29:56.017Z,26.31
2018-07-19T19:32:24.792Z,27.10
2018-07-19T19:34:53.702Z,26.60
2018-07-19T19:37:22.702Z,25.35
2018-07-19T19:39:51.446Z,25.89
2018-07-19T19:42:20.198Z,25.87
2018-07-19T19:44:48.970Z,26.43
2018-07-19T19:47:17.651Z,26.41
2018-07-19T19:49:46.328Z,26.70
2018-07-19T19:52:15.304Z,27.01
2018-07-19T19:54:44.013Z,27.32
2018-07-19T19:57:12.735Z,28.46
2018-07-19T19:59:41.410Z,29.60
2018-07-19T20:02:10.167Z,28.12
2018-07-19T20:04:38.955Z,29.87
2018-07-19T20:07:07.598Z,29.34
2018-07-19T20:09:36.255Z,31.32
2018-07-19T20:12:05.016Z,31.27
2018-07-19T20:14:33.753Z,31.96
2018-07-19T20:17:02.450Z,32.47
2018-07-19T20:19:31.195Z,32.30
2018-07-19T20:22:00.000Z,32.60
2018-07-19T20:24:28.794Z,33.17
2018-07-19T20:26:57.534Z,32.92
2018-07-19T20:29:26.321Z,29.92
2018-07-19T20:31:55.101Z,31.71
2018-07-19T20:34:23.880Z,32.35
2018-07-19T20:36:52.533Z,31.90
2018-07-19T20:39:22.017Z,30.76
2018-07-19T20:41:50.877Z,31.66
2018-07-19T20:44:19.803Z,32.75
2018-07-19T20:46:48.570Z,31.04
2018-07-19T20:49:17.280Z,32.79
2018-07-19T20:51:46.071Z,34.17
2018-07-19T20:54:14.917Z,34.55
2018-07-19T20:59:25.410Z,34.80
2018-07-19T21:01:54.113Z,34.95
2018-07-19T21:04:27.171Z,34.23
2018-07-19T21:06:55.896Z,34.18
2018-07-19T21:09:25.475Z,33.89
2018-07-19T21:11:55.229Z,33.24
2018-07-19T21:14:24.058Z,33.34
2018-07-19T21:16:52.810Z,34.47
2018-07-19T21:19:21.562Z,34.99
2018-07-19T21:21:50.257Z,35.39
2018-07-19T21:24:18.956Z,35.28
2018-07-19T21:26:47.720Z,34.96
2018-07-19T21:29:16.455Z,35.83
2018-07-19T21:31:45.280Z,34.08
2018-07-19T21:34:13.944Z,35.75
2018-07-19T21:36:42.569Z,35.34
2018-07-19T21:39:11.948Z,36.57
2018-07-19T21:41:41.099Z,36.79
2018-07-19T21:44:10.683Z,36.88
2018-07-19T21:46:39.383Z,36.84
2018-07-19T21:49:08.076Z,37.45
2018-07-19T21:51:36.891Z,37.55
2018-07-19T21:54:05.546Z,36.98
2018-07-19T21:56:34.351Z,37.34
2018-07-19T21:59:03.152Z,37.57
2018-07-19T22:01:31.978Z,38.02
2018-07-19T22:04:00.722Z,37.44
2018-07-19T22:06:29.476Z,36.87
2018-07-19T22:08:58.149Z,37.70
2018-07-19T22:11:26.926Z,38.15
2018-07-19T22:13:55.628Z,38.46
2018-07-19T22:16:24.290Z,36.99
2018-07-19T22:18:52.998Z,38.20
2018-07-19T22:21:21.859Z,37.96
2018-07-19T22:23:50.602Z,37.68
2018-07-19T22:26:20.667Z,38.45
2018-07-19T22:28:51.916Z,35.47
2018-07-19T22:31:21.009Z,36.87
2018-07-19T22:33:50.221Z,38.07
2018-07-19T22:36:19.118Z,39.03
2018-07-19T22:38:48.151Z,38.60
2018-07-19T22:41:17.174Z,39.80
2018-07-19T22:43:46.005Z,38.64
2018-07-19T22:46:14.699Z,37.94
2018-07-19T22:48:43.503Z,37.78
2018-07-19T22:51:12.296Z,38.07
2018-07-19T22:53:41.087Z,38.54
2018-07-19T22:56:17.979Z,38.36
2018-07-19T22:58:46.829Z,38.43
2018-07-19T23:01:15.777Z,38.39
2018-07-19T23:03:55.994Z,39.20
2018-07-19T23:06:50.857Z,39.25
2018-07-19T23:12:26.383Z,38.52
2018-07-19T23:15:05.514Z,38.30
2018-07-19T23:17:49.055Z,38.85
2018-07-19T23:20:36.659Z,38.26
2018-07-19T23:26:10.030Z,39.07
2018-07-19T23:28:49.058Z,39.55
2018-07-19T23:34:30.441Z,39.22
2018-07-19T23:37:21.987Z,39.13
2018-07-19T23:40:10.225Z,40.31
2018-07-19T23:42:57.946Z,41.07
2018-07-19T23:46:54.710Z,40.29
2018-07-19T23:49:41.827Z,39.98
2018-07-19T23:52:20.729Z,40.24
2018-07-19T23:55:08.287Z,40.93
2018-07-19T23:57:55.193Z,41.51
