createdAt,value
2022-12-13T00:02:00.412Z,3.73
2022-12-13T00:04:28.631Z,3.91
2022-12-13T00:06:56.974Z,3.86
2022-12-13T00:09:25.499Z,3.75
2022-12-13T00:11:55.054Z,3.77
2022-12-13T00:14:23.287Z,3.80
2022-12-13T00:16:52.909Z,3.89
2022-12-13T00:19:21.100Z,3.73
2022-12-13T00:21:49.408Z,3.48
2022-12-13T00:24:17.541Z,3.35
2022-12-13T00:26:47.123Z,3.29
2022-12-13T00:29:15.850Z,3.12
2022-12-13T00:32:01.085Z,2.80
2022-12-13T00:34:30.133Z,2.99
2022-12-13T00:36:59.558Z,3.26
2022-12-13T00:39:28.393Z,3.45
2022-12-13T00:41:57.457Z,3.00
2022-12-13T00:44:26.021Z,3.23
2022-12-13T00:46:54.840Z,3.57
2022-12-13T00:49:24.112Z,3.91
2022-12-13T00:51:53.654Z,3.92
2022-12-13T00:54:21.773Z,4.16
2022-12-13T00:56:51.795Z,4.38
2022-12-13T00:59:21.048Z,4.32
2022-12-13T01:01:49.198Z,4.23
2022-12-13T01:04:18.377Z,4.36
2022-12-13T01:06:50.211Z,4.51
2022-12-13T01:09:21.980Z,4.70
2022-12-13T01:11:51.272Z,4.61
2022-12-13T01:14:19.782Z,4.56
2022-12-13T01:16:47.997Z,4.47
2022-12-13T01:19:17.517Z,4.29
2022-12-13T01:21:45.575Z,4.19
2022-12-13T01:24:14.171Z,4.20
2022-12-13T01:26:42.236Z,4.13
2022-12-13T01:29:11.923Z,4.31
2022-12-13T01:31:42.026Z,4.28
2022-12-13T01:34:15.656Z,4.31
2022-12-13T01:36:45.562Z,4.29
2022-12-13T01:39:16.655Z,4.25
2022-12-13T01:41:47.078Z,4.48
2022-12-13T01:44:52.981Z,4.33
2022-12-13T01:47:59.324Z,4.37
2022-12-13T01:50:36.404Z,4.55
2022-12-13T01:53:08.296Z,4.45
2022-12-13T01:55:41.667Z,4.26
2022-12-13T01:58:11.995Z,4.45
2022-12-13T02:00:44.034Z,4.55
2022-12-13T02:03:21.198Z,4.49
2022-12-13T02:06:07.213Z,4.68
2022-12-13T02:08:36.351Z,4.49
2022-12-13T02:11:08.134Z,4.34
2022-12-13T02:13:37.853Z,4.50
2022-12-13T02:16:12.860Z,4.51
2022-12-13T02:19:12.030Z,4.72
2022-12-13T02:22:00.404Z,4.49
2022-12-13T02:24:58.905Z,4.25
2022-12-13T02:28:02.258Z,4.43
2022-12-13T02:30:40.239Z,3.84
2022-12-13T02:33:24.345Z,4.08
2022-12-13T02:36:06.677Z,4.11
2022-12-13T02:38:50.367Z,4.17
2022-12-13T02:41:27.558Z,4.08
2022-12-13T02:44:22.161Z,4.09
2022-12-13T02:47:03.608Z,4.36
2022-12-13T02:49:39.066Z,4.29
2022-12-13T02:52:12.647Z,4.27
2022-12-13T02:54:42.863Z,4.30
2022-12-13T02:57:32.498Z,4.45
2022-12-13T03:00:05.977Z,4.54
2022-12-13T03:02:49.938Z,4.51
2022-12-13T03:05:54.876Z,4.58
2022-12-13T03:08:47.079Z,4.77
2022-12-13T03:11:20.367Z,4.63
2022-12-13T03:14:03.551Z,4.80
2022-12-13T03:16:44.241Z,4.90
2022-12-13T03:19:15.142Z,4.84
2022-12-13T03:21:49.190Z,5.02
2022-12-13T03:24:19.658Z,4.96
2022-12-13T03:26:51.264Z,4.79
2022-12-13T03:29:23.579Z,4.76
2022-12-13T03:31:54.319Z,4.70
2022-12-13T03:34:23.753Z,4.87
2022-12-13T03:36:53.531Z,4.82
2022-12-13T03:39:22.978Z,4.73
2022-12-13T03:41:52.947Z,4.71
2022-12-13T03:44:21.985Z,4.79
2022-12-13T03:46:50.482Z,4.78
2022-12-13T03:49:18.528Z,4.67
2022-12-13T03:51:46.943Z,4.59
2022-12-13T03:54:15.049Z,4.83
2022-12-13T03:56:43.391Z,5.06
2022-12-13T03:59:11.541Z,4.96
2022-12-13T04:01:39.990Z,4.88
2022-12-13T04:04:08.117Z,4.87
2022-12-13T04:06:37.812Z,4.85
2022-12-13T04:09:05.797Z,4.78
2022-12-13T04:11:52.628Z,4.79
2022-12-13T04:14:22.177Z,4.90
2022-12-13T04:16:53.694Z,4.82
2022-12-13T04:19:22.912Z,4.88
2022-12-13T04:21:54.678Z,4.76
2022-12-13T04:24:30.921Z,4.78
2022-12-13T04:27:02.000Z,4.98
2022-12-13T04:29:34.070Z,4.94
2022-12-13T04:32:25.920Z,4.58
2022-12-13T04:35:00.849Z,4.35
2022-12-13T04:37:31.330Z,4.74
2022-12-13T04:40:00.546Z,4.55
2022-12-13T04:42:30.208Z,4.54
2022-12-13T04:44:58.298Z,4.17
2022-12-13T04:47:26.610Z,4.50
2022-12-13T04:49:55.380Z,4.22
2022-12-13T04:52:23.798Z,4.47
2022-12-13T04:54:55.584Z,4.33
2022-12-13T04:57:25.718Z,4.53
2022-12-13T04:59:53.837Z,4.67
2022-12-13T05:02:24.461Z,4.69
2022-12-13T05:04:53.607Z,4.84
2022-12-13T05:07:25.956Z,4.93
2022-12-13T05:09:54.388Z,4.84
2022-12-13T05:12:25.312Z,5.15
2022-12-13T05:14:54.306Z,4.88
2022-12-13T05:17:22.736Z,4.94
2022-12-13T05:19:50.677Z,4.85
2022-12-13T05:22:20.756Z,4.72
2022-12-13T05:24:49.542Z,4.98
2022-12-13T05:27:24.640Z,5.00
2022-12-13T05:30:04.152Z,4.93
2022-12-13T05:32:44.166Z,4.98
2022-12-13T05:35:22.358Z,4.98
2022-12-13T05:37:54.502Z,5.00
2022-12-13T05:40:24.832Z,5.00
2022-12-13T05:43:01.209Z,5.05
2022-12-13T05:45:31.403Z,5.00
2022-12-13T05:48:00.230Z,5.01
2022-12-13T05:50:28.157Z,4.78
2022-12-13T05:52:57.203Z,4.75
2022-12-13T05:55:25.214Z,4.70
2022-12-13T05:57:53.566Z,4.83
2022-12-13T06:00:30.996Z,4.71
2022-12-13T06:03:01.918Z,4.95
2022-12-13T06:05:31.448Z,4.92
2022-12-13T06:08:00.819Z,4.79
2022-12-13T06:10:34.018Z,5.01
2022-12-13T06:13:21.674Z,4.88
2022-12-13T06:16:01.391Z,4.89
2022-12-13T06:18:32.741Z,4.90
2022-12-13T06:21:03.662Z,4.85
2022-12-13T06:23:34.019Z,4.88
2022-12-13T06:26:07.367Z,5.11
2022-12-13T06:28:36.019Z,5.04
2022-12-13T06:31:05.279Z,4.88
2022-12-13T06:33:37.296Z,5.05
2022-12-13T06:41:11.747Z,5.05
2022-12-13T06:43:47.810Z,4.89
2022-12-13T06:46:17.448Z,5.04
2022-12-13T06:48:46.123Z,5.11
2022-12-13T06:51:22.773Z,5.14
2022-12-13T06:53:52.998Z,5.18
2022-12-13T06:56:21.125Z,5.06
2022-12-13T06:58:49.779Z,5.05
2022-12-13T07:01:24.192Z,5.14
2022-12-13T07:03:58.014Z,5.13
2022-12-13T07:06:27.262Z,5.05
2022-12-13T07:08:58.383Z,5.23
2022-12-13T07:11:29.396Z,5.16
2022-12-13T07:13:58.054Z,5.21
2022-12-13T07:16:28.822Z,5.12
2022-12-13T07:19:01.219Z,5.17
2022-12-13T07:21:30.988Z,5.24
2022-12-13T07:23:59.475Z,5.24
2022-12-13T07:26:27.644Z,5.02
2022-12-13T07:28:56.345Z,5.02
2022-12-13T07:31:25.920Z,5.35
2022-12-13T07:33:54.944Z,5.20
2022-12-13T07:36:24.751Z,5.20
2022-12-13T07:38:57.963Z,5.18
2022-12-13T07:41:27.552Z,5.16
2022-12-13T07:43:56.757Z,5.36
2022-12-13T07:46:32.606Z,5.08
2022-12-13T07:49:04.360Z,5.07
2022-12-13T07:51:35.490Z,5.18
2022-12-13T07:54:06.891Z,5.22
2022-12-13T07:56:36.583Z,5.21
2022-12-13T07:59:04.943Z,5.20
2022-12-13T08:01:37.073Z,5.20
2022-12-13T08:04:06.824Z,5.13
2022-12-13T08:06:37.867Z,5.18
2022-12-13T08:09:06.638Z,5.29
2022-12-13T08:11:34.840Z,5.45
2022-12-13T08:14:03.305Z,5.59
2022-12-13T08:16:31.335Z,5.56
2022-12-13T08:19:03.087Z,5.29
2022-12-13T08:21:57.982Z,5.30
2022-12-13T08:24:31.175Z,5.05
2022-12-13T08:27:02.446Z,4.89
2022-12-13T08:29:34.219Z,5.01
2022-12-13T08:32:06.121Z,5.19
2022-12-13T08:34:34.541Z,5.35
2022-12-13T08:37:03.994Z,5.53
2022-12-13T08:39:37.603Z,5.49
2022-12-13T08:42:14.640Z,5.49
2022-12-13T08:44:47.805Z,5.71
2022-12-13T08:47:24.420Z,5.87
2022-12-13T08:50:02.015Z,5.23
2022-12-13T08:52:40.070Z,5.35
2022-12-13T08:55:14.925Z,4.98
2022-12-13T08:57:43.855Z,5.03
2022-12-13T09:00:15.135Z,4.96
2022-12-13T09:02:43.759Z,5.12
2022-12-13T09:05:32.946Z,5.25
2022-12-13T09:08:24.867Z,5.25
2022-12-13T09:10:59.394Z,5.14
2022-12-13T09:13:33.682Z,5.27
2022-12-13T09:16:13.840Z,5.43
2022-12-13T09:18:43.071Z,5.65
2022-12-13T09:21:22.497Z,5.95
2022-12-13T09:24:02.497Z,5.62
2022-12-13T09:26:37.688Z,5.62
2022-12-13T09:29:11.709Z,5.70
2022-12-13T09:31:41.454Z,5.82
2022-12-13T09:34:11.013Z,5.86
2022-12-13T09:36:39.599Z,5.95
2022-12-13T09:39:07.697Z,5.86
2022-12-13T09:41:41.422Z,5.89
2022-12-13T09:44:32.153Z,5.52
2022-12-13T09:47:14.095Z,5.93
2022-12-13T09:49:51.726Z,6.13
2022-12-13T09:52:25.672Z,5.92
2022-12-13T09:54:57.296Z,5.80
2022-12-13T09:57:33.912Z,5.70
2022-12-13T10:00:11.345Z,5.64
2022-12-13T10:02:52.195Z,5.71
2022-12-13T10:05:33.879Z,5.71
2022-12-13T10:08:37.495Z,5.52
2022-12-13T10:11:05.684Z,5.43
2022-12-13T10:13:42.507Z,5.71
2022-12-13T10:16:26.512Z,5.69
2022-12-13T10:19:28.856Z,5.52
2022-12-13T10:22:02.839Z,5.76
2022-12-13T10:25:00.399Z,5.86
2022-12-13T10:27:36.805Z,5.78
2022-12-13T10:30:12.792Z,6.11
2022-12-13T10:32:55.284Z,6.11
2022-12-13T10:35:30.733Z,5.91
2022-12-13T10:38:31.608Z,6.23
2022-12-13T10:41:01.645Z,6.14
2022-12-13T10:43:33.335Z,6.31
2022-12-13T10:46:04.341Z,6.39
2022-12-13T10:48:40.225Z,6.34
2022-12-13T10:51:12.645Z,6.42
2022-12-13T10:53:48.361Z,6.24
2022-12-13T10:56:24.063Z,6.16
2022-12-13T10:59:23.338Z,6.55
2022-12-13T11:01:52.440Z,6.75
2022-12-13T11:04:28.465Z,6.65
2022-12-13T11:07:02.906Z,6.65
2022-12-13T11:09:38.650Z,6.79
2022-12-13T11:12:29.082Z,6.81
2022-12-13T11:15:03.844Z,6.89
2022-12-13T11:17:38.048Z,6.84
2022-12-13T11:20:08.656Z,6.46
2022-12-13T11:22:39.509Z,6.43
2022-12-13T11:25:31.551Z,6.33
2022-12-13T11:28:27.878Z,6.32
2022-12-13T11:31:04.774Z,6.52
2022-12-13T11:34:04.664Z,6.59
2022-12-13T11:36:56.525Z,6.80
2022-12-13T11:39:27.614Z,6.74
2022-12-13T11:42:22.888Z,6.81
2022-12-13T11:45:08.286Z,6.57
2022-12-13T11:48:04.371Z,6.84
2022-12-13T11:50:44.242Z,6.72
2022-12-13T11:53:32.085Z,6.64
2022-12-13T11:56:12.016Z,6.84
2022-12-13T11:59:05.865Z,7.01
2022-12-13T12:02:05.058Z,6.85
2022-12-13T12:04:58.099Z,6.85
2022-12-13T12:08:05.054Z,7.25
2022-12-13T12:10:45.701Z,7.27
2022-12-13T12:13:33.718Z,7.29
2022-12-13T12:16:32.440Z,7.39
2022-12-13T12:19:02.389Z,7.47
2022-12-13T12:22:12.292Z,7.28
2022-12-13T12:24:54.226Z,7.23
2022-12-13T12:27:48.188Z,7.15
2022-12-13T12:30:23.762Z,7.05
2022-12-13T12:33:05.605Z,7.33
2022-12-13T12:35:53.625Z,7.38
2022-12-13T12:38:52.551Z,7.16
2022-12-13T12:41:30.254Z,7.09
2022-12-13T12:44:30.803Z,7.19
2022-12-13T12:47:49.032Z,7.20
2022-12-13T12:50:42.855Z,7.17
2022-12-13T12:53:30.473Z,7.25
2022-12-13T12:55:58.378Z,7.28
2022-12-13T12:58:37.466Z,7.27
2022-12-13T13:01:14.790Z,7.28
2022-12-13T13:03:44.985Z,7.18
2022-12-13T13:06:22.151Z,7.15
2022-12-13T13:08:56.843Z,7.39
2022-12-13T13:11:28.917Z,7.46
2022-12-13T13:14:21.874Z,7.40
2022-12-13T13:16:50.030Z,7.36
2022-12-13T13:19:25.755Z,7.50
2022-12-13T13:22:02.082Z,7.38
2022-12-13T13:24:35.635Z,7.37
2022-12-13T13:27:09.756Z,7.33
2022-12-13T13:29:43.855Z,7.31
2022-12-13T13:32:12.361Z,7.44
2022-12-13T13:35:33.015Z,7.02
2022-12-13T13:38:25.389Z,7.10
2022-12-13T13:40:55.045Z,7.29
2022-12-13T13:43:32.899Z,7.30
2022-12-13T13:46:12.086Z,7.25
2022-12-13T13:48:40.736Z,7.22
2022-12-13T13:51:30.443Z,7.18
2022-12-13T13:54:20.053Z,7.40
2022-12-13T13:57:28.895Z,7.48
2022-12-13T14:00:18.297Z,7.34
2022-12-13T14:03:22.081Z,7.13
2022-12-13T14:06:36.232Z,7.10
2022-12-13T14:09:50.462Z,7.30
2022-12-13T14:12:42.663Z,7.32
2022-12-13T14:15:59.950Z,7.29
2022-12-13T14:19:05.103Z,7.05
2022-12-13T14:21:46.419Z,7.22
2022-12-13T14:24:30.562Z,7.19
2022-12-13T14:27:14.130Z,7.25
2022-12-13T14:29:57.628Z,7.37
2022-12-13T14:32:30.335Z,7.36
2022-12-13T14:35:25.586Z,7.24
2022-12-13T14:38:05.724Z,7.11
2022-12-13T14:40:37.194Z,6.95
2022-12-13T14:43:05.687Z,7.00
2022-12-13T14:45:37.226Z,7.26
2022-12-13T14:48:14.320Z,7.10
2022-12-13T14:50:45.245Z,7.04
2022-12-13T14:53:37.870Z,7.15
2022-12-13T14:56:28.740Z,7.04
2022-12-13T14:59:03.642Z,6.87
2022-12-13T15:01:35.645Z,7.06
2022-12-13T15:04:23.067Z,7.23
2022-12-13T15:07:06.694Z,7.20
2022-12-13T15:09:41.137Z,7.45
2022-12-13T15:12:24.302Z,7.33
2022-12-13T15:15:02.547Z,7.11
2022-12-13T15:17:36.430Z,7.23
2022-12-13T15:20:31.352Z,7.15
2022-12-13T15:23:48.625Z,7.30
2022-12-13T15:26:29.085Z,7.25
2022-12-13T15:29:10.277Z,7.12
2022-12-13T15:31:41.455Z,7.12
2022-12-13T15:34:30.870Z,7.26
2022-12-13T15:37:28.013Z,7.23
2022-12-13T15:40:08.018Z,7.17
2022-12-13T15:42:44.097Z,7.22
2022-12-13T15:45:22.988Z,7.08
2022-12-13T15:47:54.695Z,7.24
2022-12-13T15:50:31.314Z,7.22
2022-12-13T15:53:17.215Z,7.21
2022-12-13T15:55:47.025Z,7.29
2022-12-13T15:58:28.148Z,7.36
2022-12-13T16:00:57.268Z,7.18
2022-12-13T16:03:27.628Z,7.18
2022-12-13T16:05:57.931Z,7.11
2022-12-13T16:08:32.833Z,7.05
2022-12-13T16:11:02.508Z,7.16
2022-12-13T16:13:37.409Z,6.99
2022-12-13T16:16:28.419Z,7.05
2022-12-13T16:19:00.326Z,6.98
2022-12-13T16:21:30.259Z,6.81
2022-12-13T16:23:58.757Z,7.10
2022-12-13T16:26:29.779Z,6.99
2022-12-13T16:28:59.876Z,6.77
2022-12-13T16:31:36.170Z,6.98
2022-12-13T16:34:05.982Z,7.05
2022-12-13T16:36:34.861Z,7.01
2022-12-13T16:39:10.528Z,7.11
2022-12-13T16:41:42.919Z,7.18
2022-12-13T16:44:22.302Z,7.19
2022-12-13T16:47:11.403Z,6.92
2022-12-13T16:49:39.569Z,7.12
2022-12-13T16:52:08.529Z,6.92
2022-12-13T16:54:37.017Z,7.10
2022-12-13T16:57:05.117Z,7.03
2022-12-13T16:59:33.566Z,6.94
2022-12-13T17:02:01.682Z,7.19
2022-12-13T17:04:30.119Z,6.99
2022-12-13T17:06:58.185Z,7.04
2022-12-13T17:09:26.890Z,7.16
2022-12-13T17:11:55.060Z,7.17
2022-12-13T17:14:23.717Z,7.04
2022-12-13T17:16:51.836Z,7.08
2022-12-13T17:19:20.532Z,7.03
2022-12-13T17:21:49.326Z,6.97
2022-12-13T17:24:19.076Z,6.86
2022-12-13T17:26:54.831Z,6.94
2022-12-13T17:29:25.422Z,6.98
2022-12-13T17:31:53.758Z,7.07
2022-12-13T17:34:23.449Z,6.87
2022-12-13T17:36:51.551Z,6.99
2022-12-13T17:39:20.307Z,6.98
2022-12-13T17:41:55.094Z,7.00
2022-12-13T17:44:25.980Z,6.79
2022-12-13T17:46:55.724Z,6.89
2022-12-13T17:49:25.253Z,6.92
2022-12-13T17:51:54.737Z,6.99
2022-12-13T17:54:25.633Z,6.84
2022-12-13T17:56:54.702Z,6.94
2022-12-13T17:59:23.626Z,6.82
2022-12-13T18:01:52.003Z,6.97
2022-12-13T18:04:22.413Z,7.20
2022-12-13T18:06:52.485Z,7.00
2022-12-13T18:09:20.985Z,7.05
2022-12-13T18:11:49.111Z,6.68
2022-12-13T18:14:18.639Z,7.03
2022-12-13T18:16:47.063Z,6.90
2022-12-13T18:19:15.634Z,6.97
2022-12-13T18:21:43.944Z,7.00
2022-12-13T18:24:13.019Z,6.98
2022-12-13T18:26:41.228Z,6.98
2022-12-13T18:29:09.858Z,6.89
2022-12-13T18:31:38.583Z,6.90
2022-12-13T18:34:09.452Z,6.38
2022-12-13T18:36:39.991Z,6.69
2022-12-13T18:39:08.434Z,6.62
2022-12-13T18:41:36.644Z,6.61
2022-12-13T18:44:11.545Z,6.63
2022-12-13T18:46:44.752Z,6.04
2022-12-13T18:49:14.654Z,6.43
2022-12-13T18:51:43.025Z,6.54
2022-12-13T18:54:12.665Z,6.68
2022-12-13T18:56:41.228Z,6.73
2022-12-13T18:59:12.559Z,6.56
2022-12-13T19:01:40.766Z,6.34
2022-12-13T19:04:09.180Z,6.29
2022-12-13T19:06:37.400Z,6.46
2022-12-13T19:09:07.207Z,6.49
2022-12-13T19:11:35.549Z,6.60
2022-12-13T19:14:04.314Z,6.56
2022-12-13T19:16:32.644Z,6.58
2022-12-13T19:19:01.785Z,6.23
2022-12-13T19:21:29.941Z,6.31
2022-12-13T19:24:01.294Z,6.29
2022-12-13T19:26:31.879Z,6.33
2022-12-13T19:29:02.335Z,6.57
2022-12-13T19:31:32.569Z,6.49
2022-12-13T19:34:02.567Z,6.39
2022-12-13T19:36:32.431Z,6.03
2022-12-13T19:39:01.875Z,6.24
2022-12-13T19:41:32.438Z,6.45
2022-12-13T19:44:04.005Z,6.65
2022-12-13T19:46:33.435Z,6.19
2022-12-13T19:49:01.904Z,6.57
2022-12-13T19:51:35.939Z,6.22
2022-12-13T19:54:08.199Z,6.14
2022-12-13T19:56:36.740Z,6.09
2022-12-13T19:59:05.465Z,5.93
2022-12-13T20:01:33.671Z,6.14
2022-12-13T20:04:02.530Z,6.04
2022-12-13T20:06:30.744Z,6.06
2022-12-13T20:08:59.215Z,5.91
2022-12-13T20:11:27.875Z,6.05
2022-12-13T20:13:57.601Z,6.32
2022-12-13T20:16:27.766Z,6.22
2022-12-13T20:18:59.141Z,6.42
2022-12-13T20:21:28.660Z,6.20
2022-12-13T20:23:58.210Z,6.31
2022-12-13T20:26:29.196Z,6.23
2022-12-13T20:28:58.514Z,5.99
2022-12-13T20:31:32.215Z,6.01
2022-12-13T20:34:03.942Z,5.62
2022-12-13T20:36:32.103Z,5.37
2022-12-13T20:39:03.052Z,5.79
2022-12-13T20:41:34.015Z,5.79
2022-12-13T20:44:05.421Z,5.62
2022-12-13T20:46:34.367Z,5.60
2022-12-13T20:49:05.644Z,5.68
2022-12-13T20:51:35.245Z,5.66
2022-12-13T20:54:05.092Z,5.60
2022-12-13T20:56:37.389Z,5.64
2022-12-13T20:59:09.132Z,5.78
2022-12-13T21:01:40.137Z,6.14
2022-12-13T21:04:11.397Z,5.84
2022-12-13T21:06:42.614Z,6.09
2022-12-13T21:09:13.071Z,6.09
2022-12-13T21:11:44.564Z,6.31
2022-12-13T21:14:26.501Z,6.36
2022-12-13T21:17:00.127Z,6.20
2022-12-13T21:19:39.491Z,6.48
2022-12-13T21:22:08.367Z,6.00
2022-12-13T21:24:36.879Z,6.15
2022-12-13T21:27:06.034Z,6.20
2022-12-13T21:29:34.504Z,6.35
2022-12-13T21:32:03.255Z,6.40
2022-12-13T21:34:31.842Z,6.24
2022-12-13T21:37:00.780Z,6.12
2022-12-13T21:39:29.540Z,6.15
2022-12-13T21:41:58.528Z,6.36
2022-12-13T21:44:27.431Z,6.17
2022-12-13T21:47:13.202Z,6.07
2022-12-13T21:49:57.436Z,6.13
2022-12-13T21:52:49.911Z,6.28
2022-12-13T21:58:25.102Z,6.61
2022-12-13T22:00:53.942Z,6.56
2022-12-13T22:03:21.839Z,6.50
2022-12-13T22:05:50.160Z,6.68
2022-12-13T22:08:18.204Z,6.75
2022-12-13T22:11:05.248Z,6.63
2022-12-13T22:13:33.303Z,6.63
2022-12-13T22:16:01.691Z,6.59
2022-12-13T22:18:29.895Z,6.46
2022-12-13T22:20:59.363Z,6.58
2022-12-13T22:23:27.395Z,6.52
2022-12-13T22:25:56.142Z,6.63
2022-12-13T22:28:24.479Z,6.68
2022-12-13T22:30:54.074Z,6.62
2022-12-13T22:33:22.296Z,6.77
2022-12-13T22:35:50.716Z,6.46
2022-12-13T22:38:19.586Z,6.46
2022-12-13T22:40:48.223Z,6.32
2022-12-13T22:43:20.454Z,6.37
2022-12-13T22:45:49.384Z,6.38
2022-12-13T22:48:17.546Z,6.41
2022-12-13T22:50:45.972Z,6.36
2022-12-13T22:53:13.863Z,6.29
2022-12-13T22:55:42.244Z,6.23
2022-12-13T22:58:10.281Z,6.29
2022-12-13T23:00:38.709Z,6.24
2022-12-13T23:03:07.074Z,6.41
2022-12-13T23:05:35.984Z,6.37
2022-12-13T23:08:04.282Z,6.42
2022-12-13T23:10:51.040Z,6.54
2022-12-13T23:13:19.040Z,6.50
2022-12-13T23:15:49.497Z,6.37
2022-12-13T23:18:17.815Z,6.27
2022-12-13T23:20:46.106Z,6.27
2022-12-13T23:23:16.551Z,6.48
2022-12-13T23:25:45.000Z,6.47
2022-12-13T23:28:17.130Z,6.32
2022-12-13T23:30:45.521Z,6.32
2022-12-13T23:33:13.650Z,6.43
2022-12-13T23:35:42.016Z,6.41
2022-12-13T23:38:10.060Z,6.31
2022-12-13T23:40:38.553Z,6.34
2022-12-13T23:43:06.559Z,6.30
2022-12-13T23:45:34.882Z,6.33
2022-12-13T23:48:02.925Z,6.43
2022-12-13T23:50:31.407Z,6.44
2022-12-13T23:52:59.405Z,6.41
2022-12-13T23:55:27.887Z,6.53
2022-12-13T23:57:56.128Z,6.44
