createdAt,value
2023-04-09T00:00:12.626Z,6.20
2023-04-09T00:02:39.757Z,6.10
2023-04-09T00:05:07.571Z,6.00
2023-04-09T00:07:34.588Z,5.90
2023-04-09T00:10:01.465Z,5.80
2023-04-09T00:12:30.443Z,5.70
2023-04-09T00:14:57.591Z,5.70
2023-04-09T00:17:24.657Z,5.60
2023-04-09T00:19:51.669Z,5.60
2023-04-09T00:22:18.362Z,5.60
2023-04-09T00:24:45.054Z,5.50
2023-04-09T00:27:11.867Z,5.40
2023-04-09T00:29:38.576Z,5.40
2023-04-09T00:32:05.764Z,5.40
2023-04-09T00:34:32.634Z,5.30
2023-04-09T00:36:59.639Z,5.30
2023-04-09T00:39:26.504Z,5.20
2023-04-09T00:41:58.213Z,5.20
2023-04-09T00:44:25.843Z,5.20
2023-04-09T00:46:54.033Z,5.20
2023-04-09T00:49:21.413Z,5.10
2023-04-09T00:51:48.788Z,5.10
2023-04-09T00:54:16.283Z,5.10
2023-04-09T00:56:44.078Z,4.90
2023-04-09T00:59:11.091Z,4.80
2023-04-09T01:01:37.836Z,4.70
2023-04-09T01:04:05.408Z,4.70
2023-04-09T01:06:56.501Z,4.70
2023-04-09T01:09:37.172Z,4.70
2023-04-09T01:12:46.754Z,4.70
2023-04-09T01:15:26.947Z,4.60
2023-04-09T01:18:01.533Z,4.50
2023-04-09T01:20:52.048Z,4.50
2023-04-09T01:23:51.390Z,4.50
2023-04-09T01:26:51.854Z,4.60
2023-04-09T01:29:20.570Z,4.70
2023-04-09T01:31:49.504Z,4.80
2023-04-09T01:34:17.038Z,4.90
2023-04-09T01:36:49.041Z,4.90
2023-04-09T01:39:16.365Z,4.90
2023-04-09T01:41:44.058Z,4.90
2023-04-09T01:44:12.904Z,4.90
2023-04-09T01:46:40.733Z,4.90
2023-04-09T01:49:09.130Z,4.90
2023-04-09T01:51:36.873Z,4.80
2023-04-09T01:54:04.426Z,4.80
2023-04-09T01:56:41.893Z,4.70
2023-04-09T01:59:08.757Z,4.70
2023-04-09T02:01:50.113Z,4.50
2023-04-09T02:04:20.523Z,4.40
2023-04-09T02:06:47.186Z,4.40
2023-04-09T02:09:17.213Z,4.50
2023-04-09T02:11:46.221Z,4.40
2023-04-09T02:14:13.481Z,4.30
2023-04-09T02:16:40.777Z,4.30
2023-04-09T02:19:07.636Z,4.50
2023-04-09T02:21:34.493Z,4.60
2023-04-09T02:24:01.254Z,4.50
2023-04-09T02:26:27.994Z,4.50
2023-04-09T02:28:54.918Z,4.60
2023-04-09T02:31:21.804Z,4.60
2023-04-09T02:33:48.618Z,4.70
2023-04-09T02:36:15.381Z,4.80
2023-04-09T02:38:42.820Z,4.80
2023-04-09T02:41:10.217Z,4.80
2023-04-09T02:43:37.353Z,4.80
2023-04-09T02:46:04.504Z,4.90
2023-04-09T02:48:31.338Z,5.00
2023-04-09T02:50:58.045Z,5.00
2023-04-09T02:53:25.503Z,5.00
2023-04-09T02:55:52.316Z,5.00
2023-04-09T02:58:19.056Z,5.00
2023-04-09T03:00:45.743Z,5.00
2023-04-09T03:03:12.626Z,5.10
2023-04-09T03:05:39.558Z,5.10
2023-04-09T03:08:06.392Z,5.00
2023-04-09T03:10:33.156Z,4.90
2023-04-09T03:12:59.872Z,5.00
2023-04-09T03:15:26.650Z,5.00
2023-04-09T03:17:53.404Z,4.90
2023-04-09T03:20:20.133Z,4.80
2023-04-09T03:22:46.813Z,4.90
2023-04-09T03:25:13.520Z,4.90
2023-04-09T03:27:40.259Z,5.00
2023-04-09T03:30:07.570Z,5.10
2023-04-09T03:32:34.565Z,5.00
2023-04-09T03:35:01.420Z,5.10
2023-04-09T03:37:28.364Z,5.10
2023-04-09T03:39:55.244Z,5.10
2023-04-09T03:42:21.959Z,5.20
2023-04-09T03:44:48.840Z,5.20
2023-04-09T03:47:15.726Z,5.30
2023-04-09T03:49:42.685Z,5.30
2023-04-09T03:52:09.430Z,5.40
2023-04-09T03:54:36.313Z,5.40
2023-04-09T03:57:04.642Z,5.50
2023-04-09T03:59:31.322Z,5.50
2023-04-09T04:01:58.043Z,5.50
2023-04-09T04:04:24.962Z,5.50
2023-04-09T04:06:51.718Z,5.30
2023-04-09T04:09:18.497Z,5.20
2023-04-09T04:11:45.365Z,5.20
2023-04-09T04:14:12.221Z,5.20
2023-04-09T04:16:41.167Z,5.20
2023-04-09T04:19:07.927Z,5.20
2023-04-09T04:21:34.609Z,5.10
2023-04-09T04:24:01.301Z,5.10
2023-04-09T04:26:28.115Z,4.80
2023-04-09T04:28:54.999Z,5.00
2023-04-09T04:31:21.739Z,4.90
2023-04-09T04:33:48.432Z,4.80
2023-04-09T04:36:15.530Z,4.80
2023-04-09T04:38:42.338Z,4.90
2023-04-09T04:41:10.442Z,5.00
2023-04-09T04:43:37.202Z,5.00
2023-04-09T04:46:04.013Z,5.10
2023-04-09T04:48:32.134Z,5.80
2023-04-09T04:51:01.096Z,5.10
2023-04-09T04:53:28.262Z,5.10
2023-04-09T04:55:55.279Z,5.10
2023-04-09T04:58:22.094Z,5.00
2023-04-09T05:00:48.994Z,5.00
2023-04-09T05:03:16.198Z,5.00
2023-04-09T05:05:43.129Z,5.00
2023-04-09T05:08:09.846Z,5.00
2023-04-09T05:10:36.577Z,5.00
2023-04-09T05:13:03.475Z,4.90
2023-04-09T05:15:31.028Z,4.90
2023-04-09T05:17:58.205Z,4.90
2023-04-09T05:20:27.182Z,4.80
2023-04-09T05:22:53.885Z,4.80
2023-04-09T05:25:20.698Z,4.80
2023-04-09T05:27:47.387Z,4.80
2023-04-09T05:30:14.103Z,4.80
2023-04-09T05:32:41.029Z,4.70
2023-04-09T05:35:08.289Z,4.60
2023-04-09T05:37:35.539Z,4.60
2023-04-09T05:40:02.410Z,4.70
2023-04-09T05:42:29.113Z,4.80
2023-04-09T05:44:56.039Z,4.90
2023-04-09T05:47:22.956Z,5.00
2023-04-09T05:49:49.705Z,5.10
2023-04-09T05:52:17.264Z,5.20
2023-04-09T05:54:44.208Z,5.30
2023-04-09T05:57:11.310Z,5.40
2023-04-09T05:59:38.105Z,5.50
2023-04-09T06:02:04.884Z,5.50
2023-04-09T06:04:31.932Z,5.50
2023-04-09T06:07:00.297Z,5.60
2023-04-09T06:09:29.956Z,5.60
2023-04-09T06:11:58.046Z,5.70
2023-04-09T06:14:24.781Z,5.80
2023-04-09T06:16:51.529Z,5.80
2023-04-09T06:19:18.818Z,5.90
2023-04-09T06:21:45.805Z,6.00
2023-04-09T06:24:12.787Z,6.00
2023-04-09T06:26:39.570Z,6.00
2023-04-09T06:29:06.444Z,6.00
2023-04-09T06:31:33.418Z,6.00
2023-04-09T06:34:00.618Z,6.10
2023-04-09T06:36:27.881Z,6.10
2023-04-09T06:38:54.863Z,6.20
2023-04-09T06:41:22.593Z,6.20
2023-04-09T06:43:50.083Z,6.20
2023-04-09T06:46:20.313Z,6.20
2023-04-09T06:48:47.842Z,6.20
2023-04-09T06:51:15.212Z,6.30
2023-04-09T06:53:42.596Z,6.30
2023-04-09T06:56:09.436Z,6.40
2023-04-09T06:58:36.786Z,6.50
2023-04-09T07:01:03.792Z,6.50
2023-04-09T07:03:30.981Z,6.50
2023-04-09T07:05:58.147Z,6.40
2023-04-09T07:08:25.410Z,6.30
2023-04-09T07:10:52.113Z,6.30
2023-04-09T07:13:18.840Z,6.30
2023-04-09T07:15:45.726Z,6.30
2023-04-09T07:18:12.482Z,6.40
2023-04-09T07:20:39.305Z,6.50
2023-04-09T07:23:06.026Z,6.50
2023-04-09T07:25:32.776Z,6.60
2023-04-09T07:27:59.575Z,6.70
2023-04-09T07:30:26.486Z,6.90
2023-04-09T07:32:53.405Z,7.00
2023-04-09T07:35:20.408Z,7.10
2023-04-09T07:37:47.139Z,7.20
2023-04-09T07:40:13.899Z,7.30
2023-04-09T07:42:40.791Z,7.50
2023-04-09T07:45:08.014Z,7.50
2023-04-09T07:47:34.723Z,7.40
2023-04-09T07:50:01.820Z,7.40
2023-04-09T07:52:28.540Z,7.50
2023-04-09T07:54:55.275Z,7.50
2023-04-09T07:57:22.153Z,7.60
2023-04-09T07:59:48.928Z,7.90
2023-04-09T08:02:15.675Z,8.10
2023-04-09T08:04:42.737Z,8.20
2023-04-09T08:07:09.635Z,8.10
2023-04-09T08:09:36.454Z,8.20
2023-04-09T08:12:03.457Z,8.10
2023-04-09T08:14:30.422Z,8.00
2023-04-09T08:16:57.120Z,7.90
2023-04-09T08:19:24.157Z,7.80
2023-04-09T08:21:51.309Z,7.70
2023-04-09T08:24:18.430Z,7.70
2023-04-09T08:26:45.675Z,7.80
2023-04-09T08:29:13.837Z,7.70
2023-04-09T08:31:40.625Z,7.60
2023-04-09T08:34:07.497Z,7.50
2023-04-09T08:36:35.521Z,7.60
2023-04-09T08:39:02.919Z,7.60
2023-04-09T08:41:29.880Z,7.80
2023-04-09T08:43:59.122Z,7.90
2023-04-09T08:46:27.356Z,8.00
2023-04-09T08:48:54.722Z,8.00
2023-04-09T08:51:23.439Z,8.00
2023-04-09T08:53:56.551Z,8.10
2023-04-09T08:56:24.021Z,8.20
2023-04-09T08:58:51.352Z,8.20
2023-04-09T09:01:23.206Z,8.30
2023-04-09T09:04:05.156Z,8.20
2023-04-09T09:06:34.272Z,8.50
2023-04-09T09:09:07.981Z,8.80
2023-04-09T09:11:46.473Z,9.10
2023-04-09T09:14:19.020Z,9.30
2023-04-09T09:16:58.213Z,9.50
2023-04-09T09:19:24.964Z,9.60
2023-04-09T09:21:58.633Z,9.80
2023-04-09T09:24:25.377Z,9.90
2023-04-09T09:26:54.398Z,10.00
2023-04-09T09:29:21.346Z,10.20
2023-04-09T09:31:52.652Z,10.40
2023-04-09T09:34:20.882Z,11.60
2023-04-09T09:36:48.052Z,10.90
2023-04-09T09:39:17.809Z,10.90
2023-04-09T09:41:46.054Z,10.70
2023-04-09T09:44:30.008Z,10.70
2023-04-09T09:46:57.582Z,10.80
2023-04-09T09:49:24.333Z,10.90
2023-04-09T09:51:53.443Z,10.80
2023-04-09T09:54:23.933Z,10.80
2023-04-09T09:56:52.710Z,10.80
2023-04-09T09:59:27.121Z,11.20
2023-04-09T10:02:01.499Z,11.30
2023-04-09T10:04:31.810Z,11.50
2023-04-09T10:07:00.650Z,11.70
2023-04-09T10:09:28.244Z,11.60
2023-04-09T10:11:56.863Z,11.50
2023-04-09T10:14:24.506Z,11.70
2023-04-09T10:16:51.539Z,12.00
2023-04-09T10:19:18.562Z,12.20
2023-04-09T10:22:04.561Z,11.90
2023-04-09T10:24:33.596Z,11.90
2023-04-09T10:27:12.121Z,12.90
2023-04-09T10:29:48.540Z,12.30
2023-04-09T10:32:26.501Z,12.40
2023-04-09T10:34:57.771Z,12.40
2023-04-09T10:37:25.837Z,12.70
2023-04-09T10:39:53.221Z,12.70
2023-04-09T10:42:29.196Z,12.40
2023-04-09T10:45:14.398Z,12.20
2023-04-09T10:47:43.050Z,12.10
2023-04-09T10:50:18.202Z,12.40
2023-04-09T10:52:45.480Z,12.70
2023-04-09T10:55:38.546Z,12.90
2023-04-09T10:58:12.714Z,13.10
2023-04-09T11:00:42.387Z,12.70
2023-04-09T11:03:09.405Z,12.50
2023-04-09T11:05:42.652Z,12.40
2023-04-09T11:08:12.105Z,12.30
2023-04-09T11:10:44.622Z,12.00
2023-04-09T11:13:13.593Z,12.00
2023-04-09T11:15:40.967Z,11.90
2023-04-09T11:18:09.997Z,12.10
2023-04-09T11:20:37.215Z,12.30
2023-04-09T11:23:04.006Z,12.40
2023-04-09T11:25:32.636Z,12.60
2023-04-09T11:28:00.599Z,13.00
2023-04-09T11:30:27.437Z,13.20
2023-04-09T11:32:55.061Z,13.30
2023-04-09T11:35:23.516Z,13.50
2023-04-09T11:37:52.183Z,13.80
2023-04-09T11:40:25.625Z,13.60
2023-04-09T11:42:54.276Z,13.80
2023-04-09T11:45:31.678Z,14.00
2023-04-09T11:47:58.935Z,14.40
2023-04-09T11:50:26.226Z,14.60
2023-04-09T11:52:53.033Z,14.60
2023-04-09T11:55:26.900Z,14.60
2023-04-09T11:57:58.277Z,13.90
2023-04-09T12:00:25.475Z,13.80
2023-04-09T12:03:03.296Z,14.00
2023-04-09T12:05:32.696Z,14.00
2023-04-09T12:08:08.984Z,13.70
2023-04-09T12:10:37.958Z,13.60
2023-04-09T12:13:10.380Z,13.40
2023-04-09T12:15:39.074Z,13.50
2023-04-09T12:18:10.036Z,13.80
2023-04-09T12:20:39.572Z,14.00
2023-04-09T12:23:07.677Z,14.10
2023-04-09T12:25:36.916Z,14.20
2023-04-09T12:28:07.709Z,14.20
2023-04-09T12:30:35.409Z,14.40
2023-04-09T12:33:04.078Z,14.30
2023-04-09T12:35:31.082Z,14.20
2023-04-09T12:37:59.413Z,14.20
2023-04-09T12:40:26.849Z,14.40
2023-04-09T12:42:54.142Z,14.30
2023-04-09T12:45:21.456Z,14.40
2023-04-09T12:47:48.291Z,14.90
2023-04-09T12:50:16.373Z,15.20
2023-04-09T12:52:44.283Z,15.00
2023-04-09T12:55:12.162Z,15.00
2023-04-09T12:57:41.707Z,14.70
2023-04-09T13:00:09.079Z,14.70
2023-04-09T13:02:36.638Z,14.40
2023-04-09T13:05:04.616Z,14.50
2023-04-09T13:07:31.418Z,14.60
2023-04-09T13:09:58.443Z,15.20
2023-04-09T13:12:25.406Z,14.90
2023-04-09T13:14:54.428Z,15.20
2023-04-09T13:17:22.012Z,15.30
2023-04-09T13:19:49.714Z,15.40
2023-04-09T13:22:16.781Z,15.50
2023-04-09T13:24:43.555Z,15.50
2023-04-09T13:27:11.390Z,15.50
2023-04-09T13:29:38.550Z,15.70
2023-04-09T13:32:10.856Z,15.80
2023-04-09T13:34:38.914Z,15.90
2023-04-09T13:37:05.697Z,15.20
2023-04-09T13:39:32.990Z,15.20
2023-04-09T13:42:07.384Z,15.90
2023-04-09T13:44:37.033Z,16.90
2023-04-09T13:47:03.735Z,17.20
2023-04-09T13:49:30.964Z,17.10
2023-04-09T13:51:57.937Z,16.70
2023-04-09T13:54:24.764Z,16.60
2023-04-09T13:56:53.684Z,17.70
2023-04-09T13:59:20.708Z,18.90
2023-04-09T14:01:47.510Z,20.30
2023-04-09T14:04:14.771Z,21.70
2023-04-09T14:06:42.610Z,23.40
2023-04-09T14:09:10.471Z,25.00
2023-04-09T14:11:37.335Z,26.00
2023-04-09T14:14:04.178Z,26.50
2023-04-09T14:16:31.282Z,26.70
2023-04-09T14:18:58.338Z,27.10
2023-04-09T14:21:26.920Z,26.20
2023-04-09T14:23:53.787Z,24.40
2023-04-09T14:26:22.210Z,22.30
2023-04-09T14:28:51.881Z,22.30
2023-04-09T14:31:21.813Z,23.90
2023-04-09T14:33:49.083Z,25.40
2023-04-09T14:36:16.338Z,26.60
2023-04-09T14:38:43.077Z,27.10
2023-04-09T14:41:10.042Z,27.10
2023-04-09T14:43:37.015Z,26.70
2023-04-09T14:46:05.409Z,27.00
2023-04-09T14:48:32.137Z,27.40
2023-04-09T14:50:58.845Z,27.40
2023-04-09T14:53:25.578Z,27.40
2023-04-09T14:55:52.354Z,27.30
2023-04-09T14:58:19.092Z,27.40
2023-04-09T15:00:45.845Z,28.10
2023-04-09T15:03:12.762Z,28.20
2023-04-09T15:05:39.699Z,28.10
2023-04-09T15:08:06.438Z,26.30
2023-04-09T15:10:33.212Z,23.80
2023-04-09T15:12:59.911Z,21.70
2023-04-09T15:15:27.244Z,20.90
2023-04-09T15:17:53.942Z,21.60
2023-04-09T15:20:20.810Z,22.60
2023-04-09T15:22:47.486Z,23.20
2023-04-09T15:25:14.656Z,23.50
2023-04-09T15:27:41.401Z,23.50
2023-04-09T15:30:08.789Z,23.90
2023-04-09T15:32:35.562Z,24.20
2023-04-09T15:35:02.280Z,24.50
2023-04-09T15:37:29.037Z,24.40
2023-04-09T15:39:56.538Z,24.20
2023-04-09T15:42:23.377Z,23.50
2023-04-09T15:44:50.917Z,23.00
2023-04-09T15:47:17.932Z,22.70
2023-04-09T15:49:50.749Z,22.40
2023-04-09T15:52:17.465Z,22.30
2023-04-09T15:54:44.227Z,22.60
2023-04-09T15:57:10.956Z,22.50
2023-04-09T15:59:37.728Z,22.00
2023-04-09T16:02:04.639Z,21.90
2023-04-09T16:04:31.509Z,21.50
2023-04-09T16:06:58.492Z,20.30
2023-04-09T16:09:25.476Z,18.90
2023-04-09T16:11:52.185Z,17.80
2023-04-09T16:14:19.024Z,17.60
2023-04-09T16:16:49.923Z,17.30
2023-04-09T16:19:17.884Z,16.50
2023-04-09T16:21:45.505Z,16.70
2023-04-09T16:24:12.815Z,17.40
2023-04-09T16:26:40.968Z,17.70
2023-04-09T16:29:57.309Z,17.70
2023-04-09T16:32:58.217Z,17.60
2023-04-09T16:39:13.190Z,16.50
2023-04-09T16:41:39.791Z,15.90
2023-04-09T16:44:06.676Z,15.80
2023-04-09T16:46:33.401Z,15.70
2023-04-09T16:49:00.225Z,15.60
2023-04-09T16:51:27.379Z,15.30
2023-04-09T16:53:54.046Z,15.10
2023-04-09T16:56:20.996Z,15.30
2023-04-09T16:58:47.659Z,14.90
2023-04-09T17:01:14.525Z,14.60
2023-04-09T17:03:41.413Z,14.50
2023-04-09T17:06:08.325Z,14.20
2023-04-09T17:08:35.452Z,14.00
2023-04-09T17:11:02.493Z,13.90
2023-04-09T17:13:31.448Z,13.80
2023-04-09T17:15:58.271Z,13.60
2023-04-09T17:18:25.015Z,13.40
2023-04-09T17:20:52.111Z,13.20
2023-04-09T17:23:18.948Z,13.00
2023-04-09T17:25:46.457Z,12.80
2023-04-09T17:28:13.384Z,12.60
2023-04-09T17:30:40.104Z,12.40
2023-04-09T17:33:07.084Z,12.20
2023-04-09T17:35:34.153Z,12.00
2023-04-09T17:38:01.478Z,11.80
2023-04-09T17:40:28.516Z,11.70
2023-04-09T17:42:56.184Z,11.60
2023-04-09T17:45:23.083Z,11.50
2023-04-09T17:47:51.170Z,11.50
2023-04-09T17:50:18.304Z,11.40
2023-04-09T17:52:45.078Z,11.40
2023-04-09T17:55:12.958Z,11.30
2023-04-09T17:57:40.900Z,11.20
2023-04-09T18:00:08.230Z,11.10
2023-04-09T18:02:35.800Z,11.10
2023-04-09T18:05:07.295Z,11.00
2023-04-09T18:07:34.551Z,10.90
2023-04-09T18:10:02.936Z,10.70
2023-04-09T18:12:29.828Z,10.70
2023-04-09T18:14:56.728Z,10.60
2023-04-09T18:17:23.509Z,10.60
2023-04-09T18:19:50.465Z,10.50
2023-04-09T18:22:17.179Z,10.50
2023-04-09T18:24:43.844Z,10.30
2023-04-09T18:27:10.567Z,10.30
2023-04-09T18:29:37.306Z,10.30
2023-04-09T18:32:04.026Z,10.20
2023-04-09T18:34:30.833Z,10.20
2023-04-09T18:36:57.555Z,10.10
2023-04-09T18:39:24.571Z,10.10
2023-04-09T18:41:51.484Z,10.00
2023-04-09T18:44:18.302Z,9.90
2023-04-09T18:46:45.381Z,9.90
2023-04-09T18:49:12.086Z,9.90
2023-04-09T18:51:38.763Z,9.80
2023-04-09T18:54:05.692Z,9.80
2023-04-09T18:56:32.392Z,9.70
2023-04-09T18:58:59.102Z,9.70
2023-04-09T19:01:25.940Z,9.70
2023-04-09T19:03:53.542Z,9.70
2023-04-09T19:06:20.867Z,9.60
2023-04-09T19:08:48.258Z,9.60
2023-04-09T19:11:15.488Z,9.50
2023-04-09T19:13:42.140Z,9.40
2023-04-09T19:16:09.370Z,9.40
2023-04-09T19:18:37.393Z,9.40
2023-04-09T19:21:05.317Z,9.40
2023-04-09T19:23:34.168Z,9.30
2023-04-09T19:26:01.801Z,9.30
2023-04-09T19:28:28.714Z,9.20
2023-04-09T19:30:55.751Z,9.20
2023-04-09T19:33:24.011Z,9.20
2023-04-09T19:35:52.039Z,9.20
2023-04-09T19:38:19.206Z,9.00
2023-04-09T19:40:46.524Z,9.00
2023-04-09T19:43:13.857Z,9.00
2023-04-09T19:45:42.778Z,9.00
2023-04-09T19:48:09.622Z,8.90
2023-04-09T19:50:38.028Z,8.90
2023-04-09T19:53:05.955Z,8.80
2023-04-09T19:55:33.918Z,8.70
2023-04-09T19:58:01.375Z,8.70
2023-04-09T20:00:28.367Z,8.70
2023-04-09T20:02:55.694Z,8.60
2023-04-09T20:05:22.708Z,8.60
2023-04-09T20:07:50.561Z,8.50
2023-04-09T20:10:17.458Z,8.50
2023-04-09T20:12:47.831Z,8.50
2023-04-09T20:15:15.223Z,8.50
2023-04-09T20:17:42.001Z,8.40
2023-04-09T20:20:08.950Z,8.50
2023-04-09T20:22:35.725Z,8.30
2023-04-09T20:25:02.525Z,8.20
2023-04-09T20:27:29.209Z,8.20
2023-04-09T20:29:56.139Z,8.10
2023-04-09T20:32:23.164Z,8.00
2023-04-09T20:34:49.831Z,8.00
2023-04-09T20:37:16.502Z,7.90
2023-04-09T20:39:43.355Z,7.90
2023-04-09T20:42:10.142Z,7.80
2023-04-09T20:44:36.932Z,7.80
2023-04-09T20:47:03.594Z,7.70
2023-04-09T20:49:30.595Z,7.70
2023-04-09T20:51:57.497Z,7.70
2023-04-09T20:54:24.356Z,7.70
2023-04-09T20:56:51.486Z,7.60
2023-04-09T20:59:19.136Z,7.50
2023-04-09T21:01:45.941Z,7.50
2023-04-09T21:04:13.158Z,7.40
2023-04-09T21:06:40.412Z,7.40
2023-04-09T21:09:07.087Z,7.30
2023-04-09T21:11:33.834Z,7.30
2023-04-09T21:14:00.582Z,7.30
2023-04-09T21:16:28.484Z,7.20
2023-04-09T21:18:55.702Z,7.20
2023-04-09T21:21:22.524Z,7.20
2023-04-09T21:23:49.311Z,7.20
2023-04-09T21:26:16.006Z,7.30
2023-04-09T21:28:42.877Z,7.30
2023-04-09T21:31:11.337Z,7.20
2023-04-09T21:33:39.237Z,7.20
2023-04-09T21:36:07.886Z,7.10
2023-04-09T21:38:34.779Z,7.00
2023-04-09T21:41:01.791Z,7.00
2023-04-09T21:43:29.189Z,6.90
2023-04-09T21:45:57.200Z,6.90
2023-04-09T21:48:24.314Z,7.00
2023-04-09T21:50:51.000Z,6.70
2023-04-09T21:53:18.213Z,6.60
2023-04-09T21:55:44.904Z,6.60
2023-04-09T21:58:12.018Z,6.70
2023-04-09T22:00:38.803Z,6.70
2023-04-09T22:03:05.583Z,6.60
2023-04-09T22:05:34.343Z,6.60
2023-04-09T22:08:01.173Z,6.40
2023-04-09T22:10:27.948Z,6.40
2023-04-09T22:12:55.496Z,6.40
2023-04-09T22:15:22.243Z,6.30
2023-04-09T22:17:48.981Z,6.20
2023-04-09T22:20:16.003Z,6.20
2023-04-09T22:22:42.864Z,6.10
2023-04-09T22:25:11.585Z,6.00
2023-04-09T22:27:38.332Z,6.00
2023-04-09T22:30:05.773Z,6.00
2023-04-09T22:32:33.559Z,5.90
2023-04-09T22:35:00.556Z,5.80
2023-04-09T22:37:27.861Z,5.90
2023-04-09T22:39:54.770Z,5.90
2023-04-09T22:42:21.522Z,6.00
2023-04-09T22:44:48.290Z,6.00
2023-04-09T22:47:14.999Z,6.00
2023-04-09T22:49:41.711Z,6.10
2023-04-09T22:52:08.477Z,6.10
2023-04-09T22:54:35.507Z,6.10
2023-04-09T22:57:02.256Z,6.10
2023-04-09T22:59:38.923Z,6.20
2023-04-09T23:02:07.568Z,6.10
2023-04-09T23:04:34.977Z,6.10
2023-04-09T23:07:02.381Z,6.10
2023-04-09T23:09:30.858Z,6.20
2023-04-09T23:11:58.062Z,6.20
2023-04-09T23:14:24.852Z,6.20
2023-04-09T23:16:51.509Z,6.30
2023-04-09T23:19:18.258Z,6.20
2023-04-09T23:21:44.997Z,6.30
2023-04-09T23:24:11.715Z,6.30
2023-04-09T23:26:38.440Z,6.30
2023-04-09T23:29:05.341Z,6.30
2023-04-09T23:31:32.039Z,6.30
2023-04-09T23:33:58.887Z,6.30
2023-04-09T23:36:26.085Z,6.20
2023-04-09T23:38:52.867Z,6.20
2023-04-09T23:41:19.583Z,6.20
2023-04-09T23:43:46.800Z,6.20
2023-04-09T23:46:13.475Z,6.20
2023-04-09T23:48:40.720Z,6.20
2023-04-09T23:51:07.469Z,6.20
2023-04-09T23:53:34.140Z,6.20
2023-04-09T23:56:00.953Z,6.20
2023-04-09T23:58:27.856Z,6.20
