createdAt,value
2022-12-31T00:00:41.395Z,24.58
2022-12-31T00:03:10.717Z,24.67
2022-12-31T00:05:40.362Z,22.58
2022-12-31T00:08:08.597Z,23.35
2022-12-31T00:10:42.340Z,24.48
2022-12-31T00:13:11.112Z,22.25
2022-12-31T00:15:58.139Z,22.67
2022-12-31T00:18:27.090Z,22.27
2022-12-31T00:20:56.608Z,23.00
2022-12-31T00:23:24.756Z,21.67
2022-12-31T00:25:52.847Z,21.27
2022-12-31T00:28:21.001Z,23.63
2022-12-31T00:30:49.109Z,23.27
2022-12-31T00:33:17.267Z,21.42
2022-12-31T00:35:45.391Z,21.45
2022-12-31T00:38:14.960Z,22.85
2022-12-31T00:40:43.034Z,21.25
2022-12-31T00:43:11.144Z,23.77
2022-12-31T00:45:39.254Z,24.88
2022-12-31T00:48:07.496Z,22.50
2022-12-31T00:50:35.674Z,22.80
2022-12-31T00:53:03.766Z,23.02
2022-12-31T00:55:33.284Z,23.85
2022-12-31T00:58:04.315Z,22.95
2022-12-31T01:00:32.499Z,23.67
2022-12-31T01:03:01.682Z,22.17
2022-12-31T01:05:35.099Z,22.75
2022-12-31T01:08:03.968Z,22.73
2022-12-31T01:10:51.078Z,22.73
2022-12-31T01:13:19.513Z,20.30
2022-12-31T01:15:47.791Z,20.65
2022-12-31T01:18:15.947Z,20.63
2022-12-31T01:20:45.314Z,22.45
2022-12-31T01:23:13.391Z,20.08
2022-12-31T01:25:43.097Z,20.50
2022-12-31T01:28:11.437Z,20.23
2022-12-31T01:30:40.959Z,20.10
2022-12-31T01:33:09.195Z,21.45
2022-12-31T01:35:37.774Z,20.35
2022-12-31T01:38:05.866Z,22.95
2022-12-31T01:40:38.104Z,22.50
2022-12-31T01:43:17.382Z,22.33
2022-12-31T01:45:47.438Z,20.42
2022-12-31T01:48:18.670Z,21.70
2022-12-31T01:50:48.117Z,21.75
2022-12-31T01:53:18.196Z,22.10
2022-12-31T01:55:50.411Z,19.88
2022-12-31T01:58:22.422Z,20.77
2022-12-31T02:00:52.400Z,21.42
2022-12-31T02:03:22.642Z,22.73
2022-12-31T02:05:56.355Z,22.45
2022-12-31T02:08:24.440Z,22.73
2022-12-31T02:10:52.559Z,24.67
2022-12-31T02:13:22.240Z,25.50
2022-12-31T02:15:58.532Z,24.08
2022-12-31T02:18:34.149Z,24.15
2022-12-31T02:21:21.481Z,24.08
2022-12-31T02:24:24.150Z,24.90
2022-12-31T02:27:06.843Z,24.88
2022-12-31T02:29:58.486Z,25.20
2022-12-31T02:32:32.201Z,22.63
2022-12-31T02:35:05.714Z,22.83
2022-12-31T02:37:36.914Z,24.98
2022-12-31T02:40:07.467Z,25.88
2022-12-31T02:42:35.658Z,26.65
2022-12-31T02:45:05.644Z,24.83
2022-12-31T02:47:44.389Z,25.13
2022-12-31T02:50:28.024Z,25.88
2022-12-31T02:53:09.042Z,24.85
2022-12-31T02:55:46.569Z,24.40
2022-12-31T02:58:22.690Z,24.42
2022-12-31T03:01:15.509Z,24.85
2022-12-31T03:03:44.183Z,24.63
2022-12-31T03:06:14.047Z,26.85
2022-12-31T03:08:57.673Z,24.55
2022-12-31T03:11:39.604Z,24.58
2022-12-31T03:14:07.771Z,23.23
2022-12-31T03:16:37.350Z,23.30
2022-12-31T03:19:22.902Z,23.20
2022-12-31T03:22:08.534Z,23.33
2022-12-31T03:24:54.022Z,22.45
2022-12-31T03:27:22.132Z,21.33
2022-12-31T03:29:50.272Z,23.48
2022-12-31T03:32:19.824Z,22.65
2022-12-31T03:34:48.087Z,23.92
2022-12-31T03:37:16.273Z,23.92
2022-12-31T03:39:44.365Z,23.48
2022-12-31T03:42:12.456Z,22.85
2022-12-31T03:44:40.622Z,26.38
2022-12-31T03:47:08.749Z,25.02
2022-12-31T03:49:38.257Z,22.63
2022-12-31T03:52:06.642Z,22.85
2022-12-31T03:54:34.751Z,23.20
2022-12-31T03:57:02.851Z,24.48
2022-12-31T03:59:31.038Z,23.15
2022-12-31T04:01:59.321Z,22.73
2022-12-31T04:04:27.579Z,23.45
2022-12-31T04:06:57.136Z,22.08
2022-12-31T04:09:25.423Z,21.95
2022-12-31T04:11:53.546Z,23.05
2022-12-31T04:14:21.657Z,23.67
2022-12-31T04:16:49.812Z,25.17
2022-12-31T04:19:18.265Z,25.10
2022-12-31T04:21:46.469Z,23.95
2022-12-31T04:24:16.293Z,25.67
2022-12-31T04:26:44.971Z,25.27
2022-12-31T04:29:13.105Z,26.55
2022-12-31T04:31:41.403Z,25.40
2022-12-31T04:34:09.694Z,26.83
2022-12-31T04:36:37.866Z,26.88
2022-12-31T04:39:06.005Z,26.83
2022-12-31T04:41:35.557Z,26.50
2022-12-31T04:44:03.685Z,26.65
2022-12-31T04:46:34.424Z,27.00
2022-12-31T04:49:04.098Z,25.38
2022-12-31T04:51:33.872Z,24.40
2022-12-31T04:54:02.018Z,26.40
2022-12-31T04:56:30.433Z,28.05
2022-12-31T04:59:00.382Z,26.70
2022-12-31T05:01:28.537Z,28.67
2022-12-31T05:03:56.727Z,28.75
2022-12-31T05:06:25.173Z,27.73
2022-12-31T05:08:53.333Z,26.88
2022-12-31T05:11:21.455Z,27.38
2022-12-31T05:13:49.565Z,27.80
2022-12-31T05:16:19.159Z,28.75
2022-12-31T05:18:47.272Z,29.42
2022-12-31T05:21:21.345Z,27.00
2022-12-31T05:23:50.334Z,26.50
2022-12-31T05:26:18.832Z,27.58
2022-12-31T05:28:46.969Z,30.50
2022-12-31T05:31:15.392Z,30.33
2022-12-31T05:33:44.976Z,29.95
2022-12-31T05:36:13.038Z,27.25
2022-12-31T05:38:41.161Z,29.05
2022-12-31T05:41:09.634Z,28.27
2022-12-31T05:43:38.415Z,30.65
2022-12-31T05:46:06.799Z,27.75
2022-12-31T05:48:35.015Z,26.02
2022-12-31T05:51:04.538Z,26.45
2022-12-31T05:53:34.531Z,29.48
2022-12-31T05:56:02.751Z,27.45
2022-12-31T05:58:31.045Z,25.23
2022-12-31T06:00:59.605Z,23.73
2022-12-31T06:03:28.352Z,25.20
2022-12-31T06:05:56.584Z,25.42
2022-12-31T06:08:26.297Z,25.08
2022-12-31T06:10:54.497Z,25.20
2022-12-31T06:13:22.681Z,25.20
2022-12-31T06:15:51.083Z,24.27
2022-12-31T06:18:19.215Z,24.15
2022-12-31T06:20:47.386Z,21.95
2022-12-31T06:23:15.542Z,25.48
2022-12-31T06:25:45.284Z,23.95
2022-12-31T06:28:20.136Z,22.42
2022-12-31T06:30:48.978Z,23.38
2022-12-31T06:33:17.203Z,24.45
2022-12-31T06:35:45.488Z,22.70
2022-12-31T06:38:13.602Z,22.98
2022-12-31T06:40:44.381Z,25.02
2022-12-31T06:43:12.557Z,22.83
2022-12-31T06:45:40.842Z,22.60
2022-12-31T06:48:09.457Z,22.38
2022-12-31T06:50:37.843Z,21.65
2022-12-31T06:53:06.619Z,22.77
2022-12-31T06:55:36.597Z,23.60
2022-12-31T06:58:08.130Z,23.45
2022-12-31T07:00:37.288Z,23.70
2022-12-31T07:03:25.324Z,23.90
2022-12-31T07:05:57.494Z,23.08
2022-12-31T07:08:47.590Z,26.52
2022-12-31T07:11:21.957Z,25.30
2022-12-31T07:14:16.964Z,25.67
2022-12-31T07:17:04.075Z,24.50
2022-12-31T07:19:51.042Z,25.67
2022-12-31T07:22:22.722Z,24.80
2022-12-31T07:24:51.424Z,27.80
2022-12-31T07:27:41.860Z,26.27
2022-12-31T07:30:15.394Z,24.30
2022-12-31T07:33:04.348Z,26.33
2022-12-31T07:35:43.219Z,25.58
2022-12-31T07:38:20.986Z,26.90
2022-12-31T07:41:07.366Z,26.35
2022-12-31T07:43:51.773Z,26.80
2022-12-31T07:46:30.522Z,25.65
2022-12-31T07:48:59.439Z,24.08
2022-12-31T07:51:28.575Z,25.15
2022-12-31T07:53:56.776Z,23.98
2022-12-31T07:56:24.988Z,25.08
2022-12-31T07:59:04.761Z,24.08
2022-12-31T08:01:42.810Z,26.50
2022-12-31T08:04:20.526Z,25.88
2022-12-31T08:06:58.969Z,27.67
2022-12-31T08:09:39.547Z,28.15
2022-12-31T08:12:09.767Z,25.67
2022-12-31T08:14:44.432Z,26.40
2022-12-31T08:17:16.812Z,29.60
2022-12-31T08:19:46.067Z,28.13
2022-12-31T08:22:39.001Z,30.65
2022-12-31T08:25:21.150Z,28.65
2022-12-31T08:28:01.864Z,26.50
2022-12-31T08:30:41.401Z,28.45
2022-12-31T08:33:20.804Z,29.80
2022-12-31T08:36:05.054Z,29.05
2022-12-31T08:38:39.433Z,28.38
2022-12-31T08:41:17.372Z,47.95
2022-12-31T08:43:55.293Z,38.45
2022-12-31T08:46:29.382Z,31.05
2022-12-31T08:48:59.538Z,29.67
2022-12-31T08:51:28.543Z,37.13
2022-12-31T08:53:57.342Z,32.40
2022-12-31T08:56:31.993Z,67.72
2022-12-31T08:59:12.877Z,56.78
2022-12-31T09:01:55.663Z,44.17
2022-12-31T09:04:32.052Z,112.05
2022-12-31T09:07:03.516Z,41.47
2022-12-31T09:09:43.777Z,33.10
2022-12-31T09:12:18.601Z,26.92
2022-12-31T09:14:49.133Z,31.27
2022-12-31T09:17:32.861Z,28.35
2022-12-31T09:20:03.847Z,27.52
2022-12-31T09:22:32.540Z,29.83
2022-12-31T09:25:01.246Z,25.15
2022-12-31T09:27:33.618Z,26.75
2022-12-31T09:30:06.737Z,27.20
2022-12-31T09:32:48.110Z,28.20
2022-12-31T09:35:40.252Z,27.30
2022-12-31T09:38:20.173Z,28.15
2022-12-31T09:40:58.059Z,72.72
2022-12-31T09:44:14.871Z,29.30
2022-12-31T09:47:25.706Z,32.05
2022-12-31T09:50:35.380Z,29.23
2022-12-31T09:53:21.417Z,26.02
2022-12-31T09:55:54.149Z,26.00
2022-12-31T09:58:36.816Z,31.55
2022-12-31T10:01:15.336Z,27.60
2022-12-31T10:04:07.927Z,28.45
2022-12-31T10:06:45.538Z,95.40
2022-12-31T10:09:30.787Z,35.08
2022-12-31T10:12:15.633Z,27.10
2022-12-31T10:14:58.488Z,46.67
2022-12-31T10:17:42.214Z,29.73
2022-12-31T10:20:25.057Z,30.73
2022-12-31T10:23:22.454Z,26.13
2022-12-31T10:26:08.816Z,23.98
2022-12-31T10:28:48.124Z,40.05
2022-12-31T10:31:18.344Z,45.28
2022-12-31T10:33:52.391Z,34.00
2022-12-31T10:36:28.885Z,33.05
2022-12-31T10:39:16.403Z,25.90
2022-12-31T10:42:11.211Z,26.67
2022-12-31T10:45:18.385Z,26.98
2022-12-31T10:48:19.918Z,26.23
2022-12-31T10:51:10.055Z,26.30
2022-12-31T10:54:09.977Z,27.33
2022-12-31T10:57:09.167Z,40.80
2022-12-31T11:00:03.836Z,138.63
2022-12-31T11:03:03.527Z,95.53
2022-12-31T11:05:51.088Z,41.25
2022-12-31T11:08:41.890Z,46.58
2022-12-31T11:11:27.916Z,41.17
2022-12-31T11:14:27.972Z,31.92
2022-12-31T11:17:08.967Z,30.63
2022-12-31T11:19:46.256Z,32.17
2022-12-31T11:22:37.711Z,29.70
2022-12-31T11:25:28.992Z,30.40
2022-12-31T11:28:24.005Z,34.15
2022-12-31T11:31:06.005Z,39.53
2022-12-31T11:33:50.554Z,28.60
2022-12-31T11:36:29.761Z,28.80
2022-12-31T11:39:27.351Z,33.60
2022-12-31T11:42:04.946Z,35.88
2022-12-31T11:44:41.696Z,32.97
2022-12-31T11:47:27.259Z,34.45
2022-12-31T11:50:04.607Z,256.40
2022-12-31T11:52:50.868Z,148.98
2022-12-31T11:55:28.827Z,37.30
2022-12-31T11:58:01.996Z,43.88
2022-12-31T12:00:33.899Z,28.70
2022-12-31T12:03:06.039Z,28.58
2022-12-31T12:05:36.347Z,31.75
2022-12-31T12:08:05.215Z,29.85
2022-12-31T12:10:39.640Z,30.42
2022-12-31T12:13:15.249Z,26.40
2022-12-31T12:15:48.410Z,26.83
2022-12-31T12:18:28.180Z,33.35
2022-12-31T12:21:04.961Z,27.88
2022-12-31T12:23:33.595Z,27.70
2022-12-31T12:26:02.299Z,27.67
2022-12-31T12:28:32.779Z,27.60
2022-12-31T12:31:02.854Z,30.48
2022-12-31T12:33:44.326Z,29.15
2022-12-31T12:36:15.711Z,28.00
2022-12-31T12:38:44.074Z,27.20
2022-12-31T12:41:14.148Z,28.55
2022-12-31T12:43:42.375Z,28.65
2022-12-31T12:46:21.968Z,28.15
2022-12-31T12:48:57.724Z,25.98
2022-12-31T12:51:38.757Z,25.83
2022-12-31T12:54:17.472Z,26.00
2022-12-31T12:56:54.734Z,25.65
2022-12-31T12:59:50.949Z,25.52
2022-12-31T13:02:42.818Z,25.35
2022-12-31T13:05:28.102Z,25.17
2022-12-31T13:08:13.656Z,25.73
2022-12-31T13:11:00.838Z,25.33
2022-12-31T13:13:44.068Z,24.58
2022-12-31T13:16:19.639Z,25.92
2022-12-31T13:18:57.534Z,25.85
2022-12-31T13:21:38.183Z,26.33
2022-12-31T13:24:21.577Z,37.08
2022-12-31T13:26:57.116Z,27.40
2022-12-31T13:29:36.331Z,30.40
2022-12-31T13:32:08.941Z,54.92
2022-12-31T13:34:42.075Z,33.20
2022-12-31T13:37:32.010Z,30.08
2022-12-31T13:40:06.836Z,25.58
2022-12-31T13:42:45.126Z,25.30
2022-12-31T13:45:18.472Z,42.13
2022-12-31T13:47:50.936Z,29.80
2022-12-31T13:50:23.902Z,27.40
2022-12-31T13:52:59.220Z,35.25
2022-12-31T13:55:33.599Z,48.05
2022-12-31T13:58:15.499Z,60.42
2022-12-31T14:00:49.009Z,46.65
2022-12-31T14:03:23.553Z,33.60
2022-12-31T14:05:56.420Z,191.30
2022-12-31T14:08:26.053Z,36.70
2022-12-31T14:11:06.777Z,32.05
2022-12-31T14:13:58.894Z,34.22
2022-12-31T14:16:36.947Z,33.53
2022-12-31T14:19:16.034Z,32.70
2022-12-31T14:21:50.248Z,30.73
2022-12-31T14:24:34.171Z,32.53
2022-12-31T14:27:07.193Z,32.60
2022-12-31T14:29:41.126Z,33.40
2022-12-31T14:32:47.605Z,31.50
2022-12-31T14:35:33.904Z,34.58
2022-12-31T14:38:12.342Z,32.67
2022-12-31T14:40:54.404Z,34.33
2022-12-31T14:43:31.812Z,31.57
2022-12-31T14:46:10.617Z,32.85
2022-12-31T14:48:49.780Z,31.73
2022-12-31T14:51:18.481Z,32.08
2022-12-31T14:53:54.691Z,31.05
2022-12-31T14:56:33.412Z,31.77
2022-12-31T14:59:04.145Z,30.77
2022-12-31T15:01:32.511Z,28.85
2022-12-31T15:04:00.852Z,31.90
2022-12-31T15:06:52.897Z,33.85
2022-12-31T15:09:51.878Z,30.55
2022-12-31T15:12:43.371Z,28.45
2022-12-31T15:15:24.904Z,29.40
2022-12-31T15:18:04.882Z,31.52
2022-12-31T15:21:03.790Z,30.02
2022-12-31T15:23:36.754Z,29.45
2022-12-31T15:26:06.382Z,29.70
2022-12-31T15:28:39.731Z,28.15
2022-12-31T15:31:19.110Z,28.75
2022-12-31T15:34:02.543Z,31.67
2022-12-31T15:36:33.229Z,31.77
2022-12-31T15:39:28.590Z,31.38
2022-12-31T15:44:52.056Z,33.97
2022-12-31T15:47:28.545Z,31.52
2022-12-31T15:49:57.816Z,33.50
2022-12-31T15:52:40.791Z,31.58
2022-12-31T15:57:41.220Z,36.65
2022-12-31T16:00:19.320Z,30.50
2022-12-31T16:02:49.784Z,29.38
2022-12-31T16:05:23.523Z,32.47
2022-12-31T16:07:55.254Z,31.85
2022-12-31T16:10:28.223Z,29.63
2022-12-31T16:12:57.630Z,32.00
2022-12-31T16:15:29.527Z,31.45
2022-12-31T16:18:03.339Z,27.17
2022-12-31T16:20:33.959Z,30.67
2022-12-31T16:23:04.597Z,30.70
2022-12-31T16:25:34.249Z,37.67
2022-12-31T16:28:04.082Z,94.97
2022-12-31T16:30:36.511Z,124.88
2022-12-31T16:33:07.115Z,51.25
2022-12-31T16:35:37.849Z,52.20
2022-12-31T16:38:14.759Z,122.45
2022-12-31T16:40:44.772Z,107.32
2022-12-31T16:43:30.647Z,88.47
2022-12-31T16:46:10.072Z,33.28
2022-12-31T16:48:41.514Z,70.75
2022-12-31T16:51:19.152Z,48.55
2022-12-31T16:53:48.479Z,39.35
2022-12-31T16:56:27.515Z,36.35
2022-12-31T16:59:01.953Z,40.90
2022-12-31T17:01:35.305Z,37.20
2022-12-31T17:04:07.920Z,39.58
2022-12-31T17:06:36.196Z,39.65
2022-12-31T17:09:14.577Z,36.58
2022-12-31T17:11:51.774Z,36.55
2022-12-31T17:14:23.939Z,33.22
2022-12-31T17:17:09.307Z,33.88
2022-12-31T17:19:42.720Z,36.15
2022-12-31T17:22:17.763Z,33.08
2022-12-31T17:24:49.637Z,34.15
2022-12-31T17:27:18.945Z,35.17
2022-12-31T17:29:48.441Z,37.10
2022-12-31T17:32:32.448Z,84.88
2022-12-31T17:35:00.662Z,47.70
2022-12-31T17:37:30.614Z,41.22
2022-12-31T17:40:32.292Z,34.75
2022-12-31T17:42:50.553Z,42.92
2022-12-31T17:45:22.573Z,40.67
2022-12-31T17:47:55.867Z,42.38
2022-12-31T17:50:26.246Z,39.60
2022-12-31T17:52:57.203Z,39.90
2022-12-31T17:55:25.488Z,40.38
2022-12-31T17:57:56.961Z,44.28
2022-12-31T18:00:27.365Z,42.10
2022-12-31T18:02:57.269Z,51.33
2022-12-31T18:05:26.146Z,50.28
2022-12-31T18:07:54.748Z,45.40
2022-12-31T18:10:25.772Z,41.65
2022-12-31T18:12:54.233Z,48.58
2022-12-31T18:15:26.921Z,43.80
2022-12-31T18:20:25.826Z,36.63
2022-12-31T18:22:55.821Z,41.33
2022-12-31T18:25:25.846Z,41.03
2022-12-31T18:27:54.339Z,44.42
2022-12-31T18:30:23.538Z,43.22
2022-12-31T18:32:51.956Z,44.15
2022-12-31T18:38:15.027Z,47.22
2022-12-31T18:40:46.854Z,46.42
2022-12-31T18:43:18.147Z,92.20
2022-12-31T18:45:46.724Z,95.93
2022-12-31T18:48:15.447Z,90.13
2022-12-31T18:50:46.289Z,75.65
2022-12-31T18:53:18.340Z,87.32
2022-12-31T18:55:49.278Z,84.20
2022-12-31T18:58:17.993Z,55.85
2022-12-31T19:00:47.663Z,47.85
2022-12-31T19:03:17.607Z,53.13
2022-12-31T19:05:49.877Z,53.35
2022-12-31T19:08:18.435Z,45.38
2022-12-31T19:10:47.390Z,54.75
2022-12-31T19:13:18.291Z,43.30
2022-12-31T19:15:49.472Z,45.60
2022-12-31T19:18:17.815Z,45.25
2022-12-31T19:20:47.865Z,45.83
2022-12-31T19:23:18.433Z,43.20
2022-12-31T19:25:48.079Z,42.58
2022-12-31T19:28:18.795Z,39.92
2022-12-31T19:30:47.690Z,39.35
2022-12-31T19:33:16.671Z,39.05
2022-12-31T19:35:51.523Z,40.65
2022-12-31T19:38:21.842Z,43.50
2022-12-31T19:40:51.327Z,41.35
2022-12-31T19:43:22.094Z,48.95
2022-12-31T19:45:51.598Z,52.50
2022-12-31T19:48:25.827Z,51.50
2022-12-31T19:51:00.095Z,53.28
2022-12-31T19:53:29.330Z,48.28
2022-12-31T19:55:57.619Z,45.28
2022-12-31T19:58:27.313Z,110.22
2022-12-31T20:01:01.911Z,108.45
2022-12-31T20:03:31.319Z,65.45
2022-12-31T20:06:06.495Z,59.17
2022-12-31T20:08:35.165Z,53.00
2022-12-31T20:11:10.009Z,58.03
2022-12-31T20:13:38.641Z,54.92
2022-12-31T20:16:09.582Z,50.80
2022-12-31T20:18:39.502Z,50.25
2022-12-31T20:21:13.037Z,52.22
2022-12-31T20:23:41.612Z,62.92
2022-12-31T20:26:09.944Z,65.72
2022-12-31T20:28:38.795Z,114.28
2022-12-31T20:31:08.097Z,81.32
2022-12-31T20:33:36.454Z,57.78
2022-12-31T20:36:06.244Z,55.72
2022-12-31T20:38:36.122Z,58.80
2022-12-31T20:41:05.889Z,57.40
2022-12-31T20:43:34.364Z,62.72
2022-12-31T20:46:12.664Z,75.00
2022-12-31T20:48:43.040Z,57.63
2022-12-31T20:51:11.573Z,59.67
2022-12-31T20:53:41.497Z,63.17
2022-12-31T20:56:10.634Z,60.70
2022-12-31T20:58:38.944Z,57.20
2022-12-31T21:01:08.584Z,54.92
2022-12-31T21:04:04.142Z,53.55
2022-12-31T21:06:25.860Z,56.15
2022-12-31T21:08:56.214Z,53.50
2022-12-31T21:11:41.955Z,55.60
2022-12-31T21:14:10.273Z,59.95
2022-12-31T21:16:38.443Z,60.13
2022-12-31T21:19:06.742Z,61.22
2022-12-31T21:21:35.244Z,53.97
2022-12-31T21:24:05.127Z,66.13
2022-12-31T21:26:34.534Z,63.83
2022-12-31T21:29:02.775Z,62.95
2022-12-31T21:31:31.047Z,67.60
2022-12-31T21:33:59.344Z,73.18
2022-12-31T21:36:27.623Z,63.28
2022-12-31T21:38:55.827Z,56.67
2022-12-31T21:41:42.871Z,62.35
2022-12-31T21:44:17.041Z,63.97
2022-12-31T21:47:16.108Z,61.03
2022-12-31T21:49:33.581Z,51.67
2022-12-31T21:52:19.545Z,56.22
2022-12-31T21:55:04.655Z,60.65
2022-12-31T21:57:59.032Z,57.05
2022-12-31T22:00:43.052Z,59.35
2022-12-31T22:03:31.886Z,57.90
2022-12-31T22:06:01.690Z,64.80
2022-12-31T22:08:31.679Z,58.28
2022-12-31T22:10:59.954Z,60.05
2022-12-31T22:13:29.881Z,76.85
2022-12-31T22:16:04.896Z,70.25
2022-12-31T22:18:35.812Z,70.50
2022-12-31T22:21:09.628Z,79.30
2022-12-31T22:23:43.349Z,80.05
2022-12-31T22:26:14.944Z,77.43
2022-12-31T22:28:46.254Z,61.15
2022-12-31T22:31:16.081Z,57.50
2022-12-31T22:33:45.320Z,71.70
2022-12-31T22:36:15.804Z,69.00
2022-12-31T22:38:44.447Z,63.83
2022-12-31T22:41:14.629Z,72.00
2022-12-31T22:43:49.171Z,65.00
2022-12-31T22:46:19.360Z,71.20
2022-12-31T22:48:48.237Z,83.15
2022-12-31T22:51:17.291Z,79.95
2022-12-31T22:53:45.739Z,66.55
2022-12-31T22:56:15.666Z,70.05
2022-12-31T22:58:45.860Z,74.78
2022-12-31T23:01:20.446Z,137.15
2022-12-31T23:03:50.581Z,122.53
2022-12-31T23:06:19.758Z,95.60
2022-12-31T23:09:10.467Z,79.47
2022-12-31T23:11:39.724Z,66.13
2022-12-31T23:14:29.201Z,59.50
2022-12-31T23:17:29.577Z,63.33
2022-12-31T23:20:18.063Z,196.63
2022-12-31T23:23:03.550Z,217.88
2022-12-31T23:25:32.715Z,192.15
2022-12-31T23:28:00.994Z,138.68
2022-12-31T23:30:30.646Z,182.00
2022-12-31T23:32:58.825Z,164.57
2022-12-31T23:35:27.236Z,151.70
2022-12-31T23:37:55.635Z,139.02
2022-12-31T23:40:24.079Z,158.98
2022-12-31T23:42:52.304Z,141.70
2022-12-31T23:45:20.578Z,149.57
2022-12-31T23:47:50.173Z,122.82
2022-12-31T23:50:18.584Z,107.38
2022-12-31T23:52:46.858Z,113.80
2022-12-31T23:55:15.397Z,134.82
2022-12-31T23:57:43.643Z,119.22
