createdAt,value
2022-08-19T00:00:30.202Z,632.7
2022-08-19T00:03:44.472Z,631.2
2022-08-19T00:04:46.842Z,631.2
2022-08-19T00:05:48.786Z,631.7
2022-08-19T00:06:51.249Z,632
2022-08-19T00:07:53.736Z,632.8
2022-08-19T00:08:56.221Z,632.7
2022-08-19T00:09:59.145Z,632.7
2022-08-19T00:11:01.619Z,631.9
2022-08-19T00:12:04.092Z,631.4
2022-08-19T00:13:06.611Z,631.4
2022-08-19T00:14:09.091Z,631
2022-08-19T00:16:16.565Z,632
2022-08-19T00:17:18.759Z,632.2
2022-08-19T00:18:20.953Z,632.3
2022-08-19T00:19:23.420Z,632.5
2022-08-19T00:20:25.346Z,633
2022-08-19T00:21:27.563Z,633.1
2022-08-19T00:22:30.053Z,633.8
2022-08-19T00:23:32.530Z,634.1
2022-08-19T00:24:36.471Z,634.5
2022-08-19T00:25:39.959Z,634.8
2022-08-19T00:26:42.482Z,634.8
2022-08-19T00:27:44.682Z,634.9
2022-08-19T00:28:47.169Z,635
2022-08-19T00:30:53.834Z,635.3
2022-08-19T00:31:56.314Z,635.3
2022-08-19T00:32:58.263Z,635.3
2022-08-19T00:34:00.735Z,635.6
2022-08-19T00:35:03.235Z,635.6
2022-08-19T00:36:05.695Z,635.2
2022-08-19T00:37:09.948Z,635.4
2022-08-19T00:38:12.445Z,635.6
2022-08-19T00:39:14.918Z,635.1
2022-08-19T00:40:17.116Z,634.7
2022-08-19T00:41:19.591Z,634.8
2022-08-19T00:42:21.796Z,634.6
2022-08-19T00:43:24.272Z,634.7
2022-08-19T00:44:28.700Z,634.9
2022-08-19T00:46:39.550Z,635.4
2022-08-19T00:47:42.021Z,636
2022-08-19T00:48:44.494Z,636.6
2022-08-19T00:49:47.013Z,636.8
2022-08-19T00:51:55.632Z,637.1
2022-08-19T00:52:58.113Z,637.7
2022-08-19T00:54:00.308Z,637.9
2022-08-19T00:55:02.786Z,637.9
2022-08-19T00:56:05.264Z,637.9
2022-08-19T00:57:07.758Z,638.2
2022-08-19T00:58:10.261Z,638.1
2022-08-19T00:59:12.810Z,638.1
2022-08-19T01:00:15.021Z,638.3
2022-08-19T01:01:17.438Z,638.1
2022-08-19T01:02:19.378Z,637.5
2022-08-19T01:03:21.592Z,637.1
2022-08-19T01:04:24.073Z,637.1
2022-08-19T01:05:26.546Z,636.6
2022-08-19T01:06:28.774Z,636.9
2022-08-19T01:08:36.246Z,637
2022-08-19T01:09:38.456Z,637
2022-08-19T01:10:40.937Z,638
2022-08-19T01:11:43.132Z,638.7
2022-08-19T01:12:45.324Z,639.1
2022-08-19T01:14:52.508Z,639.5
2022-08-19T01:15:54.701Z,639.6
2022-08-19T01:16:56.603Z,639.1
2022-08-19T01:17:59.075Z,638.6
2022-08-19T01:19:01.545Z,638
2022-08-19T01:20:03.738Z,638
2022-08-19T01:21:06.218Z,637.4
2022-08-19T01:23:13.415Z,637.4
2022-08-19T01:24:15.883Z,637
2022-08-19T01:25:18.572Z,636.8
2022-08-19T01:26:22.289Z,637
2022-08-19T01:27:26.666Z,636.9
2022-08-19T01:29:38.734Z,637.4
2022-08-19T01:31:51.434Z,637.1
2022-08-19T01:32:55.059Z,636.8
2022-08-19T01:33:57.347Z,636.6
2022-08-19T01:34:59.555Z,636.3
2022-08-19T01:36:03.503Z,635.7
2022-08-19T01:37:07.047Z,635.4
2022-08-19T01:39:16.806Z,635.2
2022-08-19T01:40:19.603Z,634.9
2022-08-19T01:41:22.085Z,635.2
2022-08-19T01:43:29.291Z,635.3
2022-08-19T01:44:31.753Z,635.5
2022-08-19T01:45:34.226Z,635.3
2022-08-19T01:46:36.455Z,635.2
2022-08-19T01:47:38.660Z,634.8
2022-08-19T01:48:41.127Z,634.3
2022-08-19T01:49:43.621Z,634.2
2022-08-19T01:50:46.135Z,634.2
2022-08-19T01:51:48.346Z,633.7
2022-08-19T01:53:55.819Z,633.2
2022-08-19T01:54:58.300Z,632.8
2022-08-19T01:56:00.501Z,632.8
2022-08-19T01:57:02.967Z,632.8
2022-08-19T01:58:05.464Z,632.9
2022-08-19T01:59:07.955Z,633.6
2022-08-19T02:00:09.587Z,633.5
2022-08-19T02:01:12.140Z,634.1
2022-08-19T02:02:14.627Z,634.5
2022-08-19T02:03:16.813Z,634.9
2022-08-19T02:04:19.282Z,634.6
2022-08-19T02:05:21.204Z,634.7
2022-08-19T02:07:28.678Z,634.9
2022-08-19T02:08:31.161Z,635
2022-08-19T02:09:33.630Z,634.6
2022-08-19T02:10:36.099Z,634.5
2022-08-19T02:11:38.309Z,634.4
2022-08-19T02:12:40.773Z,634.2
2022-08-19T02:13:44.313Z,634.3
2022-08-19T02:14:46.810Z,634.3
2022-08-19T02:15:49.307Z,634
2022-08-19T02:16:51.793Z,634.3
2022-08-19T02:17:53.727Z,634.2
2022-08-19T02:18:55.932Z,634
2022-08-19T02:19:58.411Z,633.3
2022-08-19T02:21:00.345Z,633.1
2022-08-19T02:22:02.851Z,633.8
2022-08-19T02:23:04.762Z,633.4
2022-08-19T02:24:07.234Z,633.3
2022-08-19T02:25:09.703Z,632.9
2022-08-19T02:26:11.899Z,632.7
2022-08-19T02:27:14.364Z,632.7
2022-08-19T02:29:21.560Z,632.5
2022-08-19T02:30:24.028Z,632.3
2022-08-19T02:31:27.528Z,632.3
2022-08-19T02:32:29.726Z,632.4
2022-08-19T02:33:31.909Z,632.3
2022-08-19T02:34:34.375Z,632.4
2022-08-19T02:35:36.846Z,632.5
2022-08-19T02:37:43.747Z,632.6
2022-08-19T02:39:51.280Z,633.2
2022-08-19T02:40:53.878Z,633.7
2022-08-19T02:41:56.101Z,633.7
2022-08-19T02:42:58.285Z,634.2
2022-08-19T02:45:05.750Z,635.6
2022-08-19T02:46:08.224Z,635.9
2022-08-19T02:47:10.140Z,636.6
2022-08-19T02:49:17.574Z,638
2022-08-19T02:50:20.111Z,638.5
2022-08-19T02:51:22.620Z,638.9
2022-08-19T02:52:24.809Z,639.1
2022-08-19T02:53:26.735Z,639
2022-08-19T02:54:29.018Z,639.3
2022-08-19T02:56:37.404Z,639.1
2022-08-19T02:57:39.596Z,639.1
2022-08-19T02:58:42.093Z,639.1
2022-08-19T02:59:45.491Z,639.2
2022-08-19T03:00:47.964Z,639.6
2022-08-19T03:01:50.438Z,639.6
2022-08-19T03:02:54.733Z,639.8
2022-08-19T03:03:57.302Z,639.7
2022-08-19T03:04:59.775Z,639.5
2022-08-19T03:06:02.261Z,639.2
2022-08-19T03:08:09.178Z,638.8
2022-08-19T03:09:11.230Z,639.2
2022-08-19T03:10:13.432Z,638.6
2022-08-19T03:11:15.897Z,638.6
2022-08-19T03:12:18.116Z,638.1
2022-08-19T03:13:20.601Z,637.2
2022-08-19T03:14:22.739Z,637.1
2022-08-19T03:15:25.056Z,636.7
2022-08-19T03:16:27.310Z,636.9
2022-08-19T03:17:29.825Z,637.4
2022-08-19T03:18:32.120Z,637.2
2022-08-19T03:19:34.946Z,637.5
2022-08-19T03:20:37.426Z,637.7
2022-08-19T03:21:39.899Z,637.3
2022-08-19T03:22:42.373Z,637.9
2022-08-19T03:23:44.850Z,637
2022-08-19T03:24:47.324Z,636.2
2022-08-19T03:26:54.794Z,635.1
2022-08-19T03:27:57.260Z,634.5
2022-08-19T03:34:29.037Z,634.1
2022-08-19T03:35:31.228Z,634.3
2022-08-19T03:36:33.725Z,634.6
2022-08-19T03:37:36.193Z,634.7
2022-08-19T03:38:38.669Z,635
2022-08-19T03:39:41.503Z,635.3
2022-08-19T03:40:44.017Z,635.1
2022-08-19T03:41:50.127Z,635.2
2022-08-19T03:42:58.198Z,635.7
2022-08-19T03:44:00.397Z,635.6
2022-08-19T03:45:02.328Z,636
2022-08-19T03:46:04.791Z,636.3
2022-08-19T03:47:07.289Z,636.5
2022-08-19T03:48:09.488Z,636.4
2022-08-19T03:50:17.672Z,636.6
2022-08-19T03:52:25.136Z,635.7
2022-08-19T03:53:27.611Z,636
2022-08-19T03:54:30.093Z,635.3
2022-08-19T03:55:32.561Z,635.8
2022-08-19T03:56:34.210Z,635.6
2022-08-19T03:57:36.410Z,635.7
2022-08-19T03:58:38.887Z,636.2
2022-08-19T03:59:40.813Z,635.9
2022-08-19T04:00:43.301Z,636.6
2022-08-19T04:01:45.744Z,636.9
2022-08-19T04:04:58.704Z,637.1
2022-08-19T04:06:00.602Z,637.2
2022-08-19T04:07:03.088Z,637.7
2022-08-19T04:08:05.280Z,637.8
2022-08-19T04:09:07.753Z,637.5
2022-08-19T04:11:15.234Z,637.6
2022-08-19T04:12:17.707Z,637.7
2022-08-19T04:13:19.901Z,637.9
2022-08-19T04:14:22.128Z,637.6
2022-08-19T04:15:23.758Z,637.3
2022-08-19T04:17:31.240Z,636.9
2022-08-19T04:19:38.443Z,636.5
2022-08-19T04:20:40.908Z,637.3
2022-08-19T04:21:43.387Z,636.8
2022-08-19T04:22:45.857Z,637.5
2022-08-19T04:24:57.924Z,636.1
2022-08-19T04:26:00.117Z,636.4
2022-08-19T04:27:02.042Z,635.9
2022-08-19T04:28:03.931Z,636
2022-08-19T04:30:11.898Z,635.5
2022-08-19T04:31:14.384Z,635.4
2022-08-19T04:32:16.585Z,635
2022-08-19T04:34:23.584Z,635
2022-08-19T04:35:26.998Z,634.5
2022-08-19T04:36:29.508Z,634.3
2022-08-19T04:38:36.993Z,633.6
2022-08-19T04:39:39.424Z,633.4
2022-08-19T04:40:41.898Z,633.3
2022-08-19T04:41:44.371Z,633
2022-08-19T04:42:46.850Z,633.3
2022-08-19T04:43:49.308Z,632.7
2022-08-19T04:44:55.868Z,632.2
2022-08-19T04:49:19.345Z,632.2
2022-08-19T04:50:21.822Z,632.2
2022-08-19T04:51:23.757Z,632.4
2022-08-19T04:52:26.945Z,632.9
2022-08-19T04:53:29.436Z,633.1
2022-08-19T04:56:41.664Z,632.2
2022-08-19T04:57:44.135Z,632
2022-08-19T04:58:46.605Z,631.8
2022-08-19T04:59:48.813Z,631.8
2022-08-19T05:00:51.633Z,631.4
2022-08-19T05:01:53.830Z,631.7
2022-08-19T05:02:56.848Z,631.6
2022-08-19T05:03:59.314Z,631.8
2022-08-19T05:05:01.786Z,631.7
2022-08-19T05:06:03.980Z,631.4
2022-08-19T05:07:06.456Z,631.4
2022-08-19T05:08:08.657Z,631.3
2022-08-19T05:09:11.432Z,630.5
2022-08-19T05:10:13.902Z,630.2
2022-08-19T05:11:16.376Z,629.7
2022-08-19T05:12:18.643Z,630
2022-08-19T05:13:20.832Z,629.8
2022-08-19T05:14:23.314Z,629.6
2022-08-19T05:15:25.789Z,629.8
2022-08-19T05:16:28.259Z,629.9
2022-08-19T05:18:35.728Z,630.4
2022-08-19T05:19:38.205Z,631.1
2022-08-19T05:20:40.675Z,631.1
2022-08-19T05:21:42.609Z,630.8
2022-08-19T05:22:45.084Z,630.4
2022-08-19T05:23:47.279Z,630.8
2022-08-19T05:25:54.574Z,631.2
2022-08-19T05:26:57.054Z,631.2
2022-08-19T05:27:58.990Z,631.4
2022-08-19T05:29:02.727Z,631.3
2022-08-19T05:30:05.213Z,631.2
2022-08-19T05:31:07.703Z,631.8
2022-08-19T05:32:10.187Z,631.7
2022-08-19T05:33:12.666Z,631.8
2022-08-19T05:35:20.141Z,632.3
2022-08-19T05:36:22.618Z,632.4
2022-08-19T05:37:24.603Z,632.2
2022-08-19T05:38:26.782Z,632.7
2022-08-19T05:39:29.335Z,632.5
2022-08-19T05:40:31.328Z,632.7
2022-08-19T05:42:40.018Z,632.7
2022-08-19T05:43:42.212Z,632.5
2022-08-19T05:44:44.435Z,632.7
2022-08-19T05:45:46.379Z,632.7
2022-08-19T05:46:48.570Z,632.9
2022-08-19T05:47:50.772Z,633.3
2022-08-19T05:49:58.243Z,633.7
2022-08-19T05:51:00.785Z,633.8
2022-08-19T05:52:03.274Z,634.2
2022-08-19T05:53:04.931Z,633.8
2022-08-19T05:54:07.459Z,633.6
2022-08-19T05:55:09.644Z,633.7
2022-08-19T05:56:12.148Z,633.8
2022-08-19T05:57:15.336Z,633
2022-08-19T05:58:17.813Z,632.9
2022-08-19T05:59:26.931Z,633.3
2022-08-19T06:00:29.550Z,632.9
2022-08-19T06:01:31.756Z,632.9
2022-08-19T06:02:34.234Z,632.5
2022-08-19T06:03:36.742Z,632.1
2022-08-19T06:04:39.215Z,631.9
2022-08-19T06:06:46.429Z,631.7
2022-08-19T06:07:49.309Z,632.5
2022-08-19T06:08:51.882Z,632.3
2022-08-19T06:10:59.356Z,632.3
2022-08-19T06:12:01.832Z,631.9
2022-08-19T06:13:03.765Z,632
2022-08-19T06:14:06.268Z,632.2
2022-08-19T06:15:08.468Z,632
2022-08-19T06:16:10.958Z,631.7
2022-08-19T06:17:13.432Z,631.5
2022-08-19T06:18:15.601Z,631
2022-08-19T06:19:17.821Z,630.9
2022-08-19T06:21:25.292Z,630.7
2022-08-19T06:22:27.505Z,630.4
2022-08-19T06:23:29.433Z,630.4
2022-08-19T06:24:31.937Z,630.2
2022-08-19T06:25:34.426Z,630.7
2022-08-19T06:26:37.180Z,630.6
2022-08-19T06:28:44.687Z,630.2
2022-08-19T06:29:47.153Z,629.8
2022-08-19T06:30:49.359Z,629.9
2022-08-19T06:31:51.827Z,629.9
2022-08-19T06:32:54.711Z,630.3
2022-08-19T06:33:57.456Z,630.2
2022-08-19T06:34:59.933Z,630.1
2022-08-19T06:36:02.143Z,630.6
2022-08-19T06:37:04.658Z,630.5
2022-08-19T06:38:07.125Z,630.6
2022-08-19T06:39:09.600Z,630.4
2022-08-19T06:40:12.448Z,630.5
2022-08-19T06:41:14.939Z,630.5
2022-08-19T06:44:33.431Z,630.6
2022-08-19T06:46:43.530Z,630.2
2022-08-19T06:47:50.800Z,630.6
2022-08-19T06:48:54.609Z,630.8
2022-08-19T06:51:02.118Z,630.6
2022-08-19T06:52:09.071Z,630.5
2022-08-19T06:53:16.359Z,630.9
2022-08-19T06:55:24.593Z,630.9
2022-08-19T06:56:27.072Z,630.6
2022-08-19T06:57:29.552Z,631
2022-08-19T06:58:33.274Z,631
2022-08-19T06:59:35.747Z,631.3
2022-08-19T07:00:38.336Z,631.5
2022-08-19T07:01:40.818Z,631
2022-08-19T07:03:51.911Z,631.4
2022-08-19T07:04:55.156Z,631.2
2022-08-19T07:05:57.639Z,631.6
2022-08-19T07:08:07.137Z,631.9
2022-08-19T07:09:09.976Z,632.1
2022-08-19T07:10:13.891Z,632.4
2022-08-19T07:11:16.948Z,632.5
2022-08-19T07:13:25.148Z,632.6
2022-08-19T07:14:27.649Z,633
2022-08-19T07:15:31.095Z,632.9
2022-08-19T07:16:33.568Z,632.7
2022-08-19T07:17:36.332Z,632.8
2022-08-19T07:19:49.322Z,633.3
2022-08-19T07:20:51.805Z,633.3
2022-08-19T07:21:55.422Z,633.6
2022-08-19T07:22:58.818Z,634.2
2022-08-19T07:25:06.531Z,633.9
2022-08-19T07:26:11.413Z,634.4
2022-08-19T07:31:39.864Z,634.6
2022-08-19T07:32:42.365Z,634.3
2022-08-19T07:34:52.056Z,634.6
2022-08-19T07:35:54.568Z,634.6
2022-08-19T07:36:56.774Z,635
2022-08-19T07:37:59.248Z,634.8
2022-08-19T07:39:01.457Z,635
2022-08-19T07:40:04.287Z,635.3
2022-08-19T07:41:06.790Z,634.8
2022-08-19T07:42:08.990Z,634.7
2022-08-19T07:44:16.458Z,634.8
2022-08-19T07:45:18.942Z,634.5
2022-08-19T07:46:21.417Z,634.7
2022-08-19T07:48:28.901Z,634.5
2022-08-19T07:49:31.108Z,634.6
2022-08-19T07:50:33.584Z,634.5
2022-08-19T07:52:41.341Z,634.2
2022-08-19T07:53:43.815Z,634.2
2022-08-19T07:54:46.040Z,633.6
2022-08-19T07:55:48.235Z,633.6
2022-08-19T07:57:55.708Z,633.6
2022-08-19T07:58:58.361Z,633.4
2022-08-19T08:00:00.881Z,633.5
2022-08-19T08:01:03.080Z,633.5
2022-08-19T08:02:06.063Z,633.4
2022-08-19T08:03:08.284Z,633.4
2022-08-19T08:04:10.497Z,634
2022-08-19T08:05:13.939Z,633.7
2022-08-19T08:06:16.420Z,633.6
2022-08-19T08:07:18.891Z,633.4
2022-08-19T08:09:27.843Z,633.3
2022-08-19T08:10:31.265Z,633.4
2022-08-19T08:12:40.773Z,633.1
2022-08-19T08:13:43.251Z,632.9
2022-08-19T08:18:03.691Z,631.8
2022-08-19T08:20:11.230Z,631.5
2022-08-19T08:21:13.427Z,631.7
2022-08-19T08:22:15.655Z,631.6
2022-08-19T08:23:17.863Z,631.9
2022-08-19T08:24:20.086Z,631.7
2022-08-19T08:25:23.451Z,632.1
2022-08-19T08:26:25.383Z,632.5
2022-08-19T08:28:35.618Z,632.1
2022-08-19T08:29:38.098Z,632
2022-08-19T08:31:46.594Z,632
2022-08-19T08:32:53.550Z,631.8
2022-08-19T08:33:56.043Z,631.8
2022-08-19T08:34:58.252Z,631.8
2022-08-19T08:36:00.735Z,631.7
2022-08-19T08:37:02.935Z,631.1
2022-08-19T08:38:05.171Z,630.9
2022-08-19T08:39:07.420Z,631.2
2022-08-19T08:41:14.407Z,631
2022-08-19T08:43:22.038Z,631.5
2022-08-19T08:44:27.107Z,631.4
2022-08-19T08:46:34.727Z,630.5
2022-08-19T08:48:43.105Z,630.3
2022-08-19T08:50:55.068Z,629.8
2022-08-19T08:53:03.075Z,629.3
2022-08-19T08:54:05.283Z,629.7
2022-08-19T08:57:20.696Z,629.5
2022-08-19T08:58:23.866Z,629.1
2022-08-19T08:59:26.395Z,629.1
2022-08-19T09:00:28.602Z,629.4
2022-08-19T09:01:32.452Z,629
2022-08-19T09:02:34.942Z,628.8
2022-08-19T09:03:37.684Z,628.7
2022-08-19T09:04:39.882Z,629.1
2022-08-19T09:06:48.084Z,628.6
2022-08-19T09:07:52.649Z,628.6
2022-08-19T09:10:01.444Z,628.6
2022-08-19T09:13:14.182Z,628.4
2022-08-19T09:17:31.385Z,628.2
2022-08-19T09:18:33.591Z,628.7
2022-08-19T09:19:36.093Z,628.6
2022-08-19T09:21:43.650Z,628.5
2022-08-19T09:22:48.630Z,629.2
2022-08-19T09:23:53.605Z,628.6
2022-08-19T09:24:55.918Z,628.8
2022-08-19T09:26:00.464Z,629.5
2022-08-19T09:29:13.439Z,629.7
2022-08-19T09:30:16.372Z,629.7
2022-08-19T09:31:18.314Z,629.8
2022-08-19T09:33:25.531Z,629.9
2022-08-19T09:34:28.353Z,629.5
2022-08-19T09:35:31.633Z,629.3
2022-08-19T09:38:45.655Z,628.7
2022-08-19T09:39:47.615Z,628.7
2022-08-19T09:40:53.030Z,628.7
2022-08-19T09:43:02.200Z,628.9
2022-08-19T09:45:14.892Z,629
2022-08-19T09:48:28.085Z,629.1
2022-08-19T09:49:30.707Z,629.1
2022-08-19T09:51:42.067Z,629.1
2022-08-19T09:54:55.361Z,628.4
2022-08-19T09:55:57.559Z,628.2
2022-08-19T09:57:00.418Z,628.2
2022-08-19T09:58:07.399Z,628.3
2022-08-19T09:59:09.610Z,628.3
2022-08-19T10:00:11.569Z,628.3
2022-08-19T10:01:14.442Z,628.4
2022-08-19T10:04:28.933Z,628.5
2022-08-19T10:05:32.660Z,628
2022-08-19T10:07:40.024Z,627.6
2022-08-19T10:09:48.701Z,627.7
2022-08-19T10:10:51.202Z,627.9
2022-08-19T10:12:58.715Z,628
2022-08-19T10:14:01.222Z,628
2022-08-19T10:15:03.727Z,627.9
2022-08-19T10:16:06.246Z,628.4
2022-08-19T10:18:13.751Z,628.3
2022-08-19T10:20:22.120Z,628.5
2022-08-19T10:23:38.780Z,628.9
2022-08-19T10:27:58.890Z,629.4
2022-08-19T10:29:01.096Z,629.2
2022-08-19T10:30:04.212Z,629.7
2022-08-19T10:31:10.968Z,629.8
2022-08-19T10:35:28.903Z,629.4
2022-08-19T10:39:51.676Z,629.1
2022-08-19T10:40:54.856Z,629.2
2022-08-19T10:41:58.079Z,629.6
2022-08-19T10:43:00.562Z,629.3
2022-08-19T10:45:08.877Z,629.5
2022-08-19T10:48:23.503Z,629.6
2022-08-19T10:49:25.824Z,630.1
2022-08-19T10:51:34.661Z,630
2022-08-19T10:53:42.944Z,630
2022-08-19T10:54:45.120Z,630.4
2022-08-19T10:55:47.099Z,630.5
2022-08-19T10:56:49.574Z,630.2
2022-08-19T10:58:57.046Z,630.3
2022-08-19T10:59:59.523Z,629.9
2022-08-19T11:01:01.643Z,629.5
2022-08-19T11:02:04.152Z,629.4
2022-08-19T11:03:06.664Z,629.5
2022-08-19T11:04:13.619Z,629.6
2022-08-19T11:05:16.268Z,629.6
2022-08-19T11:06:18.497Z,629.7
2022-08-19T11:07:20.983Z,630
2022-08-19T11:10:33.191Z,629.9
2022-08-19T11:12:40.387Z,629.9
2022-08-19T11:13:42.581Z,630.1
2022-08-19T11:14:45.064Z,630.3
2022-08-19T11:15:47.242Z,630.2
2022-08-19T11:16:49.450Z,630.4
2022-08-19T11:17:51.826Z,630
2022-08-19T11:18:54.299Z,630.3
2022-08-19T11:19:56.772Z,629.9
2022-08-19T11:20:59.261Z,630
2022-08-19T11:22:04.641Z,629.9
2022-08-19T11:23:07.121Z,630.2
2022-08-19T11:24:09.326Z,630
2022-08-19T11:25:12.096Z,630.1
2022-08-19T11:26:14.597Z,630.1
2022-08-19T11:27:17.076Z,630.5
2022-08-19T11:28:19.546Z,630.4
2022-08-19T11:29:21.759Z,630.6
2022-08-19T11:30:23.955Z,630.5
2022-08-19T11:32:31.431Z,630.6
2022-08-19T11:33:33.729Z,630.8
2022-08-19T11:34:35.705Z,630.4
2022-08-19T11:35:37.351Z,630.1
2022-08-19T11:36:39.569Z,630.1
2022-08-19T11:37:41.770Z,630
2022-08-19T11:38:44.244Z,629.9
2022-08-19T11:40:51.747Z,629.6
2022-08-19T11:41:54.229Z,630
2022-08-19T11:42:55.880Z,629.8
2022-08-19T11:43:57.875Z,629.5
2022-08-19T11:44:59.804Z,629.4
2022-08-19T11:46:02.278Z,629.2
2022-08-19T11:48:09.774Z,630
2022-08-19T11:50:16.980Z,629.8
2022-08-19T11:51:19.449Z,629.9
2022-08-19T11:52:21.927Z,630.1
2022-08-19T11:53:24.193Z,629.8
2022-08-19T11:54:26.673Z,630.3
2022-08-19T11:55:28.875Z,630.1
2022-08-19T11:56:31.110Z,629.9
2022-08-19T11:57:33.316Z,630.1
2022-08-19T11:58:35.814Z,630.1
2022-08-19T11:59:38.294Z,629.4
2022-08-19T12:01:46.696Z,629.4
2022-08-19T12:02:49.181Z,629.3
2022-08-19T12:03:52.255Z,628.9
2022-08-19T12:04:54.217Z,629
2022-08-19T12:05:56.439Z,628.5
2022-08-19T12:06:58.373Z,628.5
2022-08-19T12:08:00.321Z,628.6
2022-08-19T12:09:02.762Z,628.4
2022-08-19T12:10:05.898Z,628.2
2022-08-19T12:11:08.093Z,628.4
2022-08-19T12:12:10.277Z,628.3
2022-08-19T12:13:12.471Z,628.2
2022-08-19T12:14:18.912Z,628.3
2022-08-19T12:15:21.929Z,628.4
2022-08-19T12:16:24.408Z,628.5
2022-08-19T12:17:26.637Z,628.6
2022-08-19T12:18:28.569Z,628.3
2022-08-19T12:19:30.766Z,628.3
2022-08-19T12:21:40.881Z,628.3
2022-08-19T12:22:43.357Z,628.1
2022-08-19T12:23:45.845Z,628.2
2022-08-19T12:24:47.772Z,627.7
2022-08-19T12:25:50.251Z,627.9
2022-08-19T12:28:00.892Z,627.2
2022-08-19T12:29:03.422Z,627.5
2022-08-19T12:30:05.911Z,627.1
2022-08-19T12:31:08.122Z,627.6
2022-08-19T12:33:15.595Z,627.3
2022-08-19T12:34:18.082Z,627.6
2022-08-19T12:36:25.691Z,627.4
2022-08-19T12:37:27.901Z,627.6
2022-08-19T12:38:30.384Z,627.3
2022-08-19T12:39:32.832Z,627.6
2022-08-19T12:40:35.359Z,626.7
2022-08-19T12:42:42.533Z,626.2
2022-08-19T12:43:45.017Z,626.8
2022-08-19T12:44:47.211Z,626.5
2022-08-19T12:45:49.981Z,626.8
2022-08-19T12:47:58.446Z,626.6
2022-08-19T12:51:10.877Z,627.5
2022-08-19T12:53:18.567Z,627.3
2022-08-19T12:54:20.510Z,627.3
2022-08-19T12:55:23.033Z,627.1
2022-08-19T12:56:25.229Z,626.9
2022-08-19T12:58:32.701Z,626.7
2022-08-19T12:59:34.901Z,626.9
2022-08-19T13:00:37.651Z,626.9
2022-08-19T13:01:40.148Z,627.1
2022-08-19T13:02:42.348Z,626.4
2022-08-19T13:03:44.567Z,626.5
2022-08-19T13:04:47.048Z,626.4
2022-08-19T13:05:49.529Z,626.3
2022-08-19T13:06:51.736Z,626.6
2022-08-19T13:07:55.042Z,625.8
2022-08-19T13:10:02.657Z,625.9
2022-08-19T13:11:04.839Z,626.1
2022-08-19T13:12:07.060Z,626.2
2022-08-19T13:13:09.258Z,626.3
2022-08-19T13:14:11.759Z,626.1
2022-08-19T13:16:19.721Z,626.2
2022-08-19T13:17:21.931Z,626.5
2022-08-19T13:18:25.203Z,626.1
2022-08-19T13:19:27.684Z,625.9
2022-08-19T13:20:30.217Z,626
2022-08-19T13:21:32.130Z,626.4
2022-08-19T13:22:34.611Z,626
2022-08-19T13:23:36.797Z,625.9
2022-08-19T13:24:41.116Z,626.2
2022-08-19T13:26:51.306Z,626.2
2022-08-19T13:27:54.296Z,626.6
2022-08-19T13:28:56.346Z,626.9
2022-08-19T13:29:58.301Z,626.7
2022-08-19T13:31:00.800Z,626.9
2022-08-19T13:32:04.825Z,627.2
2022-08-19T13:33:06.743Z,627.4
2022-08-19T13:34:08.671Z,627.2
2022-08-19T13:36:18.545Z,627.9
2022-08-19T13:37:20.753Z,627.5
2022-08-19T13:38:23.234Z,627.5
2022-08-19T13:39:26.494Z,627.8
2022-08-19T13:40:28.698Z,627.8
2022-08-19T13:41:30.898Z,627.4
2022-08-19T13:42:33.392Z,627.8
2022-08-19T13:43:35.587Z,627.5
2022-08-19T13:44:37.780Z,627
2022-08-19T13:45:40.254Z,627.6
2022-08-19T13:46:42.486Z,627.5
2022-08-19T13:47:44.689Z,627.7
2022-08-19T13:48:47.165Z,627.4
2022-08-19T13:49:49.636Z,627.3
2022-08-19T13:50:51.858Z,627.3
2022-08-19T13:51:53.815Z,627.2
2022-08-19T13:52:56.314Z,626.9
2022-08-19T13:53:58.230Z,627.5
2022-08-19T13:55:00.440Z,627.2
2022-08-19T13:56:02.649Z,626.9
2022-08-19T13:57:05.127Z,627.2
2022-08-19T13:58:07.315Z,627.2
2022-08-19T13:59:09.524Z,627.3
2022-08-19T14:00:11.725Z,627.7
2022-08-19T14:01:14.624Z,628.1
2022-08-19T14:02:17.136Z,627.5
2022-08-19T14:03:19.352Z,628.2
2022-08-19T14:04:21.288Z,628.1
2022-08-19T14:05:23.514Z,628
2022-08-19T14:06:26.015Z,628.1
2022-08-19T14:07:28.494Z,627.9
2022-08-19T14:08:30.980Z,627.7
2022-08-19T14:09:33.483Z,627.6
2022-08-19T14:10:35.700Z,627.3
2022-08-19T14:11:37.909Z,627
2022-08-19T14:12:40.380Z,626.9
2022-08-19T14:13:42.853Z,627.3
2022-08-19T14:14:45.359Z,627.2
2022-08-19T14:15:47.304Z,627.4
2022-08-19T14:16:49.785Z,627.6
2022-08-19T14:17:51.946Z,627.6
2022-08-19T14:18:54.432Z,627.6
2022-08-19T14:19:57.953Z,628.1
2022-08-19T14:21:00.881Z,627.7
2022-08-19T14:22:03.089Z,627.6
2022-08-19T14:23:05.030Z,627.6
2022-08-19T14:24:07.509Z,627.5
2022-08-19T14:25:09.707Z,627.2
2022-08-19T14:26:12.187Z,626.6
2022-08-19T14:27:15.246Z,626.4
2022-08-19T14:28:17.472Z,626.5
2022-08-19T14:29:19.704Z,626.3
2022-08-19T14:30:21.919Z,626.1
2022-08-19T14:32:30.111Z,625.8
2022-08-19T14:33:32.405Z,625.8
2022-08-19T14:34:34.626Z,625.7
2022-08-19T14:35:36.878Z,625.6
2022-08-19T14:36:41.288Z,625.1
2022-08-19T14:38:48.763Z,624.7
2022-08-19T14:39:51.240Z,625.1
2022-08-19T14:42:01.271Z,624.6
2022-08-19T14:43:03.794Z,624.7
2022-08-19T14:44:06.291Z,624.7
2022-08-19T14:45:08.772Z,624.7
2022-08-19T14:46:12.516Z,624.7
2022-08-19T14:47:16.112Z,625.1
2022-08-19T14:50:28.593Z,624.7
2022-08-19T14:51:30.505Z,624.6
2022-08-19T14:52:35.126Z,624.8
2022-08-19T14:53:37.039Z,624.4
2022-08-19T14:54:39.518Z,624.5
2022-08-19T14:55:43.501Z,624.4
2022-08-19T14:56:45.984Z,624.5
2022-08-19T14:57:48.196Z,624.4
2022-08-19T14:58:50.776Z,624.6
2022-08-19T14:59:53.268Z,624.8
2022-08-19T15:00:55.771Z,625
2022-08-19T15:01:58.711Z,624.5
2022-08-19T15:03:05.310Z,624.7
2022-08-19T15:04:07.503Z,624.7
2022-08-19T15:05:09.707Z,624.5
2022-08-19T15:07:17.181Z,624.6
2022-08-19T15:08:19.667Z,624.7
2022-08-19T15:09:22.142Z,624.7
2022-08-19T15:10:24.627Z,624.7
2022-08-19T15:11:27.102Z,624.7
2022-08-19T15:12:29.295Z,625
2022-08-19T15:13:31.873Z,625.1
2022-08-19T15:14:34.591Z,624.6
2022-08-19T15:15:37.062Z,624.8
2022-08-19T15:16:39.556Z,624.6
2022-08-19T15:18:46.884Z,624.2
2022-08-19T15:19:50.586Z,624.5
2022-08-19T15:20:53.908Z,624
2022-08-19T15:21:56.049Z,624
2022-08-19T15:22:58.254Z,623.9
2022-08-19T15:24:00.455Z,623.9
2022-08-19T15:25:04.497Z,623.7
2022-08-19T15:26:06.969Z,623.8
2022-08-19T15:27:09.470Z,623.9
2022-08-19T15:28:11.954Z,623.7
2022-08-19T15:29:14.139Z,623.6
2022-08-19T15:30:16.368Z,623.2
2022-08-19T15:32:23.845Z,623.4
2022-08-19T15:33:26.348Z,623.3
2022-08-19T15:34:28.544Z,623.3
2022-08-19T15:35:31.036Z,623.1
2022-08-19T15:36:33.225Z,623
2022-08-19T15:39:45.891Z,622.7
2022-08-19T15:40:48.151Z,622.4
2022-08-19T15:41:50.924Z,622.2
2022-08-19T15:42:53.403Z,622.3
2022-08-19T15:43:55.610Z,622.4
2022-08-19T15:46:02.793Z,621.4
2022-08-19T15:47:05.010Z,621.6
2022-08-19T15:48:07.209Z,621.7
2022-08-19T15:49:09.419Z,621.6
2022-08-19T15:50:12.430Z,621.7
2022-08-19T15:51:14.654Z,621.6
2022-08-19T15:52:16.887Z,621.5
2022-08-19T15:53:19.363Z,621.2
2022-08-19T15:54:21.279Z,621.2
2022-08-19T15:56:29.666Z,621.6
2022-08-19T15:57:31.862Z,621.6
2022-08-19T15:58:34.362Z,621.1
2022-08-19T16:00:41.788Z,621.8
2022-08-19T16:01:45.331Z,621.7
2022-08-19T16:02:48.675Z,621.8
2022-08-19T16:03:55.639Z,622.2
2022-08-19T16:04:58.329Z,622.2
2022-08-19T16:06:00.867Z,622.2
2022-08-19T16:07:03.054Z,621.8
2022-08-19T16:08:04.970Z,621.7
2022-08-19T16:09:07.461Z,621.6
2022-08-19T16:11:18.795Z,621.4
2022-08-19T16:12:21.298Z,621.2
2022-08-19T16:13:23.768Z,621.4
2022-08-19T16:14:26.257Z,621.6
2022-08-19T16:15:28.462Z,621.3
2022-08-19T16:17:35.933Z,621.5
2022-08-19T16:18:38.163Z,620.9
2022-08-19T16:19:40.379Z,620.6
2022-08-19T16:20:42.841Z,620.8
2022-08-19T16:21:45.063Z,620.8
2022-08-19T16:22:47.576Z,620.9
2022-08-19T16:23:49.517Z,620.8
2022-08-19T16:24:51.695Z,620.5
2022-08-19T16:25:54.185Z,620.9
2022-08-19T16:26:56.103Z,620.5
2022-08-19T16:30:09.763Z,620.1
2022-08-19T16:31:11.973Z,620.4
2022-08-19T16:32:14.464Z,620.5
2022-08-19T16:34:21.681Z,620.1
2022-08-19T16:35:24.154Z,620
2022-08-19T16:36:29.195Z,620.1
2022-08-19T16:37:36.173Z,620.4
2022-08-19T16:38:38.649Z,620.2
2022-08-19T16:40:48.808Z,620.2