createdAt,value
2023-01-17T00:02:06.743Z,97994.66
2023-01-17T00:04:33.749Z,98132.59
2023-01-17T00:07:00.615Z,98114.91
2023-01-17T00:09:27.706Z,98079.13
2023-01-17T00:11:56.790Z,98130.13
2023-01-17T00:14:23.742Z,98134.19
2023-01-17T00:16:50.523Z,98009.28
2023-01-17T00:19:17.454Z,98121.69
2023-01-17T00:21:44.219Z,98142.97
2023-01-17T00:24:11.683Z,98005.69
2023-01-17T00:26:38.628Z,98098.94
2023-01-17T00:29:06.781Z,98065.66
2023-01-17T00:31:33.530Z,98172.59
2023-01-17T00:34:00.459Z,98066.47
2023-01-17T00:36:27.321Z,98082.25
2023-01-17T00:38:54.069Z,98071.34
2023-01-17T00:41:20.874Z,98099.19
2023-01-17T00:43:47.881Z,98152.75
2023-01-17T00:46:16.786Z,98112.66
2023-01-17T00:48:43.597Z,98174.63
2023-01-17T00:51:10.332Z,97997.75
2023-01-17T00:53:37.324Z,98174.81
2023-01-17T00:56:05.062Z,98138.50
2023-01-17T00:58:31.795Z,98121.19
2023-01-17T01:00:58.712Z,98159.53
2023-01-17T01:03:27.147Z,98203.22
2023-01-17T01:05:53.849Z,98142.34
2023-01-17T01:08:23.571Z,98200.19
2023-01-17T01:10:50.383Z,98200.44
2023-01-17T01:13:17.329Z,98202.88
2023-01-17T01:15:44.001Z,98201.09
2023-01-17T01:18:12.483Z,98236.31
2023-01-17T01:20:40.624Z,98224.84
2023-01-17T01:23:07.490Z,98155.56
2023-01-17T01:25:36.279Z,98156.47
2023-01-17T01:28:04.329Z,98231.78
2023-01-17T01:30:31.359Z,98227.47
2023-01-17T01:33:01.161Z,98195.25
2023-01-17T01:35:28.131Z,98126.59
2023-01-17T01:37:56.313Z,98227.44
2023-01-17T01:40:23.118Z,98255.06
2023-01-17T01:42:51.516Z,98236.75
2023-01-17T01:45:21.473Z,98260.06
2023-01-17T01:47:50.077Z,98273.28
2023-01-17T01:50:18.919Z,98282.91
2023-01-17T01:52:51.819Z,98260.28
2023-01-17T01:55:23.783Z,98258.53
2023-01-17T01:57:54.500Z,98165.81
2023-01-17T02:00:25.141Z,98279.44
2023-01-17T02:02:55.889Z,98276.38
2023-01-17T02:05:25.650Z,98285.19
2023-01-17T02:07:58.712Z,98170.09
2023-01-17T02:10:26.912Z,98244.59
2023-01-17T02:12:56.222Z,98174.13
2023-01-17T02:15:31.607Z,98110.25
2023-01-17T02:18:08.485Z,98309.44
2023-01-17T02:20:55.240Z,98294.09
2023-01-17T02:24:05.373Z,98308.16
2023-01-17T02:26:50.107Z,98333.78
2023-01-17T02:29:49.550Z,98334.69
2023-01-17T02:32:25.991Z,98301.09
2023-01-17T02:35:01.008Z,98262.28
2023-01-17T02:37:40.205Z,98291.66
2023-01-17T02:40:12.653Z,98306.78
2023-01-17T02:42:44.034Z,98346.59
2023-01-17T02:45:16.051Z,98354.31
2023-01-17T02:47:47.312Z,98201.44
2023-01-17T02:50:15.978Z,98340.25
2023-01-17T02:52:55.829Z,98166.69
2023-01-17T02:55:36.881Z,98353.28
2023-01-17T02:58:23.226Z,98361.94
2023-01-17T03:01:01.398Z,98223.81
2023-01-17T03:03:35.408Z,98188.00
2023-01-17T03:06:07.641Z,98145.06
2023-01-17T03:08:34.784Z,98145.75
2023-01-17T03:11:01.900Z,98385.56
2023-01-17T03:13:30.058Z,98237.66
2023-01-17T03:15:56.948Z,98367.41
2023-01-17T03:18:24.207Z,98380.75
2023-01-17T03:20:53.026Z,98310.13
2023-01-17T03:23:19.778Z,98333.41
2023-01-17T03:25:46.676Z,98389.53
2023-01-17T03:28:13.355Z,98388.19
2023-01-17T03:30:40.553Z,98373.28
2023-01-17T03:33:07.651Z,98327.63
2023-01-17T03:35:35.283Z,98375.38
2023-01-17T03:38:03.629Z,98209.09
2023-01-17T03:40:30.439Z,98389.06
2023-01-17T03:42:57.203Z,98290.38
2023-01-17T03:45:23.981Z,98354.97
2023-01-17T03:47:50.905Z,98424.25
2023-01-17T03:50:17.990Z,98371.69
2023-01-17T03:52:44.782Z,98366.34
2023-01-17T03:55:15.846Z,98400.13
2023-01-17T03:57:42.620Z,98255.16
2023-01-17T04:00:15.799Z,98426.94
2023-01-17T04:02:42.933Z,98334.78
2023-01-17T04:05:09.914Z,98425.41
2023-01-17T04:07:37.623Z,98445.91
2023-01-17T04:10:05.443Z,98432.13
2023-01-17T04:12:35.917Z,98448.63
2023-01-17T04:15:02.922Z,98344.28
2023-01-17T04:17:30.054Z,98342.75
2023-01-17T04:19:58.767Z,98460.50
2023-01-17T04:22:25.591Z,98485.56
2023-01-17T04:24:55.557Z,98346.09
2023-01-17T04:27:22.249Z,98464.44
2023-01-17T04:29:50.499Z,98483.25
2023-01-17T04:32:17.404Z,98387.53
2023-01-17T04:34:44.187Z,98455.31
2023-01-17T04:37:11.090Z,98434.56
2023-01-17T04:39:39.282Z,98360.16
2023-01-17T04:42:06.088Z,98315.00
2023-01-17T04:44:32.868Z,98323.44
2023-01-17T04:47:01.135Z,98427.91
2023-01-17T04:49:27.832Z,98233.66
2023-01-17T04:51:57.710Z,98308.84
2023-01-17T04:54:24.486Z,98405.31
2023-01-17T04:56:51.165Z,98467.00
2023-01-17T04:59:18.017Z,98369.16
2023-01-17T05:01:45.130Z,98471.53
2023-01-17T05:04:13.431Z,98347.66
2023-01-17T05:06:40.183Z,98451.88
2023-01-17T05:09:07.232Z,98479.31
2023-01-17T05:11:33.963Z,98476.63
2023-01-17T05:14:00.769Z,98477.47
2023-01-17T05:16:27.540Z,98373.50
2023-01-17T05:18:54.626Z,98476.38
2023-01-17T05:21:23.365Z,98392.41
2023-01-17T05:23:50.343Z,98456.50
2023-01-17T05:26:17.911Z,98482.03
2023-01-17T05:28:47.206Z,98493.78
2023-01-17T05:31:13.988Z,98498.84
2023-01-17T05:33:40.778Z,98496.72
2023-01-17T05:36:08.294Z,98453.63
2023-01-17T05:38:37.835Z,98344.84
2023-01-17T05:41:05.567Z,98506.59
2023-01-17T05:43:33.068Z,98357.06
2023-01-17T05:45:59.968Z,98489.06
2023-01-17T05:48:27.015Z,98494.38
2023-01-17T05:50:54.190Z,98511.44
2023-01-17T05:53:21.322Z,98400.13
2023-01-17T05:55:49.465Z,98513.81
2023-01-17T05:58:18.904Z,98547.09
2023-01-17T06:00:47.018Z,98521.28
2023-01-17T06:03:14.338Z,98532.47
2023-01-17T06:05:41.547Z,98542.84
2023-01-17T06:08:09.518Z,98542.84
2023-01-17T06:10:36.310Z,98541.78
2023-01-17T06:13:07.283Z,98533.78
2023-01-17T06:15:50.854Z,98330.19
2023-01-17T06:18:18.532Z,98482.69
2023-01-17T06:20:45.998Z,98543.38
2023-01-17T06:23:14.510Z,98554.53
2023-01-17T06:25:45.032Z,98558.28
2023-01-17T06:28:14.514Z,98548.16
2023-01-17T06:30:41.621Z,98437.94
2023-01-17T06:33:08.910Z,98564.13
2023-01-17T06:35:35.791Z,98558.81
2023-01-17T06:38:02.487Z,98487.47
2023-01-17T06:40:30.391Z,98554.53
2023-01-17T06:42:59.995Z,98567.09
2023-01-17T06:45:28.593Z,98579.31
2023-01-17T06:47:56.121Z,98545.78
2023-01-17T06:50:23.999Z,98572.94
2023-01-17T06:52:55.365Z,98550.56
2023-01-17T06:55:24.155Z,98589.97
2023-01-17T06:57:51.180Z,98558.81
2023-01-17T07:00:18.653Z,98440.56
2023-01-17T07:02:49.528Z,98565.22
2023-01-17T07:05:18.326Z,98601.44
2023-01-17T07:07:45.765Z,98533.78
2023-01-17T07:10:14.363Z,98609.72
2023-01-17T07:12:41.379Z,98611.59
2023-01-17T07:15:09.814Z,98510.09
2023-01-17T07:17:36.641Z,98574.53
2023-01-17T07:20:08.450Z,98603.59
2023-01-17T07:22:35.267Z,98594.78
2023-01-17T07:25:02.316Z,98614.25
2023-01-17T07:27:29.058Z,98589.72
2023-01-17T07:29:55.869Z,98501.56
2023-01-17T07:32:23.067Z,98503.69
2023-01-17T07:34:49.861Z,98521.81
2023-01-17T07:37:20.888Z,98434.47
2023-01-17T07:39:47.691Z,98588.13
2023-01-17T07:42:15.227Z,98627.03
2023-01-17T07:44:45.706Z,98641.41
2023-01-17T07:47:12.538Z,98640.34
2023-01-17T07:49:40.836Z,98600.91
2023-01-17T07:52:08.430Z,98601.44
2023-01-17T07:54:37.341Z,98639.81
2023-01-17T07:57:04.442Z,98538.56
2023-01-17T07:59:31.206Z,98635.00
2023-01-17T08:01:58.132Z,98567.59
2023-01-17T08:04:30.546Z,98419.25
2023-01-17T08:06:57.597Z,98597.16
2023-01-17T08:09:24.505Z,98600.63
2023-01-17T08:11:52.831Z,98483.09
2023-01-17T08:14:19.708Z,98652.84
2023-01-17T08:16:46.667Z,98658.19
2023-01-17T08:19:14.943Z,98533.72
2023-01-17T08:21:41.804Z,98656.84
2023-01-17T08:24:12.096Z,98646.72
2023-01-17T08:26:39.213Z,98657.66
2023-01-17T08:29:07.442Z,98628.03
2023-01-17T08:31:35.164Z,98651.53
2023-01-17T08:34:02.022Z,98620.59
2023-01-17T08:36:29.593Z,98591.81
2023-01-17T08:38:56.964Z,98652.34
2023-01-17T08:41:24.879Z,98664.06
2023-01-17T08:43:52.254Z,98511.88
2023-01-17T08:46:20.506Z,98488.72
2023-01-17T08:48:47.535Z,98672.06
2023-01-17T08:51:14.357Z,98622.22
2023-01-17T08:53:42.413Z,98676.06
2023-01-17T08:56:09.883Z,98647.28
2023-01-17T08:58:36.615Z,98654.22
2023-01-17T09:01:05.879Z,98678.72
2023-01-17T09:03:35.244Z,98666.19
2023-01-17T09:06:04.000Z,98681.38
2023-01-17T09:08:31.722Z,98537.78
2023-01-17T09:10:58.631Z,98524.19
2023-01-17T09:13:25.527Z,98675.00
2023-01-17T09:15:56.803Z,98679.78
2023-01-17T09:18:23.602Z,98684.31
2023-01-17T09:20:52.108Z,98686.22
2023-01-17T09:23:18.860Z,98694.19
2023-01-17T09:25:52.200Z,98685.09
2023-01-17T09:28:20.636Z,98510.28
2023-01-17T09:30:49.546Z,98495.88
2023-01-17T09:33:17.969Z,98705.66
2023-01-17T09:35:45.930Z,98609.38
2023-01-17T09:38:14.369Z,98708.59
2023-01-17T09:40:47.349Z,98603.28
2023-01-17T09:43:24.000Z,98624.59
2023-01-17T09:45:51.183Z,98592.91
2023-01-17T09:48:24.554Z,98701.09
2023-01-17T09:50:58.850Z,98537.19
2023-01-17T09:53:31.546Z,98576.38
2023-01-17T09:56:01.520Z,98681.66
2023-01-17T09:58:37.203Z,98638.22
2023-01-17T10:01:14.829Z,98552.41
2023-01-17T10:03:49.251Z,98600.91
2023-01-17T10:06:26.025Z,98697.13
2023-01-17T10:09:05.380Z,98708.03
2023-01-17T10:11:46.050Z,98538.59
2023-01-17T10:14:37.272Z,98556.94
2023-01-17T10:17:16.957Z,98700.03
2023-01-17T10:20:05.141Z,98714.72
2023-01-17T10:22:48.187Z,98720.81
2023-01-17T10:25:36.959Z,98625.16
2023-01-17T10:28:13.213Z,98705.09
2023-01-17T10:30:44.771Z,98692.56
2023-01-17T10:33:16.451Z,98660.84
2023-01-17T10:35:53.538Z,98591.84
2023-01-17T10:38:22.913Z,98709.63
2023-01-17T10:40:56.997Z,98578.78
2023-01-17T10:43:34.852Z,98727.69
2023-01-17T10:46:02.284Z,98730.63
2023-01-17T10:48:43.859Z,98720.22
2023-01-17T10:51:36.413Z,98674.94
2023-01-17T10:54:12.927Z,98687.69
2023-01-17T10:56:43.121Z,98714.34
2023-01-17T10:59:18.161Z,98633.31
2023-01-17T11:01:45.227Z,98710.06
2023-01-17T11:04:18.962Z,98733.47
2023-01-17T11:06:57.582Z,98649.81
2023-01-17T11:09:38.217Z,98736.13
2023-01-17T11:12:17.529Z,98710.94
2023-01-17T11:15:01.648Z,98703.44
2023-01-17T11:17:30.461Z,98697.88
2023-01-17T11:20:09.194Z,98708.22
2023-01-17T11:22:36.979Z,98512.88
2023-01-17T11:25:05.243Z,98585.72
2023-01-17T11:27:35.284Z,98713.47
2023-01-17T11:30:07.476Z,98633.84
2023-01-17T11:32:34.986Z,98642.66
2023-01-17T11:35:19.883Z,98676.06
2023-01-17T11:37:54.845Z,98715.00
2023-01-17T11:40:26.483Z,98637.28
2023-01-17T11:43:16.704Z,98555.81
2023-01-17T11:45:43.597Z,98677.91
2023-01-17T11:48:12.708Z,98611.69
2023-01-17T11:50:44.213Z,98574.41
2023-01-17T11:53:22.076Z,98490.84
2023-01-17T11:55:54.787Z,98590.28
2023-01-17T11:58:24.068Z,98718.38
2023-01-17T12:01:00.259Z,98565.00
2023-01-17T12:03:59.634Z,98707.38
2023-01-17T12:06:44.791Z,98520.59
2023-01-17T12:09:27.662Z,98546.66
2023-01-17T12:12:06.463Z,98610.91
2023-01-17T12:14:43.673Z,98544.31
2023-01-17T12:17:23.142Z,98689.66
2023-01-17T12:19:58.612Z,98528.69
2023-01-17T12:22:39.957Z,98635.78
2023-01-17T12:25:36.516Z,98568.41
2023-01-17T12:28:27.307Z,98659.34
2023-01-17T12:31:09.280Z,98692.91
2023-01-17T12:33:45.235Z,98633.31
2023-01-17T12:36:29.119Z,98543.25
2023-01-17T12:38:56.732Z,98699.72
2023-01-17T12:41:30.536Z,98565.06
2023-01-17T12:44:01.103Z,98586.34
2023-01-17T12:46:35.308Z,98605.69
2023-01-17T12:49:18.417Z,98590.94
2023-01-17T12:51:49.555Z,98620.91
2023-01-17T12:54:25.779Z,98683.06
2023-01-17T12:56:56.891Z,98596.38
2023-01-17T12:59:32.229Z,98605.59
2023-01-17T13:02:12.609Z,98635.84
2023-01-17T13:04:57.730Z,98602.88
2023-01-17T13:07:37.561Z,98611.31
2023-01-17T13:10:21.422Z,98602.91
2023-01-17T13:12:50.288Z,98710.75
2023-01-17T13:15:19.442Z,98651.59
2023-01-17T13:17:51.282Z,98673.69
2023-01-17T13:20:24.433Z,98544.56
2023-01-17T13:22:52.206Z,98565.81
2023-01-17T13:25:33.892Z,98628.19
2023-01-17T13:28:17.793Z,98702.66
2023-01-17T13:31:03.536Z,98687.66
2023-01-17T13:33:54.554Z,98526.53
2023-01-17T13:36:40.864Z,98657.94
2023-01-17T13:39:27.155Z,98601.81
2023-01-17T13:42:07.056Z,98709.38
2023-01-17T13:44:33.991Z,98649.84
2023-01-17T13:47:03.327Z,98540.78
2023-01-17T13:49:42.894Z,98670.22
2023-01-17T13:52:11.697Z,98689.75
2023-01-17T13:54:47.083Z,98549.50
2023-01-17T13:57:44.148Z,98615.88
2023-01-17T14:00:44.479Z,98726.31
2023-01-17T14:03:11.408Z,98564.88
2023-01-17T14:05:59.876Z,98586.53
2023-01-17T14:08:27.220Z,98724.91
2023-01-17T14:11:04.645Z,98713.06
2023-01-17T14:13:34.925Z,98737.59
2023-01-17T14:16:06.699Z,98541.97
2023-01-17T14:18:38.335Z,98565.78
2023-01-17T14:21:11.774Z,98724.59
2023-01-17T14:23:59.612Z,98657.19
2023-01-17T14:26:48.008Z,98756.22
2023-01-17T14:29:51.963Z,98755.94
2023-01-17T14:32:23.869Z,98758.16
2023-01-17T14:34:52.315Z,98634.38
2023-01-17T14:37:31.241Z,98773.91
2023-01-17T14:39:59.403Z,98641.22
2023-01-17T14:42:29.358Z,98686.84
2023-01-17T14:45:01.099Z,98764.06
2023-01-17T14:47:31.471Z,98689.56
2023-01-17T14:50:28.315Z,98671.28
2023-01-17T14:53:30.622Z,98781.31
2023-01-17T14:56:00.921Z,98762.00
2023-01-17T14:58:32.496Z,98624.97
2023-01-17T15:01:03.209Z,98790.50
2023-01-17T15:03:34.654Z,98689.41
2023-01-17T15:06:06.484Z,98791.16
2023-01-17T15:08:36.835Z,98704.13
2023-01-17T15:11:13.657Z,98578.16
2023-01-17T15:13:46.051Z,98679.81
2023-01-17T15:16:23.254Z,98726.72
2023-01-17T15:18:51.545Z,98692.69
2023-01-17T15:21:20.490Z,98749.50
2023-01-17T15:23:53.346Z,98693.28
2023-01-17T15:26:23.824Z,98540.97
2023-01-17T15:28:52.445Z,98670.41
2023-01-17T15:31:23.635Z,98666.66
2023-01-17T15:33:55.559Z,98769.22
2023-01-17T15:36:27.215Z,98702.44
2023-01-17T15:38:57.480Z,98791.44
2023-01-17T15:41:32.412Z,98640.97
2023-01-17T15:44:01.666Z,98758.44
2023-01-17T15:46:33.775Z,98736.09
2023-01-17T15:49:15.548Z,98704.19
2023-01-17T15:51:52.355Z,98812.41
2023-01-17T15:54:42.429Z,98588.63
2023-01-17T15:57:23.003Z,98735.41
2023-01-17T15:59:53.625Z,98770.13
2023-01-17T16:02:39.100Z,98800.22
2023-01-17T16:05:55.791Z,98809.84
2023-01-17T16:08:38.707Z,98798.13
2023-01-17T16:11:10.630Z,98667.00
2023-01-17T16:13:40.217Z,98807.50
2023-01-17T16:16:20.874Z,98719.78
2023-01-17T16:18:48.988Z,98677.13
2023-01-17T16:21:23.124Z,98717.66
2023-01-17T16:23:50.839Z,98786.44
2023-01-17T16:26:21.343Z,98807.28
2023-01-17T16:28:48.904Z,98721.94
2023-01-17T16:31:16.244Z,98842.22
2023-01-17T16:33:44.031Z,98805.69
2023-01-17T16:36:15.553Z,98588.38
2023-01-17T16:38:45.140Z,98728.31
2023-01-17T16:41:41.673Z,98643.00
2023-01-17T16:44:10.159Z,98828.34
2023-01-17T16:46:40.242Z,98791.78
2023-01-17T16:49:07.077Z,98715.50
2023-01-17T16:51:38.793Z,98820.88
2023-01-17T16:54:06.240Z,98726.19
2023-01-17T16:56:34.451Z,98710.94
2023-01-17T16:59:01.372Z,98660.53
2023-01-17T17:01:28.264Z,98797.66
2023-01-17T17:04:03.328Z,98822.72
2023-01-17T17:06:33.235Z,98836.88
2023-01-17T17:09:06.510Z,98704.47
2023-01-17T17:11:34.609Z,98843.53
2023-01-17T17:14:02.053Z,98700.47
2023-01-17T17:16:30.429Z,98711.91
2023-01-17T17:18:59.030Z,98794.38
2023-01-17T17:21:26.552Z,98868.28
2023-01-17T17:23:54.337Z,98737.22
2023-01-17T17:26:21.055Z,98642.47
2023-01-17T17:28:52.913Z,98852.25
2023-01-17T17:31:20.523Z,98774.25
2023-01-17T17:33:47.902Z,98858.91
2023-01-17T17:36:14.943Z,98853.31
2023-01-17T17:38:41.981Z,98835.94
2023-01-17T17:41:09.802Z,98792.13
2023-01-17T17:43:41.464Z,98851.41
2023-01-17T17:46:09.923Z,98800.06
2023-01-17T17:48:37.382Z,98852.44
2023-01-17T17:51:05.303Z,98751.72
2023-01-17T17:53:32.512Z,98727.97
2023-01-17T17:56:05.200Z,98838.25
2023-01-17T17:58:34.796Z,98870.28
2023-01-17T18:01:06.368Z,98740.22
2023-01-17T18:03:37.059Z,98717.00
2023-01-17T18:06:08.501Z,98751.38
2023-01-17T18:08:38.931Z,98858.25
2023-01-17T18:11:07.450Z,98657.38
2023-01-17T18:13:34.398Z,98817.63
2023-01-17T18:16:03.730Z,98756.69
2023-01-17T18:18:32.165Z,98618.44
2023-01-17T18:21:22.726Z,98861.69
2023-01-17T18:23:52.170Z,98847.72
2023-01-17T18:26:23.377Z,98733.38
2023-01-17T18:28:51.732Z,98818.09
2023-01-17T18:31:18.692Z,98855.47
2023-01-17T18:33:45.952Z,98894.75
2023-01-17T18:36:21.760Z,98703.34
2023-01-17T18:38:48.765Z,98859.06
2023-01-17T18:41:19.736Z,98725.78
2023-01-17T18:43:47.552Z,98809.91
2023-01-17T18:46:16.081Z,98895.94
2023-01-17T18:48:45.886Z,98914.16
2023-01-17T18:51:15.440Z,98879.03
2023-01-17T18:53:46.909Z,98821.56
2023-01-17T18:56:17.792Z,98786.00
2023-01-17T18:58:46.008Z,98877.13
2023-01-17T19:01:14.761Z,98917.72
2023-01-17T19:03:44.881Z,98939.53
2023-01-17T19:06:14.748Z,98870.59
2023-01-17T19:08:42.516Z,98952.06
2023-01-17T19:11:18.432Z,98844.38
2023-01-17T19:13:45.345Z,98940.09
2023-01-17T19:16:13.867Z,98886.06
2023-01-17T19:18:41.421Z,98935.28
2023-01-17T19:21:10.366Z,98883.84
2023-01-17T19:23:37.951Z,98864.31
2023-01-17T19:26:06.187Z,98928.69
2023-01-17T19:28:37.060Z,98962.69
2023-01-17T19:31:06.092Z,98932.22
2023-01-17T19:33:35.194Z,98964.53
2023-01-17T19:36:06.578Z,98863.84
2023-01-17T19:38:34.947Z,98959.72
2023-01-17T19:41:07.850Z,98954.91
2023-01-17T19:43:37.150Z,98978.31
2023-01-17T19:46:04.464Z,98885.25
2023-01-17T19:48:32.035Z,98935.53
2023-01-17T19:51:04.752Z,98867.59
2023-01-17T19:53:31.544Z,98755.75
2023-01-17T19:55:58.537Z,98893.19
2023-01-17T19:58:27.551Z,98978.72
2023-01-17T20:01:05.093Z,98973.94
2023-01-17T20:03:31.977Z,98899.41
2023-01-17T20:05:58.668Z,98972.81
2023-01-17T20:08:27.045Z,98782.31
2023-01-17T20:10:54.097Z,98981.31
2023-01-17T20:13:21.036Z,98985.25
2023-01-17T20:15:48.155Z,98784.38
2023-01-17T20:18:16.772Z,98878.34
2023-01-17T20:20:56.357Z,98999.88
2023-01-17T20:23:24.087Z,98803.25
2023-01-17T20:25:54.297Z,98948.13
2023-01-17T20:28:21.159Z,98893.34
2023-01-17T20:30:48.254Z,99013.19
2023-01-17T20:33:17.519Z,98966.19
2023-01-17T20:35:44.818Z,99009.72
2023-01-17T20:38:11.886Z,98861.66
2023-01-17T20:40:38.920Z,98918.94
2023-01-17T20:43:05.726Z,98869.63
2023-01-17T20:45:32.757Z,98904.97
2023-01-17T20:47:59.876Z,99019.22
2023-01-17T20:50:28.200Z,99009.84
2023-01-17T20:52:55.174Z,98904.84
2023-01-17T20:55:22.069Z,98948.06
2023-01-17T20:57:48.848Z,98779.00
2023-01-17T21:00:16.408Z,98826.53
2023-01-17T21:02:43.328Z,98916.34
2023-01-17T21:05:10.332Z,98806.97
2023-01-17T21:07:38.612Z,98960.19
2023-01-17T21:10:09.083Z,98921.28
2023-01-17T21:12:37.312Z,98981.03
2023-01-17T21:15:04.758Z,99028.63
2023-01-17T21:17:34.883Z,99032.28
2023-01-17T21:20:01.777Z,99029.16
2023-01-17T21:22:29.230Z,98767.22
2023-01-17T21:24:58.579Z,98866.47
2023-01-17T21:27:26.548Z,99041.81
2023-01-17T21:29:53.884Z,98969.47
2023-01-17T21:32:21.176Z,99042.03
2023-01-17T21:34:47.947Z,98842.72
2023-01-17T21:37:15.998Z,99010.69
2023-01-17T21:39:44.037Z,98927.88
2023-01-17T21:42:12.303Z,99045.22
2023-01-17T21:44:49.082Z,98994.88
2023-01-17T21:47:16.019Z,98836.28
2023-01-17T21:49:43.206Z,98989.03
2023-01-17T21:52:11.618Z,99006.06
2023-01-17T21:54:38.705Z,98895.19
2023-01-17T21:57:05.614Z,99019.97
2023-01-17T21:59:33.994Z,99013.78
2023-01-17T22:02:00.830Z,99046.19
2023-01-17T22:04:29.135Z,99060.53
2023-01-17T22:06:55.968Z,99052.81
2023-01-17T22:09:22.837Z,98927.56
2023-01-17T22:11:49.641Z,99025.97
2023-01-17T22:14:18.041Z,98969.22
2023-01-17T22:16:49.294Z,99055.94
2023-01-17T22:19:16.128Z,99075.19
2023-01-17T22:21:43.044Z,98967.75
2023-01-17T22:24:10.308Z,98906.84
2023-01-17T22:26:40.993Z,98942.59
2023-01-17T22:29:10.774Z,98897.13
2023-01-17T22:31:40.788Z,98977.06
2023-01-17T22:34:09.012Z,98875.66
2023-01-17T22:36:36.108Z,99071.34
2023-01-17T22:39:03.006Z,99079.25
2023-01-17T22:41:39.821Z,99073.59
2023-01-17T22:44:09.030Z,98901.31
2023-01-17T22:46:39.023Z,98943.34
2023-01-17T22:49:12.057Z,98946.72
2023-01-17T22:51:38.943Z,99046.75
2023-01-17T22:54:06.032Z,99035.56
2023-01-17T22:56:35.047Z,98892.69
2023-01-17T22:59:04.978Z,99072.19
2023-01-17T23:01:33.169Z,99038.72
2023-01-17T23:04:01.611Z,98915.06
2023-01-17T23:06:31.507Z,98966.56
2023-01-17T23:09:03.498Z,99014.25
2023-01-17T23:11:32.244Z,98973.44
2023-01-17T23:13:59.077Z,99056.75
2023-01-17T23:16:25.984Z,99065.34
2023-01-17T23:18:53.322Z,99048.03
2023-01-17T23:21:21.760Z,98969.56
2023-01-17T23:23:49.949Z,99054.66
2023-01-17T23:26:17.115Z,99012.34
2023-01-17T23:28:43.861Z,98877.50
2023-01-17T23:31:11.217Z,99056.28
2023-01-17T23:33:38.571Z,99046.03
2023-01-17T23:36:05.701Z,99065.59
2023-01-17T23:38:32.605Z,99013.00
2023-01-17T23:41:03.309Z,99066.91
2023-01-17T23:43:30.024Z,98986.91
2023-01-17T23:45:56.876Z,98935.94
2023-01-17T23:48:24.253Z,99065.94
2023-01-17T23:50:51.125Z,99029.72
2023-01-17T23:53:20.556Z,99017.16
2023-01-17T23:55:48.645Z,98960.31
2023-01-17T23:58:17.387Z,98981.13
