createdAt,value
2017-10-24T00:01:19.888Z,10.50
2017-10-24T00:03:48.140Z,10.60
2017-10-24T00:06:15.651Z,10.50
2017-10-24T00:08:43.897Z,10.60
2017-10-24T00:11:11.400Z,10.60
2017-10-24T00:13:39.656Z,10.60
2017-10-24T00:16:07.163Z,10.60
2017-10-24T00:18:35.412Z,10.50
2017-10-24T00:21:02.911Z,10.50
2017-10-24T00:23:30.393Z,10.50
2017-10-24T00:25:58.664Z,10.60
2017-10-24T00:28:26.144Z,10.50
2017-10-24T00:30:53.646Z,10.60
2017-10-24T00:33:21.132Z,10.60
2017-10-24T00:35:48.631Z,10.60
2017-10-24T00:38:16.112Z,10.60
2017-10-24T00:40:43.616Z,10.70
2017-10-24T00:43:11.096Z,10.70
2017-10-24T00:45:38.596Z,10.80
2017-10-24T00:48:06.102Z,10.80
2017-10-24T00:50:33.592Z,10.80
2017-10-24T00:53:01.100Z,10.80
2017-10-24T00:55:28.583Z,10.80
2017-10-24T00:57:56.093Z,10.80
2017-10-24T01:00:23.573Z,10.80
2017-10-24T01:02:51.079Z,10.90
2017-10-24T01:05:18.571Z,10.90
2017-10-24T01:07:46.076Z,10.90
2017-10-24T01:10:14.316Z,10.90
2017-10-24T01:12:41.816Z,10.90
2017-10-24T01:15:09.300Z,11.00
2017-10-24T01:17:37.567Z,11.00
2017-10-24T01:20:05.061Z,11.00
2017-10-24T01:22:32.572Z,11.00
2017-10-24T01:25:00.057Z,11.10
2017-10-24T01:27:27.564Z,11.10
2017-10-24T01:29:55.808Z,11.10
2017-10-24T01:32:23.313Z,11.00
2017-10-24T01:34:50.800Z,11.00
2017-10-24T01:37:18.316Z,11.00
2017-10-24T01:39:45.791Z,11.00
2017-10-24T01:42:13.292Z,10.90
2017-10-24T01:44:40.775Z,10.90
2017-10-24T01:47:09.048Z,11.00
2017-10-24T01:49:36.527Z,10.90
2017-10-24T01:52:04.792Z,11.10
2017-10-24T01:54:32.276Z,11.00
2017-10-24T01:56:59.788Z,11.10
2017-10-24T01:59:27.272Z,11.10
2017-10-24T02:01:54.777Z,11.20
2017-10-24T02:04:22.278Z,11.20
2017-10-24T02:06:50.549Z,11.10
2017-10-24T02:09:18.803Z,11.10
2017-10-24T02:11:46.304Z,11.10
2017-10-24T02:14:13.791Z,11.10
2017-10-24T02:16:42.056Z,11.10
2017-10-24T02:19:09.544Z,11.10
2017-10-24T02:21:37.812Z,11.10
2017-10-24T02:24:05.298Z,11.10
2017-10-24T02:26:33.564Z,11.20
2017-10-24T02:29:01.048Z,11.10
2017-10-24T02:31:28.562Z,11.20
2017-10-24T02:33:56.045Z,11.10
2017-10-24T02:36:23.548Z,11.20
2017-10-24T02:38:51.036Z,11.20
2017-10-24T02:41:19.301Z,11.20
2017-10-24T02:43:46.788Z,11.20
2017-10-24T02:46:14.295Z,11.30
2017-10-24T02:48:41.780Z,11.20
2017-10-24T02:51:09.284Z,11.30
2017-10-24T02:53:36.777Z,11.30
2017-10-24T02:56:05.024Z,11.30
2017-10-24T02:58:32.527Z,11.20
2017-10-24T03:01:00.013Z,11.30
2017-10-24T03:03:28.285Z,11.30
2017-10-24T03:05:57.756Z,11.30
2017-10-24T03:08:25.263Z,11.30
2017-10-24T03:10:52.753Z,11.40
2017-10-24T03:13:21.020Z,11.40
2017-10-24T03:15:48.508Z,11.30
2017-10-24T03:18:16.775Z,11.40
2017-10-24T03:20:44.256Z,11.40
2017-10-24T03:23:11.766Z,11.40
2017-10-24T03:25:39.247Z,11.40
2017-10-24T03:28:06.748Z,11.40
2017-10-24T03:30:34.233Z,11.40
2017-10-24T03:33:01.739Z,11.40
2017-10-24T03:35:29.224Z,11.40
2017-10-24T03:37:56.724Z,11.40
2017-10-24T03:40:24.222Z,11.30
2017-10-24T03:42:52.496Z,11.40
2017-10-24T03:45:19.980Z,11.30
2017-10-24T03:47:48.253Z,11.30
2017-10-24T03:50:15.739Z,11.30
2017-10-24T03:52:44.003Z,11.30
2017-10-24T03:55:11.489Z,11.30
2017-10-24T03:57:38.996Z,11.30
2017-10-24T04:00:06.473Z,11.30
2017-10-24T04:02:33.983Z,11.30
2017-10-24T04:05:01.472Z,11.20
2017-10-24T04:07:29.075Z,11.20
2017-10-24T04:09:56.561Z,11.30
2017-10-24T04:12:24.265Z,11.20
2017-10-24T04:14:51.747Z,11.10
2017-10-24T04:17:19.255Z,11.10
2017-10-24T04:19:46.744Z,11.10
2017-10-24T04:22:14.239Z,11.10
2017-10-24T04:24:41.720Z,11.10
2017-10-24T04:27:09.224Z,11.10
2017-10-24T04:29:37.478Z,11.00
2017-10-24T04:32:04.979Z,11.00
2017-10-24T04:34:33.231Z,11.00
2017-10-24T04:37:00.735Z,11.00
2017-10-24T04:39:28.988Z,10.90
2017-10-24T04:41:56.501Z,10.90
2017-10-24T04:44:24.749Z,11.00
2017-10-24T04:46:52.256Z,11.00
2017-10-24T04:49:20.513Z,11.00
2017-10-24T04:51:48.012Z,11.00
2017-10-24T04:54:16.260Z,11.00
2017-10-24T04:56:43.759Z,10.90
2017-10-24T04:59:11.247Z,11.00
2017-10-24T05:01:39.512Z,11.00
2017-10-24T05:04:07.024Z,11.00
2017-10-24T05:06:34.507Z,11.00
2017-10-24T05:09:02.017Z,10.90
2017-10-24T05:11:29.504Z,11.00
2017-10-24T05:13:57.778Z,11.00
2017-10-24T05:16:25.263Z,10.90
2017-10-24T05:18:53.532Z,11.00
2017-10-24T05:21:21.016Z,10.90
2017-10-24T05:23:48.511Z,11.00
2017-10-24T05:26:15.996Z,11.00
2017-10-24T05:28:43.496Z,11.00
2017-10-24T05:31:10.976Z,11.00
2017-10-24T05:33:38.480Z,11.10
2017-10-24T05:36:06.731Z,11.10
2017-10-24T05:38:34.228Z,11.00
2017-10-24T05:41:01.711Z,11.00
2017-10-24T05:43:29.979Z,11.00
2017-10-24T05:45:57.470Z,11.00
2017-10-24T05:48:25.744Z,11.00
2017-10-24T05:50:53.996Z,11.00
2017-10-24T05:53:21.499Z,10.90
2017-10-24T05:55:48.983Z,11.00
2017-10-24T05:58:17.251Z,11.00
2017-10-24T06:00:44.735Z,11.00
2017-10-24T06:03:13.015Z,11.00
2017-10-24T06:05:40.495Z,10.90
2017-10-24T06:08:08.761Z,11.00
2017-10-24T06:10:36.260Z,11.00
2017-10-24T06:13:04.513Z,11.00
2017-10-24T06:15:32.007Z,10.90
2017-10-24T06:18:00.270Z,11.00
2017-10-24T06:20:27.777Z,11.00
2017-10-24T06:22:56.037Z,11.00
2017-10-24T06:25:23.546Z,11.00
2017-10-24T06:27:51.033Z,11.00
2017-10-24T06:30:18.532Z,11.00
2017-10-24T06:32:46.016Z,11.00
2017-10-24T06:35:13.517Z,10.90
2017-10-24T06:37:41.768Z,11.00
2017-10-24T06:40:09.273Z,11.00
2017-10-24T06:42:37.530Z,10.90
2017-10-24T06:45:05.027Z,10.90
2017-10-24T06:47:33.284Z,10.90
2017-10-24T06:50:00.789Z,10.90
2017-10-24T06:52:29.040Z,11.00
2017-10-24T06:54:56.539Z,10.90
2017-10-24T06:57:24.796Z,11.00
2017-10-24T06:59:52.308Z,10.90
2017-10-24T07:02:20.564Z,11.10
2017-10-24T07:04:48.047Z,11.10
2017-10-24T07:07:15.556Z,11.20
2017-10-24T07:09:43.036Z,11.10
2017-10-24T07:12:10.531Z,11.10
2017-10-24T07:14:38.020Z,11.00
2017-10-24T07:17:05.524Z,11.00
2017-10-24T07:19:33.008Z,11.10
2017-10-24T07:22:00.513Z,11.10
2017-10-24T07:24:28.347Z,11.20
2017-10-24T07:26:55.852Z,11.20
2017-10-24T07:29:23.335Z,11.20
2017-10-24T07:31:50.833Z,11.30
2017-10-24T07:34:19.087Z,11.30
2017-10-24T07:36:46.587Z,11.30
2017-10-24T07:39:14.839Z,11.40
2017-10-24T07:41:42.332Z,11.30
2017-10-24T07:44:09.819Z,11.30
2017-10-24T07:46:38.084Z,11.30
2017-10-24T07:49:05.571Z,11.30
2017-10-24T07:51:33.844Z,11.30
2017-10-24T07:54:01.332Z,11.30
2017-10-24T07:56:28.837Z,11.30
2017-10-24T07:58:56.325Z,11.40
2017-10-24T08:01:23.803Z,11.40
2017-10-24T08:03:51.313Z,11.40
2017-10-24T08:06:18.796Z,11.40
2017-10-24T08:08:47.064Z,11.40
2017-10-24T08:11:14.553Z,11.30
2017-10-24T08:13:42.828Z,11.50
2017-10-24T08:16:10.312Z,11.40
2017-10-24T08:18:38.580Z,11.40
2017-10-24T08:21:06.064Z,11.30
2017-10-24T08:23:34.332Z,11.50
2017-10-24T08:26:01.820Z,11.50
2017-10-24T08:28:30.083Z,11.50
2017-10-24T08:30:57.568Z,11.50
2017-10-24T08:33:25.067Z,11.60
2017-10-24T08:35:52.548Z,11.60
2017-10-24T08:38:20.056Z,11.70
2017-10-24T08:40:47.540Z,11.70
2017-10-24T08:43:15.045Z,11.70
2017-10-24T08:45:42.528Z,11.70
2017-10-24T08:48:10.028Z,11.70
2017-10-24T08:50:37.508Z,11.70
2017-10-24T08:53:05.011Z,11.80
2017-10-24T08:55:32.496Z,11.80
2017-10-24T08:58:00.764Z,11.80
2017-10-24T09:00:29.021Z,11.80
2017-10-24T09:02:56.539Z,11.80
2017-10-24T09:05:24.789Z,11.80
2017-10-24T09:07:52.296Z,11.80
2017-10-24T09:16:56.344Z,11.80
2017-10-24T09:22:41.872Z,11.70
2017-10-24T09:25:09.368Z,11.70
2017-10-24T09:27:36.860Z,11.70
2017-10-24T09:30:05.138Z,11.80
2017-10-24T09:32:32.615Z,11.80
2017-10-24T09:35:00.892Z,11.90
2017-10-24T09:37:28.383Z,11.90
2017-10-24T09:39:56.643Z,12.00
2017-10-24T09:42:24.135Z,11.90
2017-10-24T09:44:52.399Z,12.10
2017-10-24T09:47:19.890Z,12.00
2017-10-24T09:49:57.066Z,12.10
2017-10-24T09:52:24.568Z,12.10
2017-10-24T09:54:52.848Z,12.10
2017-10-24T09:57:21.100Z,12.20
2017-10-24T09:59:48.608Z,12.10
2017-10-24T10:02:16.860Z,12.10
2017-10-24T10:04:44.369Z,12.10
2017-10-24T10:07:12.615Z,12.20
2017-10-24T10:09:40.116Z,12.20
2017-10-24T10:12:09.147Z,12.30
2017-10-24T10:14:36.650Z,12.20
2017-10-24T10:17:04.132Z,12.40
2017-10-24T10:19:31.628Z,12.30
2017-10-24T10:21:59.886Z,12.40
2017-10-24T10:24:38.200Z,12.30
2017-10-24T10:27:05.672Z,12.40
2017-10-24T10:29:33.168Z,12.40
2017-10-24T10:32:00.644Z,12.40
2017-10-24T10:34:28.139Z,12.50
2017-10-24T10:36:56.396Z,12.60
2017-10-24T10:39:23.892Z,12.50
2017-10-24T10:41:52.135Z,12.60
2017-10-24T10:44:19.766Z,12.60
2017-10-24T10:46:47.248Z,12.60
2017-10-24T10:49:14.752Z,12.60
2017-10-24T10:51:42.233Z,12.70
2017-10-24T10:54:09.728Z,12.80
2017-10-24T10:56:37.964Z,12.80
2017-10-24T10:59:05.463Z,12.80
2017-10-24T11:01:32.944Z,12.80
2017-10-24T11:04:00.441Z,12.90
2017-10-24T11:06:27.920Z,12.90
2017-10-24T11:08:55.420Z,13.00
2017-10-24T11:11:22.900Z,13.00
2017-10-24T11:13:50.400Z,13.00
2017-10-24T11:16:17.875Z,13.00
2017-10-24T11:18:46.138Z,13.10
2017-10-24T11:21:13.617Z,13.00
2017-10-24T11:23:41.887Z,13.10
2017-10-24T11:26:09.363Z,13.10
2017-10-24T11:28:36.856Z,13.10
2017-10-24T11:31:05.095Z,13.20
2017-10-24T11:33:32.626Z,13.10
2017-10-24T11:36:00.104Z,13.10
2017-10-24T11:38:27.603Z,13.10
2017-10-24T11:40:55.080Z,13.20
2017-10-24T11:43:22.576Z,13.20
2017-10-24T11:45:50.053Z,13.30
2017-10-24T11:48:18.300Z,13.30
2017-10-24T11:50:45.791Z,13.30
2017-10-24T11:53:13.266Z,13.30
2017-10-24T11:55:40.772Z,13.30
2017-10-24T11:58:08.252Z,13.30
2017-10-24T12:00:35.759Z,13.30
2017-10-24T12:03:03.244Z,13.30
2017-10-24T12:05:30.748Z,13.30
2017-10-24T12:07:58.231Z,13.30
2017-10-24T12:10:25.732Z,13.30
2017-10-24T12:12:53.207Z,13.20
2017-10-24T12:15:20.704Z,13.20
2017-10-24T12:17:48.185Z,13.20
2017-10-24T12:20:16.443Z,13.30
2017-10-24T12:22:43.921Z,13.20
2017-10-24T12:25:11.416Z,13.30
2017-10-24T12:27:39.665Z,13.40
2017-10-24T12:30:07.160Z,13.30
2017-10-24T12:32:34.637Z,13.50
2017-10-24T12:35:02.900Z,13.40
2017-10-24T12:37:30.378Z,13.40
2017-10-24T12:39:57.875Z,13.40
2017-10-24T12:42:36.868Z,13.40
2017-10-24T12:48:13.156Z,13.50
2017-10-24T12:50:50.564Z,13.50
2017-10-24T12:53:18.048Z,13.50
2017-10-24T12:55:45.548Z,13.50
2017-10-24T12:58:18.940Z,13.50
2017-10-24T13:00:46.436Z,13.50
2017-10-24T13:03:14.680Z,13.50
2017-10-24T13:05:42.172Z,13.50
2017-10-24T13:08:09.646Z,13.50
2017-10-24T13:10:37.153Z,13.60
2017-10-24T13:13:04.631Z,13.60
2017-10-24T13:15:32.124Z,13.60
2017-10-24T13:17:59.597Z,13.70
2017-10-24T13:20:27.098Z,13.60
2017-10-24T13:22:54.589Z,13.70
2017-10-24T13:25:22.859Z,13.60
2017-10-24T13:27:50.340Z,13.60
2017-10-24T13:30:18.605Z,13.70
2017-10-24T13:32:46.083Z,13.70
2017-10-24T13:35:13.584Z,13.70
2017-10-24T13:37:41.076Z,13.70
2017-10-24T13:40:08.557Z,13.70
2017-10-24T13:42:36.055Z,13.80
2017-10-24T13:45:03.533Z,13.80
2017-10-24T13:47:31.032Z,13.80
2017-10-24T13:49:59.276Z,13.90
2017-10-24T13:52:27.540Z,13.90
2017-10-24T13:54:55.784Z,14.00
2017-10-24T13:57:24.048Z,14.10
2017-10-24T13:59:51.523Z,14.00
2017-10-24T14:02:19.020Z,14.00
2017-10-24T14:04:52.856Z,14.00
2017-10-24T14:07:25.984Z,13.90
2017-10-24T14:09:59.027Z,13.90
2017-10-24T14:12:27.295Z,13.90
2017-10-24T14:14:54.763Z,13.80
2017-10-24T14:17:22.266Z,13.90
2017-10-24T14:19:49.749Z,13.90
2017-10-24T14:22:18.019Z,13.90
2017-10-24T14:24:45.500Z,13.80
2017-10-24T14:27:13.776Z,13.90
2017-10-24T14:29:42.024Z,13.90
2017-10-24T14:32:09.521Z,13.90
2017-10-24T14:34:37.004Z,14.00
2017-10-24T14:37:05.271Z,14.00
2017-10-24T14:39:32.752Z,14.00
2017-10-24T14:42:00.228Z,14.00
2017-10-24T14:44:27.724Z,14.00
2017-10-24T14:46:55.201Z,14.00
2017-10-24T14:49:22.701Z,14.00
2017-10-24T14:51:50.176Z,14.00
2017-10-24T14:54:17.672Z,14.00
2017-10-24T14:56:45.150Z,14.00
2017-10-24T14:59:13.422Z,14.10
2017-10-24T15:01:40.913Z,14.10
2017-10-24T15:04:09.176Z,14.00
2017-10-24T15:06:36.660Z,14.00
2017-10-24T15:09:04.161Z,14.00
2017-10-24T15:11:31.648Z,14.00
2017-10-24T15:13:59.149Z,14.10
2017-10-24T15:16:26.628Z,14.00
2017-10-24T15:18:54.128Z,14.00
2017-10-24T15:21:22.379Z,14.00
2017-10-24T15:23:49.879Z,14.00
2017-10-24T15:26:18.125Z,14.00
2017-10-24T15:28:45.631Z,14.00
2017-10-24T15:31:13.881Z,14.00
2017-10-24T15:33:41.376Z,14.00
2017-10-24T15:36:08.856Z,14.00
2017-10-24T15:38:36.352Z,14.00
2017-10-24T15:41:03.838Z,14.00
2017-10-24T15:43:31.345Z,14.00
2017-10-24T15:45:58.844Z,14.00
2017-10-24T15:48:27.087Z,14.10
2017-10-24T15:50:54.583Z,14.10
2017-10-24T15:53:22.060Z,14.10
2017-10-24T15:55:50.331Z,14.10
2017-10-24T15:58:17.822Z,14.00
2017-10-24T16:00:45.325Z,14.10
2017-10-24T16:03:12.801Z,14.10
2017-10-24T16:05:40.308Z,14.00
2017-10-24T16:08:07.779Z,13.90
2017-10-24T16:10:35.275Z,14.00
2017-10-24T16:13:03.515Z,14.10
2017-10-24T16:15:31.008Z,14.00
2017-10-24T16:17:58.483Z,14.00
2017-10-24T16:20:25.980Z,13.90
2017-10-24T16:22:54.219Z,13.90
2017-10-24T16:25:21.722Z,13.80
2017-10-24T16:27:49.977Z,13.90
2017-10-24T16:30:17.475Z,13.80
2017-10-24T16:32:44.960Z,13.90
2017-10-24T16:35:13.219Z,13.90
2017-10-24T16:37:40.699Z,13.80
2017-10-24T16:40:08.200Z,13.90
2017-10-24T16:42:36.444Z,13.90
2017-10-24T16:45:03.948Z,13.80
2017-10-24T16:47:32.196Z,13.80
2017-10-24T16:49:59.696Z,13.80
2017-10-24T16:52:27.939Z,13.90
2017-10-24T16:54:55.452Z,13.80
2017-10-24T16:57:23.701Z,13.90
2017-10-24T16:59:51.196Z,13.80
2017-10-24T17:02:18.685Z,13.80
2017-10-24T17:04:46.965Z,13.70
2017-10-24T17:07:14.440Z,13.70
2017-10-24T17:09:41.923Z,13.70
2017-10-24T17:12:10.183Z,13.60
2017-10-24T17:14:37.660Z,13.50
2017-10-24T17:17:05.152Z,13.60
2017-10-24T17:19:33.395Z,13.50
2017-10-24T17:22:00.893Z,13.50
2017-10-24T17:24:28.375Z,13.50
2017-10-24T17:26:56.646Z,13.50
2017-10-24T17:29:24.127Z,13.50
2017-10-24T17:31:52.388Z,13.50
2017-10-24T17:34:19.867Z,13.50
2017-10-24T17:36:47.364Z,13.50
2017-10-24T17:39:14.840Z,13.50
2017-10-24T17:41:42.349Z,13.40
2017-10-24T17:44:09.841Z,13.30
2017-10-24T17:46:37.384Z,13.30
2017-10-24T17:49:04.888Z,13.30
2017-10-24T17:51:32.392Z,13.30
2017-10-24T17:54:00.631Z,13.30
2017-10-24T17:56:28.129Z,13.30
2017-10-24T17:58:55.608Z,13.30
2017-10-24T18:01:23.105Z,13.30
2017-10-24T18:03:50.592Z,13.30
2017-10-24T18:06:18.097Z,13.20
2017-10-24T18:08:45.585Z,13.20
2017-10-24T18:11:13.851Z,13.30
2017-10-24T18:13:41.344Z,13.20
2017-10-24T18:16:09.608Z,13.30
2017-10-24T18:18:37.092Z,13.20
2017-10-24T18:21:04.592Z,13.30
2017-10-24T18:23:32.081Z,13.30
2017-10-24T18:25:59.600Z,13.30
2017-10-24T18:28:27.097Z,13.30
2017-10-24T18:30:54.595Z,13.30
2017-10-24T18:33:22.092Z,13.30
2017-10-24T18:35:49.592Z,13.30
2017-10-24T18:38:17.840Z,13.30
2017-10-24T18:40:45.344Z,13.20
2017-10-24T18:43:12.840Z,13.20
2017-10-24T18:45:40.345Z,13.20
2017-10-24T18:48:07.839Z,13.20
2017-10-24T18:50:35.343Z,13.20
2017-10-24T18:53:02.822Z,13.20
2017-10-24T18:55:30.323Z,13.20
2017-10-24T18:57:57.813Z,13.20
2017-10-24T19:00:25.308Z,13.30
2017-10-24T19:02:53.555Z,13.20
2017-10-24T19:05:21.067Z,13.20
2017-10-24T19:07:49.312Z,13.20
2017-10-24T19:10:16.821Z,13.20
2017-10-24T19:12:45.093Z,13.30
2017-10-24T19:15:12.609Z,13.20
2017-10-24T19:17:40.104Z,13.30
2017-10-24T19:20:07.610Z,13.30
2017-10-24T19:22:35.116Z,13.20
2017-10-24T19:25:02.608Z,13.20
2017-10-24T19:27:30.888Z,13.30
2017-10-24T19:29:58.372Z,13.30
2017-10-24T19:32:25.912Z,13.30
2017-10-24T19:34:53.412Z,13.30
2017-10-24T19:37:20.924Z,13.30
2017-10-24T19:39:48.412Z,13.30
2017-10-24T19:42:16.680Z,13.20
2017-10-24T19:44:44.163Z,13.20
2017-10-24T19:47:12.432Z,13.30
2017-10-24T19:49:39.911Z,13.30
2017-10-24T19:52:07.448Z,13.30
2017-10-24T19:54:34.948Z,13.30
2017-10-24T19:57:02.461Z,13.30
2017-10-24T19:59:29.951Z,13.30
2017-10-24T20:01:57.461Z,13.30
2017-10-24T20:04:25.728Z,13.30
2017-10-24T20:06:53.251Z,13.20
2017-10-24T20:09:20.743Z,13.30
2017-10-24T20:11:48.256Z,13.30
2017-10-24T20:14:15.748Z,13.30
2017-10-24T20:16:44.020Z,13.40
2017-10-24T20:19:11.516Z,13.30
2017-10-24T20:21:39.016Z,13.40
2017-10-24T20:24:06.537Z,13.40
2017-10-24T20:26:34.065Z,13.50
2017-10-24T20:29:01.548Z,13.50
2017-10-24T20:31:29.061Z,13.50
2017-10-24T20:33:56.548Z,13.50
2017-10-24T20:36:24.044Z,13.50
2017-10-24T20:38:51.523Z,13.40
2017-10-24T20:41:19.020Z,13.40
2017-10-24T20:43:46.499Z,13.40
2017-10-24T20:46:14.769Z,13.40
2017-10-24T20:48:42.247Z,13.40
2017-10-24T20:51:09.753Z,13.40
2017-10-24T20:53:37.236Z,13.40
2017-10-24T20:56:04.745Z,13.50
2017-10-24T20:58:32.234Z,13.50
2017-10-24T21:00:59.732Z,13.50
2017-10-24T21:03:27.208Z,13.50
2017-10-24T21:05:54.704Z,13.50
2017-10-24T21:08:22.180Z,13.50
2017-10-24T21:10:49.680Z,13.50
2017-10-24T21:13:17.931Z,13.40
2017-10-24T21:15:45.432Z,13.40
2017-10-24T21:18:12.916Z,13.40
2017-10-24T21:20:41.164Z,13.40
2017-10-24T21:23:08.663Z,13.40
2017-10-24T21:25:36.913Z,13.50
2017-10-24T21:28:04.409Z,13.40
2017-10-24T21:30:31.892Z,13.50
2017-10-24T21:33:00.160Z,13.50
2017-10-24T21:35:27.639Z,13.50
2017-10-24T21:37:55.125Z,13.50
2017-10-24T21:40:23.372Z,13.50
2017-10-24T21:42:50.876Z,13.40
2017-10-24T21:45:18.357Z,13.50
2017-10-24T21:47:46.625Z,13.50
2017-10-24T21:50:14.104Z,13.50
2017-10-24T21:52:42.377Z,13.50
2017-10-24T21:55:09.859Z,13.50
2017-10-24T21:57:37.363Z,13.60
2017-10-24T22:00:04.840Z,13.60
2017-10-24T22:02:32.332Z,13.70
2017-10-24T22:04:59.805Z,13.60
2017-10-24T22:07:27.305Z,13.60
2017-10-24T22:09:54.780Z,13.60
2017-10-24T22:12:23.050Z,13.60
2017-10-24T22:14:50.527Z,13.60
2017-10-24T22:17:18.020Z,13.60
2017-10-24T22:19:46.266Z,13.70
2017-10-24T22:22:13.764Z,13.70
2017-10-24T22:24:41.241Z,13.70
2017-10-24T22:27:09.512Z,13.70
2017-10-24T22:29:36.992Z,13.70
2017-10-24T22:32:05.260Z,13.70
2017-10-24T22:34:32.739Z,13.70
2017-10-24T22:37:00.244Z,13.70
2017-10-24T22:39:27.723Z,13.60
2017-10-24T22:41:55.215Z,13.60
2017-10-24T22:44:22.692Z,13.60
2017-10-24T22:46:50.188Z,13.60
2017-10-24T22:49:17.671Z,13.60
2017-10-24T22:51:45.945Z,13.70
2017-10-24T22:54:13.439Z,13.60
2017-10-24T22:56:41.729Z,13.60
2017-10-24T22:59:09.971Z,13.60
2017-10-24T23:01:37.468Z,13.60
2017-10-24T23:04:04.981Z,13.60
2017-10-24T23:06:32.468Z,13.60
2017-10-24T23:08:59.970Z,13.60
2017-10-24T23:11:27.456Z,13.60
2017-10-24T23:13:54.960Z,13.50
2017-10-24T23:16:22.452Z,13.50
2017-10-24T23:18:49.951Z,13.50
2017-10-24T23:21:17.439Z,13.50
2017-10-24T23:23:45.712Z,13.50
2017-10-24T23:26:13.199Z,13.40
2017-10-24T23:28:41.467Z,13.50
2017-10-24T23:31:08.952Z,13.40
2017-10-24T23:33:36.454Z,13.60
2017-10-24T23:36:03.932Z,13.60
2017-10-24T23:38:31.437Z,13.50
2017-10-24T23:40:58.924Z,13.50
2017-10-24T23:43:26.432Z,13.50
2017-10-24T23:45:53.917Z,13.50
2017-10-24T23:48:22.207Z,13.50
2017-10-24T23:50:49.688Z,13.50
2017-10-24T23:53:17.203Z,13.50
2017-10-24T23:55:45.452Z,13.50
2017-10-24T23:58:12.957Z,13.40
