createdAt,value
2023-03-04T00:01:08.083Z,100104.52
2023-03-04T00:03:37.707Z,100100.72
2023-03-04T00:06:07.729Z,100097.61
2023-03-04T00:08:37.124Z,100094.64
2023-03-04T00:11:05.811Z,100086.80
2023-03-04T00:13:35.018Z,100087.66
2023-03-04T00:16:04.132Z,100087.16
2023-03-04T00:18:32.991Z,100079.03
2023-03-04T00:21:02.320Z,100083.14
2023-03-04T00:23:31.406Z,100080.10
2023-03-04T00:26:01.404Z,100078.75
2023-03-04T00:28:31.056Z,100069.82
2023-03-04T00:31:02.592Z,100075.89
2023-03-04T00:33:32.692Z,100078.30
2023-03-04T00:36:02.683Z,100074.77
2023-03-04T00:38:32.408Z,100073.67
2023-03-04T00:41:01.410Z,100071.88
2023-03-04T00:43:30.506Z,100069.65
2023-03-04T00:46:00.448Z,100068.38
2023-03-04T00:48:29.309Z,100064.76
2023-03-04T00:50:58.294Z,100064.12
2023-03-04T00:53:29.525Z,100061.56
2023-03-04T00:55:58.906Z,100063.67
2023-03-04T00:58:27.877Z,100065.77
2023-03-04T01:00:56.864Z,100064.83
2023-03-04T01:03:30.122Z,100064.42
2023-03-04T01:06:00.034Z,100062.27
2023-03-04T01:08:29.068Z,100057.32
2023-03-04T01:10:58.433Z,100055.24
2023-03-04T01:13:27.542Z,100059.11
2023-03-04T01:15:58.464Z,100053.19
2023-03-04T01:18:27.782Z,100052.00
2023-03-04T01:20:57.781Z,100055.13
2023-03-04T01:23:29.845Z,100052.86
2023-03-04T01:25:58.843Z,100049.00
2023-03-04T01:28:27.981Z,100051.64
2023-03-04T01:30:56.788Z,100048.00
2023-03-04T01:33:28.890Z,100047.52
2023-03-04T01:35:58.923Z,100048.23
2023-03-04T01:38:28.726Z,100043.13
2023-03-04T01:40:58.039Z,100042.67
2023-03-04T01:43:28.874Z,100046.39
2023-03-04T01:45:57.768Z,100048.02
2023-03-04T01:48:30.101Z,100055.52
2023-03-04T01:50:59.933Z,100052.17
2023-03-04T01:53:30.661Z,100052.75
2023-03-04T01:56:11.784Z,100055.22
2023-03-04T01:58:40.428Z,100059.08
2023-03-04T02:01:12.233Z,100060.66
2023-03-04T02:03:41.998Z,100068.26
2023-03-04T02:06:12.017Z,100066.53
2023-03-04T02:08:40.899Z,100070.20
2023-03-04T02:11:11.735Z,100071.03
2023-03-04T02:13:41.035Z,100072.23
2023-03-04T02:16:11.156Z,100071.30
2023-03-04T02:18:58.172Z,100073.76
2023-03-04T02:21:30.475Z,100076.18
2023-03-04T02:24:16.033Z,100068.89
2023-03-04T02:26:47.206Z,100068.41
2023-03-04T02:29:19.746Z,100065.59
2023-03-04T02:31:52.016Z,100064.86
2023-03-04T02:34:21.617Z,100064.96
2023-03-04T02:36:51.476Z,100062.77
2023-03-04T02:39:20.439Z,100066.31
2023-03-04T02:41:50.195Z,100066.66
2023-03-04T02:44:21.502Z,100067.16
2023-03-04T02:46:50.827Z,100067.48
2023-03-04T02:49:19.980Z,100065.18
2023-03-04T02:52:19.292Z,100066.55
2023-03-04T02:54:49.403Z,100067.16
2023-03-04T02:57:18.713Z,100065.73
2023-03-04T02:59:54.813Z,100067.50
2023-03-04T03:02:27.505Z,100068.73
2023-03-04T03:04:56.745Z,100067.02
2023-03-04T03:07:28.205Z,100065.75
2023-03-04T03:09:57.082Z,100065.14
2023-03-04T03:12:26.894Z,100066.36
2023-03-04T03:14:55.380Z,100063.78
2023-03-04T03:17:25.090Z,100063.27
2023-03-04T03:19:54.124Z,100066.11
2023-03-04T03:22:26.889Z,100067.73
2023-03-04T03:24:57.089Z,100067.39
2023-03-04T03:27:28.232Z,100063.90
2023-03-04T03:29:57.535Z,100066.64
2023-03-04T03:32:26.480Z,100063.06
2023-03-04T03:34:55.507Z,100059.47
2023-03-04T03:37:24.604Z,100061.59
2023-03-04T03:39:53.804Z,100063.84
2023-03-04T03:42:22.691Z,100058.02
2023-03-04T03:44:51.706Z,100060.54
2023-03-04T03:47:20.984Z,100059.79
2023-03-04T03:49:49.810Z,100061.23
2023-03-04T03:52:20.303Z,100060.84
2023-03-04T03:54:49.957Z,100061.77
2023-03-04T03:57:18.390Z,100060.00
2023-03-04T03:59:47.378Z,100064.20
2023-03-04T04:02:17.514Z,100061.58
2023-03-04T04:04:46.287Z,100061.38
2023-03-04T04:07:15.484Z,100059.96
2023-03-04T04:09:45.611Z,100060.50
2023-03-04T04:12:15.835Z,100062.20
2023-03-04T04:14:49.426Z,100060.92
2023-03-04T04:17:18.234Z,100063.55
2023-03-04T04:19:47.007Z,100059.66
2023-03-04T04:22:17.740Z,100060.48
2023-03-04T04:24:46.734Z,100060.95
2023-03-04T04:27:15.771Z,100064.75
2023-03-04T04:29:45.023Z,100066.89
2023-03-04T04:32:14.017Z,100064.80
2023-03-04T04:34:45.156Z,100067.44
2023-03-04T04:37:14.184Z,100064.75
2023-03-04T04:39:44.308Z,100061.66
2023-03-04T04:42:14.597Z,100060.82
2023-03-04T04:44:48.296Z,100057.73
2023-03-04T04:47:17.636Z,100056.86
2023-03-04T04:49:46.284Z,100053.77
2023-03-04T04:52:15.174Z,100057.27
2023-03-04T04:54:44.372Z,100059.80
2023-03-04T04:57:13.605Z,100055.19
2023-03-04T04:59:43.001Z,100055.94
2023-03-04T05:02:13.073Z,100053.19
2023-03-04T05:04:41.874Z,100057.38
2023-03-04T05:07:10.581Z,100055.58
2023-03-04T05:09:40.595Z,100060.23
2023-03-04T05:12:09.570Z,100063.48
2023-03-04T05:15:03.806Z,100065.79
2023-03-04T05:17:32.850Z,100069.39
2023-03-04T05:20:03.797Z,100075.38
2023-03-04T05:22:34.076Z,100078.42
2023-03-04T05:25:03.448Z,100080.95
2023-03-04T05:27:32.620Z,100082.98
2023-03-04T05:30:01.961Z,100086.27
2023-03-04T05:32:31.437Z,100091.02
2023-03-04T05:35:01.264Z,100087.77
2023-03-04T05:37:30.939Z,100093.09
2023-03-04T05:40:00.617Z,100093.74
2023-03-04T05:42:30.731Z,100092.64
2023-03-04T05:44:59.399Z,100095.09
2023-03-04T05:47:28.691Z,100093.35
2023-03-04T05:49:58.258Z,100092.64
2023-03-04T05:52:27.063Z,100096.88
2023-03-04T05:54:56.249Z,100100.23
2023-03-04T05:57:26.520Z,100096.35
2023-03-04T05:59:55.376Z,100096.66
2023-03-04T06:02:24.010Z,100097.31
2023-03-04T06:04:53.343Z,100094.60
2023-03-04T06:07:23.240Z,100097.65
2023-03-04T06:09:53.692Z,100099.33
2023-03-04T06:12:23.335Z,100100.45
2023-03-04T06:14:53.346Z,100095.92
2023-03-04T06:17:24.151Z,100098.06
2023-03-04T06:19:53.165Z,100098.27
2023-03-04T06:22:21.735Z,100096.88
2023-03-04T06:24:50.698Z,100098.45
2023-03-04T06:27:21.478Z,100091.05
2023-03-04T06:29:52.018Z,100091.34
2023-03-04T06:32:21.406Z,100091.58
2023-03-04T06:34:52.721Z,100086.89
2023-03-04T06:37:21.585Z,100085.17
2023-03-04T06:39:52.811Z,100080.33
2023-03-04T06:42:21.433Z,100074.05
2023-03-04T06:44:50.443Z,100075.00
2023-03-04T06:47:19.640Z,100072.73
2023-03-04T06:49:48.269Z,100076.45
2023-03-04T06:52:16.859Z,100074.31
2023-03-04T06:54:47.531Z,100076.54
2023-03-04T06:57:16.298Z,100071.96
2023-03-04T06:59:45.592Z,100078.50
2023-03-04T07:02:15.705Z,100078.75
2023-03-04T07:04:44.396Z,100076.77
2023-03-04T07:07:13.206Z,100077.27
2023-03-04T07:09:42.665Z,100073.36
2023-03-04T07:12:11.660Z,100074.14
2023-03-04T07:14:43.317Z,100072.06
2023-03-04T07:17:13.387Z,100069.20
2023-03-04T07:19:43.614Z,100073.27
2023-03-04T07:22:12.461Z,100073.19
2023-03-04T07:24:42.986Z,100075.20
2023-03-04T07:27:11.692Z,100073.07
2023-03-04T07:29:42.908Z,100076.52
2023-03-04T07:32:13.178Z,100074.12
2023-03-04T07:34:42.626Z,100075.61
2023-03-04T07:37:12.140Z,100076.33
2023-03-04T07:39:41.336Z,100077.05
2023-03-04T07:42:10.244Z,100075.85
2023-03-04T07:44:41.616Z,100070.21
2023-03-04T07:47:10.854Z,100068.81
2023-03-04T07:49:39.512Z,100065.55
2023-03-04T07:52:09.061Z,100061.11
2023-03-04T07:54:37.979Z,100055.09
2023-03-04T07:57:10.893Z,100053.27
2023-03-04T07:59:40.014Z,100053.64
2023-03-04T08:02:10.123Z,100054.52
2023-03-04T08:04:39.402Z,100052.72
2023-03-04T08:07:08.315Z,100051.64
2023-03-04T08:09:38.140Z,100051.09
2023-03-04T08:12:07.864Z,100053.23
2023-03-04T08:14:37.026Z,100043.11
2023-03-04T08:17:15.150Z,100041.79
2023-03-04T08:19:45.246Z,100044.18
2023-03-04T08:22:16.734Z,100043.73
2023-03-04T08:24:46.712Z,100046.45
2023-03-04T08:27:15.837Z,100047.41
2023-03-04T08:29:45.305Z,100042.16
2023-03-04T08:32:14.520Z,100040.41
2023-03-04T08:34:45.641Z,100035.50
2023-03-04T08:37:18.513Z,100028.15
2023-03-04T08:39:47.761Z,100021.52
2023-03-04T08:42:17.415Z,100026.83
2023-03-04T08:44:47.788Z,100027.55
2023-03-04T08:47:16.704Z,100027.73
2023-03-04T08:49:45.806Z,100025.63
2023-03-04T08:52:17.449Z,100021.42
2023-03-04T08:54:46.239Z,100020.02
2023-03-04T08:57:15.252Z,100015.11
2023-03-04T08:59:44.598Z,100015.10
2023-03-04T09:02:13.310Z,100013.68
2023-03-04T09:04:42.116Z,100012.80
2023-03-04T09:07:11.547Z,100009.12
2023-03-04T09:09:40.975Z,100003.66
2023-03-04T09:12:11.646Z,99999.09
2023-03-04T09:14:42.354Z,99996.27
2023-03-04T09:17:12.127Z,99990.84
2023-03-04T09:19:41.291Z,99983.27
2023-03-04T09:22:11.539Z,99980.11
2023-03-04T09:24:40.818Z,99966.73
2023-03-04T09:27:10.695Z,99970.44
2023-03-04T09:29:40.216Z,99964.29
2023-03-04T09:32:09.263Z,99963.77
2023-03-04T09:34:40.288Z,99964.48
2023-03-04T09:37:09.230Z,99958.85
2023-03-04T09:39:40.164Z,99951.30
2023-03-04T09:42:10.582Z,99950.06
2023-03-04T09:44:41.165Z,99951.47
2023-03-04T09:47:15.664Z,99940.93
2023-03-04T09:49:46.490Z,99939.88
2023-03-04T09:52:31.209Z,99933.90
2023-03-04T09:55:22.658Z,99927.23
2023-03-04T09:57:57.506Z,99915.28
2023-03-04T10:00:43.851Z,99914.05
2023-03-04T10:03:18.453Z,99904.39
2023-03-04T10:05:51.969Z,99907.72
2023-03-04T10:08:26.246Z,99897.36
2023-03-04T10:10:55.686Z,99902.63
2023-03-04T10:13:54.945Z,99898.94
2023-03-04T10:16:27.447Z,99886.63
2023-03-04T10:19:00.602Z,99883.11
2023-03-04T10:21:37.131Z,99873.45
2023-03-04T10:24:13.907Z,99866.42
2023-03-04T10:26:44.621Z,99868.36
2023-03-04T10:29:15.896Z,99870.64
2023-03-04T10:31:50.407Z,99857.65
2023-03-04T10:34:19.767Z,99852.73
2023-03-04T10:36:59.788Z,99848.86
2023-03-04T10:39:35.874Z,99846.94
2023-03-04T10:42:24.541Z,99838.16
2023-03-04T10:44:58.375Z,99831.49
2023-03-04T10:47:31.810Z,99827.79
2023-03-04T10:50:03.241Z,99817.61
2023-03-04T10:52:50.831Z,99820.78
2023-03-04T10:55:22.439Z,99812.00
2023-03-04T10:58:01.978Z,99810.77
2023-03-04T11:00:35.094Z,99814.11
2023-03-04T11:03:22.757Z,99814.81
2023-03-04T11:05:54.127Z,99810.08
2023-03-04T11:08:23.446Z,99805.66
2023-03-04T11:10:55.469Z,99803.02
2023-03-04T11:13:30.705Z,99798.81
2023-03-04T11:16:27.419Z,99795.64
2023-03-04T11:19:05.789Z,99788.61
2023-03-04T11:21:40.171Z,99782.30
2023-03-04T11:24:31.359Z,99783.17
2023-03-04T11:27:12.868Z,99773.48
2023-03-04T11:30:18.960Z,99770.68
2023-03-04T11:32:50.283Z,99766.80
2023-03-04T11:35:35.837Z,99762.94
2023-03-04T11:38:23.126Z,99764.88
2023-03-04T11:40:59.830Z,99759.81
2023-03-04T11:43:36.510Z,99756.30
2023-03-04T11:46:33.356Z,99759.64
2023-03-04T11:49:27.136Z,99752.77
2023-03-04T11:52:07.798Z,99750.48
2023-03-04T11:55:19.654Z,99754.52
2023-03-04T11:58:17.451Z,99755.75
2023-03-04T12:01:00.334Z,99752.94
2023-03-04T12:03:39.662Z,99745.20
2023-03-04T12:06:46.856Z,99735.36
2023-03-04T12:09:30.104Z,99736.45
2023-03-04T12:12:24.168Z,99738.22
2023-03-04T12:15:02.052Z,99734.17
2023-03-04T12:18:10.966Z,99730.31
2023-03-04T12:20:59.232Z,99721.16
2023-03-04T12:23:30.023Z,99712.55
2023-03-04T12:26:40.371Z,99716.25
2023-03-04T12:29:17.919Z,99706.78
2023-03-04T12:32:11.047Z,99708.89
2023-03-04T12:35:23.170Z,99704.85
2023-03-04T12:38:44.828Z,99704.84
2023-03-04T12:41:24.483Z,99695.18
2023-03-04T12:44:02.354Z,99692.20
2023-03-04T12:46:39.960Z,99698.00
2023-03-04T12:49:37.912Z,99689.23
2023-03-04T12:52:17.048Z,99680.26
2023-03-04T12:54:50.553Z,99672.18
2023-03-04T12:57:48.649Z,99681.48
2023-03-04T13:00:54.515Z,99671.85
2023-03-04T13:03:45.674Z,99661.86
2023-03-04T13:06:40.640Z,99652.39
2023-03-04T13:09:34.790Z,99663.45
2023-03-04T13:12:23.444Z,99661.34
2023-03-04T13:15:09.432Z,99653.63
2023-03-04T13:17:44.917Z,99652.92
2023-03-04T13:20:34.520Z,99640.29
2023-03-04T13:23:05.303Z,99641.88
2023-03-04T13:25:56.911Z,99637.32
2023-03-04T13:28:36.289Z,99631.53
2023-03-04T13:31:14.693Z,99633.63
2023-03-04T13:33:50.308Z,99619.94
2023-03-04T13:36:28.477Z,99612.05
2023-03-04T13:39:16.007Z,99612.05
2023-03-04T13:41:52.570Z,99604.15
2023-03-04T13:44:38.658Z,99603.80
2023-03-04T13:47:30.655Z,99599.77
2023-03-04T13:50:30.553Z,99599.96
2023-03-04T13:53:21.805Z,99583.29
2023-03-04T14:00:29.695Z,99581.90
2023-03-04T14:03:27.077Z,99582.27
2023-03-04T14:06:18.657Z,99579.63
2023-03-04T14:08:49.707Z,99588.06
2023-03-04T14:11:43.953Z,99586.48
2023-03-04T14:14:16.913Z,99582.98
2023-03-04T14:16:59.657Z,99585.63
2023-03-04T14:19:39.448Z,99584.41
2023-03-04T14:23:00.016Z,99584.41
2023-03-04T14:31:06.197Z,99568.64
2023-03-04T14:34:52.872Z,99567.60
2023-03-04T14:41:55.860Z,99572.20
2023-03-04T14:44:36.383Z,99566.42
2023-03-04T14:47:17.667Z,99563.45
2023-03-04T14:49:46.709Z,99563.98
2023-03-04T14:52:30.439Z,99562.23
2023-03-04T14:55:08.958Z,99557.52
2023-03-04T14:57:43.160Z,99550.34
2023-03-04T15:00:37.956Z,99558.75
2023-03-04T15:03:23.345Z,99551.04
2023-03-04T15:05:56.048Z,99552.10
2023-03-04T15:08:36.866Z,99557.70
2023-03-04T15:11:07.128Z,99559.98
2023-03-04T15:13:57.366Z,99559.11
2023-03-04T15:16:28.476Z,99565.42
2023-03-04T15:19:00.028Z,99566.13
2023-03-04T15:21:35.066Z,99569.45
2023-03-04T15:24:06.454Z,99566.13
2023-03-04T15:26:40.744Z,99564.02
2023-03-04T15:29:17.083Z,99561.39
2023-03-04T15:31:48.538Z,99561.91
2023-03-04T15:34:19.261Z,99561.91
2023-03-04T15:36:50.141Z,99565.41
2023-03-04T15:39:19.346Z,99567.86
2023-03-04T15:41:48.748Z,99570.83
2023-03-04T15:44:17.736Z,99564.52
2023-03-04T15:46:46.928Z,99568.00
2023-03-04T15:49:16.769Z,99564.99
2023-03-04T15:51:46.475Z,99567.79
2023-03-04T15:54:15.187Z,99572.86
2023-03-04T15:56:43.974Z,99568.11
2023-03-04T15:59:14.170Z,99570.55
2023-03-04T16:01:43.155Z,99568.09
2023-03-04T16:04:15.473Z,99567.20
2023-03-04T16:06:44.964Z,99568.92
2023-03-04T16:09:15.356Z,99565.59
2023-03-04T16:11:47.879Z,99560.14
2023-03-04T16:14:16.914Z,99558.04
2023-03-04T16:16:47.225Z,99552.23
2023-03-04T16:19:16.325Z,99549.06
2023-03-04T16:21:50.044Z,99546.25
2023-03-04T16:24:19.216Z,99542.41
2023-03-04T16:26:48.008Z,99538.73
2023-03-04T16:29:17.141Z,99532.25
2023-03-04T16:31:45.890Z,99527.51
2023-03-04T16:34:14.994Z,99528.37
2023-03-04T16:36:45.746Z,99530.63
2023-03-04T16:39:20.373Z,99526.59
2023-03-04T16:41:49.647Z,99529.20
2023-03-04T16:44:18.736Z,99528.85
2023-03-04T16:46:47.783Z,99527.61
2023-03-04T16:49:16.926Z,99526.02
2023-03-04T16:51:47.469Z,99518.84
2023-03-04T16:54:19.144Z,99515.86
2023-03-04T16:56:47.797Z,99519.52
2023-03-04T16:59:17.300Z,99518.11
2023-03-04T17:01:46.289Z,99515.84
2023-03-04T17:04:17.138Z,99518.45
2023-03-04T17:06:46.747Z,99515.65
2023-03-04T17:09:15.634Z,99516.19
2023-03-04T17:11:46.671Z,99514.61
2023-03-04T17:14:17.201Z,99509.02
2023-03-04T17:16:46.196Z,99509.73
2023-03-04T17:19:18.825Z,99507.27
2023-03-04T17:21:48.891Z,99506.23
2023-03-04T17:24:19.017Z,99504.30
2023-03-04T17:26:48.410Z,99503.59
2023-03-04T17:29:17.715Z,99504.98
2023-03-04T17:31:46.849Z,99505.69
2023-03-04T17:34:16.095Z,99509.88
2023-03-04T17:36:45.915Z,99509.36
2023-03-04T17:39:15.682Z,99511.45
2023-03-04T17:41:44.828Z,99516.18
2023-03-04T17:44:18.736Z,99510.23
2023-03-04T17:46:50.941Z,99513.72
2023-03-04T17:49:21.529Z,99514.23
2023-03-04T17:51:50.853Z,99509.15
2023-03-04T17:54:19.624Z,99506.34
2023-03-04T17:56:48.510Z,99508.94
2023-03-04T17:59:17.923Z,99515.40
2023-03-04T18:01:46.759Z,99513.98
2023-03-04T18:04:15.699Z,99513.27
2023-03-04T18:06:44.497Z,99515.36
2023-03-04T18:09:13.477Z,99514.80
2023-03-04T18:11:42.993Z,99515.83
2023-03-04T18:14:13.153Z,99515.45
2023-03-04T18:16:47.485Z,99520.48
2023-03-04T18:19:18.667Z,99522.19
2023-03-04T18:21:52.683Z,99521.27
2023-03-04T18:24:22.182Z,99519.33
2023-03-04T18:26:51.478Z,99524.73
2023-03-04T18:29:22.028Z,99526.09
2023-03-04T18:31:51.553Z,99527.81
2023-03-04T18:34:21.509Z,99523.09
2023-03-04T18:36:52.364Z,99522.01
2023-03-04T18:39:25.050Z,99532.11
2023-03-04T18:41:54.309Z,99533.30
2023-03-04T18:44:23.081Z,99530.46
2023-03-04T18:46:54.308Z,99529.75
2023-03-04T18:49:23.987Z,99531.50
2023-03-04T18:51:53.816Z,99526.45
2023-03-04T18:54:24.125Z,99528.02
2023-03-04T18:56:57.930Z,99532.36
2023-03-04T18:59:31.892Z,99526.92
2023-03-04T19:02:02.185Z,99525.65
2023-03-04T19:04:32.185Z,99529.27
2023-03-04T19:07:01.170Z,99514.89
2023-03-04T19:09:30.275Z,99513.80
2023-03-04T19:12:00.131Z,99509.72
2023-03-04T19:14:30.312Z,99505.48
2023-03-04T19:17:00.845Z,99507.05
2023-03-04T19:19:32.790Z,99500.58
2023-03-04T19:22:02.109Z,99496.02
2023-03-04T19:24:31.399Z,99495.69
2023-03-04T19:27:03.225Z,99496.89
2023-03-04T19:29:32.452Z,99503.46
2023-03-04T19:32:03.651Z,99497.98
2023-03-04T19:34:35.112Z,99495.13
2023-03-04T19:37:03.627Z,99497.16
2023-03-04T19:39:32.721Z,99493.45
2023-03-04T19:42:01.617Z,99489.77
2023-03-04T19:44:31.424Z,99482.64
2023-03-04T19:47:00.685Z,99478.79
2023-03-04T19:49:34.166Z,99475.94
2023-03-04T19:52:03.023Z,99475.01
2023-03-04T19:54:32.132Z,99472.35
2023-03-04T19:57:00.714Z,99470.38
2023-03-04T19:59:29.678Z,99464.94
2023-03-04T20:02:01.532Z,99465.11
2023-03-04T20:04:31.182Z,99464.25
2023-03-04T20:07:04.745Z,99465.16
2023-03-04T20:09:38.452Z,99460.27
2023-03-04T20:12:07.099Z,99460.94
2023-03-04T20:14:37.982Z,99460.02
2023-03-04T20:17:07.372Z,99460.65
2023-03-04T20:19:36.377Z,99457.83
2023-03-04T20:22:07.309Z,99460.58
2023-03-04T20:24:36.396Z,99462.89
2023-03-04T20:27:05.183Z,99465.23
2023-03-04T20:29:36.372Z,99466.28
2023-03-04T20:32:07.831Z,99468.50
2023-03-04T20:34:37.690Z,99474.20
2023-03-04T20:37:06.478Z,99472.45
2023-03-04T20:39:35.882Z,99474.70
2023-03-04T20:42:06.921Z,99469.13
2023-03-04T20:44:39.324Z,99461.96
2023-03-04T20:47:08.753Z,99461.95
2023-03-04T20:49:37.304Z,99460.38
2023-03-04T20:52:09.365Z,99462.81
2023-03-04T20:54:39.007Z,99456.02
2023-03-04T20:57:11.119Z,99458.27
2023-03-04T20:59:41.928Z,99454.60
2023-03-04T21:02:14.852Z,99456.16
2023-03-04T21:04:44.326Z,99460.85
2023-03-04T21:07:13.433Z,99459.27
2023-03-04T21:09:45.952Z,99468.70
2023-03-04T21:12:14.806Z,99465.58
2023-03-04T21:14:45.746Z,99470.98
2023-03-04T21:17:15.141Z,99471.50
2023-03-04T21:19:44.240Z,99476.69
2023-03-04T21:22:17.695Z,99474.89
2023-03-04T21:24:46.760Z,99477.62
2023-03-04T21:27:17.146Z,99491.75
2023-03-04T21:29:46.875Z,99497.50
2023-03-04T21:32:26.000Z,99498.55
2023-03-04T21:34:55.681Z,99500.24
2023-03-04T21:37:25.049Z,99504.52
2023-03-04T21:39:55.384Z,99504.83
2023-03-04T21:42:24.748Z,99507.95
2023-03-04T21:44:59.273Z,99509.36
2023-03-04T21:47:29.392Z,99511.14
2023-03-04T21:49:58.289Z,99506.59
2023-03-04T21:52:27.181Z,99512.48
2023-03-04T21:54:56.382Z,99515.55
2023-03-04T21:57:27.934Z,99513.55
2023-03-04T21:59:58.772Z,99514.70
2023-03-04T22:02:27.476Z,99518.92
2023-03-04T22:04:59.730Z,99512.14
2023-03-04T22:07:28.561Z,99510.36
2023-03-04T22:09:59.966Z,99514.39
2023-03-04T22:12:28.757Z,99513.68
2023-03-04T22:14:58.778Z,99514.50
2023-03-04T22:17:27.658Z,99512.40
2023-03-04T22:19:56.865Z,99509.16
2023-03-04T22:22:26.076Z,99502.95
2023-03-04T22:24:55.528Z,99497.98
2023-03-04T22:27:24.359Z,99497.45
2023-03-04T22:29:53.766Z,99499.00
2023-03-04T22:32:24.229Z,99493.45
2023-03-04T22:34:56.173Z,99494.01
2023-03-04T22:37:25.047Z,99494.94
2023-03-04T22:39:53.742Z,99495.52
2023-03-04T22:42:23.234Z,99497.39
2023-03-04T22:44:51.923Z,99493.67
2023-03-04T22:47:22.692Z,99488.39
2023-03-04T22:49:51.548Z,99475.46
2023-03-04T22:52:21.768Z,99478.60
2023-03-04T22:54:50.661Z,99475.80
2023-03-04T22:57:19.367Z,99469.85
2023-03-04T22:59:49.356Z,99467.58
2023-03-04T23:02:19.497Z,99462.81
2023-03-04T23:04:48.667Z,99462.06
2023-03-04T23:07:17.865Z,99459.78
2023-03-04T23:09:47.060Z,99461.56
2023-03-04T23:12:15.949Z,99457.76
2023-03-04T23:14:45.203Z,99458.11
2023-03-04T23:17:14.047Z,99452.15
2023-03-04T23:19:42.825Z,99445.20
2023-03-04T23:22:12.231Z,99452.74
2023-03-04T23:24:42.758Z,99456.98
2023-03-04T23:27:11.648Z,99462.39
2023-03-04T23:29:41.572Z,99466.40
2023-03-04T23:32:11.103Z,99475.48
2023-03-04T23:34:44.672Z,99482.33
2023-03-04T23:37:14.077Z,99481.30
2023-03-04T23:39:43.169Z,99473.04
2023-03-04T23:42:12.634Z,99481.66
2023-03-04T23:44:41.971Z,99474.20
2023-03-04T23:47:10.866Z,99468.86
2023-03-04T23:49:40.163Z,99466.27
2023-03-04T23:52:10.795Z,99459.88
2023-03-04T23:54:39.580Z,99461.33
2023-03-04T23:57:08.472Z,99466.09
2023-03-04T23:59:38.554Z,99469.79
