createdAt,value
2023-03-01T00:01:07.119Z,1.60
2023-03-01T00:03:35.064Z,1.50
2023-03-01T00:06:02.716Z,1.60
2023-03-01T00:08:31.154Z,1.60
2023-03-01T00:11:05.937Z,1.60
2023-03-01T00:13:33.374Z,1.60
2023-03-01T00:16:02.294Z,1.70
2023-03-01T00:18:29.202Z,1.70
2023-03-01T00:20:56.960Z,1.70
2023-03-01T00:23:24.841Z,1.60
2023-03-01T00:25:52.226Z,1.70
2023-03-01T00:28:19.882Z,1.60
2023-03-01T00:30:47.808Z,1.60
2023-03-01T00:33:14.785Z,1.70
2023-03-01T00:35:42.011Z,1.70
2023-03-01T00:38:09.269Z,1.70
2023-03-01T00:40:36.913Z,1.80
2023-03-01T00:43:04.915Z,1.70
2023-03-01T00:45:34.687Z,1.70
2023-03-01T00:48:01.660Z,1.70
2023-03-01T00:50:28.641Z,1.70
2023-03-01T00:52:57.001Z,1.60
2023-03-01T00:55:23.974Z,1.60
2023-03-01T00:57:50.894Z,1.60
2023-03-01T01:00:18.710Z,1.60
2023-03-01T01:02:46.329Z,1.60
2023-03-01T01:05:13.510Z,1.60
2023-03-01T01:07:40.553Z,1.60
2023-03-01T01:10:08.127Z,1.60
2023-03-01T01:12:35.178Z,1.50
2023-03-01T01:15:02.166Z,1.50
2023-03-01T01:17:29.125Z,1.60
2023-03-01T01:19:56.097Z,1.60
2023-03-01T01:22:23.045Z,1.50
2023-03-01T01:24:49.960Z,1.60
2023-03-01T01:27:16.838Z,1.60
2023-03-01T01:29:43.837Z,1.50
2023-03-01T01:32:10.746Z,1.50
2023-03-01T01:34:37.738Z,1.50
2023-03-01T01:37:05.046Z,1.50
2023-03-01T01:39:31.983Z,1.50
2023-03-01T01:41:58.915Z,1.50
2023-03-01T01:44:28.626Z,1.50
2023-03-01T01:47:12.754Z,1.50
2023-03-01T01:49:45.840Z,1.40
2023-03-01T01:52:28.905Z,1.40
2023-03-01T01:55:12.689Z,1.50
2023-03-01T01:57:51.534Z,1.40
2023-03-01T02:00:24.605Z,1.40
2023-03-01T02:02:57.475Z,1.40
2023-03-01T02:05:55.886Z,1.30
2023-03-01T02:08:27.264Z,1.30
2023-03-01T02:10:56.953Z,1.30
2023-03-01T02:13:24.652Z,1.30
2023-03-01T02:15:51.853Z,1.30
2023-03-01T02:18:22.444Z,1.30
2023-03-01T02:21:04.445Z,1.30
2023-03-01T02:23:31.519Z,1.30
2023-03-01T02:26:05.842Z,1.20
2023-03-01T02:28:38.989Z,1.20
2023-03-01T02:31:29.976Z,1.20
2023-03-01T02:33:57.869Z,1.30
2023-03-01T02:36:29.649Z,1.20
2023-03-01T02:39:00.555Z,1.20
2023-03-01T02:41:31.628Z,1.20
2023-03-01T02:43:58.852Z,1.20
2023-03-01T02:46:27.367Z,1.20
2023-03-01T02:48:57.536Z,1.10
2023-03-01T02:51:39.112Z,1.20
2023-03-01T02:54:16.724Z,1.10
2023-03-01T02:56:45.311Z,1.10
2023-03-01T02:59:12.673Z,1.10
2023-03-01T03:01:39.767Z,1.10
2023-03-01T03:04:09.422Z,1.00
2023-03-01T03:06:36.642Z,1.10
2023-03-01T03:09:05.158Z,1.00
2023-03-01T03:11:33.508Z,1.10
2023-03-01T03:14:00.568Z,1.10
2023-03-01T03:16:27.539Z,1.10
2023-03-01T03:18:54.473Z,1.00
2023-03-01T03:21:21.416Z,1.00
2023-03-01T03:23:48.354Z,1.00
2023-03-01T03:26:16.152Z,1.00
2023-03-01T03:28:43.362Z,1.00
2023-03-01T03:31:10.368Z,1.00
2023-03-01T03:33:37.725Z,1.00
2023-03-01T03:36:05.227Z,1.00
2023-03-01T03:38:32.367Z,1.00
2023-03-01T03:41:05.557Z,1.00
2023-03-01T03:43:35.726Z,1.00
2023-03-01T03:46:06.914Z,1.00
2023-03-01T03:48:42.815Z,1.00
2023-03-01T03:51:17.247Z,1.00
2023-03-01T03:53:44.661Z,1.00
2023-03-01T03:56:12.133Z,1.00
2023-03-01T03:58:39.221Z,0.90
2023-03-01T04:01:06.745Z,1.00
2023-03-01T04:03:36.164Z,0.90
2023-03-01T04:06:05.093Z,1.00
2023-03-01T04:08:32.117Z,1.00
2023-03-01T04:11:22.047Z,1.00
2023-03-01T04:13:49.585Z,1.00
2023-03-01T04:16:16.956Z,1.00
2023-03-01T04:18:43.981Z,1.00
2023-03-01T04:21:12.296Z,1.00
2023-03-01T04:23:41.891Z,1.00
2023-03-01T04:26:09.446Z,1.00
2023-03-01T04:28:38.901Z,1.00
2023-03-01T04:31:15.050Z,1.00
2023-03-01T04:33:44.028Z,1.00
2023-03-01T04:36:12.056Z,1.00
2023-03-01T04:38:40.150Z,1.00
2023-03-01T04:41:09.220Z,1.00
2023-03-01T04:43:36.918Z,1.00
2023-03-01T04:46:13.351Z,1.00
2023-03-01T04:48:43.422Z,1.00
2023-03-01T04:51:10.678Z,1.00
2023-03-01T04:53:37.946Z,0.90
2023-03-01T04:56:05.536Z,1.00
2023-03-01T04:58:32.477Z,0.90
2023-03-01T05:00:59.485Z,0.90
2023-03-01T05:03:26.597Z,0.90
2023-03-01T05:05:54.053Z,0.90
2023-03-01T05:08:21.825Z,0.90
2023-03-01T05:10:53.900Z,1.00
2023-03-01T05:13:22.165Z,0.90
2023-03-01T05:15:54.596Z,0.90
2023-03-01T05:18:21.838Z,0.90
2023-03-01T05:20:48.767Z,0.90
2023-03-01T05:23:15.666Z,0.90
2023-03-01T05:25:42.574Z,0.90
2023-03-01T05:28:13.030Z,0.90
2023-03-01T05:30:40.234Z,0.80
2023-03-01T05:33:14.387Z,0.80
2023-03-01T05:35:44.946Z,0.80
2023-03-01T05:38:15.993Z,0.80
2023-03-01T05:40:44.831Z,0.80
2023-03-01T05:43:13.182Z,0.80
2023-03-01T05:45:40.619Z,0.80
2023-03-01T05:48:08.966Z,0.80
2023-03-01T05:50:41.335Z,0.80
2023-03-01T05:53:12.434Z,0.80
2023-03-01T05:55:40.413Z,0.80
2023-03-01T05:58:10.915Z,0.80
2023-03-01T06:00:37.960Z,0.80
2023-03-01T06:03:05.136Z,0.80
2023-03-01T06:05:32.408Z,0.80
2023-03-01T06:08:03.543Z,0.80
2023-03-01T06:10:30.563Z,0.80
2023-03-01T06:12:57.599Z,0.80
2023-03-01T06:15:25.268Z,0.80
2023-03-01T06:17:57.124Z,0.90
2023-03-01T06:20:27.536Z,0.80
2023-03-01T06:22:54.464Z,0.90
2023-03-01T06:25:23.781Z,0.80
2023-03-01T06:27:50.863Z,0.90
2023-03-01T06:30:19.669Z,0.90
2023-03-01T06:32:46.737Z,0.90
2023-03-01T06:35:15.872Z,1.00
2023-03-01T06:37:43.156Z,1.00
2023-03-01T06:40:12.662Z,1.00
2023-03-01T06:42:42.031Z,1.00
2023-03-01T06:45:10.968Z,1.00
2023-03-01T06:47:37.936Z,1.00
2023-03-01T06:50:05.312Z,1.00
2023-03-01T06:52:32.757Z,1.00
2023-03-01T06:54:59.897Z,1.00
2023-03-01T06:57:27.492Z,1.00
2023-03-01T06:59:54.595Z,1.10
2023-03-01T07:02:21.593Z,1.00
2023-03-01T07:04:50.609Z,1.10
2023-03-01T07:07:19.149Z,1.10
2023-03-01T07:09:47.316Z,1.20
2023-03-01T07:12:14.335Z,1.20
2023-03-01T07:14:41.261Z,1.20
2023-03-01T07:17:08.426Z,1.30
2023-03-01T07:19:35.356Z,1.30
2023-03-01T07:22:02.311Z,1.40
2023-03-01T07:24:29.452Z,1.40
2023-03-01T07:26:56.479Z,1.50
2023-03-01T07:29:23.509Z,1.50
2023-03-01T07:31:50.428Z,1.50
2023-03-01T07:34:17.406Z,1.50
2023-03-01T07:36:46.360Z,1.60
2023-03-01T07:39:13.340Z,1.70
2023-03-01T07:41:40.351Z,1.70
2023-03-01T07:44:07.362Z,1.80
2023-03-01T07:46:34.322Z,1.90
2023-03-01T07:49:01.433Z,2.10
2023-03-01T07:51:28.407Z,2.10
2023-03-01T07:53:55.411Z,2.10
2023-03-01T07:56:23.138Z,2.30
2023-03-01T07:58:51.175Z,2.30
2023-03-01T08:01:20.742Z,2.30
2023-03-01T08:03:48.045Z,2.40
2023-03-01T08:06:16.606Z,2.50
2023-03-01T08:08:44.122Z,2.40
2023-03-01T08:11:15.554Z,2.40
2023-03-01T08:13:43.488Z,2.60
2023-03-01T08:16:16.139Z,2.50
2023-03-01T08:18:43.899Z,2.60
2023-03-01T08:21:13.308Z,2.60
2023-03-01T08:23:41.096Z,2.60
2023-03-01T08:26:11.420Z,2.70
2023-03-01T08:28:38.449Z,2.80
2023-03-01T08:31:15.501Z,2.70
2023-03-01T08:33:42.725Z,2.80
2023-03-01T08:36:09.708Z,3.00
2023-03-01T08:38:36.937Z,3.00
2023-03-01T08:41:05.225Z,3.10
2023-03-01T08:43:32.215Z,3.20
2023-03-01T08:45:59.231Z,3.20
2023-03-01T08:48:29.072Z,3.30
2023-03-01T08:50:56.591Z,3.30
2023-03-01T08:53:23.590Z,3.50
2023-03-01T08:55:50.811Z,3.40
2023-03-01T08:58:17.877Z,3.60
2023-03-01T09:00:44.859Z,3.70
2023-03-01T09:03:11.751Z,3.70
2023-03-01T09:05:38.936Z,3.70
2023-03-01T09:08:06.077Z,3.90
2023-03-01T09:10:33.097Z,4.00
2023-03-01T09:12:59.939Z,4.00
2023-03-01T09:15:26.859Z,3.80
2023-03-01T09:17:53.799Z,3.80
2023-03-01T09:20:20.667Z,3.90
2023-03-01T09:22:48.041Z,3.90
2023-03-01T09:25:14.972Z,4.00
2023-03-01T09:27:42.198Z,4.20
2023-03-01T09:30:10.153Z,4.20
2023-03-01T09:32:37.963Z,4.40
2023-03-01T09:35:05.954Z,4.50
2023-03-01T09:37:34.887Z,4.40
2023-03-01T09:40:01.802Z,4.60
2023-03-01T09:42:32.245Z,4.50
2023-03-01T09:45:02.210Z,4.60
2023-03-01T09:47:33.256Z,4.60
2023-03-01T09:50:18.135Z,4.60
2023-03-01T09:53:02.448Z,4.70
2023-03-01T09:55:38.392Z,4.60
2023-03-01T09:58:33.143Z,4.60
2023-03-01T10:01:22.973Z,4.40
2023-03-01T10:04:21.046Z,4.60
2023-03-01T10:07:10.972Z,4.70
2023-03-01T10:09:40.671Z,4.60
2023-03-01T10:12:38.516Z,4.60
2023-03-01T10:15:16.612Z,4.50
2023-03-01T10:17:47.998Z,4.60
2023-03-01T10:20:25.489Z,4.70
2023-03-01T10:22:56.325Z,4.90
2023-03-01T10:25:56.995Z,5.10
2023-03-01T10:28:47.323Z,4.80
2023-03-01T10:31:23.273Z,4.70
2023-03-01T10:33:55.866Z,4.80
2023-03-01T10:36:23.910Z,5.00
2023-03-01T10:38:55.466Z,4.80
2023-03-01T10:41:24.474Z,4.80
2023-03-01T10:44:00.695Z,4.90
2023-03-01T10:46:38.599Z,5.00
2023-03-01T10:49:13.226Z,5.00
2023-03-01T10:51:42.708Z,5.10
2023-03-01T10:54:28.842Z,5.20
2023-03-01T10:57:06.526Z,4.90
2023-03-01T10:59:38.324Z,4.70
2023-03-01T11:02:27.156Z,4.60
2023-03-01T11:05:14.482Z,4.80
2023-03-01T11:08:01.337Z,4.90
2023-03-01T11:10:29.550Z,5.00
2023-03-01T11:13:09.576Z,4.80
2023-03-01T11:15:36.978Z,4.70
2023-03-01T11:18:13.783Z,4.50
2023-03-01T11:20:41.706Z,4.60
2023-03-01T11:23:14.686Z,4.50
2023-03-01T11:25:54.433Z,4.50
2023-03-01T11:28:22.878Z,4.40
2023-03-01T11:31:10.526Z,4.50
2023-03-01T11:33:59.921Z,4.50
2023-03-01T11:36:36.113Z,4.60
2023-03-01T11:39:15.354Z,4.80
2023-03-01T11:41:42.968Z,4.80
2023-03-01T11:44:25.682Z,4.80
2023-03-01T11:47:47.922Z,4.90
2023-03-01T11:50:37.135Z,4.90
2023-03-01T11:53:33.466Z,4.90
2023-03-01T11:56:24.163Z,5.30
2023-03-01T11:58:59.922Z,5.10
2023-03-01T12:02:04.237Z,5.10
2023-03-01T12:04:34.276Z,5.00
2023-03-01T12:07:02.803Z,4.90
2023-03-01T12:09:39.557Z,4.90
2023-03-01T12:12:18.683Z,5.00
2023-03-01T12:15:23.501Z,5.10
2023-03-01T12:18:25.912Z,5.20
2023-03-01T12:20:58.043Z,5.30
2023-03-01T12:23:38.388Z,5.40
2023-03-01T12:26:16.651Z,5.00
2023-03-01T12:29:02.153Z,5.00
2023-03-01T12:31:51.025Z,5.10
2023-03-01T12:34:42.166Z,5.30
2023-03-01T12:37:30.902Z,5.10
2023-03-01T12:40:40.739Z,5.10
2023-03-01T12:43:11.864Z,5.20
2023-03-01T12:45:51.839Z,5.20
2023-03-01T12:49:00.569Z,5.30
2023-03-01T12:51:32.223Z,5.30
2023-03-01T12:54:02.252Z,5.40
2023-03-01T12:56:33.469Z,5.50
2023-03-01T12:59:29.142Z,5.50
2023-03-01T13:02:05.196Z,5.30
2023-03-01T13:05:15.898Z,5.30
2023-03-01T13:07:53.943Z,5.20
2023-03-01T13:10:35.321Z,5.20
2023-03-01T13:13:09.728Z,5.30
2023-03-01T13:15:38.240Z,5.30
2023-03-01T13:18:28.724Z,5.40
2023-03-01T13:20:58.601Z,5.40
2023-03-01T13:23:28.757Z,5.30
2023-03-01T13:26:01.240Z,5.50
2023-03-01T13:28:37.358Z,5.50
2023-03-01T13:31:08.770Z,5.50
2023-03-01T13:33:41.482Z,5.50
2023-03-01T13:36:09.959Z,5.40
2023-03-01T13:38:48.819Z,5.40
2023-03-01T13:41:19.160Z,5.50
2023-03-01T13:43:48.332Z,5.40
2023-03-01T13:46:23.072Z,5.50
2023-03-01T13:48:57.402Z,5.50
2023-03-01T13:51:27.673Z,5.60
2023-03-01T13:53:56.450Z,5.50
2023-03-01T13:56:28.124Z,5.50
2023-03-01T13:58:59.512Z,5.60
2023-03-01T14:01:36.690Z,5.60
2023-03-01T14:04:18.700Z,5.60
2023-03-01T14:06:45.657Z,5.60
2023-03-01T14:09:21.799Z,5.60
2023-03-01T14:12:27.902Z,5.50
2023-03-01T14:15:19.514Z,5.50
2023-03-01T14:18:15.952Z,5.50
2023-03-01T14:20:44.611Z,5.50
2023-03-01T14:23:19.560Z,5.40
2023-03-01T14:26:04.828Z,5.50
2023-03-01T14:28:38.444Z,5.40
2023-03-01T14:31:52.196Z,5.50
2023-03-01T14:34:25.500Z,5.50
2023-03-01T14:36:52.547Z,5.40
2023-03-01T14:39:24.864Z,5.40
2023-03-01T14:41:52.384Z,5.40
2023-03-01T14:44:25.651Z,5.40
2023-03-01T14:46:57.119Z,5.40
2023-03-01T14:49:33.609Z,5.40
2023-03-01T14:52:08.237Z,5.40
2023-03-01T14:54:45.873Z,5.40
2023-03-01T14:57:25.341Z,5.40
2023-03-01T14:59:58.837Z,5.40
2023-03-01T15:02:28.264Z,5.40
2023-03-01T15:05:02.142Z,5.40
2023-03-01T15:07:36.383Z,5.40
2023-03-01T15:10:06.640Z,5.40
2023-03-01T15:12:39.689Z,5.30
2023-03-01T15:15:29.624Z,5.20
2023-03-01T15:17:59.939Z,5.10
2023-03-01T15:20:30.328Z,5.00
2023-03-01T15:22:58.545Z,5.00
2023-03-01T15:25:30.867Z,4.90
2023-03-01T15:28:00.197Z,4.80
2023-03-01T15:30:38.794Z,4.70
2023-03-01T15:33:28.440Z,4.70
2023-03-01T15:36:00.735Z,4.70
2023-03-01T15:38:41.525Z,4.70
2023-03-01T15:41:32.119Z,4.60
2023-03-01T15:44:27.907Z,4.60
2023-03-01T15:46:57.885Z,4.60
2023-03-01T15:49:54.866Z,4.50
2023-03-01T15:52:32.280Z,4.50
2023-03-01T15:55:05.182Z,4.50
2023-03-01T15:57:32.240Z,4.50
2023-03-01T15:59:59.166Z,4.40
2023-03-01T16:02:26.272Z,4.50
2023-03-01T16:04:54.790Z,4.50
2023-03-01T16:07:21.825Z,4.50
2023-03-01T16:09:48.838Z,4.50
2023-03-01T16:12:17.702Z,4.40
2023-03-01T16:14:44.721Z,4.40
2023-03-01T16:17:11.856Z,4.30
2023-03-01T16:19:39.563Z,4.20
2023-03-01T16:22:06.550Z,4.10
2023-03-01T16:24:33.672Z,4.10
2023-03-01T16:27:00.705Z,3.90
2023-03-01T16:29:28.090Z,3.80
2023-03-01T16:31:55.132Z,3.80
2023-03-01T16:34:23.039Z,3.70
2023-03-01T16:36:50.173Z,3.70
2023-03-01T16:39:17.722Z,3.70
2023-03-01T16:41:44.843Z,3.60
2023-03-01T16:44:12.113Z,3.60
2023-03-01T16:46:39.050Z,3.60
2023-03-01T16:49:06.015Z,3.70
2023-03-01T16:51:35.704Z,3.60
2023-03-01T16:54:03.377Z,3.60
2023-03-01T16:56:31.294Z,3.70
2023-03-01T16:58:58.498Z,3.70
2023-03-01T17:01:27.029Z,3.70
2023-03-01T17:03:54.000Z,3.60
2023-03-01T17:06:23.425Z,3.60
2023-03-01T17:08:50.681Z,3.70
2023-03-01T17:11:19.844Z,3.70
2023-03-01T17:13:47.622Z,3.70
2023-03-01T17:16:17.412Z,3.70
2023-03-01T17:18:44.652Z,3.70
2023-03-01T17:21:12.135Z,3.70
2023-03-01T17:23:41.527Z,3.60
2023-03-01T17:26:08.714Z,3.60
2023-03-01T17:28:37.439Z,3.60
2023-03-01T17:31:06.557Z,3.60
2023-03-01T17:33:33.451Z,3.60
2023-03-01T17:36:00.925Z,3.70
2023-03-01T17:38:28.483Z,3.70
2023-03-01T17:40:55.496Z,3.60
2023-03-01T17:43:22.508Z,3.60
2023-03-01T17:45:51.769Z,3.60
2023-03-01T17:48:18.925Z,3.60
2023-03-01T17:50:47.114Z,3.60
2023-03-01T17:53:14.254Z,3.60
2023-03-01T17:55:43.180Z,3.70
2023-03-01T17:58:12.841Z,3.70
2023-03-01T18:00:40.376Z,3.70
2023-03-01T18:03:07.628Z,3.80
2023-03-01T18:05:36.670Z,3.70
2023-03-01T18:08:04.261Z,3.60
2023-03-01T18:10:32.491Z,3.60
2023-03-01T18:12:59.770Z,3.50
2023-03-01T18:15:27.475Z,3.50
2023-03-01T18:17:54.596Z,3.50
2023-03-01T18:20:21.911Z,3.50
2023-03-01T18:22:49.830Z,3.40
2023-03-01T18:25:17.011Z,3.40
2023-03-01T18:27:43.928Z,3.40
2023-03-01T18:30:12.072Z,3.40
2023-03-01T18:32:39.818Z,3.40
2023-03-01T18:35:08.048Z,3.40
2023-03-01T18:37:34.988Z,3.40
2023-03-01T18:40:02.124Z,3.30
2023-03-01T18:42:29.038Z,3.30
2023-03-01T18:44:56.122Z,3.20
2023-03-01T18:47:23.008Z,3.20
2023-03-01T18:49:49.925Z,3.10
2023-03-01T18:52:16.878Z,3.00
2023-03-01T18:54:43.771Z,3.00
2023-03-01T18:57:10.708Z,2.90
2023-03-01T18:59:37.617Z,2.90
2023-03-01T19:02:04.853Z,2.90
2023-03-01T19:04:31.800Z,2.90
2023-03-01T19:07:02.316Z,2.80
2023-03-01T19:09:29.282Z,2.80
2023-03-01T19:11:58.997Z,2.80
2023-03-01T19:14:26.039Z,2.80
2023-03-01T19:16:53.314Z,2.80
2023-03-01T19:19:20.305Z,2.90
2023-03-01T19:21:59.547Z,2.80
2023-03-01T19:24:31.753Z,2.80
2023-03-01T19:26:58.710Z,2.80
2023-03-01T19:29:26.345Z,2.80
2023-03-01T19:31:53.351Z,2.80
2023-03-01T19:34:22.936Z,2.80
2023-03-01T19:36:50.052Z,2.80
2023-03-01T19:39:16.993Z,2.80
2023-03-01T19:41:44.512Z,2.80
2023-03-01T19:44:11.999Z,2.80
2023-03-01T19:46:39.060Z,2.80
2023-03-01T19:49:07.881Z,2.80
2023-03-01T19:51:36.684Z,2.80
2023-03-01T19:54:05.564Z,2.80
2023-03-01T19:56:33.084Z,2.80
2023-03-01T19:59:03.152Z,2.80
2023-03-01T20:05:16.962Z,2.80
2023-03-01T20:07:44.683Z,2.70
2023-03-01T20:13:53.422Z,2.50
2023-03-01T20:16:23.096Z,2.30
2023-03-01T20:18:50.201Z,2.20
2023-03-01T20:25:04.941Z,2.00
2023-03-01T20:27:32.101Z,1.90
2023-03-01T20:29:59.029Z,1.90
2023-03-01T20:32:26.008Z,1.80
2023-03-01T20:34:55.953Z,1.80
2023-03-01T20:41:12.423Z,1.70
2023-03-01T20:43:41.725Z,1.60
2023-03-01T20:46:11.514Z,1.60
2023-03-01T20:48:40.270Z,1.50
2023-03-01T20:51:08.265Z,1.50
2023-03-01T20:53:35.355Z,1.40
2023-03-01T20:56:04.300Z,1.30
2023-03-01T20:58:35.809Z,1.30
2023-03-01T21:01:04.960Z,1.20
2023-03-01T21:03:32.609Z,1.10
2023-03-01T21:06:02.365Z,1.00
2023-03-01T21:08:30.841Z,0.90
2023-03-01T21:10:58.083Z,0.90
2023-03-01T21:13:26.503Z,0.80
2023-03-01T21:16:00.328Z,0.80
2023-03-01T21:18:30.150Z,0.70
2023-03-01T21:21:08.433Z,0.60
2023-03-01T21:23:36.831Z,0.60
2023-03-01T21:26:06.262Z,0.50
2023-03-01T21:28:36.862Z,0.50
2023-03-01T21:31:15.551Z,0.50
2023-03-01T21:34:05.785Z,0.30
2023-03-01T21:36:33.842Z,0.20
2023-03-01T21:39:05.432Z,0.20
2023-03-01T21:41:35.741Z,0.10
2023-03-01T21:44:04.354Z,0.20
2023-03-01T21:46:34.632Z,0.20
2023-03-01T21:49:02.701Z,0.10
2023-03-01T21:51:30.619Z,0.10
2023-03-01T21:53:59.049Z,0.00
2023-03-01T21:56:29.961Z,-0.10
2023-03-01T21:58:58.513Z,-0.10
2023-03-01T22:01:29.671Z,-0.10
2023-03-01T22:03:57.938Z,-0.10
2023-03-01T22:06:41.022Z,-0.10
2023-03-01T22:09:17.448Z,-0.10
2023-03-01T22:11:48.880Z,-0.10
2023-03-01T22:14:17.740Z,0.00
2023-03-01T22:16:46.761Z,-0.10
2023-03-01T22:19:15.928Z,-0.10
2023-03-01T22:21:44.669Z,-0.20
2023-03-01T22:24:12.397Z,-0.20
2023-03-01T22:26:51.276Z,-0.30
2023-03-01T22:29:24.711Z,-0.20
2023-03-01T22:31:53.277Z,-0.20
2023-03-01T22:34:20.400Z,-0.30
2023-03-01T22:36:47.931Z,-0.20
2023-03-01T22:39:17.341Z,-0.30
2023-03-01T22:41:46.437Z,-0.30
2023-03-01T22:44:19.474Z,-0.30
2023-03-01T22:46:47.037Z,-0.30
2023-03-01T22:49:14.452Z,-0.20
2023-03-01T22:51:43.189Z,0.00
2023-03-01T22:54:11.261Z,0.00
2023-03-01T22:56:39.066Z,0.00
2023-03-01T22:59:09.732Z,0.20
2023-03-01T23:01:38.303Z,0.10
2023-03-01T23:04:05.516Z,0.10
2023-03-01T23:06:32.694Z,0.00
2023-03-01T23:09:06.175Z,0.00
2023-03-01T23:12:18.037Z,0.00
2023-03-01T23:15:26.686Z,-0.10
2023-03-01T23:26:19.980Z,0.00
2023-03-01T23:28:49.762Z,-0.20
2023-03-01T23:31:16.814Z,-0.10
2023-03-01T23:33:45.339Z,-0.10
2023-03-01T23:36:19.696Z,-0.10
2023-03-01T23:38:48.380Z,-0.10
2023-03-01T23:41:21.425Z,-0.20
2023-03-01T23:43:52.329Z,-0.10
2023-03-01T23:46:20.716Z,-0.10
2023-03-01T23:48:47.990Z,-0.10
2023-03-01T23:51:16.370Z,-0.20
2023-03-01T23:53:54.432Z,-0.20
2023-03-01T23:56:27.641Z,-0.40
2023-03-01T23:58:56.789Z,-0.40
