createdAt,value
2023-05-04T00:00:20.028Z,27.50
2023-05-04T00:02:47.221Z,28.13
2023-05-04T00:05:14.581Z,25.10
2023-05-04T00:07:41.752Z,25.80
2023-05-04T00:10:09.497Z,26.47
2023-05-04T00:12:36.555Z,25.60
2023-05-04T00:15:04.232Z,25.87
2023-05-04T00:17:31.488Z,24.37
2023-05-04T00:19:58.396Z,25.10
2023-05-04T00:22:25.701Z,25.60
2023-05-04T00:24:52.694Z,27.63
2023-05-04T00:27:19.678Z,28.23
2023-05-04T00:29:46.520Z,27.70
2023-05-04T00:32:13.465Z,28.47
2023-05-04T00:34:40.307Z,29.23
2023-05-04T00:37:07.416Z,27.13
2023-05-04T00:39:35.321Z,29.87
2023-05-04T00:42:03.214Z,30.07
2023-05-04T00:44:30.197Z,28.97
2023-05-04T00:46:57.652Z,28.97
2023-05-04T00:49:25.294Z,28.20
2023-05-04T00:51:53.659Z,29.47
2023-05-04T00:54:20.977Z,28.77
2023-05-04T00:56:48.326Z,28.53
2023-05-04T00:59:15.214Z,29.73
2023-05-04T01:01:42.340Z,30.03
2023-05-04T01:04:09.623Z,29.53
2023-05-04T01:06:58.503Z,28.10
2023-05-04T01:09:37.559Z,28.23
2023-05-04T01:12:08.551Z,28.27
2023-05-04T01:14:36.554Z,28.20
2023-05-04T01:17:05.744Z,29.13
2023-05-04T01:19:33.567Z,27.10
2023-05-04T01:22:00.509Z,28.70
2023-05-04T01:24:28.539Z,26.20
2023-05-04T01:27:09.626Z,27.23
2023-05-04T01:29:52.600Z,25.80
2023-05-04T01:32:21.735Z,26.97
2023-05-04T01:34:48.765Z,25.70
2023-05-04T01:37:16.196Z,25.77
2023-05-04T01:39:43.072Z,25.13
2023-05-04T01:42:10.068Z,24.40
2023-05-04T01:44:36.985Z,27.00
2023-05-04T01:47:04.017Z,26.20
2023-05-04T01:49:30.932Z,25.97
2023-05-04T01:51:58.921Z,25.67
2023-05-04T01:54:26.036Z,24.37
2023-05-04T01:56:52.918Z,25.77
2023-05-04T01:59:19.767Z,26.40
2023-05-04T02:01:46.720Z,25.30
2023-05-04T02:04:13.626Z,25.87
2023-05-04T02:06:40.683Z,26.10
2023-05-04T02:09:07.778Z,25.97
2023-05-04T02:11:34.677Z,22.73
2023-05-04T02:14:01.634Z,24.03
2023-05-04T02:16:28.973Z,23.40
2023-05-04T02:18:56.261Z,21.27
2023-05-04T02:21:23.230Z,20.13
2023-05-04T02:23:50.123Z,21.70
2023-05-04T02:26:16.997Z,18.50
2023-05-04T02:28:44.001Z,20.70
2023-05-04T02:31:11.044Z,18.70
2023-05-04T02:33:37.879Z,20.97
2023-05-04T02:36:05.080Z,20.23
2023-05-04T02:38:31.969Z,20.97
2023-05-04T02:40:58.772Z,19.43
2023-05-04T02:43:25.684Z,20.53
2023-05-04T02:45:52.630Z,21.13
2023-05-04T02:48:19.614Z,22.97
2023-05-04T02:50:46.589Z,22.20
2023-05-04T02:53:13.457Z,24.97
2023-05-04T02:55:40.386Z,23.20
2023-05-04T02:58:07.641Z,22.03
2023-05-04T03:00:34.597Z,23.10
2023-05-04T03:03:01.850Z,21.63
2023-05-04T03:05:28.817Z,21.73
2023-05-04T03:07:56.602Z,22.40
2023-05-04T03:10:23.689Z,20.23
2023-05-04T03:12:52.014Z,20.33
2023-05-04T03:15:18.902Z,20.23
2023-05-04T03:17:45.919Z,18.93
2023-05-04T03:20:13.865Z,19.77
2023-05-04T03:22:40.794Z,19.30
2023-05-04T03:25:08.265Z,17.87
2023-05-04T03:27:35.313Z,18.10
2023-05-04T03:30:02.711Z,18.03
2023-05-04T03:32:30.010Z,17.33
2023-05-04T03:34:56.906Z,17.77
2023-05-04T03:37:23.980Z,17.23
2023-05-04T03:39:50.820Z,17.40
2023-05-04T03:42:17.866Z,17.80
2023-05-04T03:44:44.689Z,20.20
2023-05-04T03:47:11.560Z,19.73
2023-05-04T03:49:38.471Z,20.17
2023-05-04T03:52:05.362Z,18.37
2023-05-04T03:54:32.357Z,18.50
2023-05-04T03:56:59.367Z,19.23
2023-05-04T03:59:26.330Z,18.57
2023-05-04T04:01:53.262Z,19.93
2023-05-04T04:04:20.127Z,18.97
2023-05-04T04:06:47.188Z,18.27
2023-05-04T04:09:14.148Z,19.07
2023-05-04T04:11:41.091Z,18.80
2023-05-04T04:14:08.104Z,17.90
2023-05-04T04:16:34.959Z,16.00
2023-05-04T04:19:02.159Z,17.27
2023-05-04T04:21:29.364Z,16.97
2023-05-04T04:23:56.270Z,14.97
2023-05-04T04:26:23.116Z,15.23
2023-05-04T04:28:51.008Z,15.53
2023-05-04T04:31:19.133Z,14.80
2023-05-04T04:33:47.567Z,13.90
2023-05-04T04:36:16.912Z,13.63
2023-05-04T04:38:44.076Z,14.70
2023-05-04T04:41:11.164Z,13.10
2023-05-04T04:43:38.013Z,13.13
2023-05-04T04:46:05.201Z,12.93
2023-05-04T04:48:32.130Z,13.40
2023-05-04T04:50:59.191Z,13.53
2023-05-04T04:53:26.112Z,13.17
2023-05-04T04:55:54.129Z,13.87
2023-05-04T04:58:21.608Z,14.40
2023-05-04T05:00:48.498Z,16.00
2023-05-04T05:03:16.119Z,17.13
2023-05-04T05:05:43.163Z,15.70
2023-05-04T05:08:09.996Z,17.17
2023-05-04T05:10:36.961Z,15.37
2023-05-04T05:13:04.490Z,16.17
2023-05-04T05:15:31.393Z,14.40
2023-05-04T05:17:58.384Z,15.83
2023-05-04T05:20:25.526Z,16.10
2023-05-04T05:22:52.732Z,13.87
2023-05-04T05:25:20.521Z,12.60
2023-05-04T05:27:47.427Z,11.33
2023-05-04T05:30:14.665Z,11.00
2023-05-04T05:32:41.663Z,9.07
2023-05-04T05:35:09.551Z,7.40
2023-05-04T05:37:36.360Z,8.27
2023-05-04T05:40:06.451Z,9.10
2023-05-04T05:42:33.657Z,7.63
2023-05-04T05:45:01.986Z,8.07
2023-05-04T05:47:28.849Z,9.13
2023-05-04T05:49:56.502Z,8.10
2023-05-04T05:52:23.312Z,9.17
2023-05-04T05:54:50.163Z,7.33
2023-05-04T05:57:16.990Z,6.60
2023-05-04T05:59:44.817Z,6.30
2023-05-04T06:02:14.858Z,5.83
2023-05-04T06:04:47.601Z,6.50
2023-05-04T06:07:14.712Z,5.03
2023-05-04T06:09:41.708Z,4.73
2023-05-04T06:12:13.575Z,5.43
2023-05-04T06:14:40.708Z,4.03
2023-05-04T06:17:07.680Z,5.03
2023-05-04T06:19:36.401Z,3.30
2023-05-04T06:22:04.227Z,4.20
2023-05-04T06:24:32.319Z,5.00
2023-05-04T06:26:59.551Z,4.40
2023-05-04T06:29:26.465Z,3.40
2023-05-04T06:31:53.604Z,3.57
2023-05-04T06:34:20.662Z,3.47
2023-05-04T06:36:49.102Z,3.17
2023-05-04T06:39:15.980Z,3.93
2023-05-04T06:41:43.016Z,3.33
2023-05-04T06:44:10.076Z,2.90
2023-05-04T06:46:37.593Z,3.40
2023-05-04T06:49:04.824Z,2.80
2023-05-04T06:51:32.502Z,2.70
2023-05-04T06:54:01.061Z,2.57
2023-05-04T06:56:27.968Z,3.30
2023-05-04T06:58:54.944Z,3.90
2023-05-04T07:01:22.025Z,3.13
2023-05-04T07:03:49.484Z,2.90
2023-05-04T07:06:16.579Z,2.80
2023-05-04T07:08:43.489Z,2.87
2023-05-04T07:11:10.661Z,2.67
2023-05-04T07:13:38.899Z,3.70
2023-05-04T07:16:09.364Z,3.07
2023-05-04T07:18:36.490Z,3.00
2023-05-04T07:21:21.676Z,3.13
2023-05-04T07:23:52.398Z,3.10
2023-05-04T07:26:19.572Z,2.70
2023-05-04T07:28:46.827Z,2.80
2023-05-04T07:31:14.490Z,2.83
2023-05-04T07:33:41.605Z,3.40
2023-05-04T07:36:08.858Z,2.70
2023-05-04T07:38:35.928Z,2.90
2023-05-04T07:41:03.031Z,3.03
2023-05-04T07:43:30.031Z,3.10
2023-05-04T07:45:57.081Z,2.80
2023-05-04T07:48:26.166Z,3.10
2023-05-04T07:50:53.938Z,5.07
2023-05-04T07:53:21.198Z,2.90
2023-05-04T07:55:48.732Z,2.93
2023-05-04T07:58:16.793Z,2.70
2023-05-04T08:00:43.831Z,3.20
2023-05-04T08:03:10.844Z,3.17
2023-05-04T08:05:37.904Z,3.30
2023-05-04T08:08:04.912Z,3.37
2023-05-04T08:10:32.069Z,2.80
2023-05-04T08:12:59.073Z,2.87
2023-05-04T08:15:26.117Z,2.73
2023-05-04T08:17:53.318Z,4.67
2023-05-04T08:20:21.788Z,3.27
2023-05-04T08:22:50.639Z,3.33
2023-05-04T08:25:18.098Z,3.07
2023-05-04T08:27:45.895Z,3.20
2023-05-04T08:30:13.271Z,3.13
2023-05-04T08:32:40.501Z,2.97
2023-05-04T08:35:08.051Z,2.80
2023-05-04T08:37:34.968Z,5.13
2023-05-04T08:40:02.188Z,2.60
2023-05-04T08:42:31.206Z,2.87
2023-05-04T08:44:59.288Z,3.57
2023-05-04T08:47:27.621Z,3.23
2023-05-04T08:49:56.372Z,2.90
2023-05-04T08:52:25.493Z,3.70
2023-05-04T08:54:57.872Z,2.90
2023-05-04T08:57:25.752Z,2.80
2023-05-04T08:59:54.854Z,4.47
2023-05-04T09:02:23.274Z,3.03
2023-05-04T09:04:51.223Z,2.60
2023-05-04T09:07:21.918Z,2.87
2023-05-04T09:09:51.833Z,2.93
2023-05-04T09:12:19.365Z,2.80
2023-05-04T09:14:46.669Z,3.33
2023-05-04T09:17:29.620Z,2.80
2023-05-04T09:20:01.445Z,3.70
2023-05-04T09:22:29.270Z,2.97
2023-05-04T09:25:13.240Z,2.90
2023-05-04T09:27:42.723Z,3.07
2023-05-04T09:30:11.057Z,3.00
2023-05-04T09:32:48.847Z,2.77
2023-05-04T09:35:33.115Z,3.23
2023-05-04T09:38:01.534Z,2.85
2023-05-04T09:40:41.249Z,2.77
2023-05-04T09:43:09.491Z,3.53
2023-05-04T09:45:44.210Z,2.93
2023-05-04T09:48:25.621Z,3.42
2023-05-04T09:50:57.343Z,2.80
2023-05-04T09:53:26.586Z,3.53
2023-05-04T09:56:02.165Z,2.70
2023-05-04T09:58:32.192Z,3.17
2023-05-04T10:01:01.967Z,2.60
2023-05-04T10:03:30.010Z,3.13
2023-05-04T10:06:00.159Z,3.47
2023-05-04T10:08:30.556Z,2.67
2023-05-04T10:10:58.169Z,2.70
2023-05-04T10:13:26.336Z,2.67
2023-05-04T10:16:14.644Z,3.50
2023-05-04T10:19:06.418Z,2.97
2023-05-04T10:21:52.717Z,3.10
2023-05-04T10:25:00.667Z,2.40
2023-05-04T10:27:56.877Z,2.60
2023-05-04T10:30:24.202Z,2.83
2023-05-04T10:32:58.124Z,2.83
2023-05-04T10:35:25.995Z,3.77
2023-05-04T10:37:56.980Z,3.57
2023-05-04T10:40:40.152Z,3.77
2023-05-04T10:43:08.957Z,3.80
2023-05-04T10:45:40.032Z,3.00
2023-05-04T10:48:08.582Z,2.70
2023-05-04T10:50:46.104Z,2.83
2023-05-04T10:53:14.455Z,3.10
2023-05-04T10:55:42.969Z,3.53
2023-05-04T10:58:11.469Z,2.90
2023-05-04T11:00:43.308Z,3.43
2023-05-04T11:03:11.999Z,3.13
2023-05-04T11:05:46.332Z,3.07
2023-05-04T11:08:24.888Z,2.60
2023-05-04T11:11:03.037Z,2.13
2023-05-04T11:13:33.871Z,2.20
2023-05-04T11:16:01.425Z,2.60
2023-05-04T11:18:35.692Z,2.23
2023-05-04T11:21:02.734Z,2.55
2023-05-04T11:23:30.352Z,2.40
2023-05-04T11:25:57.324Z,2.70
2023-05-04T11:28:38.331Z,2.40
2023-05-04T11:31:16.410Z,2.17
2023-05-04T11:33:54.759Z,2.30
2023-05-04T11:36:22.562Z,2.20
2023-05-04T11:38:50.237Z,3.67
2023-05-04T11:41:17.257Z,3.07
2023-05-04T11:43:46.598Z,2.60
2023-05-04T11:46:14.887Z,2.80
2023-05-04T11:48:42.286Z,3.43
2023-05-04T11:51:09.512Z,3.70
2023-05-04T11:53:40.754Z,4.00
2023-05-04T11:56:09.245Z,2.87
2023-05-04T11:58:37.403Z,3.90
2023-05-04T12:01:04.823Z,3.83
2023-05-04T12:03:48.631Z,3.60
2023-05-04T12:06:20.194Z,3.00
2023-05-04T12:08:47.122Z,3.80
2023-05-04T12:11:25.683Z,3.07
2023-05-04T12:14:28.337Z,3.00
2023-05-04T12:16:57.866Z,2.80
2023-05-04T12:19:24.934Z,2.97
2023-05-04T12:21:53.507Z,3.23
2023-05-04T12:24:24.540Z,2.80
2023-05-04T12:26:51.739Z,3.47
2023-05-04T12:29:18.763Z,3.53
2023-05-04T12:31:45.849Z,3.57
2023-05-04T12:34:12.846Z,3.00
2023-05-04T12:36:39.718Z,3.43
2023-05-04T12:39:07.713Z,3.57
2023-05-04T12:41:34.757Z,3.07
2023-05-04T12:44:01.728Z,2.93
2023-05-04T12:46:28.674Z,4.00
2023-05-04T12:48:55.632Z,3.40
2023-05-04T12:51:22.654Z,3.37
2023-05-04T12:53:49.616Z,3.73
2023-05-04T12:56:16.593Z,3.40
2023-05-04T12:58:43.537Z,3.33
2023-05-04T13:01:10.538Z,3.30
2023-05-04T13:03:37.640Z,3.37
2023-05-04T13:06:05.465Z,4.03
2023-05-04T13:08:33.641Z,3.37
2023-05-04T13:11:00.599Z,3.50
2023-05-04T13:13:29.400Z,3.20
2023-05-04T13:15:57.402Z,3.40
2023-05-04T13:18:27.786Z,3.00
2023-05-04T13:20:55.982Z,3.30
2023-05-04T13:23:23.326Z,3.10
2023-05-04T13:25:50.866Z,3.03
2023-05-04T13:28:18.855Z,3.03
2023-05-04T13:30:45.913Z,2.77
2023-05-04T13:33:27.297Z,3.00
2023-05-04T13:35:57.053Z,3.57
2023-05-04T13:38:24.514Z,3.33
2023-05-04T13:40:51.566Z,3.13
2023-05-04T13:43:18.469Z,2.73
2023-05-04T13:45:45.619Z,2.80
2023-05-04T13:48:12.641Z,3.33
2023-05-04T13:50:39.615Z,3.17
2023-05-04T13:53:06.617Z,3.57
2023-05-04T13:55:33.502Z,2.67
2023-05-04T13:58:00.748Z,2.80
2023-05-04T14:00:27.617Z,2.80
2023-05-04T14:02:54.561Z,2.87
2023-05-04T14:05:21.648Z,2.90
2023-05-04T14:07:48.613Z,3.30
2023-05-04T14:10:15.552Z,2.70
2023-05-04T14:12:42.509Z,2.90
2023-05-04T14:15:09.882Z,3.07
2023-05-04T14:17:36.830Z,2.73
2023-05-04T14:20:05.910Z,2.50
2023-05-04T14:22:33.416Z,2.13
2023-05-04T14:25:01.505Z,3.20
2023-05-04T14:27:31.340Z,2.97
2023-05-04T14:29:58.233Z,2.67
2023-05-04T14:32:25.122Z,2.63
2023-05-04T14:34:52.377Z,2.43
2023-05-04T14:37:19.403Z,2.80
2023-05-04T14:39:47.461Z,2.20
2023-05-04T14:42:14.832Z,3.07
2023-05-04T14:44:42.231Z,2.67
2023-05-04T14:47:09.170Z,2.23
2023-05-04T14:49:37.750Z,2.40
2023-05-04T14:52:05.184Z,3.13
2023-05-04T14:54:32.667Z,2.07
2023-05-04T14:57:00.033Z,2.30
2023-05-04T14:59:27.169Z,2.30
2023-05-04T15:01:55.417Z,2.17
2023-05-04T15:04:22.721Z,2.37
2023-05-04T15:06:49.925Z,2.10
2023-05-04T15:09:16.849Z,2.87
2023-05-04T15:11:43.841Z,2.13
2023-05-04T15:14:11.222Z,1.90
2023-05-04T15:16:38.592Z,2.57
2023-05-04T15:19:05.709Z,1.97
2023-05-04T15:21:32.887Z,2.03
2023-05-04T15:23:59.908Z,2.40
2023-05-04T15:26:27.165Z,2.20
2023-05-04T15:28:54.258Z,2.10
2023-05-04T15:31:21.745Z,2.53
2023-05-04T15:33:49.112Z,2.53
2023-05-04T15:36:16.033Z,2.63
2023-05-04T15:38:43.918Z,2.50
2023-05-04T15:41:10.940Z,2.30
2023-05-04T15:43:37.901Z,2.67
2023-05-04T15:46:04.805Z,2.40
2023-05-04T15:48:31.874Z,2.90
2023-05-04T15:50:58.748Z,2.43
2023-05-04T15:53:25.937Z,2.20
2023-05-04T15:55:53.256Z,2.30
2023-05-04T15:58:20.170Z,2.30
2023-05-04T16:00:47.307Z,2.60
2023-05-04T16:03:14.375Z,2.30
2023-05-04T16:05:41.374Z,2.07
2023-05-04T16:08:08.340Z,1.90
2023-05-04T16:10:36.273Z,2.63
2023-05-04T16:13:05.367Z,2.40
2023-05-04T16:15:32.458Z,2.80
2023-05-04T16:17:59.328Z,2.63
2023-05-04T16:20:28.415Z,2.73
2023-05-04T16:22:55.995Z,2.20
2023-05-04T16:25:23.187Z,2.00
2023-05-04T16:27:50.476Z,2.00
2023-05-04T16:30:18.213Z,2.50
2023-05-04T16:32:45.951Z,2.20
2023-05-04T16:35:13.249Z,2.00
2023-05-04T16:37:40.871Z,2.00
2023-05-04T16:40:15.541Z,37.17
2023-05-04T16:42:46.187Z,19.23
2023-05-04T16:45:14.586Z,17.80
2023-05-04T16:47:43.957Z,8.73
2023-05-04T16:50:12.460Z,4.97
2023-05-04T16:52:40.278Z,16.63
2023-05-04T16:55:11.818Z,3.80
2023-05-04T16:57:40.052Z,2.50
2023-05-04T17:00:09.348Z,3.27
2023-05-04T17:02:36.874Z,5.33
2023-05-04T17:05:06.935Z,2.57
2023-05-04T17:07:34.564Z,4.60
2023-05-04T17:10:02.021Z,2.70
2023-05-04T17:12:29.349Z,4.00
2023-05-04T17:14:57.058Z,2.40
2023-05-04T17:17:24.455Z,3.37
2023-05-04T17:19:51.728Z,2.40
2023-05-04T17:22:18.891Z,2.80
2023-05-04T17:24:46.538Z,2.50
2023-05-04T17:27:13.984Z,2.60
2023-05-04T17:29:41.707Z,3.40
2023-05-04T17:32:09.072Z,3.70
2023-05-04T17:34:37.024Z,3.67
2023-05-04T17:37:04.603Z,3.93
2023-05-04T17:39:32.008Z,4.50
2023-05-04T17:41:59.401Z,3.20
2023-05-04T17:44:29.261Z,3.60
2023-05-04T17:46:56.684Z,3.50
2023-05-04T17:49:24.119Z,3.47
2023-05-04T17:51:51.461Z,4.07
2023-05-04T17:54:18.763Z,2.87
2023-05-04T17:56:46.265Z,2.80
2023-05-04T17:59:13.691Z,3.67
2023-05-04T18:01:41.009Z,2.90
2023-05-04T18:04:08.587Z,3.33
2023-05-04T18:06:36.729Z,3.60
2023-05-04T18:09:04.785Z,4.60
2023-05-04T18:11:32.279Z,3.33
2023-05-04T18:13:59.680Z,3.23
2023-05-04T18:16:27.117Z,3.20
2023-05-04T18:18:55.609Z,3.60
2023-05-04T18:21:24.592Z,3.83
2023-05-04T18:23:51.924Z,4.00
2023-05-04T18:26:25.328Z,4.17
2023-05-04T18:28:52.693Z,4.83
2023-05-04T18:31:20.226Z,4.43
2023-05-04T18:33:47.456Z,4.70
2023-05-04T18:36:14.685Z,5.47
2023-05-04T18:38:41.952Z,4.50
2023-05-04T18:41:09.659Z,4.33
2023-05-04T18:43:37.410Z,3.77
2023-05-04T18:46:08.002Z,4.53
2023-05-04T18:48:35.102Z,4.10
2023-05-04T18:51:02.969Z,4.40
2023-05-04T18:53:30.035Z,4.13
2023-05-04T18:56:05.050Z,4.17
2023-05-04T18:58:33.132Z,4.75
2023-05-04T19:01:00.559Z,3.60
2023-05-04T19:03:28.255Z,4.90
2023-05-04T19:05:55.799Z,3.90
2023-05-04T19:08:22.855Z,4.13
2023-05-04T19:10:50.408Z,4.07
2023-05-04T19:13:17.745Z,3.60
2023-05-04T19:15:44.891Z,3.93
2023-05-04T19:18:12.095Z,4.37
2023-05-04T19:20:39.775Z,5.33
2023-05-04T19:23:06.829Z,4.80
2023-05-04T19:25:35.093Z,3.97
2023-05-04T19:28:08.972Z,4.37
2023-05-04T19:30:37.074Z,4.90
2023-05-04T19:33:05.223Z,4.50
2023-05-04T19:35:32.245Z,4.67
2023-05-04T19:38:01.643Z,3.97
2023-05-04T19:40:28.743Z,4.93
2023-05-04T19:42:55.632Z,5.50
2023-05-04T19:45:22.994Z,5.53
2023-05-04T19:47:50.757Z,12.07
2023-05-04T19:50:18.051Z,8.47
2023-05-04T19:52:45.337Z,17.10
2023-05-04T19:55:12.653Z,18.37
2023-05-04T19:57:39.844Z,10.57
2023-05-04T20:00:09.886Z,12.03
2023-05-04T20:02:38.277Z,13.67
2023-05-04T20:05:06.237Z,5.47
2023-05-04T20:07:33.279Z,5.73
2023-05-04T20:10:00.448Z,5.77
2023-05-04T20:12:27.472Z,5.37
2023-05-04T20:14:54.455Z,5.70
2023-05-04T20:17:21.602Z,4.40
2023-05-04T20:19:48.683Z,4.30
2023-05-04T20:22:16.121Z,4.03
2023-05-04T20:24:43.322Z,4.93
2023-05-04T20:27:10.350Z,3.90
2023-05-04T20:29:37.398Z,4.40
2023-05-04T20:32:05.502Z,3.60
2023-05-04T20:34:32.987Z,4.17
2023-05-04T20:37:00.351Z,3.73
2023-05-04T20:39:27.314Z,3.27
2023-05-04T20:41:54.216Z,3.47
2023-05-04T20:44:21.218Z,3.47
2023-05-04T20:46:50.083Z,2.97
2023-05-04T20:49:17.465Z,3.83
2023-05-04T20:51:45.627Z,3.07
2023-05-04T20:54:12.738Z,3.47
2023-05-04T20:56:39.764Z,3.97
2023-05-04T20:59:06.921Z,3.40
2023-05-04T21:01:33.948Z,3.10
2023-05-04T21:04:01.071Z,3.10
2023-05-04T21:06:28.152Z,3.70
2023-05-04T21:08:55.179Z,3.20
2023-05-04T21:11:22.006Z,2.80
2023-05-04T21:13:48.992Z,3.03
2023-05-04T21:16:16.163Z,3.10
2023-05-04T21:18:44.804Z,3.33
2023-05-04T21:21:11.983Z,3.07
2023-05-04T21:23:39.318Z,3.10
2023-05-04T21:26:06.378Z,3.13
2023-05-04T21:28:33.430Z,3.30
2023-05-04T21:31:00.572Z,3.77
2023-05-04T21:33:27.815Z,2.80
2023-05-04T21:35:54.814Z,2.87
2023-05-04T21:38:22.346Z,3.43
2023-05-04T21:40:49.622Z,2.60
2023-05-04T21:43:16.592Z,2.60
2023-05-04T21:45:43.629Z,2.77
2023-05-04T21:48:10.657Z,2.73
2023-05-04T21:50:37.629Z,2.40
2023-05-04T21:53:04.638Z,2.60
2023-05-04T21:55:31.508Z,2.83
2023-05-04T21:57:58.483Z,3.13
2023-05-04T22:00:25.660Z,2.63
2023-05-04T22:02:55.051Z,3.00
2023-05-04T22:05:22.650Z,2.87
2023-05-04T22:07:50.123Z,2.87
2023-05-04T22:10:17.808Z,3.30
2023-05-04T22:12:44.839Z,2.33
2023-05-04T22:15:12.100Z,2.70
2023-05-04T22:17:39.357Z,3.03
2023-05-04T22:20:07.433Z,3.50
2023-05-04T22:22:35.145Z,2.70
2023-05-04T22:25:02.292Z,3.30
2023-05-04T22:27:29.268Z,3.10
2023-05-04T22:29:56.298Z,2.87
2023-05-04T22:32:23.436Z,2.90
2023-05-04T22:34:50.408Z,2.40
2023-05-04T22:37:17.354Z,3.03
2023-05-04T22:39:44.225Z,2.70
2023-05-04T22:42:11.075Z,2.70
2023-05-04T22:44:37.978Z,3.30
2023-05-04T22:47:04.912Z,2.77
2023-05-04T22:49:31.920Z,3.03
2023-05-04T22:51:58.813Z,3.03
2023-05-04T22:54:25.844Z,2.87
2023-05-04T22:56:52.688Z,3.40
2023-05-04T22:59:19.673Z,3.40
2023-05-04T23:01:46.700Z,2.77
2023-05-04T23:04:13.642Z,3.10
2023-05-04T23:06:40.543Z,2.90
2023-05-04T23:09:07.927Z,3.23
2023-05-04T23:11:34.838Z,2.90
2023-05-04T23:14:01.671Z,2.70
2023-05-04T23:16:28.718Z,3.50
2023-05-04T23:18:55.748Z,3.70
2023-05-04T23:21:22.836Z,2.70
2023-05-04T23:23:53.185Z,2.77
2023-05-04T23:26:20.076Z,2.73
2023-05-04T23:28:46.988Z,3.17
2023-05-04T23:31:13.895Z,3.53
2023-05-04T23:33:41.684Z,2.53
2023-05-04T23:36:08.830Z,3.40
2023-05-04T23:38:35.697Z,3.33
2023-05-04T23:41:04.331Z,4.73
2023-05-04T23:43:31.983Z,3.30
2023-05-04T23:46:03.620Z,3.00
2023-05-04T23:48:31.943Z,3.30
2023-05-04T23:51:04.053Z,3.50
2023-05-04T23:53:34.078Z,3.20
2023-05-04T23:56:05.111Z,3.67
2023-05-04T23:58:35.553Z,4.20
