createdAt,value
2024-02-02T14:49:23.545Z,1007.9
2024-02-02T14:50:36.862Z,1007.8
2024-02-02T14:51:51.106Z,1007.8
2024-02-02T14:53:05.350Z,1007.8
2024-02-02T14:59:11.450Z,1007.6
2024-02-02T15:00:25.714Z,1007.6
2024-02-02T15:01:58.424Z,1007.6
2024-02-02T15:03:12.704Z,1007.5
2024-02-02T15:04:26.977Z,1007.5
2024-02-02T15:05:41.253Z,1007.5
2024-02-02T15:06:55.533Z,1007.5
2024-02-02T15:08:09.814Z,1007.5
2024-02-02T15:09:24.053Z,1007.5
2024-02-02T15:10:38.288Z,1007.5
2024-02-02T15:11:52.523Z,1007.5
2024-02-02T15:13:06.760Z,1007.5
2024-02-02T15:14:20.994Z,1007.4
2024-02-02T15:15:35.226Z,1007.4
2024-02-02T15:16:49.462Z,1007.3
2024-02-02T15:18:03.666Z,1007.3
2024-02-02T15:19:17.936Z,1007.3
2024-02-02T15:20:32.172Z,1007.3
2024-02-02T15:21:46.405Z,1007.3
2024-02-02T15:23:00.642Z,1007.3
2024-02-02T15:24:14.881Z,1007.3
2024-02-02T15:25:29.119Z,1007.2
2024-02-02T15:26:42.379Z,1007.2
2024-02-02T15:27:55.627Z,1007.2
2024-02-02T15:29:09.856Z,1007.2
2024-02-02T15:30:24.086Z,1007.1
2024-02-02T15:31:38.314Z,1007.2
2024-02-02T15:32:52.547Z,1007.1
2024-02-02T15:34:06.784Z,1007.1
2024-02-02T15:35:21.018Z,1007.1
2024-02-02T15:36:35.250Z,1007.1
2024-02-02T15:37:49.486Z,1007.1
2024-02-02T15:39:03.723Z,1007.1
2024-02-02T15:40:17.959Z,1007.1
2024-02-02T15:41:32.195Z,1007.1
2024-02-02T15:42:46.428Z,1007.2
2024-02-02T15:43:59.676Z,1007.2
2024-02-02T15:45:13.907Z,1007.2
2024-02-02T15:46:28.141Z,1007.2
2024-02-02T15:47:42.376Z,1007.2
2024-02-02T21:56:11.532Z,1006.9
2024-02-02T21:57:24.877Z,1006.9
2024-02-02T21:58:39.141Z,1006.9
2024-02-02T21:59:53.399Z,1006.8
2024-02-02T22:01:07.619Z,1006.8
2024-02-02T22:02:16.250Z,1006.8
2024-02-02T22:03:30.526Z,1006.8
2024-02-02T22:04:44.792Z,1006.8
2024-02-02T22:05:59.054Z,1006.8
2024-02-02T22:07:13.316Z,1006.8
2024-02-02T22:08:27.576Z,1006.8
2024-02-02T22:09:41.833Z,1006.8
2024-02-02T22:10:56.095Z,1006.8
2024-02-02T22:12:10.356Z,1006.8
2024-02-02T22:13:24.620Z,1006.8
2024-02-02T22:14:38.882Z,1006.8
2024-02-02T22:15:53.142Z,1006.8
2024-02-02T22:17:07.400Z,1006.7
2024-02-02T22:18:21.700Z,1006.7
2024-02-02T22:19:35.958Z,1006.7
2024-02-02T22:21:15.965Z,1006.7
2024-02-02T22:22:30.204Z,1006.8
2024-02-02T22:23:44.444Z,1006.7
2024-02-02T22:24:57.710Z,1006.7
2024-02-02T22:26:10.964Z,1006.7
2024-02-02T22:27:25.204Z,1006.7
2024-02-02T22:28:39.442Z,1006.7
2024-02-02T22:29:53.683Z,1006.7
2024-02-02T22:31:07.926Z,1006.6
2024-02-02T22:32:22.167Z,1006.6
2024-02-02T22:33:36.407Z,1006.6
2024-02-02T22:34:50.646Z,1006.6
2024-02-02T22:36:04.884Z,1006.5
2024-02-02T22:57:46.729Z,1006.7
2024-02-02T22:59:04.314Z,1006.7
2024-02-02T23:00:22.802Z,1006.8
2024-02-02T23:01:41.332Z,1006.8
2024-02-02T23:02:59.839Z,1006.7
2024-02-02T23:04:18.351Z,1006.7
2024-02-02T23:05:36.862Z,1006.6
2024-02-02T23:06:55.367Z,1006.6
2024-02-02T23:08:13.872Z,1006.5
2024-02-02T23:09:32.379Z,1006.5
2024-02-02T23:10:50.880Z,1006.5
2024-02-02T23:12:09.380Z,1006.5
2024-02-02T23:13:27.882Z,1006.5
2024-02-02T23:14:46.382Z,1006.5
2024-02-02T23:16:04.885Z,1006.5
2024-02-02T23:17:23.390Z,1006.6
2024-02-02T23:18:41.890Z,1006.6
2024-02-02T23:20:00.360Z,1006.6
2024-02-02T23:21:18.888Z,1006.6
2024-02-02T23:22:37.387Z,1006.6
2024-02-02T23:23:55.887Z,1006.6
2024-02-02T23:25:14.385Z,1006.6
2024-02-02T23:26:32.882Z,1006.6
2024-02-02T23:27:51.375Z,1006.6
2024-02-02T23:29:09.864Z,1006.7
2024-02-02T23:30:28.359Z,1006.6
2024-02-02T23:31:46.923Z,1006.6
2024-02-02T23:33:04.538Z,1006.6
2024-02-02T23:34:22.114Z,1006.6
2024-02-02T23:35:40.582Z,1006.6
2024-02-02T23:36:59.114Z,1006.5
2024-02-02T23:38:17.607Z,1006.5
2024-02-02T23:39:36.098Z,1006.5
