createdAt,value
2022-09-11T00:01:13.863Z,17.90
2022-09-11T00:03:42.751Z,17.90
2022-09-11T00:06:13.572Z,17.90
2022-09-11T00:08:42.075Z,17.90
2022-09-11T00:11:11.534Z,17.90
2022-09-11T00:13:40.336Z,17.90
2022-09-11T00:16:20.603Z,17.90
2022-09-11T00:18:49.319Z,17.90
2022-09-11T00:21:23.174Z,18.00
2022-09-11T00:23:51.680Z,18.00
2022-09-11T00:26:20.021Z,18.00
2022-09-11T00:28:48.310Z,18.00
2022-09-11T00:31:18.757Z,17.90
2022-09-11T00:33:47.133Z,17.90
2022-09-11T00:36:16.428Z,17.90
2022-09-11T00:38:46.423Z,17.90
2022-09-11T00:41:19.082Z,17.80
2022-09-11T00:43:55.365Z,17.80
2022-09-11T00:46:26.214Z,17.80
2022-09-11T00:48:56.054Z,17.80
2022-09-11T00:51:27.128Z,17.70
2022-09-11T00:53:55.643Z,17.70
2022-09-11T00:56:23.936Z,17.70
2022-09-11T00:58:52.159Z,17.70
2022-09-11T01:01:20.306Z,17.70
2022-09-11T01:03:50.138Z,17.70
2022-09-11T01:06:20.866Z,17.70
2022-09-11T01:08:49.065Z,17.60
2022-09-11T01:11:22.415Z,17.60
2022-09-11T01:13:53.801Z,17.60
2022-09-11T01:16:24.421Z,17.50
2022-09-11T01:18:56.900Z,17.50
2022-09-11T01:21:47.222Z,17.50
2022-09-11T01:24:24.658Z,17.50
2022-09-11T01:27:03.762Z,17.40
2022-09-11T01:29:35.715Z,17.40
2022-09-11T01:32:06.095Z,17.40
2022-09-11T01:34:36.977Z,17.30
2022-09-11T01:37:06.739Z,17.30
2022-09-11T01:39:41.940Z,17.30
2022-09-11T01:42:14.863Z,17.30
2022-09-11T01:44:46.052Z,17.20
2022-09-11T01:47:14.209Z,17.20
2022-09-11T01:49:45.089Z,17.20
2022-09-11T01:52:14.545Z,17.10
2022-09-11T01:54:46.016Z,17.10
2022-09-11T01:57:17.854Z,17.10
2022-09-11T01:59:53.491Z,17.10
2022-09-11T02:02:24.037Z,17.10
2022-09-11T02:04:56.686Z,17.00
2022-09-11T02:07:26.057Z,17.00
2022-09-11T02:09:59.464Z,17.00
2022-09-11T02:12:31.180Z,17.00
2022-09-11T02:15:00.857Z,17.00
2022-09-11T02:17:32.850Z,17.00
2022-09-11T02:20:02.368Z,17.00
2022-09-11T02:22:31.112Z,17.00
2022-09-11T02:24:59.241Z,17.00
2022-09-11T02:27:28.575Z,16.90
2022-09-11T02:29:56.692Z,16.90
2022-09-11T02:32:27.070Z,16.90
2022-09-11T02:34:55.665Z,16.90
2022-09-11T02:37:31.498Z,16.90
2022-09-11T02:40:21.436Z,16.90
2022-09-11T02:42:58.531Z,16.90
2022-09-11T02:45:35.669Z,16.90
2022-09-11T02:48:12.591Z,16.90
2022-09-11T02:50:45.786Z,16.90
2022-09-11T02:53:15.743Z,16.80
2022-09-11T02:55:50.341Z,16.90
2022-09-11T02:58:21.392Z,16.80
2022-09-11T03:00:51.000Z,16.80
2022-09-11T03:03:21.250Z,16.70
2022-09-11T03:05:49.788Z,16.70
2022-09-11T03:08:18.066Z,16.70
2022-09-11T03:10:47.252Z,16.70
2022-09-11T03:13:15.837Z,16.60
2022-09-11T03:15:44.666Z,16.60
2022-09-11T03:18:13.725Z,16.60
2022-09-11T03:20:45.833Z,16.60
2022-09-11T03:23:14.286Z,16.50
2022-09-11T03:25:42.597Z,16.50
2022-09-11T03:28:10.854Z,16.50
2022-09-11T03:30:38.960Z,16.40
2022-09-11T03:33:08.531Z,16.40
2022-09-11T03:35:36.760Z,16.30
2022-09-11T03:38:06.415Z,16.20
2022-09-11T03:40:34.586Z,16.20
2022-09-11T03:43:02.891Z,16.10
2022-09-11T03:45:31.095Z,16.10
2022-09-11T03:47:59.291Z,16.10
2022-09-11T03:50:28.245Z,16.10
2022-09-11T03:52:56.374Z,16.10
2022-09-11T03:55:27.617Z,16.10
2022-09-11T03:57:55.854Z,16.10
2022-09-11T04:00:24.125Z,16.10
2022-09-11T04:02:52.393Z,16.10
2022-09-11T04:05:20.799Z,16.10
2022-09-11T04:10:18.357Z,16.20
2022-09-11T04:12:47.883Z,16.00
2022-09-11T04:15:16.529Z,16.10
2022-09-11T04:17:44.625Z,16.40
2022-09-11T04:20:12.761Z,16.20
2022-09-11T04:22:41.658Z,16.00
2022-09-11T04:25:11.130Z,16.10
2022-09-11T04:27:39.865Z,16.00
2022-09-11T04:30:11.853Z,15.90
2022-09-11T04:32:40.127Z,15.90
2022-09-11T04:35:09.198Z,15.90
2022-09-11T04:37:37.429Z,15.90
2022-09-11T04:40:06.253Z,15.90
2022-09-11T04:42:34.367Z,15.90
2022-09-11T04:45:02.506Z,15.90
2022-09-11T04:47:32.475Z,15.90
2022-09-11T04:50:02.222Z,16.00
2022-09-11T04:52:30.413Z,16.00
2022-09-11T04:54:58.619Z,15.90
2022-09-11T04:57:26.878Z,16.00
2022-09-11T04:59:55.379Z,16.10
2022-09-11T05:02:23.883Z,16.10
2022-09-11T05:04:54.061Z,16.10
2022-09-11T05:07:22.158Z,16.30
2022-09-11T05:09:50.204Z,16.20
2022-09-11T05:12:18.334Z,16.00
2022-09-11T05:14:46.635Z,16.00
2022-09-11T05:17:17.953Z,16.00
2022-09-11T05:19:46.154Z,16.00
2022-09-11T05:22:16.007Z,16.10
2022-09-11T05:24:44.197Z,16.20
2022-09-11T05:27:12.325Z,16.00
2022-09-11T05:29:40.451Z,16.00
2022-09-11T05:32:08.679Z,16.00
2022-09-11T05:34:36.872Z,16.10
2022-09-11T05:37:05.681Z,16.00
2022-09-11T05:39:35.218Z,16.00
2022-09-11T05:42:04.674Z,16.10
2022-09-11T05:44:32.797Z,16.10
2022-09-11T05:47:00.976Z,16.10
2022-09-11T05:49:29.151Z,16.10
2022-09-11T05:51:57.220Z,16.10
2022-09-11T05:54:25.440Z,16.20
2022-09-11T05:56:55.767Z,16.20
2022-09-11T05:59:25.134Z,16.20
2022-09-11T06:01:54.399Z,16.30
2022-09-11T06:04:23.210Z,16.30
2022-09-11T06:06:51.372Z,16.30
2022-09-11T06:09:19.663Z,16.30
2022-09-11T06:11:47.862Z,16.30
2022-09-11T06:14:17.591Z,16.30
2022-09-11T06:16:45.846Z,16.40
2022-09-11T06:19:13.994Z,16.40
2022-09-11T06:21:42.059Z,16.40
2022-09-11T06:24:10.333Z,16.40
2022-09-11T06:26:38.481Z,16.40
2022-09-11T06:29:07.826Z,16.50
2022-09-11T06:31:38.827Z,16.50
2022-09-11T06:34:07.106Z,16.60
2022-09-11T06:36:35.378Z,16.60
2022-09-11T06:39:03.610Z,16.70
2022-09-11T06:41:33.074Z,16.70
2022-09-11T06:44:01.227Z,16.80
2022-09-11T06:46:29.512Z,16.80
2022-09-11T06:48:59.097Z,16.80
2022-09-11T06:51:27.576Z,16.90
2022-09-11T06:53:57.799Z,17.00
2022-09-11T06:56:26.222Z,17.00
2022-09-11T06:58:54.391Z,17.20
2022-09-11T07:01:23.602Z,17.30
2022-09-11T07:03:53.357Z,17.40
2022-09-11T07:06:24.669Z,17.50
2022-09-11T07:08:53.402Z,17.50
2022-09-11T07:11:21.594Z,17.60
2022-09-11T07:13:49.763Z,17.60
2022-09-11T07:16:17.896Z,17.70
2022-09-11T07:18:47.425Z,17.80
2022-09-11T07:21:16.395Z,17.90
2022-09-11T07:23:48.212Z,18.00
2022-09-11T07:26:16.628Z,18.20
2022-09-11T07:28:45.031Z,18.40
2022-09-11T07:31:17.478Z,18.70
2022-09-11T07:33:49.176Z,19.00
2022-09-11T07:36:18.786Z,19.30
2022-09-11T07:38:49.029Z,19.80
2022-09-11T07:41:20.541Z,20.10
2022-09-11T07:43:49.380Z,20.30
2022-09-11T07:46:17.487Z,20.50
2022-09-11T07:48:45.620Z,20.60
2022-09-11T07:51:14.935Z,20.70
2022-09-11T07:53:44.070Z,20.80
2022-09-11T07:56:15.016Z,21.00
2022-09-11T07:58:44.093Z,21.10
2022-09-11T08:01:13.502Z,21.20
2022-09-11T08:03:43.129Z,21.20
2022-09-11T08:06:13.525Z,21.20
2022-09-11T08:08:41.666Z,21.20
2022-09-11T08:11:10.861Z,21.30
2022-09-11T08:13:40.470Z,21.30
2022-09-11T08:16:08.801Z,21.40
2022-09-11T08:18:37.291Z,21.40
2022-09-11T08:21:08.553Z,21.50
2022-09-11T08:23:40.780Z,21.50
2022-09-11T08:26:09.955Z,21.70
2022-09-11T08:28:39.973Z,21.90
2022-09-11T08:31:08.255Z,22.10
2022-09-11T08:33:37.862Z,22.30
2022-09-11T08:36:08.449Z,22.50
2022-09-11T08:38:36.686Z,22.70
2022-09-11T08:41:12.247Z,22.90
2022-09-11T08:43:50.930Z,23.10
2022-09-11T08:46:19.109Z,23.30
2022-09-11T08:48:51.275Z,23.50
2022-09-11T08:51:19.611Z,23.80
2022-09-11T08:53:49.015Z,24.00
2022-09-11T08:56:18.684Z,24.30
2022-09-11T08:59:06.439Z,24.40
2022-09-11T09:01:37.790Z,24.30
2022-09-11T09:04:15.640Z,24.40
2022-09-11T09:06:51.124Z,24.60
2022-09-11T09:09:22.938Z,24.80
2022-09-11T09:11:55.661Z,24.90
2022-09-11T09:15:05.993Z,25.10
2022-09-11T09:17:38.087Z,25.30
2022-09-11T09:20:11.062Z,25.50
2022-09-11T09:22:41.055Z,25.60
2022-09-11T09:25:12.728Z,25.50
2022-09-11T09:27:44.115Z,25.40
2022-09-11T09:30:16.197Z,25.50
2022-09-11T09:32:48.821Z,25.60
2022-09-11T09:35:18.127Z,25.70
2022-09-11T09:37:46.674Z,25.70
2022-09-11T09:40:18.761Z,25.50
2022-09-11T09:43:17.349Z,25.10
2022-09-11T09:46:06.366Z,24.70
2022-09-11T09:48:37.141Z,24.40
2022-09-11T09:51:05.375Z,24.30
2022-09-11T09:53:36.217Z,24.00
2022-09-11T09:56:05.599Z,24.00
2022-09-11T09:58:35.436Z,24.20
2022-09-11T10:01:03.769Z,24.50
2022-09-11T10:03:31.918Z,24.80
2022-09-11T10:06:02.890Z,24.70
2022-09-11T10:08:34.785Z,24.80
2022-09-11T10:11:03.961Z,25.00
2022-09-11T10:13:33.437Z,25.30
2022-09-11T10:16:03.706Z,25.50
2022-09-11T10:18:43.996Z,25.80
2022-09-11T10:21:21.781Z,26.00
2022-09-11T10:23:52.224Z,26.50
2022-09-11T10:26:23.159Z,26.70
2022-09-11T10:28:52.635Z,27.00
2022-09-11T10:31:22.952Z,27.30
2022-09-11T10:33:55.666Z,27.50
2022-09-11T10:36:27.226Z,27.50
2022-09-11T10:38:59.182Z,27.30
2022-09-11T10:41:27.888Z,27.20
2022-09-11T10:43:58.905Z,26.70
2022-09-11T10:46:39.615Z,26.20
2022-09-11T10:49:26.792Z,25.80
2022-09-11T10:52:05.494Z,25.40
2022-09-11T10:54:46.529Z,25.30
2022-09-11T10:57:19.509Z,25.50
2022-09-11T11:00:02.407Z,25.90
2022-09-11T11:02:31.874Z,26.20
2022-09-11T11:05:02.057Z,26.50
2022-09-11T11:07:47.644Z,26.70
2022-09-11T11:10:23.629Z,27.00
2022-09-11T11:12:58.952Z,27.30
2022-09-11T11:15:32.496Z,27.60
2022-09-11T11:18:14.171Z,27.80
2022-09-11T11:20:46.913Z,28.10
2022-09-11T11:23:24.495Z,28.20
2022-09-11T11:25:57.629Z,28.50
2022-09-11T11:28:47.790Z,28.40
2022-09-11T11:31:23.853Z,28.00
2022-09-11T11:34:04.235Z,27.60
2022-09-11T11:36:34.422Z,27.30
2022-09-11T11:39:10.044Z,26.90
2022-09-11T11:41:44.970Z,26.70
2022-09-11T11:44:15.653Z,26.70
2022-09-11T11:46:46.036Z,26.70
2022-09-11T11:49:17.450Z,26.60
2022-09-11T11:51:48.631Z,26.50
2022-09-11T11:54:20.709Z,26.40
2022-09-11T11:56:50.224Z,26.20
2022-09-11T11:59:23.546Z,26.10
2022-09-11T12:01:56.068Z,26.00
2022-09-11T12:04:31.114Z,25.80
2022-09-11T12:06:59.872Z,25.70
2022-09-11T12:09:33.776Z,25.60
2022-09-11T12:12:05.803Z,25.50
2022-09-11T12:14:34.326Z,25.30
2022-09-11T12:17:21.870Z,25.30
2022-09-11T12:20:17.318Z,25.10
2022-09-11T12:22:48.817Z,24.90
2022-09-11T12:25:49.589Z,24.90
2022-09-11T12:28:27.285Z,24.90
2022-09-11T12:30:58.140Z,25.00
2022-09-11T12:33:54.643Z,25.00
2022-09-11T12:36:38.661Z,25.50
2022-09-11T12:39:18.467Z,26.10
2022-09-11T12:41:49.355Z,26.70
2022-09-11T12:44:31.768Z,27.20
2022-09-11T12:47:12.619Z,27.50
2022-09-11T12:49:41.973Z,27.80
2022-09-11T12:52:20.861Z,28.10
2022-09-11T12:54:48.907Z,28.60
2022-09-11T12:57:29.200Z,28.90
2022-09-11T12:59:59.477Z,29.20
2022-09-11T13:02:30.067Z,29.20
2022-09-11T13:04:58.212Z,28.80
2022-09-11T13:07:32.070Z,28.30
2022-09-11T13:10:01.658Z,28.00
2022-09-11T13:12:54.121Z,27.70
2022-09-11T13:15:39.032Z,27.40
2022-09-11T13:18:32.306Z,27.10
2022-09-11T13:21:01.945Z,27.00
2022-09-11T13:23:30.346Z,26.80
2022-09-11T13:25:59.023Z,26.60
2022-09-11T13:28:31.226Z,26.30
2022-09-11T13:31:02.255Z,26.20
2022-09-11T13:33:31.237Z,26.10
2022-09-11T13:35:59.510Z,26.00
2022-09-11T13:38:30.075Z,25.90
2022-09-11T13:40:59.074Z,25.80
2022-09-11T13:43:31.074Z,25.70
2022-09-11T13:46:22.392Z,25.60
2022-09-11T13:48:51.535Z,25.50
2022-09-11T13:51:22.158Z,25.40
2022-09-11T13:53:58.113Z,25.60
2022-09-11T13:56:41.634Z,25.60
2022-09-11T13:59:57.193Z,26.00
2022-09-11T14:02:50.812Z,26.50
2022-09-11T14:05:22.138Z,26.90
2022-09-11T14:07:57.374Z,27.30
2022-09-11T14:10:29.380Z,27.60
2022-09-11T14:13:16.291Z,27.80
2022-09-11T14:15:50.653Z,28.10
2022-09-11T14:18:25.332Z,28.30
2022-09-11T14:20:55.080Z,28.50
2022-09-11T14:23:25.264Z,28.70
2022-09-11T14:26:07.551Z,28.80
2022-09-11T14:28:51.641Z,28.80
2022-09-11T14:31:36.423Z,28.80
2022-09-11T14:34:15.152Z,28.90
2022-09-11T14:36:45.183Z,29.00
2022-09-11T14:39:15.786Z,29.20
2022-09-11T14:41:45.690Z,29.30
2022-09-11T14:44:14.808Z,29.40
2022-09-11T14:46:44.575Z,29.40
2022-09-11T14:49:15.484Z,29.40
2022-09-11T14:51:45.245Z,29.30
2022-09-11T14:54:15.433Z,29.30
2022-09-11T14:56:44.846Z,29.40
2022-09-11T14:59:14.014Z,29.30
2022-09-11T15:01:45.229Z,29.40
2022-09-11T15:04:17.739Z,29.30
2022-09-11T15:06:46.040Z,29.10
2022-09-11T15:09:14.204Z,29.00
2022-09-11T15:11:43.942Z,28.90
2022-09-11T15:14:27.490Z,28.90
2022-09-11T15:17:03.277Z,28.90
2022-09-11T15:19:31.516Z,28.90
2022-09-11T15:22:00.779Z,28.90
2022-09-11T15:24:29.075Z,29.00
2022-09-11T15:26:57.313Z,29.10
2022-09-11T15:29:30.728Z,29.10
2022-09-11T15:32:01.157Z,29.10
2022-09-11T15:34:33.314Z,29.00
2022-09-11T15:37:01.555Z,29.00
2022-09-11T15:39:30.274Z,28.80
2022-09-11T15:41:58.515Z,28.70
2022-09-11T15:44:27.667Z,28.60
2022-09-11T15:46:56.276Z,28.50
2022-09-11T15:49:25.273Z,28.40
2022-09-11T15:51:55.017Z,28.30
2022-09-11T15:54:24.366Z,28.10
2022-09-11T15:56:52.937Z,28.00
2022-09-11T15:59:21.187Z,27.70
2022-09-11T16:01:49.488Z,27.60
2022-09-11T16:04:20.358Z,27.50
2022-09-11T16:06:48.930Z,27.30
2022-09-11T16:09:20.663Z,27.20
2022-09-11T16:11:50.469Z,27.10
2022-09-11T16:14:19.119Z,27.00
2022-09-11T16:16:48.117Z,26.80
2022-09-11T16:19:16.558Z,26.60
2022-09-11T16:21:44.695Z,26.50
2022-09-11T16:24:19.336Z,26.50
2022-09-11T16:26:47.586Z,26.50
2022-09-11T16:29:18.310Z,26.50
2022-09-11T16:31:46.591Z,26.40
2022-09-11T16:34:15.108Z,26.40
2022-09-11T16:36:43.265Z,26.30
2022-09-11T16:39:12.178Z,26.30
2022-09-11T16:41:41.659Z,26.30
2022-09-11T16:44:11.998Z,26.30
2022-09-11T16:46:40.761Z,26.30
2022-09-11T16:49:09.266Z,26.20
2022-09-11T16:51:37.640Z,26.20
2022-09-11T16:54:05.929Z,26.20
2022-09-11T16:56:33.999Z,26.10
2022-09-11T16:59:03.687Z,26.00
2022-09-11T17:01:31.865Z,25.90
2022-09-11T17:04:00.254Z,25.80
2022-09-11T17:06:30.302Z,25.70
2022-09-11T17:09:00.273Z,25.60
2022-09-11T17:11:30.171Z,25.60
2022-09-11T17:14:00.691Z,25.50
2022-09-11T17:16:32.380Z,25.40
2022-09-11T17:19:01.588Z,25.30
2022-09-11T17:21:30.068Z,25.10
2022-09-11T17:24:07.503Z,25.00
2022-09-11T17:26:36.148Z,25.00
2022-09-11T17:29:04.757Z,24.90
2022-09-11T17:31:34.449Z,24.90
2022-09-11T17:34:02.915Z,24.80
2022-09-11T17:36:31.006Z,24.80
2022-09-11T17:38:59.402Z,24.70
2022-09-11T17:41:27.673Z,24.60
2022-09-11T17:43:55.886Z,24.60
2022-09-11T17:46:25.257Z,24.60
2022-09-11T17:48:54.952Z,24.40
2022-09-11T17:51:24.197Z,24.30
2022-09-11T17:53:53.085Z,24.20
2022-09-11T17:56:22.078Z,24.00
2022-09-11T17:58:51.486Z,24.00
2022-09-11T18:01:20.007Z,23.90
2022-09-11T18:03:51.293Z,23.80
2022-09-11T18:06:23.539Z,23.70
2022-09-11T18:08:51.758Z,23.60
2022-09-11T18:11:20.014Z,23.50
2022-09-11T18:13:48.452Z,23.40
2022-09-11T18:16:17.514Z,23.30
2022-09-11T18:18:45.811Z,23.20
2022-09-11T18:21:14.202Z,23.10
2022-09-11T18:23:44.814Z,23.00
2022-09-11T18:26:19.956Z,22.90
2022-09-11T18:28:49.268Z,22.80
2022-09-11T18:31:20.423Z,22.70
2022-09-11T18:33:54.656Z,22.50
2022-09-11T18:36:23.634Z,22.40
2022-09-11T18:38:53.533Z,22.30
2022-09-11T18:41:23.685Z,22.20
2022-09-11T18:43:55.617Z,22.10
2022-09-11T18:46:23.976Z,22.10
2022-09-11T18:48:52.674Z,22.00
2022-09-11T18:51:21.393Z,22.00
2022-09-11T18:53:52.057Z,21.90
2022-09-11T18:56:22.062Z,21.90
2022-09-11T18:58:52.284Z,21.80
2022-09-11T19:01:24.117Z,21.70
2022-09-11T19:03:53.292Z,21.60
2022-09-11T19:06:22.297Z,21.60
2022-09-11T19:08:50.969Z,21.50
2022-09-11T19:11:21.013Z,21.40
2022-09-11T19:13:51.036Z,21.40
2022-09-11T19:16:19.687Z,21.30
2022-09-11T19:18:47.954Z,21.30
2022-09-11T19:21:20.187Z,21.20
2022-09-11T19:23:49.629Z,21.10
2022-09-11T19:26:19.214Z,21.10
2022-09-11T19:28:47.626Z,21.00
2022-09-11T19:31:18.295Z,21.00
2022-09-11T19:33:46.443Z,20.90
2022-09-11T19:36:17.010Z,20.80
2022-09-11T19:38:45.889Z,20.80
2022-09-11T19:41:24.233Z,20.70
2022-09-11T19:43:54.191Z,20.70
2022-09-11T19:46:25.119Z,20.70
2022-09-11T19:48:53.610Z,20.60
2022-09-11T19:51:23.799Z,20.60
2022-09-11T19:53:52.700Z,20.50
2022-09-11T19:56:20.914Z,20.50
2022-09-11T19:58:49.174Z,20.50
2022-09-11T20:01:18.297Z,20.50
2022-09-11T20:03:47.921Z,20.40
2022-09-11T20:06:17.015Z,20.40
2022-09-11T20:08:45.887Z,20.30
2022-09-11T20:11:16.172Z,20.30
2022-09-11T20:13:45.688Z,20.30
2022-09-11T20:16:15.775Z,20.30
2022-09-11T20:18:44.109Z,20.20
2022-09-11T20:21:15.633Z,20.20
2022-09-11T20:23:45.208Z,20.20
2022-09-11T20:26:17.272Z,20.10
2022-09-11T20:28:45.725Z,20.10
2022-09-11T20:31:15.060Z,20.00
2022-09-11T20:33:43.330Z,20.00
2022-09-11T20:36:13.280Z,19.90
2022-09-11T20:38:41.706Z,19.90
2022-09-11T20:41:14.285Z,19.90
2022-09-11T20:43:42.684Z,19.80
2022-09-11T20:46:11.165Z,19.80
2022-09-11T20:48:39.414Z,19.80
2022-09-11T20:51:08.968Z,19.70
2022-09-11T20:53:39.018Z,19.70
2022-09-11T20:56:08.990Z,19.70
2022-09-11T20:58:37.242Z,19.70
2022-09-11T21:01:05.806Z,19.60
2022-09-11T21:03:33.968Z,19.60
2022-09-11T21:06:06.921Z,19.60
2022-09-11T21:08:35.260Z,19.60
2022-09-11T21:11:05.275Z,19.50
2022-09-11T21:13:35.843Z,19.50
2022-09-11T21:16:07.134Z,19.50
2022-09-11T21:18:35.805Z,19.40
2022-09-11T21:21:04.381Z,19.30
2022-09-11T21:23:32.562Z,19.30
2022-09-11T21:26:00.717Z,19.30
2022-09-11T21:28:31.899Z,19.30
2022-09-11T21:31:00.174Z,19.30
2022-09-11T21:33:28.335Z,19.30
2022-09-11T21:35:56.600Z,19.30
2022-09-11T21:38:28.444Z,19.20
2022-09-11T21:40:56.816Z,19.20
2022-09-11T21:43:24.990Z,19.20
2022-09-11T21:45:54.652Z,19.10
2022-09-11T21:48:22.760Z,19.10
2022-09-11T21:50:51.126Z,19.10
2022-09-11T21:53:19.595Z,19.10
2022-09-11T21:55:48.620Z,19.00
2022-09-11T21:58:17.430Z,19.00
2022-09-11T22:00:47.866Z,19.00
2022-09-11T22:03:18.575Z,19.00
2022-09-11T22:05:48.821Z,19.00
2022-09-11T22:08:18.513Z,18.90
2022-09-11T22:10:49.925Z,18.90
2022-09-11T22:13:18.229Z,18.80
2022-09-11T22:15:47.182Z,18.80
2022-09-11T22:18:15.276Z,18.80
2022-09-11T22:20:53.647Z,18.80
2022-09-11T22:23:22.171Z,18.70
2022-09-11T22:25:50.342Z,18.70
2022-09-11T22:28:18.526Z,18.70
2022-09-11T22:30:46.720Z,18.70
2022-09-11T22:33:17.496Z,18.70
2022-09-11T22:35:49.516Z,18.60
2022-09-11T22:38:17.742Z,18.50
2022-09-11T22:40:45.906Z,18.50
2022-09-11T22:45:56.436Z,18.50
2022-09-11T22:48:24.521Z,18.40
2022-09-11T22:50:54.395Z,18.40
2022-09-11T22:53:22.505Z,18.40
2022-09-11T22:55:54.120Z,18.40
2022-09-11T22:58:22.571Z,18.40
2022-09-11T23:00:51.365Z,18.40
2022-09-11T23:03:19.562Z,18.40
2022-09-11T23:06:05.070Z,18.30
2022-09-11T23:08:39.100Z,18.30
2022-09-11T23:11:07.849Z,18.30
2022-09-11T23:13:37.814Z,18.30
2022-09-11T23:16:13.013Z,18.30
2022-09-11T23:18:41.413Z,18.30
2022-09-11T23:21:09.543Z,18.20
2022-09-11T23:23:42.379Z,18.20
2022-09-11T23:26:12.006Z,18.20
2022-09-11T23:28:40.513Z,18.20
2022-09-11T23:31:13.190Z,18.10
2022-09-11T23:33:42.046Z,18.10
2022-09-11T23:36:11.502Z,18.10
2022-09-11T23:38:41.107Z,18.00
2022-09-11T23:41:09.340Z,18.00
2022-09-11T23:43:37.414Z,17.90
2022-09-11T23:46:05.759Z,17.90
2022-09-11T23:48:33.902Z,17.90
2022-09-11T23:51:02.215Z,17.90
2022-09-11T23:53:30.486Z,17.80
2022-09-11T23:56:00.269Z,17.80
2022-09-11T23:58:28.437Z,17.80
