createdAt,value
2023-01-29T00:00:15.709Z,0.00
2023-01-29T00:01:00.347Z,0.00
2023-01-29T00:02:00.395Z,0.00
2023-01-29T00:03:00.384Z,0.00
2023-01-29T00:04:00.325Z,0.00
2023-01-29T00:05:10.005Z,0.00
2023-01-29T00:06:00.316Z,0.00
2023-01-29T00:07:00.324Z,0.00
2023-01-29T00:08:06.908Z,0.00
2023-01-29T00:09:00.289Z,0.00
2023-01-29T00:10:00.264Z,0.00
2023-01-29T00:11:00.280Z,0.00
2023-01-29T00:12:00.257Z,0.00
2023-01-29T00:13:00.225Z,0.00
2023-01-29T00:14:00.240Z,0.00
2023-01-29T00:15:00.201Z,0.00
2023-01-29T00:16:00.190Z,0.00
2023-01-29T00:17:00.275Z,0.00
2023-01-29T00:18:00.208Z,0.00
2023-01-29T00:19:00.158Z,0.00
2023-01-29T00:20:00.142Z,0.00
2023-01-29T00:21:00.161Z,0.00
2023-01-29T00:22:00.131Z,0.00
2023-01-29T00:23:00.122Z,0.00
2023-01-29T00:24:00.188Z,0.00
2023-01-29T00:25:00.160Z,0.00
2023-01-29T00:26:00.120Z,0.00
2023-01-29T00:27:00.099Z,0.00
2023-01-29T00:28:06.602Z,0.00
2023-01-29T00:29:00.111Z,0.00
2023-01-29T00:30:00.046Z,0.00
2023-01-29T00:31:00.145Z,0.00
2023-01-29T00:32:00.302Z,0.00
2023-01-29T00:33:00.020Z,0.00
2023-01-29T00:34:00.027Z,0.00
2023-01-29T00:34:59.994Z,0.00
2023-01-29T00:35:59.978Z,0.00
2023-01-29T00:36:59.972Z,0.00
2023-01-29T00:37:59.981Z,0.00
2023-01-29T00:38:59.995Z,0.00
2023-01-29T00:39:59.951Z,0.00
2023-01-29T00:40:59.952Z,0.00
2023-01-29T00:41:59.913Z,0.00
2023-01-29T00:42:59.936Z,0.00
2023-01-29T00:43:59.918Z,0.00
2023-01-29T00:44:59.922Z,0.00
2023-01-29T00:45:59.889Z,0.00
2023-01-29T00:46:59.955Z,0.00
2023-01-29T00:47:59.863Z,0.00
2023-01-29T00:49:00.922Z,0.00
2023-01-29T00:49:59.847Z,0.00
2023-01-29T00:50:59.831Z,0.00
2023-01-29T00:51:59.827Z,0.00
2023-01-29T00:52:59.829Z,0.00
2023-01-29T00:53:59.801Z,0.00
2023-01-29T00:54:59.806Z,0.00
2023-01-29T00:55:59.782Z,0.00
2023-01-29T00:56:59.781Z,0.00
2023-01-29T00:57:59.755Z,0.00
2023-01-29T00:58:59.738Z,0.00
2023-01-29T00:59:59.734Z,0.00
2023-01-29T01:00:59.855Z,0.00
2023-01-29T01:01:59.805Z,0.00
2023-01-29T01:02:59.708Z,0.00
2023-01-29T01:03:59.723Z,0.00
2023-01-29T01:04:59.677Z,0.00
2023-01-29T01:05:59.702Z,0.00
2023-01-29T01:06:59.657Z,0.00
2023-01-29T01:08:06.197Z,0.00
2023-01-29T01:08:59.660Z,0.00
2023-01-29T01:09:59.702Z,0.00
2023-01-29T01:10:59.648Z,0.00
2023-01-29T01:11:59.604Z,0.00
2023-01-29T01:12:59.606Z,0.00
2023-01-29T01:13:59.613Z,0.00
2023-01-29T01:14:59.590Z,0.00
2023-01-29T01:15:59.614Z,0.00
2023-01-29T01:16:59.545Z,0.00
2023-01-29T01:17:59.563Z,0.00
2023-01-29T01:18:59.588Z,0.00
2023-01-29T01:19:59.542Z,0.00
2023-01-29T01:20:59.556Z,0.00
2023-01-29T01:21:59.499Z,0.00
2023-01-29T01:22:59.509Z,0.00
2023-01-29T01:23:59.494Z,0.00
2023-01-29T01:24:59.486Z,0.00
2023-01-29T01:25:59.472Z,0.00
2023-01-29T01:26:59.459Z,0.00
2023-01-29T01:28:06.021Z,0.00
2023-01-29T01:28:59.423Z,0.00
2023-01-29T01:29:59.424Z,0.00
2023-01-29T01:30:59.444Z,0.00
2023-01-29T01:31:59.440Z,0.00
2023-01-29T01:32:59.398Z,0.00
2023-01-29T01:33:59.380Z,0.00
2023-01-29T01:34:59.365Z,0.00
2023-01-29T01:35:59.371Z,0.00
2023-01-29T01:36:59.365Z,0.00
2023-01-29T01:37:59.336Z,0.00
2023-01-29T01:38:59.362Z,0.00
2023-01-29T01:39:59.316Z,0.00
2023-01-29T01:40:59.364Z,0.00
2023-01-29T01:41:59.310Z,0.00
2023-01-29T01:42:59.286Z,0.00
2023-01-29T01:43:59.286Z,0.00
2023-01-29T01:44:59.324Z,0.00
2023-01-29T01:45:59.322Z,0.00
2023-01-29T01:46:59.230Z,0.00
2023-01-29T01:47:59.267Z,0.00
2023-01-29T01:48:59.211Z,0.00
2023-01-29T01:49:59.219Z,0.00
2023-01-29T01:50:59.207Z,0.00
2023-01-29T01:51:59.185Z,0.00
2023-01-29T01:52:59.167Z,0.00
2023-01-29T01:53:59.164Z,0.00
2023-01-29T01:54:59.168Z,0.00
2023-01-29T01:55:59.198Z,0.00
2023-01-29T01:56:59.146Z,0.00
2023-01-29T01:58:05.661Z,0.00
2023-01-29T01:58:59.153Z,0.00
2023-01-29T01:59:59.123Z,0.00
2023-01-29T02:00:59.201Z,0.00
2023-01-29T02:01:59.131Z,0.00
2023-01-29T02:02:59.067Z,0.00
2023-01-29T02:03:59.086Z,0.00
2023-01-29T02:04:59.067Z,0.00
2023-01-29T02:05:59.067Z,0.00
2023-01-29T02:06:59.045Z,0.00
2023-01-29T02:07:59.040Z,0.00
2023-01-29T02:08:59.032Z,0.00
2023-01-29T02:09:58.996Z,0.00
2023-01-29T02:10:59.056Z,0.00
2023-01-29T02:11:59.016Z,0.00
2023-01-29T02:12:58.967Z,0.00
2023-01-29T02:13:58.974Z,0.00
2023-01-29T02:14:58.937Z,0.00
2023-01-29T02:15:58.971Z,0.00
2023-01-29T02:16:58.913Z,0.00
2023-01-29T02:18:05.431Z,0.00
2023-01-29T02:18:58.914Z,0.00
2023-01-29T02:19:58.910Z,0.00
2023-01-29T02:20:58.893Z,0.00
2023-01-29T02:21:58.888Z,0.00
2023-01-29T02:22:58.910Z,0.00
2023-01-29T02:23:58.983Z,0.00
2023-01-29T02:24:58.840Z,0.00
2023-01-29T02:25:58.858Z,0.00
2023-01-29T02:26:58.829Z,0.00
2023-01-29T02:27:59.758Z,0.00
2023-01-29T02:28:58.798Z,0.00
2023-01-29T02:29:58.804Z,0.00
2023-01-29T02:30:58.794Z,0.00
2023-01-29T02:31:58.810Z,0.00
2023-01-29T02:32:58.903Z,0.00
2023-01-29T02:33:58.777Z,0.00
2023-01-29T02:34:58.750Z,0.00
2023-01-29T02:35:58.758Z,0.00
2023-01-29T02:36:58.727Z,0.00
2023-01-29T02:37:58.700Z,0.00
2023-01-29T02:38:58.687Z,0.00
2023-01-29T02:39:58.709Z,0.00
2023-01-29T02:40:58.670Z,0.00
2023-01-29T02:41:58.680Z,0.00
2023-01-29T02:42:58.733Z,0.00
2023-01-29T02:43:58.666Z,0.00
2023-01-29T02:44:58.620Z,0.00
2023-01-29T02:45:58.686Z,0.00
2023-01-29T02:46:58.628Z,0.00
2023-01-29T02:47:58.607Z,0.00
2023-01-29T02:48:58.592Z,0.00
2023-01-29T02:49:58.581Z,0.00
2023-01-29T02:50:58.593Z,0.00
2023-01-29T02:51:58.547Z,0.00
2023-01-29T02:52:58.551Z,0.00
2023-01-29T02:53:58.553Z,0.00
2023-01-29T02:54:58.548Z,0.00
2023-01-29T02:55:58.527Z,0.00
2023-01-29T02:56:58.519Z,0.00
2023-01-29T02:58:05.051Z,0.00
2023-01-29T02:58:58.476Z,0.00
2023-01-29T02:59:58.475Z,0.00
2023-01-29T03:00:58.480Z,0.00
2023-01-29T03:01:58.543Z,0.00
2023-01-29T03:02:58.480Z,0.00
2023-01-29T03:03:58.448Z,0.00
2023-01-29T03:04:58.420Z,0.00
2023-01-29T03:05:58.439Z,0.00
2023-01-29T03:06:58.409Z,0.00
2023-01-29T03:07:58.407Z,0.00
2023-01-29T03:08:58.400Z,0.00
2023-01-29T03:09:58.366Z,0.00
2023-01-29T03:10:58.350Z,0.00
2023-01-29T03:11:58.378Z,0.00
2023-01-29T03:12:58.361Z,0.00
2023-01-29T03:13:58.405Z,0.00
2023-01-29T03:14:58.335Z,0.00
2023-01-29T03:15:58.325Z,0.00
2023-01-29T03:16:58.294Z,0.00
2023-01-29T03:18:04.812Z,0.00
2023-01-29T03:18:58.296Z,0.00
2023-01-29T03:19:58.316Z,0.00
2023-01-29T03:20:58.253Z,0.00
2023-01-29T03:21:58.253Z,0.00
2023-01-29T03:22:58.247Z,0.00
2023-01-29T03:23:58.240Z,0.00
2023-01-29T03:24:58.215Z,0.00
2023-01-29T03:25:58.204Z,0.00
2023-01-29T03:26:58.201Z,0.00
2023-01-29T03:27:58.183Z,0.00
2023-01-29T03:28:58.167Z,0.00
2023-01-29T03:29:58.183Z,0.00
2023-01-29T03:30:58.237Z,0.00
2023-01-29T03:31:58.236Z,0.00
2023-01-29T03:32:58.123Z,0.00
2023-01-29T03:33:58.128Z,0.00
2023-01-29T03:34:58.107Z,0.00
2023-01-29T03:35:58.106Z,0.00
2023-01-29T03:36:58.099Z,0.00
2023-01-29T03:38:04.716Z,0.00
2023-01-29T03:38:58.083Z,0.00
2023-01-29T03:39:58.076Z,0.00
2023-01-29T03:40:58.041Z,0.00
2023-01-29T03:41:58.055Z,0.00
2023-01-29T03:42:58.032Z,0.00
2023-01-29T03:43:58.014Z,0.00
2023-01-29T03:44:58.084Z,0.00
2023-01-29T03:45:58.080Z,0.00
2023-01-29T03:46:58.000Z,0.00
2023-01-29T03:47:57.981Z,0.00
2023-01-29T03:48:57.954Z,0.00
2023-01-29T03:49:57.970Z,0.00
2023-01-29T03:50:57.938Z,0.00
2023-01-29T03:51:57.951Z,0.00
2023-01-29T03:52:57.921Z,0.00
2023-01-29T03:53:57.928Z,0.00
2023-01-29T03:54:57.892Z,0.00
2023-01-29T03:55:57.910Z,0.00
2023-01-29T03:56:57.891Z,0.00
2023-01-29T03:58:03.935Z,0.00
2023-01-29T03:58:57.848Z,0.00
2023-01-29T03:59:57.848Z,0.00
2023-01-29T04:00:57.827Z,0.00
2023-01-29T04:01:57.842Z,0.00
2023-01-29T04:02:58.082Z,0.00
2023-01-29T04:03:57.836Z,0.00
2023-01-29T04:04:57.786Z,0.00
2023-01-29T04:05:57.803Z,0.00
2023-01-29T04:06:57.786Z,0.00
2023-01-29T04:07:57.782Z,0.00
2023-01-29T04:08:57.771Z,0.00
2023-01-29T04:09:57.744Z,0.00
2023-01-29T04:10:57.747Z,0.00
2023-01-29T04:11:57.742Z,0.00
2023-01-29T04:12:57.712Z,0.00
2023-01-29T04:13:57.724Z,0.00
2023-01-29T04:14:57.699Z,0.00
2023-01-29T04:15:57.754Z,0.00
2023-01-29T04:16:57.676Z,0.00
2023-01-29T04:18:04.169Z,0.00
2023-01-29T04:18:57.677Z,0.00
2023-01-29T04:19:57.667Z,0.00
2023-01-29T04:20:57.632Z,0.00
2023-01-29T04:21:57.624Z,0.00
2023-01-29T04:22:57.597Z,0.00
2023-01-29T04:23:57.627Z,0.00
2023-01-29T04:24:57.599Z,0.00
2023-01-29T04:25:57.599Z,0.00
2023-01-29T04:26:57.559Z,0.00
2023-01-29T04:27:57.555Z,0.00
2023-01-29T04:28:57.555Z,0.00
2023-01-29T04:29:57.557Z,0.00
2023-01-29T04:30:57.644Z,0.00
2023-01-29T04:31:57.648Z,0.00
2023-01-29T04:32:57.517Z,0.00
2023-01-29T04:33:57.516Z,0.00
2023-01-29T04:34:57.512Z,0.00
2023-01-29T04:35:57.502Z,0.00
2023-01-29T04:36:57.498Z,0.00
2023-01-29T04:38:04.033Z,0.00
2023-01-29T04:38:57.429Z,0.00
2023-01-29T04:39:57.456Z,0.00
2023-01-29T04:40:57.413Z,0.00
2023-01-29T04:41:57.409Z,0.00
2023-01-29T04:42:57.411Z,0.00
2023-01-29T04:43:57.383Z,0.00
2023-01-29T04:44:57.383Z,0.00
2023-01-29T04:45:57.363Z,0.00
2023-01-29T04:46:57.410Z,0.00
2023-01-29T04:47:57.344Z,0.00
2023-01-29T04:48:57.359Z,0.00
2023-01-29T04:49:57.361Z,0.00
2023-01-29T04:50:57.310Z,0.00
2023-01-29T04:51:57.327Z,0.00
2023-01-29T04:52:57.314Z,0.00
2023-01-29T04:53:57.312Z,0.00
2023-01-29T04:54:57.290Z,0.00
2023-01-29T04:55:57.261Z,0.00
2023-01-29T04:56:57.248Z,0.00
2023-01-29T04:58:03.817Z,0.00
2023-01-29T04:58:57.241Z,0.00
2023-01-29T04:59:57.263Z,0.00
2023-01-29T05:00:57.228Z,0.00
2023-01-29T05:01:57.317Z,0.00
2023-01-29T05:02:57.252Z,0.00
2023-01-29T05:03:57.200Z,0.00
2023-01-29T05:04:57.202Z,0.00
2023-01-29T05:05:57.175Z,0.00
2023-01-29T05:06:57.143Z,0.00
2023-01-29T05:07:57.155Z,0.00
2023-01-29T05:08:57.137Z,0.00
2023-01-29T05:09:57.151Z,0.00
2023-01-29T05:10:57.126Z,0.00
2023-01-29T05:11:57.138Z,0.00
2023-01-29T05:12:57.095Z,0.00
2023-01-29T05:13:57.115Z,0.00
2023-01-29T05:14:57.081Z,0.00
2023-01-29T05:15:57.135Z,0.00
2023-01-29T05:16:57.059Z,0.00
2023-01-29T05:17:57.123Z,0.00
2023-01-29T05:18:57.036Z,0.00
2023-01-29T05:19:57.050Z,0.00
2023-01-29T05:20:57.008Z,0.00
2023-01-29T05:21:57.027Z,0.00
2023-01-29T05:22:56.995Z,0.00
2023-01-29T05:23:57.012Z,0.00
2023-01-29T05:24:56.970Z,0.00
2023-01-29T05:25:56.991Z,0.00
2023-01-29T05:26:56.942Z,0.00
2023-01-29T05:28:03.470Z,0.00
2023-01-29T05:28:56.932Z,0.00
2023-01-29T05:29:56.950Z,0.00
2023-01-29T05:30:56.998Z,0.00
2023-01-29T05:31:57.158Z,0.00
2023-01-29T05:32:56.885Z,0.00
2023-01-29T05:33:56.878Z,0.00
2023-01-29T05:34:57.556Z,0.00
2023-01-29T05:35:56.849Z,0.00
2023-01-29T05:36:56.829Z,0.00
2023-01-29T05:37:56.828Z,0.00
2023-01-29T05:38:56.833Z,0.00
2023-01-29T05:39:56.855Z,0.00
2023-01-29T05:40:56.807Z,0.00
2023-01-29T05:41:56.837Z,0.00
2023-01-29T05:42:56.837Z,0.00
2023-01-29T05:43:56.788Z,0.00
2023-01-29T05:44:56.817Z,0.00
2023-01-29T05:45:56.768Z,0.00
2023-01-29T05:46:56.843Z,0.00
2023-01-29T05:47:56.725Z,0.00
2023-01-29T05:48:56.778Z,0.00
2023-01-29T05:49:56.703Z,0.00
2023-01-29T05:50:56.693Z,0.00
2023-01-29T05:51:56.675Z,0.00
2023-01-29T05:52:56.684Z,0.00
2023-01-29T05:53:56.665Z,0.00
2023-01-29T05:54:56.668Z,0.00
2023-01-29T05:55:56.671Z,0.00
2023-01-29T05:56:56.625Z,0.00
2023-01-29T05:58:05.599Z,0.00
2023-01-29T05:58:56.615Z,0.00
2023-01-29T05:59:56.656Z,0.00
2023-01-29T06:00:56.589Z,0.00
2023-01-29T06:01:56.673Z,0.00
2023-01-29T06:02:56.683Z,0.00
2023-01-29T06:03:56.583Z,0.00
2023-01-29T06:04:56.552Z,0.00
2023-01-29T06:05:56.548Z,0.00
2023-01-29T06:06:56.537Z,0.00
2023-01-29T06:07:56.565Z,0.00
2023-01-29T06:08:56.505Z,0.00
2023-01-29T06:09:56.532Z,0.00
2023-01-29T06:10:56.534Z,0.00
2023-01-29T06:11:56.512Z,0.00
2023-01-29T06:12:56.475Z,0.00
2023-01-29T06:13:56.459Z,0.00
2023-01-29T06:14:56.485Z,0.00
2023-01-29T06:15:56.512Z,0.00
2023-01-29T06:16:56.468Z,0.00
2023-01-29T06:17:56.475Z,0.00
2023-01-29T06:18:56.388Z,0.00
2023-01-29T06:19:56.475Z,0.00
2023-01-29T06:20:56.402Z,0.00
2023-01-29T06:21:56.372Z,0.00
2023-01-29T06:22:56.365Z,0.00
2023-01-29T06:23:56.432Z,0.00
2023-01-29T06:24:56.328Z,0.00
2023-01-29T06:25:56.347Z,0.00
2023-01-29T06:26:56.327Z,0.00
2023-01-29T06:27:59.328Z,0.00
2023-01-29T06:28:56.325Z,0.00
2023-01-29T06:29:56.326Z,0.00
2023-01-29T06:30:56.342Z,0.00
2023-01-29T06:31:56.369Z,0.00
2023-01-29T06:32:56.253Z,0.00
2023-01-29T06:33:56.262Z,0.00
2023-01-29T06:34:56.255Z,0.00
2023-01-29T06:35:56.213Z,0.00
2023-01-29T06:36:56.246Z,0.00
2023-01-29T06:38:02.744Z,0.00
2023-01-29T06:38:56.199Z,0.00
2023-01-29T06:39:56.181Z,4.00
2023-01-29T06:40:56.189Z,4.00
2023-01-29T06:41:56.156Z,4.00
2023-01-29T06:42:56.146Z,0.00
2023-01-29T06:43:56.175Z,4.00
2023-01-29T06:44:56.177Z,4.00
2023-01-29T06:45:56.170Z,4.00
2023-01-29T06:46:56.126Z,4.00
2023-01-29T06:47:56.084Z,8.00
2023-01-29T06:48:56.084Z,8.00
2023-01-29T06:49:56.137Z,12.00
2023-01-29T06:50:56.132Z,12.00
2023-01-29T06:51:56.075Z,12.00
2023-01-29T06:52:56.061Z,16.00
2023-01-29T06:53:56.084Z,20.00
2023-01-29T06:54:56.031Z,20.00
2023-01-29T06:55:56.025Z,24.00
2023-01-29T06:56:55.996Z,28.00
2023-01-29T06:57:56.014Z,36.00
2023-01-29T06:58:56.003Z,36.00
2023-01-29T06:59:55.988Z,44.00
2023-01-29T07:00:56.000Z,48.00
2023-01-29T07:01:55.978Z,60.00
2023-01-29T07:02:55.931Z,64.00
2023-01-29T07:03:55.941Z,72.00
2023-01-29T07:04:55.970Z,80.00
2023-01-29T07:05:55.949Z,92.00
2023-01-29T07:06:55.910Z,104.00
2023-01-29T07:08:02.424Z,120.00
2023-01-29T07:08:55.890Z,132.00
2023-01-29T07:09:55.885Z,148.00
2023-01-29T07:10:55.864Z,160.00
2023-01-29T07:11:55.859Z,176.00
2023-01-29T07:12:55.863Z,196.00
2023-01-29T07:13:55.860Z,216.00
2023-01-29T07:14:55.823Z,232.00
2023-01-29T07:15:55.853Z,252.00
2023-01-29T07:16:55.792Z,280.00
2023-01-29T07:17:55.801Z,304.00
2023-01-29T07:18:55.812Z,328.00
2023-01-29T07:19:55.786Z,356.00
2023-01-29T07:20:55.762Z,388.00
2023-01-29T07:21:55.831Z,412.00
2023-01-29T07:22:55.751Z,444.00
2023-01-29T07:23:55.818Z,476.00
2023-01-29T07:24:55.732Z,508.00
2023-01-29T07:25:55.718Z,532.00
2023-01-29T07:26:55.684Z,552.00
2023-01-29T07:27:55.719Z,576.00
2023-01-29T07:28:55.684Z,612.00
2023-01-29T07:29:55.678Z,660.00
2023-01-29T07:30:55.661Z,724.00
2023-01-29T07:31:55.894Z,792.00
2023-01-29T07:32:55.640Z,844.00
2023-01-29T07:33:55.630Z,876.00
2023-01-29T07:34:55.603Z,900.00
2023-01-29T07:35:55.593Z,936.00
2023-01-29T07:36:55.569Z,968.00
2023-01-29T07:37:55.599Z,1004.00
2023-01-29T07:38:55.583Z,1072.00
2023-01-29T07:39:55.566Z,1144.00
2023-01-29T07:40:55.570Z,1184.00
2023-01-29T07:41:55.558Z,1192.00
2023-01-29T07:42:55.516Z,1216.00
2023-01-29T07:43:55.504Z,1260.00
2023-01-29T07:44:55.499Z,1332.00
2023-01-29T07:45:55.512Z,1452.00
2023-01-29T07:46:55.501Z,1596.00
2023-01-29T07:47:55.454Z,1672.00
2023-01-29T07:48:55.506Z,1716.00
2023-01-29T07:49:55.458Z,1792.00
2023-01-29T07:50:55.473Z,1852.00
2023-01-29T07:51:55.418Z,1980.00
2023-01-29T07:52:55.492Z,2148.00
2023-01-29T07:53:55.412Z,2228.00
2023-01-29T07:54:55.409Z,2340.00
2023-01-29T07:55:55.402Z,2440.00
2023-01-29T07:56:55.368Z,2472.00
2023-01-29T07:57:55.348Z,2372.00
2023-01-29T07:58:55.359Z,2328.00
2023-01-29T07:59:55.348Z,2424.00
2023-01-29T08:00:55.369Z,2608.00
2023-01-29T08:01:55.359Z,2808.00
2023-01-29T08:02:55.329Z,2860.00
2023-01-29T08:03:55.308Z,2888.00
2023-01-29T08:04:55.345Z,2936.00
2023-01-29T08:05:55.264Z,2988.00
2023-01-29T08:06:55.286Z,2984.00
2023-01-29T08:08:06.138Z,2932.00
2023-01-29T08:08:55.240Z,2892.00
2023-01-29T08:09:55.243Z,2872.00
2023-01-29T08:10:55.232Z,2872.00
2023-01-29T08:11:55.231Z,2808.00
2023-01-29T08:12:55.218Z,2704.00
2023-01-29T08:13:55.200Z,2660.00
2023-01-29T08:14:55.171Z,2628.00
2023-01-29T08:15:55.173Z,2656.00
2023-01-29T08:16:55.183Z,2692.00
2023-01-29T08:18:02.253Z,2676.00
2023-01-29T08:18:55.134Z,2680.00
2023-01-29T08:19:55.130Z,2732.00
2023-01-29T08:20:55.137Z,2708.00
2023-01-29T08:21:55.156Z,2740.00
2023-01-29T08:22:55.100Z,2804.00
2023-01-29T08:23:55.238Z,2832.00
2023-01-29T08:25:06.321Z,2796.00
2023-01-29T08:25:55.127Z,2896.00
2023-01-29T08:26:55.069Z,2960.00
2023-01-29T08:27:55.050Z,2896.00
2023-01-29T08:28:55.056Z,2836.00
2023-01-29T08:29:55.054Z,2976.00
2023-01-29T08:30:55.053Z,3064.00
2023-01-29T08:31:55.063Z,3052.00
2023-01-29T08:32:55.019Z,3132.00
2023-01-29T08:33:55.010Z,3152.00
2023-01-29T08:34:54.992Z,3192.00
2023-01-29T08:35:54.985Z,3220.00
2023-01-29T08:36:54.959Z,3252.00
2023-01-29T08:37:54.950Z,3296.00
2023-01-29T08:38:54.932Z,3344.00
2023-01-29T08:39:54.953Z,3368.00
2023-01-29T08:40:54.933Z,3424.00
2023-01-29T08:41:54.955Z,3536.00
2023-01-29T08:42:54.913Z,3520.00
2023-01-29T08:43:54.896Z,3640.00
2023-01-29T08:44:54.877Z,3668.00
2023-01-29T08:45:54.963Z,3768.00
2023-01-29T08:46:54.869Z,3928.00
2023-01-29T08:47:54.874Z,4076.00
2023-01-29T08:48:54.862Z,4168.00
2023-01-29T08:49:54.863Z,4300.00
2023-01-29T08:50:54.836Z,4312.00
2023-01-29T08:51:54.836Z,4428.00
2023-01-29T08:52:54.809Z,4328.00
2023-01-29T08:53:54.794Z,4148.00
2023-01-29T08:54:54.849Z,4120.00
2023-01-29T08:55:54.807Z,4076.00
2023-01-29T08:56:54.908Z,3980.00
2023-01-29T08:57:54.816Z,3976.00
2023-01-29T08:58:54.747Z,3920.00
2023-01-29T08:59:54.755Z,3864.00
2023-01-29T09:00:54.782Z,3728.00
2023-01-29T09:01:54.754Z,3580.00
2023-01-29T09:02:54.726Z,3396.00
2023-01-29T09:03:54.701Z,3268.00
2023-01-29T09:04:54.682Z,3224.00
2023-01-29T09:05:54.683Z,3252.00
2023-01-29T09:06:54.681Z,3296.00
2023-01-29T09:07:54.705Z,3324.00
2023-01-29T09:08:54.666Z,3316.00
2023-01-29T09:09:54.627Z,3312.00
2023-01-29T09:10:54.620Z,3380.00
2023-01-29T09:11:54.602Z,3648.00
2023-01-29T09:12:54.619Z,3732.00
2023-01-29T09:13:54.584Z,3660.00
2023-01-29T09:14:54.609Z,3808.00
2023-01-29T09:15:54.566Z,3916.00
2023-01-29T09:16:54.648Z,4048.00
2023-01-29T09:17:54.567Z,4484.00
2023-01-29T09:18:54.522Z,4916.00
2023-01-29T09:19:54.543Z,5020.00
2023-01-29T09:20:54.516Z,5320.00
2023-01-29T09:21:54.520Z,6180.00
2023-01-29T09:22:54.512Z,6780.00
2023-01-29T09:23:54.477Z,6784.00
2023-01-29T09:24:54.482Z,6364.00
2023-01-29T09:25:54.533Z,6292.00
2023-01-29T09:26:54.441Z,5872.00
2023-01-29T09:27:54.480Z,5756.00
2023-01-29T09:28:54.439Z,5224.00
2023-01-29T09:29:54.443Z,4728.00
2023-01-29T09:30:54.606Z,4384.00
2023-01-29T09:31:54.505Z,3712.00
2023-01-29T09:32:54.991Z,3272.00
2023-01-29T09:33:54.394Z,3244.00
2023-01-29T09:34:54.369Z,3452.00
2023-01-29T09:35:54.361Z,3572.00
2023-01-29T09:36:54.350Z,3552.00
2023-01-29T09:37:54.347Z,3688.00
2023-01-29T09:38:54.345Z,3908.00
2023-01-29T09:39:54.328Z,4152.00
2023-01-29T09:40:54.312Z,4120.00
2023-01-29T09:41:54.304Z,4384.00
2023-01-29T09:42:54.273Z,4968.00
2023-01-29T09:43:54.257Z,5456.00
2023-01-29T09:44:54.261Z,5940.00
2023-01-29T09:45:54.244Z,6416.00
2023-01-29T09:46:54.233Z,6988.00
2023-01-29T09:48:00.746Z,7592.00
2023-01-29T09:48:54.227Z,8064.00
2023-01-29T09:49:54.203Z,8308.00
2023-01-29T09:50:54.232Z,8296.00
2023-01-29T09:51:54.178Z,8544.00
2023-01-29T09:52:54.184Z,9024.00
2023-01-29T09:53:54.181Z,9040.00
2023-01-29T09:54:54.146Z,8852.00
2023-01-29T09:55:54.154Z,8676.00
2023-01-29T09:56:54.170Z,8604.00
2023-01-29T09:57:54.104Z,8676.00
2023-01-29T09:58:54.132Z,8656.00
2023-01-29T09:59:54.105Z,8240.00
2023-01-29T10:00:54.080Z,7500.00
2023-01-29T10:01:54.163Z,7020.00
2023-01-29T10:02:54.050Z,6744.00
2023-01-29T10:03:54.038Z,6908.00
2023-01-29T10:04:54.090Z,7024.00
2023-01-29T10:05:54.016Z,7240.00
2023-01-29T10:06:54.034Z,7476.00
2023-01-29T10:07:54.003Z,7700.00
2023-01-29T10:08:53.968Z,7920.00
2023-01-29T10:09:53.997Z,8144.00
2023-01-29T10:10:53.964Z,8340.00
2023-01-29T10:11:55.777Z,8488.00
2023-01-29T10:12:53.935Z,8632.00
2023-01-29T10:13:53.982Z,8864.00
2023-01-29T10:14:54.849Z,8548.00
2023-01-29T10:15:53.956Z,7632.00
2023-01-29T10:16:53.926Z,6996.00
2023-01-29T10:17:53.906Z,6640.00
2023-01-29T10:18:53.892Z,6216.00
2023-01-29T10:19:53.860Z,5676.00
2023-01-29T10:20:53.887Z,5192.00
2023-01-29T10:21:53.859Z,4912.00
2023-01-29T10:22:53.851Z,4872.00
2023-01-29T10:23:53.818Z,5400.00
2023-01-29T10:24:53.834Z,6000.00
2023-01-29T10:25:53.792Z,6388.00
2023-01-29T10:26:53.824Z,7132.00
2023-01-29T10:28:00.328Z,8884.00
2023-01-29T10:28:53.816Z,8800.00
2023-01-29T10:29:53.780Z,7700.00
2023-01-29T10:30:53.911Z,10016.00
2023-01-29T10:31:53.865Z,11064.00
2023-01-29T10:32:53.768Z,11296.00
2023-01-29T10:34:01.882Z,11552.00
2023-01-29T10:34:53.718Z,11676.00
2023-01-29T10:35:55.347Z,11588.00
2023-01-29T10:36:53.719Z,11488.00
2023-01-29T10:37:53.684Z,11364.00
2023-01-29T10:38:53.683Z,11268.00
2023-01-29T10:39:53.663Z,11112.00
2023-01-29T10:40:53.653Z,10980.00
2023-01-29T10:41:54.053Z,10924.00
2023-01-29T10:42:53.655Z,10984.00
2023-01-29T10:43:53.614Z,11216.00
2023-01-29T10:44:53.618Z,11428.00
2023-01-29T10:45:53.590Z,11796.00
2023-01-29T10:46:53.603Z,12308.00
2023-01-29T10:47:53.622Z,12616.00
2023-01-29T10:48:53.570Z,12804.00
2023-01-29T10:49:53.524Z,13008.00
2023-01-29T10:50:53.542Z,12972.00
2023-01-29T10:51:53.515Z,12852.00
2023-01-29T10:52:53.516Z,12948.00
2023-01-29T10:53:53.520Z,12988.00
2023-01-29T10:54:53.494Z,13020.00
2023-01-29T10:55:53.507Z,13136.00
2023-01-29T10:56:53.448Z,13664.00
2023-01-29T10:57:53.465Z,13536.00
2023-01-29T10:58:53.518Z,12836.00
2023-01-29T10:59:53.434Z,12172.00
2023-01-29T11:00:53.453Z,11364.00
2023-01-29T11:01:53.423Z,10708.00
2023-01-29T11:02:53.563Z,10344.00
2023-01-29T11:03:53.368Z,9880.00
2023-01-29T11:04:53.375Z,9324.00
2023-01-29T11:05:53.404Z,8992.00
2023-01-29T11:06:53.378Z,9176.00
2023-01-29T11:07:59.879Z,9464.00
2023-01-29T11:08:53.350Z,9636.00
2023-01-29T11:09:53.317Z,9392.00
2023-01-29T11:10:53.328Z,9056.00
2023-01-29T11:11:53.293Z,9732.00
2023-01-29T11:12:53.281Z,10624.00
2023-01-29T11:13:53.288Z,10908.00
2023-01-29T11:14:53.315Z,11280.00
2023-01-29T11:15:53.267Z,11040.00
2023-01-29T11:16:53.354Z,10436.00
2023-01-29T11:17:53.226Z,9296.00
2023-01-29T11:18:53.243Z,8396.00
2023-01-29T11:19:53.207Z,8000.00
2023-01-29T11:20:53.208Z,7528.00
2023-01-29T11:21:53.226Z,7316.00
2023-01-29T11:22:53.206Z,7564.00
2023-01-29T11:23:53.184Z,7772.00
2023-01-29T11:24:53.174Z,8196.00
2023-01-29T11:25:53.131Z,8480.00
2023-01-29T11:26:53.171Z,8900.00
2023-01-29T11:27:53.130Z,9064.00
2023-01-29T11:28:53.116Z,8964.00
2023-01-29T11:29:53.151Z,9380.00
2023-01-29T11:30:53.123Z,9372.00
2023-01-29T11:31:53.107Z,9572.00
2023-01-29T11:32:53.086Z,9080.00
2023-01-29T11:33:53.080Z,9612.00
2023-01-29T11:34:53.069Z,9812.00
2023-01-29T11:35:53.092Z,9816.00
2023-01-29T11:36:53.039Z,10168.00
2023-01-29T11:37:53.001Z,10692.00
2023-01-29T11:38:52.991Z,11404.00
2023-01-29T11:39:52.987Z,11140.00
2023-01-29T11:40:53.011Z,9272.00
2023-01-29T11:41:53.025Z,9684.00
2023-01-29T11:42:52.958Z,10864.00
2023-01-29T11:43:52.948Z,11108.00
2023-01-29T11:44:53.735Z,10988.00
2023-01-29T11:45:52.924Z,10992.00
2023-01-29T11:46:52.912Z,11448.00
2023-01-29T11:47:59.440Z,11920.00
2023-01-29T11:48:54.803Z,12048.00
2023-01-29T11:49:52.880Z,12052.00
2023-01-29T11:50:52.892Z,12240.00
2023-01-29T11:51:52.887Z,12272.00
2023-01-29T11:52:52.867Z,11696.00
2023-01-29T11:53:52.860Z,11412.00
2023-01-29T11:54:52.841Z,11260.00
2023-01-29T11:55:52.839Z,10920.00
2023-01-29T11:56:52.846Z,10956.00
2023-01-29T11:57:52.822Z,11068.00
2023-01-29T11:58:52.802Z,11512.00
2023-01-29T11:59:52.773Z,11620.00
2023-01-29T12:00:52.822Z,11224.00
2023-01-29T12:01:52.769Z,10988.00
2023-01-29T12:02:52.772Z,10928.00
2023-01-29T12:03:52.760Z,10872.00
2023-01-29T12:04:52.724Z,11164.00
2023-01-29T12:05:52.752Z,11276.00
2023-01-29T12:06:52.704Z,11272.00
2023-01-29T12:07:52.719Z,11500.00
2023-01-29T12:08:59.183Z,11632.00
2023-01-29T12:09:52.658Z,11708.00
2023-01-29T12:10:52.655Z,11692.00
2023-01-29T12:11:52.666Z,11640.00
2023-01-29T12:12:52.667Z,11704.00
2023-01-29T12:13:52.634Z,11840.00
2023-01-29T12:14:52.615Z,12024.00
2023-01-29T12:15:54.743Z,12232.00
2023-01-29T12:16:52.597Z,12188.00
2023-01-29T12:17:52.590Z,11800.00
2023-01-29T12:18:52.547Z,11580.00
2023-01-29T12:19:52.548Z,11496.00
2023-01-29T12:20:52.547Z,11272.00
2023-01-29T12:21:52.531Z,11060.00
2023-01-29T12:22:52.506Z,9580.00
2023-01-29T12:23:52.498Z,9152.00
2023-01-29T12:24:52.508Z,10564.00
2023-01-29T12:25:52.502Z,11148.00
2023-01-29T12:26:52.470Z,10452.00
2023-01-29T12:27:52.465Z,10504.00
2023-01-29T12:28:52.437Z,10976.00
2023-01-29T12:29:52.458Z,14048.00
2023-01-29T12:30:52.469Z,15552.00
2023-01-29T12:31:52.557Z,16544.00
2023-01-29T12:32:52.407Z,17984.00
2023-01-29T12:33:52.427Z,20736.00
2023-01-29T12:34:52.374Z,19296.00
2023-01-29T12:35:52.407Z,21856.00
2023-01-29T12:36:52.358Z,19264.00
2023-01-29T12:37:52.349Z,16480.00
2023-01-29T12:38:52.349Z,12736.00
2023-01-29T12:39:52.350Z,12236.00
2023-01-29T12:40:52.337Z,12080.00
2023-01-29T12:41:52.313Z,11620.00