createdAt,value
2017-10-20T14:49:06.938Z,19.42
2017-10-20T14:51:33.979Z,19.90
2017-10-20T14:54:00.512Z,16.87
2017-10-20T14:56:27.615Z,14.45
2017-10-20T14:58:54.086Z,17.95
2017-10-20T15:01:20.577Z,16.50
2017-10-20T15:03:47.868Z,19.23
2017-10-20T15:06:14.339Z,84.95
2017-10-20T15:08:40.882Z,91.20
2017-10-20T15:11:07.442Z,32.35
2017-10-20T15:13:33.909Z,35.53
2017-10-20T15:16:00.456Z,46.25
2017-10-20T15:18:27.438Z,55.35
2017-10-20T15:20:53.870Z,75.18
2017-10-20T15:23:21.153Z,36.95
2017-10-20T15:25:48.430Z,46.95
2017-10-20T15:28:14.873Z,35.55
2017-10-20T15:30:41.354Z,34.38
2017-10-20T15:33:07.800Z,26.30
2017-10-20T15:35:34.239Z,25.08
2017-10-20T15:38:01.435Z,43.13
2017-10-20T15:40:27.983Z,52.05
2017-10-20T15:42:55.365Z,49.40
2017-10-20T15:45:21.799Z,71.50
2017-10-20T15:47:49.007Z,82.55
2017-10-20T15:50:16.406Z,91.28
2017-10-20T15:52:42.866Z,93.43
2017-10-20T15:55:09.381Z,60.80
2017-10-20T15:57:36.357Z,49.55
2017-10-20T16:00:02.813Z,38.13
2017-10-20T16:02:29.244Z,30.02
2017-10-20T16:04:56.535Z,27.37
2017-10-20T16:07:23.721Z,27.17
2017-10-20T16:09:50.264Z,26.87
2017-10-20T16:12:17.416Z,24.83
2017-10-20T16:14:43.844Z,27.67
2017-10-20T16:17:10.308Z,25.27
2017-10-20T16:19:36.733Z,25.98
2017-10-20T16:22:03.264Z,24.40
2017-10-20T16:24:29.701Z,22.00
2017-10-20T16:26:56.993Z,23.75
2017-10-20T16:29:24.180Z,24.60
2017-10-20T16:31:50.671Z,22.58
2017-10-20T16:34:17.864Z,25.17
2017-10-20T16:36:44.454Z,27.43
2017-10-20T16:39:11.655Z,32.00
2017-10-20T16:41:38.186Z,48.50
2017-10-20T16:44:05.459Z,27.08
2017-10-20T16:46:32.674Z,27.05
2017-10-20T16:48:59.205Z,21.20
2017-10-20T16:51:25.750Z,19.90
2017-10-20T16:53:52.760Z,24.37
2017-10-20T16:56:19.274Z,47.38
2017-10-20T16:58:45.700Z,49.75
2017-10-20T17:01:12.177Z,40.97
2017-10-20T17:03:39.460Z,45.65
2017-10-20T17:06:05.939Z,39.08
2017-10-20T17:08:32.476Z,47.00
2017-10-20T17:10:59.754Z,146.80
2017-10-20T17:13:26.212Z,208.55
2017-10-20T17:15:52.767Z,150.57
2017-10-20T17:18:19.197Z,80.10
2017-10-20T17:20:45.633Z,114.70
2017-10-20T17:23:12.809Z,76.53
2017-10-20T17:25:40.842Z,104.12
2017-10-20T17:28:07.499Z,126.62
2017-10-20T17:30:34.775Z,82.57
2017-10-20T17:33:01.333Z,46.22
2017-10-20T17:35:28.557Z,39.50
2017-10-20T17:37:55.763Z,44.73
2017-10-20T17:40:23.055Z,40.03
2017-10-20T17:42:49.498Z,51.28
2017-10-20T17:45:16.988Z,51.33
2017-10-20T17:47:44.471Z,70.45
2017-10-20T17:50:11.738Z,59.50
2017-10-20T17:52:39.017Z,42.13
2017-10-20T17:55:05.575Z,34.00
2017-10-20T17:57:32.850Z,30.10
2017-10-20T17:59:59.511Z,22.83
2017-10-20T18:02:26.029Z,20.80
2017-10-20T18:04:52.730Z,21.67
2017-10-20T18:07:19.272Z,21.05
2017-10-20T18:09:46.464Z,19.65
2017-10-20T18:12:13.226Z,18.00
2017-10-20T18:14:39.656Z,19.27
2017-10-20T18:17:06.237Z,18.57
2017-10-20T18:19:33.393Z,17.98
2017-10-20T18:22:01.401Z,17.48
2017-10-20T18:24:28.266Z,16.37
2017-10-20T18:26:54.783Z,16.83
2017-10-20T18:29:22.609Z,17.48
2017-10-20T18:31:49.379Z,135.55
2017-10-20T18:34:16.242Z,23.33
2017-10-20T18:36:42.901Z,25.85
2017-10-20T18:39:09.560Z,22.48
2017-10-20T18:41:36.323Z,34.65
2017-10-20T18:44:02.814Z,25.37
2017-10-20T18:46:29.341Z,32.28
2017-10-20T18:48:56.000Z,40.85
2017-10-20T18:51:23.273Z,36.00
2017-10-20T18:53:50.039Z,32.78
2017-10-20T18:56:18.042Z,34.83
2017-10-20T18:58:46.152Z,28.75
2017-10-20T19:01:12.677Z,27.37
2017-10-20T19:03:40.977Z,26.98
2017-10-20T19:06:08.864Z,26.80
2017-10-20T19:08:36.034Z,27.00
2017-10-20T19:11:03.821Z,27.25
2017-10-20T19:13:30.480Z,24.45
2017-10-20T19:15:57.344Z,21.25
2017-10-20T19:18:24.724Z,21.15
2017-10-20T19:20:51.252Z,21.50
2017-10-20T19:23:17.840Z,20.40
2017-10-20T19:25:45.076Z,20.30
2017-10-20T19:28:12.394Z,18.80
2017-10-20T19:30:39.155Z,19.70
2017-10-20T19:33:05.916Z,19.10
2017-10-20T19:35:32.988Z,19.10
2017-10-20T19:38:00.259Z,18.10
2017-10-20T19:40:27.138Z,19.33
2017-10-20T19:42:53.887Z,19.48
2017-10-20T19:45:21.368Z,20.17
2017-10-20T19:47:47.933Z,20.92
2017-10-20T19:50:14.483Z,21.87
2017-10-20T19:52:41.670Z,19.83
2017-10-20T19:55:08.218Z,14.55
2017-10-20T20:00:09.106Z,10.00
2017-10-20T20:02:35.662Z,8.75
2017-10-20T20:05:02.221Z,7.93
2017-10-20T20:07:29.437Z,8.52
2017-10-20T20:09:56.270Z,6.05
2017-10-20T20:12:22.909Z,6.50
2017-10-20T20:14:49.580Z,6.10
2017-10-20T20:17:16.650Z,6.95
2017-10-20T20:19:43.193Z,6.32
2017-10-20T20:22:10.384Z,7.72
2017-10-20T20:24:36.961Z,6.97
2017-10-20T20:27:03.704Z,7.80
2017-10-20T20:29:30.363Z,8.50
2017-10-20T20:31:57.957Z,8.90
2017-10-20T20:34:24.515Z,8.77
2017-10-20T20:36:51.233Z,8.80
2017-10-20T20:39:17.993Z,9.70
2017-10-20T20:41:45.239Z,9.60
2017-10-20T20:44:11.860Z,10.52
2017-10-20T20:46:38.575Z,10.30
2017-10-20T20:49:06.528Z,10.38
2017-10-20T20:51:33.026Z,10.45
2017-10-20T20:53:59.631Z,9.68
2017-10-20T20:56:26.392Z,9.75
2017-10-20T20:58:52.951Z,8.90
2017-10-20T21:01:19.510Z,8.80
2017-10-20T21:03:45.957Z,8.50
2017-10-20T21:06:13.248Z,7.80
2017-10-20T21:08:39.752Z,6.85
2017-10-20T21:11:06.355Z,7.25
2017-10-20T21:13:33.541Z,6.90
2017-10-20T21:16:00.292Z,7.60
2017-10-20T21:18:26.852Z,7.18
2017-10-20T21:20:53.804Z,8.45
2017-10-20T21:23:21.093Z,5.80
2017-10-20T21:25:48.429Z,6.05
2017-10-20T21:28:14.892Z,5.43
2017-10-20T21:30:41.382Z,5.00
2017-10-20T21:33:07.940Z,5.07
2017-10-20T21:35:34.505Z,4.70
2017-10-20T21:38:01.057Z,4.10
2017-10-20T21:40:28.280Z,4.20
2017-10-20T21:42:54.786Z,4.90
2017-10-20T21:45:22.030Z,4.50
2017-10-20T21:47:48.519Z,4.72
2017-10-20T21:50:14.992Z,5.05
2017-10-20T21:52:41.534Z,4.90
2017-10-20T21:55:08.914Z,4.60
2017-10-20T21:57:35.465Z,5.35
2017-10-20T22:00:02.764Z,5.30
2017-10-20T22:02:29.301Z,5.53
2017-10-20T22:04:55.817Z,5.30
2017-10-20T22:07:22.315Z,6.53
2017-10-20T22:09:49.595Z,5.40
2017-10-20T22:12:16.074Z,5.75
2017-10-20T22:14:42.587Z,5.47
2017-10-20T22:17:11.005Z,5.97
2017-10-20T22:19:38.199Z,6.20
2017-10-20T22:22:04.736Z,5.93
2017-10-20T22:24:32.116Z,6.45
2017-10-20T22:26:58.668Z,7.40
2017-10-20T22:29:25.944Z,6.80
2017-10-20T22:31:53.159Z,6.95
2017-10-20T22:34:19.674Z,7.10
2017-10-20T22:36:46.948Z,6.97
2017-10-20T22:39:14.174Z,7.22
2017-10-20T22:41:40.633Z,7.18
2017-10-20T22:44:07.120Z,7.37
2017-10-20T22:46:35.076Z,7.03
2017-10-20T22:49:02.299Z,6.72
2017-10-20T22:51:28.750Z,6.50
2017-10-20T22:53:55.963Z,6.72
2017-10-20T22:56:22.389Z,6.68
2017-10-20T22:58:48.941Z,6.20
2017-10-20T23:01:16.620Z,6.85
2017-10-20T23:03:43.815Z,6.50
2017-10-20T23:06:10.280Z,6.65
2017-10-20T23:08:36.914Z,6.20
2017-10-20T23:11:04.189Z,7.22
2017-10-20T23:13:30.745Z,6.10
2017-10-20T23:15:58.021Z,6.40
2017-10-20T23:18:24.682Z,6.80
2017-10-20T23:20:51.956Z,6.72
2017-10-20T23:23:19.175Z,7.70
2017-10-20T23:25:45.689Z,6.22
2017-10-20T23:28:12.448Z,6.70
2017-10-20T23:30:39.726Z,6.40
2017-10-20T23:33:06.282Z,7.00
2017-10-20T23:35:33.557Z,6.20
2017-10-20T23:38:00.040Z,6.20
2017-10-20T23:40:26.488Z,7.00
2017-10-20T23:42:53.027Z,7.10
2017-10-20T23:45:20.195Z,6.70
2017-10-20T23:47:48.156Z,7.40
2017-10-20T23:50:14.645Z,7.15
2017-10-20T23:52:41.811Z,7.03
2017-10-20T23:55:08.256Z,6.93
2017-10-20T23:57:35.669Z,7.30
