createdAt,value
2022-08-09T00:01:52.814Z,4.80
2022-08-09T00:04:34.189Z,5.10
2022-08-09T00:07:07.842Z,5.40
2022-08-09T00:09:40.684Z,5.10
2022-08-09T00:12:15.597Z,5.50
2022-08-09T00:14:55.972Z,5.50
2022-08-09T00:18:10.362Z,5.00
2022-08-09T00:20:15.385Z,5.10
2022-08-09T00:22:44.981Z,5.10
2022-08-09T00:25:23.099Z,5.00
2022-08-09T00:28:00.989Z,5.10
2022-08-09T00:30:35.921Z,5.30
2022-08-09T00:33:05.702Z,5.50
2022-08-09T00:35:43.506Z,5.20
2022-08-09T00:38:13.352Z,5.40
2022-08-09T00:40:53.257Z,5.70
2022-08-09T00:44:20.664Z,5.30
2022-08-09T00:46:14.562Z,5.90
2022-08-09T00:49:01.556Z,5.10
2022-08-09T00:51:33.811Z,5.20
2022-08-09T00:54:11.429Z,5.00
2022-08-09T00:56:40.208Z,5.60
2022-08-09T00:59:10.275Z,5.60
2022-08-09T01:01:45.093Z,5.30
2022-08-09T01:04:34.415Z,5.50
2022-08-09T01:07:37.670Z,5.20
2022-08-09T01:10:22.905Z,5.20
2022-08-09T01:13:07.435Z,5.40
2022-08-09T01:15:52.349Z,5.70
2022-08-09T01:18:30.504Z,5.40
2022-08-09T01:21:09.982Z,5.40
2022-08-09T01:24:05.006Z,5.30
2022-08-09T01:27:01.434Z,5.30
2022-08-09T01:29:55.095Z,5.80
2022-08-09T01:32:34.042Z,5.60
2022-08-09T01:35:39.235Z,5.40
2022-08-09T01:38:16.735Z,4.90
2022-08-09T01:41:04.836Z,5.60
2022-08-09T01:43:42.203Z,5.50
2022-08-09T01:46:26.979Z,5.90
2022-08-09T01:49:17.509Z,5.40
2022-08-09T01:51:53.192Z,5.10
2022-08-09T01:54:33.776Z,5.30
2022-08-09T01:57:10.353Z,5.30
2022-08-09T01:59:52.067Z,5.40
2022-08-09T02:02:34.041Z,5.00
2022-08-09T02:05:15.396Z,5.50
2022-08-09T02:08:38.438Z,5.30
2022-08-09T02:10:51.828Z,5.20
2022-08-09T02:13:26.209Z,5.20
2022-08-09T02:16:10.565Z,5.30
2022-08-09T02:18:43.049Z,5.50
2022-08-09T02:21:22.158Z,5.10
2022-08-09T02:23:56.436Z,5.00
2022-08-09T02:26:28.419Z,5.10
2022-08-09T02:29:02.098Z,5.40
2022-08-09T02:31:36.448Z,5.70
2022-08-09T02:34:40.961Z,5.60
2022-08-09T02:37:22.492Z,5.20
2022-08-09T02:40:03.028Z,5.60
2022-08-09T02:42:37.309Z,5.50
2022-08-09T02:45:12.240Z,5.10
2022-08-09T02:47:57.266Z,5.70
2022-08-09T02:50:32.757Z,5.10
2022-08-09T02:53:25.724Z,5.40
2022-08-09T02:55:58.999Z,5.30
2022-08-09T02:58:35.252Z,5.20
2022-08-09T03:01:10.838Z,5.30
2022-08-09T03:04:17.806Z,5.50
2022-08-09T03:06:31.647Z,5.70
2022-08-09T03:09:03.350Z,5.20
2022-08-09T03:12:05.283Z,5.20
2022-08-09T03:14:28.127Z,5.40
2022-08-09T03:16:59.753Z,4.60
2022-08-09T03:19:59.035Z,5.30
2022-08-09T03:22:25.768Z,5.40
2022-08-09T03:25:21.935Z,5.60
2022-08-09T03:27:55.269Z,5.70
2022-08-09T03:30:29.706Z,5.20
2022-08-09T03:33:12.864Z,5.50
2022-08-09T03:36:12.281Z,5.10
2022-08-09T03:38:43.617Z,5.20
2022-08-09T03:41:16.597Z,5.50
2022-08-09T03:44:03.285Z,5.40
2022-08-09T03:46:37.029Z,5.50
2022-08-09T03:49:07.991Z,5.10
2022-08-09T03:54:38.575Z,5.40
2022-08-09T03:57:18.109Z,4.70
2022-08-09T03:59:54.360Z,5.30
2022-08-09T04:02:29.133Z,5.10
2022-08-09T04:05:01.329Z,5.40
2022-08-09T04:07:53.003Z,5.20
2022-08-09T04:10:29.314Z,5.10
2022-08-09T04:13:04.035Z,5.30
2022-08-09T04:15:52.460Z,5.10
2022-08-09T04:18:22.401Z,5.30
2022-08-09T04:20:54.209Z,5.50
2022-08-09T04:23:24.906Z,5.20
2022-08-09T04:25:56.299Z,4.80
2022-08-09T04:28:33.243Z,5.30
2022-08-09T04:31:09.235Z,4.90
2022-08-09T04:33:47.310Z,5.20
2022-08-09T04:36:25.742Z,5.20
2022-08-09T04:38:56.640Z,5.00
2022-08-09T04:41:32.115Z,5.60
2022-08-09T04:44:06.380Z,4.90
2022-08-09T04:46:58.519Z,5.60
2022-08-09T04:49:52.709Z,5.00
2022-08-09T04:52:28.302Z,5.60
2022-08-09T04:54:59.779Z,5.00
2022-08-09T04:57:54.176Z,5.30
2022-08-09T05:00:17.641Z,5.00
2022-08-09T05:02:48.641Z,5.00
2022-08-09T05:05:31.810Z,5.30
2022-08-09T05:08:14.043Z,4.70
2022-08-09T05:10:44.407Z,5.40
2022-08-09T05:13:14.220Z,4.90
2022-08-09T05:15:48.129Z,4.90
2022-08-09T05:18:50.419Z,5.40
2022-08-09T05:21:10.092Z,5.60
2022-08-09T05:23:53.989Z,5.60
2022-08-09T05:26:36.500Z,5.10
2022-08-09T05:29:17.655Z,5.60
2022-08-09T05:31:58.865Z,5.10
2022-08-09T05:34:31.456Z,4.60
2022-08-09T05:37:05.273Z,4.70
2022-08-09T05:39:43.268Z,4.80
2022-08-09T05:42:17.409Z,4.80
2022-08-09T05:44:54.730Z,4.80
2022-08-09T05:47:25.453Z,5.10
2022-08-09T05:50:24.258Z,4.80
2022-08-09T05:52:52.138Z,5.60
2022-08-09T05:55:24.286Z,4.80
2022-08-09T05:57:57.379Z,5.50
2022-08-09T06:00:29.017Z,4.60
2022-08-09T06:05:49.924Z,4.60
2022-08-09T06:08:24.589Z,4.60
2022-08-09T06:10:56.093Z,4.90
2022-08-09T06:13:28.409Z,4.70
2022-08-09T06:16:04.712Z,4.70
2022-08-09T06:18:35.455Z,4.40
2022-08-09T06:21:07.193Z,4.10
2022-08-09T06:23:57.581Z,5.20
2022-08-09T06:26:28.507Z,4.50
2022-08-09T06:29:00.282Z,4.80
2022-08-09T06:31:39.937Z,4.60
2022-08-09T06:34:23.703Z,4.60
2022-08-09T06:36:57.265Z,4.40
2022-08-09T06:39:58.077Z,4.30
2022-08-09T06:42:24.848Z,4.30
2022-08-09T06:44:58.967Z,4.50
2022-08-09T06:47:29.974Z,4.80
2022-08-09T06:50:13.308Z,4.60
2022-08-09T06:52:48.821Z,4.60
2022-08-09T06:55:22.456Z,4.80
2022-08-09T06:58:03.583Z,4.40
2022-08-09T07:00:51.797Z,4.60
2022-08-09T07:03:28.357Z,4.20
2022-08-09T07:06:03.468Z,4.90
2022-08-09T07:08:37.374Z,4.30
2022-08-09T07:11:12.632Z,4.90
2022-08-09T07:14:05.617Z,4.30
2022-08-09T07:16:42.256Z,4.80
2022-08-09T07:19:18.694Z,4.60
2022-08-09T07:21:57.501Z,4.50
2022-08-09T07:24:39.901Z,4.50
2022-08-09T07:27:27.201Z,4.30
2022-08-09T07:30:04.026Z,4.20
2022-08-09T07:32:35.057Z,4.40
2022-08-09T07:35:10.685Z,4.20
2022-08-09T07:37:43.604Z,4.80
2022-08-09T07:40:20.347Z,4.10
2022-08-09T07:45:39.983Z,4.30
2022-08-09T07:48:25.717Z,4.80
2022-08-09T07:51:09.015Z,4.10
2022-08-09T07:54:06.938Z,4.50
2022-08-09T07:56:38.836Z,4.00
2022-08-09T07:59:25.068Z,4.00
2022-08-09T08:02:03.695Z,4.00
2022-08-09T08:04:34.389Z,4.30
2022-08-09T08:07:15.347Z,4.70
2022-08-09T08:12:42.568Z,4.80
2022-08-09T08:15:16.418Z,4.40
2022-08-09T08:17:53.674Z,4.10
2022-08-09T08:20:29.096Z,5.30
2022-08-09T08:23:03.630Z,4.30
2022-08-09T08:25:49.829Z,4.40
2022-08-09T08:28:25.675Z,4.80
2022-08-09T08:31:13.731Z,4.70
2022-08-09T08:33:52.710Z,3.90
2022-08-09T08:36:28.828Z,4.60
2022-08-09T08:39:01.661Z,4.70
2022-08-09T08:41:50.381Z,4.70
2022-08-09T08:44:27.421Z,4.30
2022-08-09T08:47:04.414Z,4.80
2022-08-09T08:49:47.720Z,5.00
2022-08-09T08:52:52.883Z,4.40
2022-08-09T08:55:10.295Z,4.10
2022-08-09T08:57:39.267Z,3.90
2022-08-09T09:00:16.939Z,4.00
2022-08-09T09:03:11.092Z,4.20
2022-08-09T09:06:00.948Z,4.30
2022-08-09T09:08:42.064Z,4.10
2022-08-09T09:11:13.866Z,3.90
2022-08-09T09:13:56.971Z,4.30
2022-08-09T09:16:34.416Z,4.50
2022-08-09T09:19:37.345Z,3.80
2022-08-09T09:22:04.168Z,3.80
2022-08-09T09:24:43.598Z,3.80
2022-08-09T09:28:04.228Z,4.20
2022-08-09T09:30:26.112Z,3.90
2022-08-09T09:33:19.372Z,4.60
2022-08-09T09:36:01.455Z,4.20
2022-08-09T09:38:57.104Z,3.80
2022-08-09T09:41:33.137Z,3.70
2022-08-09T09:44:13.444Z,4.10
2022-08-09T09:47:05.404Z,4.40
2022-08-09T09:50:07.409Z,4.10
2022-08-09T09:52:35.871Z,4.30
2022-08-09T09:55:24.286Z,3.70
2022-08-09T09:58:18.650Z,4.10
2022-08-09T10:00:58.922Z,4.20
2022-08-09T10:06:13.801Z,3.60
2022-08-09T10:08:57.261Z,3.70
2022-08-09T10:12:07.713Z,4.00
2022-08-09T10:14:33.643Z,3.70
2022-08-09T10:17:40.203Z,3.60
2022-08-09T10:20:04.362Z,3.80
2022-08-09T10:22:40.926Z,3.90
2022-08-09T10:25:14.500Z,3.90
2022-08-09T10:27:56.569Z,3.80
2022-08-09T10:32:03.964Z,3.90
2022-08-09T10:33:29.654Z,3.70
2022-08-09T10:36:11.623Z,3.60
2022-08-09T10:38:57.308Z,3.50
2022-08-09T10:41:29.426Z,3.80
2022-08-09T10:44:01.835Z,3.60
2022-08-09T10:48:16.431Z,4.00
2022-08-09T10:50:27.029Z,4.30
2022-08-09T10:53:19.971Z,4.10
2022-08-09T10:56:27.774Z,3.60
2022-08-09T10:58:59.554Z,3.40
2022-08-09T11:03:11.890Z,3.50
2022-08-09T11:04:30.760Z,3.20
2022-08-09T11:07:01.139Z,3.40
2022-08-09T11:09:41.060Z,3.70
2022-08-09T11:12:29.892Z,3.20
2022-08-09T11:15:01.826Z,3.60
2022-08-09T11:17:31.218Z,3.70
2022-08-09T11:20:11.059Z,3.40
2022-08-09T11:22:56.525Z,3.50
2022-08-09T11:25:44.922Z,3.40
2022-08-09T11:28:38.629Z,3.40
2022-08-09T11:31:49.919Z,3.40
2022-08-09T11:34:51.560Z,3.00
2022-08-09T11:37:41.012Z,3.40
2022-08-09T11:40:13.770Z,4.00
2022-08-09T11:42:53.002Z,3.80
2022-08-09T11:45:42.304Z,4.10
2022-08-09T11:48:17.430Z,3.40
2022-08-09T11:52:49.538Z,10.50
2022-08-09T11:54:00.532Z,4.60
2022-08-09T11:56:41.554Z,3.60
2022-08-09T11:59:29.946Z,3.80
2022-08-09T12:02:37.276Z,3.50
2022-08-09T12:04:58.213Z,3.80
2022-08-09T12:07:41.666Z,3.30
2022-08-09T12:10:32.018Z,3.60
2022-08-09T12:13:03.866Z,4.10
2022-08-09T12:15:52.423Z,3.50
2022-08-09T12:18:30.366Z,3.40
2022-08-09T12:21:26.338Z,3.70
2022-08-09T12:24:08.666Z,3.40
2022-08-09T12:29:00.101Z,2.90
2022-08-09T12:30:01.702Z,3.50
2022-08-09T12:32:44.404Z,3.40
2022-08-09T12:35:19.241Z,4.50
2022-08-09T12:37:52.252Z,5.10
2022-08-09T12:40:27.492Z,3.20
2022-08-09T12:42:56.729Z,3.60
2022-08-09T12:48:19.850Z,3.30
2022-08-09T12:50:54.023Z,4.50
2022-08-09T12:53:33.434Z,4.40
2022-08-09T12:56:29.793Z,3.50
2022-08-09T12:59:20.851Z,3.50
2022-08-09T13:02:10.051Z,3.60
2022-08-09T13:04:40.101Z,3.40
2022-08-09T13:07:19.802Z,3.50
2022-08-09T13:10:04.932Z,4.20
2022-08-09T13:12:39.825Z,4.20
2022-08-09T13:15:23.156Z,3.70
2022-08-09T13:18:04.728Z,3.70
2022-08-09T13:20:50.320Z,3.40
2022-08-09T13:24:17.265Z,3.10
2022-08-09T13:26:39.151Z,3.30
2022-08-09T13:29:10.632Z,3.40
2022-08-09T13:32:20.059Z,3.30
2022-08-09T13:34:55.175Z,5.40
2022-08-09T13:37:51.106Z,3.70
2022-08-09T13:41:50.970Z,3.20
2022-08-09T13:43:05.251Z,3.30
2022-08-09T13:46:43.015Z,3.20
2022-08-09T13:48:27.209Z,3.30
2022-08-09T13:50:58.881Z,3.30
2022-08-09T13:53:41.410Z,3.20
2022-08-09T13:56:12.364Z,3.30
2022-08-09T13:58:41.529Z,3.10
2022-08-09T14:01:13.575Z,3.30
2022-08-09T14:04:03.250Z,3.70
2022-08-09T14:06:36.937Z,3.50
2022-08-09T14:09:09.530Z,3.50
2022-08-09T14:11:41.313Z,3.30
2022-08-09T14:14:26.804Z,3.90
2022-08-09T14:16:58.633Z,3.10
2022-08-09T14:19:33.100Z,3.50
2022-08-09T14:22:02.036Z,3.40
2022-08-09T14:24:32.130Z,4.50
2022-08-09T14:30:34.725Z,3.30
2022-08-09T14:32:20.090Z,3.60
2022-08-09T14:34:59.717Z,4.90
2022-08-09T14:37:40.882Z,3.70
2022-08-09T14:40:17.803Z,3.70
2022-08-09T14:42:49.027Z,3.20
2022-08-09T14:46:58.876Z,3.30
2022-08-09T14:48:06.538Z,3.30
2022-08-09T14:50:37.235Z,3.50
2022-08-09T14:53:12.997Z,3.50
2022-08-09T14:55:49.970Z,3.00
2022-08-09T14:58:20.085Z,3.50
2022-08-09T15:00:51.165Z,3.60
2022-08-09T15:03:21.269Z,3.90
2022-08-09T15:05:54.707Z,4.00
2022-08-09T15:08:30.201Z,3.80
2022-08-09T15:11:00.542Z,3.30
2022-08-09T15:13:48.133Z,3.40
2022-08-09T15:16:22.450Z,3.30
2022-08-09T15:18:52.348Z,3.30
2022-08-09T15:21:55.920Z,3.80
2022-08-09T15:24:13.915Z,3.70
2022-08-09T15:26:47.924Z,3.10
2022-08-09T15:30:57.173Z,3.80
2022-08-09T15:32:29.793Z,3.30
2022-08-09T15:35:00.656Z,3.20
2022-08-09T15:40:11.653Z,3.70
2022-08-09T15:42:42.477Z,3.50
2022-08-09T15:45:13.942Z,3.30
2022-08-09T15:48:01.694Z,3.60
2022-08-09T15:50:39.082Z,3.50
2022-08-09T15:54:02.037Z,3.80
2022-08-09T15:56:21.052Z,3.50
2022-08-09T15:58:46.348Z,3.50
2022-08-09T16:01:15.438Z,4.10
2022-08-09T16:03:44.059Z,3.80
2022-08-09T16:06:27.279Z,4.00
2022-08-09T16:09:04.946Z,3.50
2022-08-09T16:11:34.169Z,3.70
2022-08-09T16:14:07.920Z,3.60
2022-08-09T16:16:37.868Z,3.60
2022-08-09T16:19:08.765Z,4.00
2022-08-09T16:21:39.179Z,3.60
2022-08-09T16:24:20.107Z,3.70
2022-08-09T16:26:58.818Z,3.90
2022-08-09T16:29:37.830Z,4.10
2022-08-09T16:32:33.489Z,5.30
2022-08-09T16:35:06.310Z,4.90
2022-08-09T16:37:55.627Z,4.60
2022-08-09T16:40:34.023Z,5.30
2022-08-09T16:43:09.894Z,3.80
2022-08-09T16:45:44.310Z,4.10
2022-08-09T16:48:43.401Z,5.40
2022-08-09T16:52:02.653Z,4.80
2022-08-09T16:54:34.901Z,6.20
2022-08-09T16:59:34.629Z,5.00
2022-08-09T17:02:04.205Z,6.40
2022-08-09T17:04:34.834Z,5.00
2022-08-09T17:10:01.715Z,5.30
2022-08-09T17:12:38.251Z,7.00
2022-08-09T17:15:31.359Z,4.00
2022-08-09T17:18:00.859Z,3.60
2022-08-09T17:20:36.960Z,3.90
2022-08-09T17:23:14.739Z,4.40
2022-08-09T17:25:45.446Z,3.70
2022-08-09T17:28:22.172Z,4.10
2022-08-09T17:30:52.035Z,5.10
2022-08-09T17:33:22.376Z,3.80
2022-08-09T17:35:52.327Z,4.50
2022-08-09T17:38:30.519Z,3.40
2022-08-09T17:41:03.311Z,3.60
2022-08-09T17:43:37.009Z,3.80
2022-08-09T17:46:09.155Z,4.00
2022-08-09T17:48:52.001Z,6.70
2022-08-09T17:51:22.281Z,3.80
2022-08-09T17:53:55.475Z,3.70
2022-08-09T17:56:35.540Z,3.50
2022-08-09T17:59:11.880Z,3.40
2022-08-09T18:02:07.704Z,3.20
2022-08-09T18:04:33.644Z,3.60
2022-08-09T18:07:04.681Z,3.60
2022-08-09T18:09:35.698Z,3.10
2022-08-09T18:12:20.204Z,3.70
2022-08-09T18:14:54.398Z,3.90
2022-08-09T18:17:27.104Z,3.80
2022-08-09T18:20:56.592Z,3.40
2022-08-09T18:23:07.113Z,3.40
2022-08-09T18:25:53.292Z,3.40
2022-08-09T18:30:37.646Z,3.60
2022-08-09T18:31:24.679Z,3.10
2022-08-09T18:34:01.789Z,3.60
2022-08-09T18:37:48.173Z,3.70
2022-08-09T18:40:19.373Z,3.80
2022-08-09T18:42:55.740Z,3.80
2022-08-09T18:46:50.679Z,3.60
2022-08-09T18:48:13.197Z,3.40
2022-08-09T18:50:46.541Z,3.10
2022-08-09T18:53:16.579Z,3.20
2022-08-09T18:55:56.855Z,3.10
2022-08-09T18:58:33.945Z,4.10
2022-08-09T19:01:03.763Z,3.40
2022-08-09T19:03:38.481Z,3.70
2022-08-09T19:06:21.882Z,3.00
2022-08-09T19:09:02.124Z,3.10
2022-08-09T19:14:08.035Z,2.80
2022-08-09T19:16:38.152Z,3.20
2022-08-09T19:19:26.140Z,3.60
2022-08-09T19:22:06.912Z,3.20
2022-08-09T19:25:11.386Z,3.20
2022-08-09T19:27:28.773Z,3.40
2022-08-09T19:30:24.620Z,3.20
2022-08-09T19:32:46.709Z,3.20
2022-08-09T19:35:26.249Z,3.10
2022-08-09T19:37:57.425Z,4.60
2022-08-09T19:40:34.170Z,4.00
2022-08-09T19:43:10.273Z,4.60
2022-08-09T19:46:50.564Z,5.50
2022-08-09T19:50:06.876Z,5.30
2022-08-09T19:52:21.216Z,5.20
2022-08-09T19:54:50.029Z,4.70
2022-08-09T19:57:18.822Z,5.30
2022-08-09T19:59:59.139Z,5.30
2022-08-09T20:04:11.124Z,4.90
2022-08-09T20:05:27.945Z,5.30
2022-08-09T20:08:00.409Z,6.30
2022-08-09T20:10:36.720Z,5.00
2022-08-09T20:13:08.462Z,4.90
2022-08-09T20:16:32.858Z,4.70
2022-08-09T20:19:47.880Z,5.30
2022-08-09T20:22:32.437Z,5.20
2022-08-09T20:25:07.185Z,5.20
2022-08-09T20:27:36.962Z,5.70
2022-08-09T20:30:07.396Z,4.80
2022-08-09T20:32:39.059Z,4.50
2022-08-09T20:35:08.787Z,3.80
2022-08-09T20:38:20.645Z,3.40
2022-08-09T20:40:30.340Z,3.40
2022-08-09T20:43:18.576Z,2.40
2022-08-09T20:46:00.076Z,2.30
2022-08-09T20:48:39.166Z,2.50
2022-08-09T20:51:08.058Z,2.20
2022-08-09T20:53:49.112Z,2.10
2022-08-09T20:56:26.125Z,2.30
2022-08-09T20:58:58.831Z,2.60
2022-08-09T21:01:34.767Z,2.50
2022-08-09T21:05:53.363Z,2.90
2022-08-09T21:07:12.060Z,2.70
2022-08-09T21:09:45.876Z,2.50
2022-08-09T21:15:23.463Z,2.70
2022-08-09T21:18:22.980Z,2.70
2022-08-09T21:20:45.139Z,2.60
2022-08-09T21:23:29.221Z,3.00
2022-08-09T21:26:15.679Z,2.50
2022-08-09T21:28:55.576Z,2.70
2022-08-09T21:31:48.149Z,2.80
2022-08-09T21:34:21.061Z,2.80
2022-08-09T21:36:58.062Z,2.80
2022-08-09T21:39:28.055Z,3.00
2022-08-09T21:42:11.718Z,2.90
2022-08-09T21:44:42.868Z,2.90
2022-08-09T21:47:18.121Z,2.80
2022-08-09T21:49:48.394Z,2.90
2022-08-09T21:52:20.509Z,2.60
2022-08-09T21:55:03.046Z,3.00
2022-08-09T21:57:39.512Z,2.50
2022-08-09T22:00:32.633Z,2.50
2022-08-09T22:03:07.071Z,2.90
2022-08-09T22:05:42.153Z,2.80
2022-08-09T22:08:17.026Z,2.60
2022-08-09T22:11:00.540Z,2.40
2022-08-09T22:13:36.699Z,2.60
2022-08-09T22:16:09.337Z,2.40
2022-08-09T22:18:53.198Z,2.50
2022-08-09T22:21:27.656Z,2.90
2022-08-09T22:24:16.865Z,2.30
2022-08-09T22:26:47.879Z,2.60
2022-08-09T22:29:28.466Z,2.50
2022-08-09T22:32:01.434Z,2.40
2022-08-09T22:34:30.121Z,2.80
2022-08-09T22:37:00.152Z,2.10
2022-08-09T22:39:56.413Z,2.40
2022-08-09T22:42:22.382Z,2.30
2022-08-09T22:48:05.934Z,2.30
2022-08-09T22:48:33.859Z,2.40
2022-08-09T22:50:33.714Z,2.30
2022-08-09T22:53:03.941Z,2.40
2022-08-09T22:56:06.030Z,2.40
2022-08-09T22:58:32.571Z,2.30
2022-08-09T23:01:03.631Z,2.40
2022-08-09T23:04:05.590Z,2.10
2022-08-09T23:06:35.024Z,2.30
2022-08-09T23:09:07.132Z,2.30
2022-08-09T23:11:35.923Z,2.80
2022-08-09T23:14:10.194Z,2.50
2022-08-09T23:16:46.324Z,2.50
2022-08-09T23:19:15.094Z,2.30
2022-08-09T23:21:43.676Z,2.60
2022-08-09T23:24:12.568Z,2.30
2022-08-09T23:26:41.194Z,2.40
2022-08-09T23:29:14.009Z,2.40
2022-08-09T23:31:43.261Z,2.20
2022-08-09T23:34:11.823Z,2.60
2022-08-09T23:36:40.722Z,2.50
2022-08-09T23:39:09.578Z,2.30
2022-08-09T23:41:38.196Z,2.40
2022-08-09T23:44:07.003Z,2.30
2022-08-09T23:46:35.772Z,2.20
2022-08-09T23:49:04.528Z,2.80
2022-08-09T23:51:33.248Z,2.20
2022-08-09T23:54:03.430Z,2.40
2022-08-09T23:56:52.371Z,2.30
2022-08-09T23:59:23.990Z,2.50
