createdAt,value
2018-05-24T00:02:15.654Z,43.77
2018-05-24T00:04:44.543Z,43.40
2018-05-24T00:07:14.013Z,43.90
2018-05-24T00:09:42.286Z,40.40
2018-05-24T00:12:10.477Z,42.10
2018-05-24T00:14:38.763Z,40.97
2018-05-24T00:17:07.053Z,42.57
2018-05-24T00:19:36.493Z,47.10
2018-05-24T00:22:07.184Z,45.33
2018-05-24T00:24:35.692Z,46.60
2018-05-24T00:27:05.099Z,45.60
2018-05-24T00:29:33.381Z,47.17
2018-05-24T00:32:01.494Z,47.07
2018-05-24T00:34:29.702Z,49.57
2018-05-24T00:36:58.589Z,52.23
2018-05-24T00:39:28.215Z,49.90
2018-05-24T00:41:58.414Z,52.37
2018-05-24T00:44:26.575Z,53.77
2018-05-24T00:46:54.684Z,49.87
2018-05-24T00:49:22.815Z,50.93
2018-05-24T00:51:50.950Z,49.90
2018-05-24T00:54:19.160Z,54.80
2018-05-24T00:56:48.389Z,54.37
2018-05-24T00:59:17.272Z,54.03
2018-05-24T01:01:46.183Z,54.00
2018-05-24T01:04:14.463Z,55.53
2018-05-24T01:06:42.708Z,53.27
2018-05-24T01:09:11.611Z,53.17
2018-05-24T01:11:40.511Z,57.37
2018-05-24T01:14:10.386Z,53.90
2018-05-24T01:16:39.009Z,53.27
2018-05-24T01:19:07.892Z,54.67
2018-05-24T01:21:36.108Z,54.20
2018-05-24T01:24:04.933Z,64.17
2018-05-24T01:26:33.052Z,60.87
2018-05-24T01:29:01.176Z,63.27
2018-05-24T01:31:29.303Z,59.43
2018-05-24T01:33:57.410Z,59.23
2018-05-24T01:36:37.503Z,58.23
2018-05-24T01:39:06.379Z,62.20
2018-05-24T01:41:34.517Z,62.10
2018-05-24T01:44:02.727Z,63.43
2018-05-24T01:46:30.880Z,63.97
2018-05-24T01:48:59.025Z,64.13
2018-05-24T01:51:27.359Z,63.03
2018-05-24T01:53:55.519Z,60.00
2018-05-24T01:56:23.729Z,58.83
2018-05-24T01:58:52.430Z,59.23
2018-05-24T02:01:21.357Z,58.17
2018-05-24T02:03:49.488Z,60.73
2018-05-24T02:06:17.822Z,57.37
2018-05-24T02:08:45.937Z,60.87
2018-05-24T02:11:14.085Z,58.03
2018-05-24T02:13:42.207Z,59.07
2018-05-24T02:16:10.317Z,57.87
2018-05-24T02:18:39.700Z,59.10
2018-05-24T02:21:15.454Z,57.90
2018-05-24T02:23:44.011Z,57.43
2018-05-24T02:26:12.087Z,60.83
2018-05-24T02:28:40.203Z,56.83
2018-05-24T02:31:08.307Z,60.07
2018-05-24T02:33:36.467Z,55.47
2018-05-24T02:36:06.758Z,54.63
2018-05-24T02:38:34.760Z,56.73
2018-05-24T02:41:03.641Z,55.30
2018-05-24T02:43:31.731Z,56.53
2018-05-24T02:46:00.432Z,60.27
2018-05-24T02:48:28.729Z,59.63
2018-05-24T02:50:56.868Z,54.13
2018-05-24T02:53:26.085Z,55.80
2018-05-24T02:55:54.209Z,55.70
2018-05-24T02:58:22.538Z,52.73
2018-05-24T03:00:50.697Z,52.80
2018-05-24T03:03:18.830Z,50.80
2018-05-24T03:05:47.546Z,54.03
2018-05-24T03:08:15.722Z,49.37
2018-05-24T03:10:44.492Z,51.63
2018-05-24T03:13:13.939Z,49.47
2018-05-24T03:15:42.065Z,48.10
2018-05-24T03:18:10.186Z,48.73
2018-05-24T03:20:38.456Z,46.97
2018-05-24T03:23:07.351Z,44.70
2018-05-24T03:25:35.493Z,45.57
2018-05-24T03:28:04.383Z,42.60
2018-05-24T03:30:33.393Z,46.47
2018-05-24T03:33:02.278Z,45.53
2018-05-24T03:35:30.489Z,42.57
2018-05-24T03:37:58.619Z,42.87
2018-05-24T03:40:27.509Z,42.43
2018-05-24T03:42:58.038Z,41.67
2018-05-24T03:45:26.210Z,40.10
2018-05-24T03:47:55.125Z,41.40
2018-05-24T03:50:23.257Z,39.87
2018-05-24T03:52:51.369Z,39.30
2018-05-24T03:55:19.529Z,40.43
2018-05-24T03:57:48.981Z,37.43
2018-05-24T04:00:29.937Z,37.17
2018-05-24T04:03:09.776Z,39.33
2018-05-24T04:05:41.060Z,38.40
2018-05-24T04:08:09.362Z,35.73
2018-05-24T04:10:37.833Z,35.73
2018-05-24T04:13:06.004Z,34.83
2018-05-24T04:15:34.600Z,33.77
2018-05-24T04:18:02.711Z,31.50
2018-05-24T04:20:31.822Z,25.83
2018-05-24T04:22:59.940Z,26.30
2018-05-24T04:25:28.272Z,25.43
2018-05-24T04:27:56.401Z,23.93
2018-05-24T04:30:25.311Z,22.57
2018-05-24T04:32:53.475Z,23.03
2018-05-24T04:35:21.606Z,19.13
2018-05-24T04:37:49.819Z,19.00
2018-05-24T04:40:18.763Z,19.33
2018-05-24T04:42:46.882Z,17.03
2018-05-24T04:45:15.063Z,16.40
2018-05-24T04:47:44.904Z,17.47
2018-05-24T04:50:13.529Z,16.23
2018-05-24T04:52:42.587Z,15.40
2018-05-24T04:55:10.721Z,15.63
2018-05-24T04:57:38.855Z,15.37
2018-05-24T05:00:06.981Z,15.97
2018-05-24T05:02:36.162Z,15.70
2018-05-24T05:05:05.031Z,13.77
2018-05-24T05:07:33.263Z,15.27
2018-05-24T05:10:02.547Z,15.60
2018-05-24T05:12:31.010Z,15.10
2018-05-24T05:14:59.911Z,16.40
2018-05-24T05:17:29.967Z,14.30
2018-05-24T05:19:58.091Z,15.13
2018-05-24T05:22:27.511Z,14.10
2018-05-24T05:24:55.641Z,14.33
2018-05-24T05:27:23.940Z,14.17
2018-05-24T05:29:52.822Z,14.50
2018-05-24T05:32:22.136Z,13.93
2018-05-24T05:34:51.045Z,14.13
2018-05-24T05:37:19.169Z,13.47
2018-05-24T05:39:47.285Z,14.00
2018-05-24T05:42:15.404Z,14.37
2018-05-24T05:44:44.588Z,14.23
2018-05-24T05:47:12.756Z,14.63
2018-05-24T05:49:40.896Z,14.37
2018-05-24T05:52:10.881Z,15.47
2018-05-24T05:54:38.858Z,13.90
2018-05-24T05:57:07.357Z,13.53
2018-05-24T05:59:35.918Z,13.30
2018-05-24T06:02:05.077Z,12.33
2018-05-24T06:04:33.481Z,12.40
2018-05-24T06:07:01.691Z,12.90
2018-05-24T06:09:30.568Z,11.83
2018-05-24T06:11:59.789Z,12.83
2018-05-24T06:14:29.038Z,11.50
2018-05-24T06:16:57.189Z,11.57
2018-05-24T06:19:25.326Z,11.67
2018-05-24T06:21:53.816Z,10.27
2018-05-24T06:24:22.811Z,10.90
2018-05-24T06:26:51.176Z,11.27
2018-05-24T06:29:20.112Z,10.70
2018-05-24T06:31:49.137Z,11.00
2018-05-24T06:34:19.344Z,10.90
2018-05-24T06:36:48.659Z,10.43
2018-05-24T06:39:16.760Z,10.60
2018-05-24T06:41:44.909Z,11.17
2018-05-24T06:44:13.211Z,10.33
2018-05-24T06:46:42.416Z,10.77
2018-05-24T06:49:11.284Z,10.37
2018-05-24T06:51:40.197Z,10.23
2018-05-24T06:54:08.769Z,11.93
2018-05-24T06:56:37.761Z,9.87
2018-05-24T06:59:06.633Z,9.90
2018-05-24T07:01:34.928Z,10.17
2018-05-24T07:04:03.029Z,11.23
2018-05-24T07:06:31.130Z,11.33
2018-05-24T07:09:01.855Z,10.43
2018-05-24T07:11:31.542Z,9.97
2018-05-24T07:13:59.849Z,9.97
2018-05-24T07:16:27.944Z,9.30
2018-05-24T07:18:56.077Z,9.63
2018-05-24T07:21:24.205Z,10.57
2018-05-24T07:23:52.305Z,11.47
2018-05-24T07:26:20.565Z,9.63
2018-05-24T07:28:49.607Z,9.50
2018-05-24T07:31:17.823Z,9.33
2018-05-24T07:33:46.713Z,10.40
2018-05-24T07:36:15.589Z,9.40
2018-05-24T07:38:45.132Z,9.83
2018-05-24T07:41:13.240Z,11.83
2018-05-24T07:43:41.355Z,9.87
2018-05-24T07:46:10.098Z,9.37
2018-05-24T07:48:39.131Z,9.70
2018-05-24T07:51:07.344Z,9.73
2018-05-24T07:53:35.725Z,9.03
2018-05-24T07:56:05.006Z,10.27
2018-05-24T07:58:33.894Z,10.93
2018-05-24T08:01:04.202Z,9.97
2018-05-24T08:03:32.460Z,9.63
2018-05-24T08:06:00.826Z,10.27
2018-05-24T08:08:28.944Z,9.83
2018-05-24T08:10:57.840Z,10.10
2018-05-24T08:13:27.303Z,11.17
2018-05-24T08:15:55.536Z,10.53
2018-05-24T08:18:23.724Z,9.57
2018-05-24T08:20:51.822Z,10.93
2018-05-24T08:23:20.232Z,10.77
2018-05-24T08:25:49.090Z,10.63
2018-05-24T08:28:17.456Z,10.60
2018-05-24T08:30:45.580Z,10.20
2018-05-24T08:33:13.749Z,10.50
2018-05-24T08:35:42.361Z,9.60
2018-05-24T08:38:10.947Z,11.03
2018-05-24T08:40:41.221Z,10.50
2018-05-24T08:43:10.023Z,10.27
2018-05-24T08:45:38.497Z,11.20
2018-05-24T08:48:06.613Z,9.83
2018-05-24T08:50:34.731Z,10.87
2018-05-24T08:53:03.415Z,10.60
2018-05-24T08:55:31.640Z,9.93
2018-05-24T08:57:59.736Z,9.57
2018-05-24T09:00:28.675Z,9.80
2018-05-24T09:02:57.326Z,10.37
2018-05-24T09:05:25.443Z,10.00
2018-05-24T09:07:54.328Z,10.67
2018-05-24T09:10:23.311Z,10.20
2018-05-24T09:12:51.571Z,10.60
2018-05-24T09:15:19.684Z,10.53
2018-05-24T09:17:47.847Z,10.13
2018-05-24T09:20:17.531Z,10.43
2018-05-24T09:22:45.754Z,9.90
2018-05-24T09:25:13.920Z,11.40
2018-05-24T09:27:42.759Z,10.67
2018-05-24T09:30:12.903Z,11.27
2018-05-24T09:32:41.065Z,9.47
2018-05-24T09:35:09.696Z,10.57
2018-05-24T09:37:39.032Z,10.60
2018-05-24T09:40:07.603Z,11.23
2018-05-24T09:42:35.715Z,10.60
2018-05-24T09:45:07.566Z,10.77
2018-05-24T09:47:35.710Z,10.27
2018-05-24T09:50:05.196Z,9.20
2018-05-24T09:52:33.289Z,10.93
2018-05-24T09:55:01.426Z,9.97
2018-05-24T09:57:30.731Z,10.33
2018-05-24T09:59:58.891Z,10.37
2018-05-24T10:02:27.766Z,10.53
2018-05-24T10:04:56.683Z,11.40
2018-05-24T10:07:24.793Z,9.70
2018-05-24T10:09:53.046Z,9.50
2018-05-24T10:12:21.490Z,10.43
2018-05-24T10:14:50.385Z,9.43
2018-05-24T10:17:18.593Z,10.00
2018-05-24T10:19:46.814Z,10.63
2018-05-24T10:22:16.097Z,11.73
2018-05-24T10:24:44.256Z,10.90
2018-05-24T10:27:12.374Z,9.57
2018-05-24T10:29:41.351Z,12.47
2018-05-24T10:32:09.962Z,11.40
2018-05-24T10:34:39.359Z,11.40
2018-05-24T10:37:07.449Z,13.43
2018-05-24T10:39:35.586Z,12.20
2018-05-24T10:42:04.092Z,12.90
2018-05-24T10:44:32.972Z,13.00
2018-05-24T10:47:01.870Z,12.87
2018-05-24T10:49:30.733Z,12.27
2018-05-24T10:51:58.934Z,11.70
2018-05-24T10:54:27.354Z,12.30
2018-05-24T10:56:55.874Z,12.00
2018-05-24T10:59:23.978Z,11.13
2018-05-24T11:01:52.199Z,12.00
2018-05-24T11:04:20.600Z,9.60
2018-05-24T11:06:48.699Z,11.40
2018-05-24T11:09:16.906Z,10.97
2018-05-24T11:11:46.936Z,11.23
2018-05-24T11:14:15.164Z,9.50
2018-05-24T11:16:43.327Z,10.23
2018-05-24T11:19:12.591Z,9.93
2018-05-24T11:21:40.901Z,10.73
2018-05-24T11:24:09.795Z,10.57
2018-05-24T11:26:38.695Z,9.50
2018-05-24T11:29:07.770Z,9.87
2018-05-24T11:31:36.384Z,10.63
2018-05-24T11:34:05.565Z,11.07
2018-05-24T11:36:35.499Z,10.90
2018-05-24T11:39:03.624Z,12.97
2018-05-24T11:41:32.202Z,12.23
2018-05-24T11:44:00.323Z,10.07
2018-05-24T11:46:29.299Z,10.00
2018-05-24T11:49:00.102Z,9.60
2018-05-24T11:51:28.206Z,10.80
2018-05-24T11:53:57.120Z,9.98
2018-05-24T11:56:25.985Z,8.52
2018-05-24T11:58:54.098Z,9.20
2018-05-24T12:01:22.223Z,10.77
2018-05-24T12:03:50.812Z,11.05
2018-05-24T12:06:19.369Z,11.00
2018-05-24T12:08:47.475Z,11.07
2018-05-24T12:11:16.449Z,11.37
2018-05-24T12:13:45.136Z,10.73
2018-05-24T12:16:13.248Z,10.57
2018-05-24T12:18:41.375Z,10.73
2018-05-24T12:21:09.493Z,9.87
2018-05-24T12:23:37.671Z,9.53
2018-05-24T12:26:05.703Z,8.50
2018-05-24T12:28:33.814Z,9.70
2018-05-24T12:31:01.947Z,8.68
2018-05-24T12:33:30.141Z,10.70
2018-05-24T12:35:59.011Z,10.55
2018-05-24T12:38:28.773Z,9.90
2018-05-24T12:40:57.048Z,10.40
2018-05-24T12:43:25.149Z,10.70
2018-05-24T12:45:53.305Z,10.43
2018-05-24T12:48:21.515Z,10.52
2018-05-24T12:50:49.643Z,11.47
2018-05-24T12:53:17.748Z,12.37
2018-05-24T12:55:45.851Z,10.60
2018-05-24T12:58:14.818Z,11.53
2018-05-24T13:00:42.925Z,11.43
2018-05-24T13:03:11.795Z,9.00
2018-05-24T13:05:39.911Z,11.73
2018-05-24T13:08:08.247Z,10.25
2018-05-24T13:10:36.369Z,9.75
2018-05-24T13:13:04.499Z,10.85
2018-05-24T13:15:33.391Z,11.18
2018-05-24T13:18:02.281Z,12.65
2018-05-24T13:20:31.220Z,12.50
2018-05-24T13:22:59.319Z,9.70
2018-05-24T13:25:27.914Z,12.52
2018-05-24T13:27:56.292Z,14.80
2018-05-24T13:30:26.915Z,13.05
2018-05-24T13:32:56.541Z,12.32
2018-05-24T13:35:24.732Z,12.50
2018-05-24T13:37:53.621Z,12.43
2018-05-24T13:40:22.505Z,12.20
2018-05-24T13:42:51.384Z,11.10
2018-05-24T13:45:20.371Z,10.07
2018-05-24T13:47:49.166Z,10.85
2018-05-24T13:50:17.433Z,9.68
2018-05-24T13:52:45.567Z,10.38
2018-05-24T13:55:14.207Z,13.57
2018-05-24T13:57:45.828Z,11.52
2018-05-24T14:00:13.974Z,12.37
2018-05-24T14:02:42.111Z,11.20
2018-05-24T14:05:11.022Z,11.30
2018-05-24T14:07:39.130Z,11.57
2018-05-24T14:10:08.277Z,11.73
2018-05-24T14:12:37.793Z,12.05
2018-05-24T14:15:05.916Z,11.45
2018-05-24T14:17:35.602Z,13.55
2018-05-24T14:20:03.959Z,11.12
2018-05-24T14:22:32.949Z,12.80
2018-05-24T14:25:01.124Z,11.60
2018-05-24T14:27:30.300Z,13.50
2018-05-24T14:30:00.288Z,10.68
2018-05-24T14:32:28.469Z,10.70
2018-05-24T14:34:56.563Z,11.07
2018-05-24T14:37:26.335Z,11.90
2018-05-24T14:39:54.466Z,12.00
2018-05-24T14:42:22.716Z,12.95
2018-05-24T14:44:52.397Z,14.73
2018-05-24T14:47:20.470Z,12.52
2018-05-24T14:49:48.694Z,13.93
2018-05-24T14:52:17.703Z,11.80
2018-05-24T14:54:46.372Z,13.07
2018-05-24T14:57:15.893Z,12.70
2018-05-24T14:59:44.032Z,13.97
2018-05-24T15:02:12.152Z,15.77
2018-05-24T15:04:40.267Z,12.63
2018-05-24T15:07:08.462Z,11.80
2018-05-24T15:09:37.496Z,11.40
2018-05-24T15:12:06.912Z,11.13
2018-05-24T15:14:35.209Z,11.23
2018-05-24T15:17:03.319Z,8.63
2018-05-24T15:19:32.208Z,9.03
2018-05-24T15:22:01.159Z,8.40
2018-05-24T15:24:29.268Z,9.43
2018-05-24T15:26:58.155Z,7.33
2018-05-24T15:29:26.385Z,7.90
2018-05-24T15:31:54.512Z,8.87
2018-05-24T15:34:24.391Z,6.63
2018-05-24T15:36:53.246Z,6.63
2018-05-24T15:39:22.464Z,8.30
2018-05-24T15:41:50.873Z,8.17
2018-05-24T15:44:19.057Z,7.63
2018-05-24T15:46:47.196Z,7.23
2018-05-24T15:49:15.332Z,7.47
2018-05-24T15:51:43.423Z,7.73
2018-05-24T15:54:12.149Z,9.67
2018-05-24T15:56:40.418Z,8.70
2018-05-24T15:59:08.606Z,9.13
2018-05-24T16:01:38.674Z,10.60
2018-05-24T16:04:06.869Z,12.87
2018-05-24T16:06:35.166Z,12.07
2018-05-24T16:09:03.374Z,11.03
2018-05-24T16:11:32.925Z,11.93
2018-05-24T16:14:01.372Z,12.47
2018-05-24T16:16:35.947Z,12.83
2018-05-24T16:19:04.961Z,13.07
2018-05-24T16:21:33.884Z,13.33
2018-05-24T16:24:03.461Z,15.43
2018-05-24T16:26:32.446Z,15.70
2018-05-24T16:29:02.044Z,15.63
2018-05-24T16:31:30.409Z,16.60
2018-05-24T16:33:58.593Z,17.70
2018-05-24T16:36:27.087Z,17.23
2018-05-24T16:38:57.086Z,15.90
2018-05-24T16:41:25.952Z,16.57
2018-05-24T16:43:54.068Z,14.83
2018-05-24T16:46:23.354Z,15.07
2018-05-24T16:48:51.699Z,14.70
2018-05-24T16:51:19.830Z,14.57
2018-05-24T16:53:48.726Z,15.03
2018-05-24T16:56:18.121Z,15.17
2018-05-24T16:58:46.305Z,14.50
2018-05-24T17:01:15.433Z,14.50
2018-05-24T17:03:43.551Z,14.90
2018-05-24T17:06:12.328Z,14.40
2018-05-24T17:08:41.167Z,14.13
2018-05-24T17:11:09.283Z,13.27
2018-05-24T17:13:40.590Z,12.07
2018-05-24T17:16:08.710Z,12.67
2018-05-24T17:18:36.929Z,12.33
2018-05-24T17:21:05.052Z,12.00
2018-05-24T17:23:34.050Z,12.67
2018-05-24T17:26:03.088Z,12.03
2018-05-24T17:28:32.132Z,13.27
2018-05-24T17:31:00.489Z,13.13
2018-05-24T17:33:30.054Z,15.00
2018-05-24T17:35:59.342Z,13.37
2018-05-24T17:38:27.836Z,14.17
2018-05-24T17:40:56.795Z,13.67
2018-05-24T17:43:24.916Z,13.33
2018-05-24T17:45:53.045Z,13.63
2018-05-24T17:48:21.164Z,14.37
2018-05-24T17:50:49.272Z,15.27
2018-05-24T17:53:18.718Z,14.90
2018-05-24T17:55:47.811Z,15.03
2018-05-24T17:58:16.694Z,16.23
2018-05-24T18:00:46.744Z,15.80
2018-05-24T18:03:14.951Z,14.70
2018-05-24T18:05:43.026Z,15.13
2018-05-24T18:08:11.178Z,13.93
2018-05-24T18:10:39.530Z,15.63
2018-05-24T18:13:08.431Z,15.33
2018-05-24T18:15:36.566Z,15.83
2018-05-24T18:18:04.729Z,15.87
2018-05-24T18:20:33.019Z,16.07
2018-05-24T18:23:02.093Z,15.07
2018-05-24T18:25:30.786Z,15.30
2018-05-24T18:27:59.642Z,17.60
2018-05-24T18:30:28.096Z,15.07
2018-05-24T18:32:57.667Z,18.90
2018-05-24T18:35:25.797Z,16.13
2018-05-24T18:37:54.404Z,16.37
2018-05-24T18:40:22.841Z,17.67
2018-05-24T18:42:51.808Z,17.13
2018-05-24T18:45:19.894Z,18.30
2018-05-24T18:47:49.476Z,18.80
2018-05-24T18:50:17.735Z,18.53
2018-05-24T18:52:45.905Z,19.80
2018-05-24T18:55:14.047Z,19.80
2018-05-24T18:57:42.977Z,20.40
2018-05-24T19:00:11.637Z,20.73
2018-05-24T19:02:39.844Z,21.23
2018-05-24T19:05:08.791Z,20.37
2018-05-24T19:07:36.944Z,21.63
2018-05-24T19:10:05.835Z,21.60
2018-05-24T19:12:36.165Z,22.33
2018-05-24T19:15:04.360Z,23.20
2018-05-24T19:17:33.528Z,23.63
2018-05-24T19:20:01.790Z,25.73
2018-05-24T19:22:31.081Z,23.90
2018-05-24T19:24:59.884Z,24.97
2018-05-24T19:27:29.676Z,25.30
2018-05-24T19:29:58.707Z,26.67
2018-05-24T19:32:27.739Z,26.33
2018-05-24T19:34:55.924Z,27.73
2018-05-24T19:37:24.055Z,27.63
2018-05-24T19:39:52.891Z,27.77
2018-05-24T19:42:21.194Z,26.83
2018-05-24T19:44:49.327Z,30.50
2018-05-24T19:47:17.780Z,31.03
2018-05-24T19:49:46.669Z,29.37
2018-05-24T19:52:15.572Z,30.87
2018-05-24T19:54:43.796Z,31.27
2018-05-24T19:57:11.984Z,32.17
2018-05-24T19:59:40.907Z,32.47
2018-05-24T20:02:09.641Z,32.10
2018-05-24T20:04:38.795Z,33.87
2018-05-24T20:07:06.928Z,32.63
2018-05-24T20:09:35.090Z,35.30
2018-05-24T20:12:03.211Z,32.43
2018-05-24T20:14:31.351Z,33.97
2018-05-24T20:16:59.450Z,34.53
2018-05-24T20:19:27.559Z,35.33
2018-05-24T20:21:55.788Z,36.37
2018-05-24T20:24:24.682Z,36.57
2018-05-24T20:26:52.865Z,38.40
2018-05-24T20:29:21.907Z,40.13
2018-05-24T20:31:50.836Z,40.87
2018-05-24T20:34:19.736Z,43.27
2018-05-24T20:36:48.755Z,45.30
2018-05-24T20:39:16.904Z,46.53
2018-05-24T20:41:46.104Z,46.20
2018-05-24T20:44:14.983Z,45.50
2018-05-24T20:46:43.488Z,45.50
2018-05-24T20:49:11.610Z,47.10
2018-05-24T20:51:39.757Z,43.77
2018-05-24T20:54:07.880Z,45.50
2018-05-24T20:56:36.767Z,44.20
2018-05-24T20:59:05.737Z,44.03
2018-05-24T21:01:33.862Z,43.03
2018-05-24T21:04:01.987Z,44.77
2018-05-24T21:06:30.133Z,42.90
2018-05-24T21:08:58.254Z,39.90
2018-05-24T21:11:26.373Z,36.57
2018-05-24T21:13:54.515Z,35.97
2018-05-24T21:16:23.410Z,36.00
2018-05-24T21:18:52.282Z,38.10
2018-05-24T21:21:21.174Z,35.07
2018-05-24T21:23:50.059Z,36.07
2018-05-24T21:26:18.956Z,36.47
2018-05-24T21:28:47.861Z,38.07
2018-05-24T21:31:15.977Z,34.80
2018-05-24T21:33:44.271Z,35.80
2018-05-24T21:36:12.486Z,34.80
2018-05-24T21:38:40.689Z,35.37
2018-05-24T21:41:09.513Z,35.60
2018-05-24T21:43:37.817Z,35.93
2018-05-24T21:46:05.930Z,36.37
2018-05-24T21:48:34.143Z,35.20
2018-05-24T21:51:02.273Z,32.17
2018-05-24T21:53:30.420Z,32.43
2018-05-24T21:55:58.559Z,31.73
2018-05-24T21:58:28.772Z,31.17
2018-05-24T22:00:57.329Z,28.87
2018-05-24T22:03:26.482Z,29.20
2018-05-24T22:05:54.600Z,29.77
2018-05-24T22:08:22.921Z,29.53
2018-05-24T22:10:51.038Z,29.63
2018-05-24T22:13:20.001Z,29.57
2018-05-24T22:15:48.909Z,32.43
2018-05-24T22:18:17.038Z,29.90
2018-05-24T22:20:46.675Z,29.20
2018-05-24T22:23:15.562Z,30.00
2018-05-24T22:25:44.570Z,30.70
2018-05-24T22:28:14.917Z,30.73
2018-05-24T22:30:43.069Z,30.10
2018-05-24T22:33:11.191Z,30.23
2018-05-24T22:35:39.908Z,30.40
2018-05-24T22:38:08.796Z,29.03
2018-05-24T22:40:38.667Z,30.67
2018-05-24T22:43:06.806Z,32.13
2018-05-24T22:45:34.999Z,33.97
2018-05-24T22:48:04.380Z,31.97
2018-05-24T22:50:33.263Z,32.03
2018-05-24T22:53:01.455Z,33.73
2018-05-24T22:55:29.604Z,33.07
2018-05-24T22:57:58.494Z,32.97
2018-05-24T23:00:27.461Z,33.87
2018-05-24T23:02:55.626Z,35.27
2018-05-24T23:05:23.766Z,35.80
2018-05-24T23:07:51.894Z,35.63
2018-05-24T23:10:20.050Z,37.00
2018-05-24T23:12:48.348Z,35.13
2018-05-24T23:15:17.339Z,36.40
2018-05-24T23:17:46.227Z,35.40
2018-05-24T23:20:14.359Z,36.03
2018-05-24T23:22:42.490Z,36.50
2018-05-24T23:25:11.447Z,36.60
2018-05-24T23:27:39.578Z,35.80
2018-05-24T23:30:07.718Z,36.70
2018-05-24T23:32:36.676Z,36.57
2018-05-24T23:35:05.563Z,38.30
2018-05-24T23:37:33.672Z,38.67
2018-05-24T23:40:02.593Z,38.80
2018-05-24T23:42:30.833Z,38.53
2018-05-24T23:44:59.409Z,36.70
2018-05-24T23:47:27.491Z,38.33
2018-05-24T23:49:56.687Z,38.80
2018-05-24T23:52:26.303Z,42.33
2018-05-24T23:54:55.479Z,42.63
2018-05-24T23:57:23.614Z,41.33
2018-05-24T23:59:51.753Z,41.60
