createdAt,value
2023-05-12T00:00:57.011Z,52.31
2023-05-12T00:01:57.045Z,52.60
2023-05-12T00:02:57.138Z,52.69
2023-05-12T00:03:57.367Z,52.98
2023-05-12T00:04:57.292Z,52.60
2023-05-12T00:05:57.181Z,52.50
2023-05-12T00:06:57.221Z,52.79
2023-05-12T00:07:57.251Z,53.08
2023-05-12T00:08:57.297Z,52.69
2023-05-12T00:09:57.324Z,52.69
2023-05-12T00:10:57.355Z,52.79
2023-05-12T00:11:57.390Z,52.79
2023-05-12T00:12:57.458Z,52.98
2023-05-12T00:13:57.527Z,52.98
2023-05-12T00:14:57.495Z,52.60
2023-05-12T00:15:57.603Z,52.98
2023-05-12T00:16:57.603Z,53.08
2023-05-12T00:17:57.660Z,52.79
2023-05-12T00:18:57.655Z,52.60
2023-05-12T00:19:57.666Z,52.98
2023-05-12T00:20:57.706Z,53.15
2023-05-12T00:21:57.740Z,52.98
2023-05-12T00:22:57.777Z,52.98
2023-05-12T00:23:57.810Z,52.89
2023-05-12T00:24:57.839Z,53.46
2023-05-12T00:25:57.877Z,53.36
2023-05-12T00:26:57.906Z,53.24
2023-05-12T00:27:57.943Z,53.46
2023-05-12T00:28:57.983Z,53.46
2023-05-12T00:29:58.012Z,53.53
2023-05-12T00:30:58.049Z,52.86
2023-05-12T00:31:58.133Z,53.63
2023-05-12T00:32:58.156Z,53.34
2023-05-12T00:33:58.164Z,53.53
2023-05-12T00:34:58.199Z,53.63
2023-05-12T00:35:58.224Z,52.76
2023-05-12T00:36:58.261Z,53.82
2023-05-12T00:37:58.293Z,53.63
2023-05-12T00:38:58.349Z,53.24
2023-05-12T00:39:58.362Z,52.86
2023-05-12T00:40:58.403Z,52.86
2023-05-12T00:41:58.436Z,53.34
2023-05-12T00:42:58.469Z,52.95
2023-05-12T00:43:58.501Z,52.76
2023-05-12T00:44:58.546Z,53.05
2023-05-12T00:45:58.590Z,53.05
2023-05-12T00:46:58.604Z,53.34
2023-05-12T00:47:58.701Z,53.63
2023-05-12T00:48:58.675Z,53.34
2023-05-12T00:49:58.709Z,53.34
2023-05-12T00:50:58.749Z,53.34
2023-05-12T00:51:58.776Z,53.53
2023-05-12T00:52:58.816Z,53.63
2023-05-12T00:53:58.846Z,53.63
2023-05-12T00:54:58.878Z,53.82
2023-05-12T00:55:58.919Z,53.91
2023-05-12T00:56:58.946Z,53.89
2023-05-12T00:57:58.991Z,53.89
2023-05-12T00:58:59.043Z,54.37
2023-05-12T00:59:59.071Z,54.56
2023-05-12T01:00:59.097Z,54.46
2023-05-12T01:01:59.119Z,53.99
2023-05-12T01:02:59.201Z,54.08
2023-05-12T01:03:59.205Z,53.89
2023-05-12T01:04:59.225Z,54.08
2023-05-12T01:05:59.262Z,53.70
2023-05-12T01:06:59.297Z,53.99
2023-05-12T01:07:59.328Z,53.70
2023-05-12T01:08:59.371Z,53.89
2023-05-12T01:09:59.408Z,53.99
2023-05-12T01:10:59.432Z,54.46
2023-05-12T01:11:59.475Z,54.27
2023-05-12T01:12:59.501Z,54.17
2023-05-12T01:13:59.541Z,54.75
2023-05-12T01:14:59.573Z,54.46
2023-05-12T01:15:59.603Z,54.46
2023-05-12T01:16:59.678Z,54.75
2023-05-12T01:17:59.705Z,54.27
2023-05-12T01:18:59.772Z,54.66
2023-05-12T01:19:59.738Z,54.56
2023-05-12T01:20:59.783Z,54.46
2023-05-12T01:21:59.809Z,54.85
2023-05-12T01:22:59.840Z,54.17
2023-05-12T01:23:59.871Z,54.27
2023-05-12T01:24:59.917Z,54.17
2023-05-12T01:25:59.944Z,54.46
2023-05-12T01:26:59.975Z,53.99
2023-05-12T01:28:00.013Z,54.46
2023-05-12T01:29:00.047Z,54.17
2023-05-12T01:30:00.103Z,54.75
2023-05-12T01:31:00.147Z,54.85
2023-05-12T01:32:00.154Z,54.94
2023-05-12T01:33:00.321Z,54.75
2023-05-12T01:34:00.260Z,54.75
2023-05-12T01:35:00.272Z,54.66
2023-05-12T01:36:00.287Z,54.94
2023-05-12T01:37:00.312Z,54.46
2023-05-12T01:38:00.349Z,54.46
2023-05-12T01:39:00.383Z,54.46
2023-05-12T01:40:00.425Z,54.56
2023-05-12T01:41:00.452Z,54.94
2023-05-12T01:42:00.485Z,54.94
2023-05-12T01:43:00.518Z,54.66
2023-05-12T01:44:00.575Z,54.75
2023-05-12T01:45:00.593Z,54.66
2023-05-12T01:46:00.664Z,54.66
2023-05-12T01:47:00.653Z,54.75
2023-05-12T01:48:00.732Z,54.75
2023-05-12T01:49:00.730Z,54.75
2023-05-12T01:50:00.756Z,54.72
2023-05-12T01:51:00.792Z,54.91
2023-05-12T01:52:00.829Z,54.82
2023-05-12T01:53:00.857Z,54.72
2023-05-12T01:54:00.899Z,54.63
2023-05-12T01:55:00.952Z,54.82
2023-05-12T01:56:00.959Z,54.72
2023-05-12T01:57:00.995Z,55.01
2023-05-12T01:58:01.034Z,54.63
2023-05-12T01:59:01.142Z,54.63
2023-05-12T02:00:01.094Z,54.63
2023-05-12T02:01:01.135Z,54.63
2023-05-12T02:02:01.219Z,54.91
2023-05-12T02:03:01.268Z,55.30
2023-05-12T02:04:01.314Z,55.30
2023-05-12T02:05:01.278Z,55.11
2023-05-12T02:06:01.297Z,55.30
2023-05-12T02:07:01.353Z,55.30
2023-05-12T02:08:01.366Z,55.21
2023-05-12T02:09:01.403Z,55.40
2023-05-12T02:10:01.475Z,55.30
2023-05-12T02:11:01.467Z,55.68
2023-05-12T02:12:01.509Z,55.11
2023-05-12T02:13:01.534Z,55.58
2023-05-12T02:14:01.570Z,54.91
2023-05-12T02:15:01.609Z,55.21
2023-05-12T02:16:01.676Z,55.49
2023-05-12T02:17:01.669Z,55.58
2023-05-12T02:18:01.741Z,55.40
2023-05-12T02:19:01.844Z,55.49
2023-05-12T02:20:01.776Z,55.40
2023-05-12T02:21:01.835Z,55.40
2023-05-12T02:22:01.851Z,55.49
2023-05-12T02:23:01.877Z,56.07
2023-05-12T02:24:01.911Z,55.97
2023-05-12T02:25:01.952Z,55.97
2023-05-12T02:26:01.987Z,56.54
2023-05-12T02:27:02.010Z,56.32
2023-05-12T02:28:02.052Z,56.64
2023-05-12T02:29:02.080Z,56.64
2023-05-12T02:30:02.117Z,56.74
2023-05-12T02:31:02.155Z,56.71
2023-05-12T02:32:02.271Z,56.61
2023-05-12T02:33:02.256Z,56.52
2023-05-12T02:34:04.385Z,56.42
2023-05-12T02:35:02.286Z,56.71
2023-05-12T02:36:02.316Z,56.52
2023-05-12T02:37:02.352Z,57.09
2023-05-12T02:38:02.382Z,56.81
2023-05-12T02:39:02.422Z,57.19
2023-05-12T02:40:02.453Z,56.71
2023-05-12T02:41:02.483Z,57.09
2023-05-12T02:42:02.514Z,56.99
2023-05-12T02:43:02.555Z,56.61
2023-05-12T02:44:02.587Z,56.99
2023-05-12T02:45:02.616Z,56.99
2023-05-12T02:46:02.711Z,57.09
2023-05-12T02:47:02.692Z,57.09
2023-05-12T02:48:02.802Z,56.90
2023-05-12T02:49:02.758Z,56.90
2023-05-12T02:50:02.790Z,56.90
2023-05-12T02:51:02.824Z,57.28
2023-05-12T02:52:02.867Z,57.28
2023-05-12T02:53:02.952Z,57.09
2023-05-12T02:54:02.924Z,57.09
2023-05-12T02:55:02.967Z,57.09
2023-05-12T02:56:02.992Z,57.86
2023-05-12T02:57:03.028Z,57.38
2023-05-12T02:58:03.063Z,57.76
2023-05-12T02:59:03.092Z,57.38
2023-05-12T03:00:03.136Z,57.57
2023-05-12T03:01:10.881Z,57.57
2023-05-12T03:02:03.231Z,57.95
2023-05-12T03:03:03.307Z,58.02
2023-05-12T03:04:03.261Z,58.22
2023-05-12T03:05:03.299Z,57.83
2023-05-12T03:06:03.354Z,58.22
2023-05-12T03:07:03.381Z,58.31
2023-05-12T03:08:03.399Z,58.02
2023-05-12T03:09:03.448Z,58.12
2023-05-12T03:10:03.462Z,58.22
2023-05-12T03:11:03.497Z,58.22
2023-05-12T03:12:03.531Z,58.12
2023-05-12T03:13:03.568Z,58.22
2023-05-12T03:14:03.601Z,58.79
2023-05-12T03:15:03.628Z,58.88
2023-05-12T03:16:03.687Z,58.31
2023-05-12T03:17:03.799Z,58.59
2023-05-12T03:18:03.767Z,58.69
2023-05-12T03:19:03.816Z,58.69
2023-05-12T03:20:03.818Z,58.69
2023-05-12T03:21:03.828Z,58.88
2023-05-12T03:22:03.878Z,59.23
2023-05-12T03:23:03.900Z,59.08
2023-05-12T03:24:03.935Z,59.17
2023-05-12T03:25:03.969Z,59.27
2023-05-12T03:26:03.998Z,58.69
2023-05-12T03:27:04.027Z,58.98
2023-05-12T03:28:04.062Z,59.45
2023-05-12T03:29:04.094Z,59.55
2023-05-12T03:30:04.129Z,59.43
2023-05-12T03:31:04.219Z,59.52
2023-05-12T03:32:04.197Z,59.43
2023-05-12T03:33:04.261Z,59.72
2023-05-12T03:34:04.262Z,59.52
2023-05-12T03:35:04.298Z,59.62
2023-05-12T03:36:04.331Z,59.81
2023-05-12T03:37:04.369Z,59.62
2023-05-12T03:38:04.399Z,59.72
2023-05-12T03:39:04.431Z,60.00
2023-05-12T03:40:04.472Z,60.00
2023-05-12T03:41:04.504Z,59.62
2023-05-12T03:42:04.552Z,59.72
2023-05-12T03:43:04.560Z,59.81
2023-05-12T03:44:04.595Z,59.14
2023-05-12T03:45:04.627Z,59.62
2023-05-12T03:46:04.720Z,59.62
2023-05-12T03:47:04.749Z,59.72
2023-05-12T03:48:04.851Z,59.81
2023-05-12T03:49:04.761Z,59.62
2023-05-12T03:50:04.796Z,60.00
2023-05-12T03:51:04.829Z,59.81
2023-05-12T03:52:04.862Z,60.10
2023-05-12T03:53:04.893Z,59.81
2023-05-12T03:54:04.928Z,59.91
2023-05-12T03:55:04.960Z,59.62
2023-05-12T03:56:04.992Z,59.91
2023-05-12T03:57:05.027Z,59.81
2023-05-12T03:58:05.067Z,59.72
2023-05-12T03:59:05.094Z,59.72
2023-05-12T04:00:05.138Z,59.91
2023-05-12T04:01:05.165Z,60.38
2023-05-12T04:02:05.232Z,60.38
2023-05-12T04:03:05.299Z,59.72
2023-05-12T04:04:05.290Z,60.48
2023-05-12T04:05:05.292Z,60.48
2023-05-12T04:06:05.330Z,60.10
2023-05-12T04:07:05.360Z,60.58
2023-05-12T04:08:05.399Z,60.38
2023-05-12T04:09:05.421Z,60.67
2023-05-12T04:10:05.472Z,60.48
2023-05-12T04:11:05.493Z,61.15
2023-05-12T04:12:05.525Z,60.96
2023-05-12T04:13:05.564Z,60.86
2023-05-12T04:14:05.591Z,60.77
2023-05-12T04:15:05.630Z,61.25
2023-05-12T04:16:05.710Z,61.15
2023-05-12T04:17:05.691Z,60.77
2023-05-12T04:18:05.732Z,60.96
2023-05-12T04:19:05.791Z,60.67
2023-05-12T04:20:05.791Z,61.15
2023-05-12T04:21:05.820Z,60.96
2023-05-12T04:22:05.852Z,60.77
2023-05-12T04:23:05.887Z,60.77
2023-05-12T04:24:05.924Z,61.25
2023-05-12T04:25:05.955Z,61.34
2023-05-12T04:26:05.992Z,61.25
2023-05-12T04:27:06.030Z,61.54
2023-05-12T04:28:06.071Z,61.44
2023-05-12T04:29:06.179Z,61.54
2023-05-12T04:30:06.118Z,61.34
2023-05-12T04:31:06.170Z,61.25
2023-05-12T04:32:06.234Z,61.54
2023-05-12T04:33:06.236Z,61.05
2023-05-12T04:34:06.255Z,61.34
2023-05-12T04:35:06.287Z,61.34
2023-05-12T04:36:06.322Z,61.44
2023-05-12T04:37:06.357Z,61.54
2023-05-12T04:38:06.387Z,61.25
2023-05-12T04:39:06.419Z,60.96
2023-05-12T04:40:06.452Z,61.15
2023-05-12T04:41:06.488Z,61.54
2023-05-12T04:42:06.532Z,61.05
2023-05-12T04:43:06.557Z,60.96
2023-05-12T04:44:06.585Z,60.77
2023-05-12T04:45:06.634Z,61.05
2023-05-12T04:46:06.664Z,60.96
2023-05-12T04:47:06.692Z,60.77
2023-05-12T04:48:06.715Z,60.38
2023-05-12T04:49:06.754Z,60.89
2023-05-12T04:51:19.031Z,60.10
2023-05-12T04:52:19.058Z,60.41
2023-05-12T04:54:23.121Z,60.61
2023-05-12T04:55:23.136Z,60.32
2023-05-12T04:57:27.195Z,60.03
2023-05-12T04:58:27.214Z,59.65
2023-05-12T05:00:31.293Z,59.84
2023-05-12T05:01:31.327Z,60.03
2023-05-12T05:03:24.374Z,59.94
2023-05-12T05:04:24.308Z,59.94
2023-05-12T05:06:28.379Z,59.94
2023-05-12T05:07:28.385Z,59.75
2023-05-12T05:09:33.389Z,59.94
2023-05-12T05:10:32.463Z,59.17
2023-05-12T05:12:36.543Z,59.84
2023-05-12T05:13:36.549Z,59.84
2023-05-12T05:14:36.576Z,60.03
2023-05-12T05:15:36.666Z,59.94
2023-05-12T05:16:36.653Z,59.84
2023-05-12T05:17:36.723Z,60.13
2023-05-12T05:18:36.752Z,59.94
2023-05-12T05:19:50.908Z,60.13
2023-05-12T05:20:40.822Z,59.94
2023-05-12T05:21:36.811Z,59.45
2023-05-12T05:22:36.836Z,59.75
2023-05-12T05:23:36.868Z,59.65
2023-05-12T05:24:36.904Z,59.45
2023-05-12T05:25:36.940Z,59.65
2023-05-12T05:26:36.970Z,59.75
2023-05-12T05:27:37.001Z,59.75
2023-05-12T05:28:37.037Z,59.65
2023-05-12T05:29:37.085Z,59.94
2023-05-12T05:30:37.114Z,59.65
2023-05-12T05:31:37.177Z,59.75
2023-05-12T05:32:37.215Z,59.77
2023-05-12T05:33:37.203Z,59.58
2023-05-12T05:34:37.293Z,59.65
2023-05-12T05:35:37.268Z,59.77
2023-05-12T05:36:37.300Z,59.58
2023-05-12T05:37:37.353Z,59.48
2023-05-12T05:38:37.401Z,59.58
2023-05-12T05:39:37.403Z,59.87
2023-05-12T05:40:51.605Z,59.11
2023-05-12T05:41:37.470Z,59.58
2023-05-12T05:42:37.504Z,59.20
2023-05-12T05:43:37.540Z,59.58
2023-05-12T05:44:37.577Z,59.11
2023-05-12T05:45:37.609Z,58.62
2023-05-12T05:46:37.648Z,58.81
2023-05-12T05:47:37.803Z,59.11
2023-05-12T05:48:37.700Z,58.62
2023-05-12T05:49:37.733Z,58.81
2023-05-12T05:50:37.782Z,58.53
2023-05-12T05:51:37.802Z,58.81
2023-05-12T05:52:37.839Z,59.30
2023-05-12T05:53:37.875Z,58.65
2023-05-12T05:54:37.910Z,58.56
2023-05-12T05:55:37.943Z,58.46
2023-05-12T05:56:37.979Z,58.46
2023-05-12T05:57:38.004Z,58.65
2023-05-12T05:58:38.034Z,58.46
2023-05-12T05:59:38.065Z,58.46
2023-05-12T06:00:38.098Z,57.79
2023-05-12T06:01:38.337Z,58.08
2023-05-12T06:02:38.318Z,58.08
2023-05-12T06:03:38.381Z,57.98
2023-05-12T06:04:38.236Z,57.79
2023-05-12T06:05:38.270Z,57.89
2023-05-12T06:06:38.306Z,57.89
2023-05-12T06:07:38.332Z,58.11
2023-05-12T06:08:38.376Z,58.01
2023-05-12T06:09:38.415Z,57.72
2023-05-12T06:10:38.436Z,57.63
2023-05-12T06:11:38.469Z,57.92
2023-05-12T06:12:38.521Z,57.72
2023-05-12T06:13:38.538Z,57.92
2023-05-12T06:14:38.569Z,57.92
2023-05-12T06:15:38.627Z,57.34
2023-05-12T06:16:38.681Z,57.43
2023-05-12T06:17:38.740Z,56.96
2023-05-12T06:18:38.789Z,56.96
2023-05-12T06:19:38.750Z,57.46
2023-05-12T06:20:38.774Z,56.48
2023-05-12T06:21:38.815Z,56.70
2023-05-12T06:22:38.840Z,56.89
2023-05-12T06:23:38.880Z,56.22
2023-05-12T06:24:38.914Z,56.22
2023-05-12T06:25:38.953Z,55.93
2023-05-12T06:26:38.978Z,55.35
2023-05-12T06:27:39.020Z,55.83
2023-05-12T06:28:39.045Z,55.83
2023-05-12T06:29:39.081Z,55.26
2023-05-12T06:30:39.119Z,55.35
2023-05-12T06:31:39.208Z,55.74
2023-05-12T06:32:39.288Z,55.93
2023-05-12T06:33:39.235Z,55.74
2023-05-12T06:34:39.268Z,55.55
2023-05-12T06:35:39.296Z,55.64
2023-05-12T06:36:39.324Z,55.47
2023-05-12T06:37:39.356Z,55.74
2023-05-12T06:38:39.392Z,55.10
2023-05-12T06:39:39.421Z,55.96
2023-05-12T06:40:39.537Z,55.47
2023-05-12T06:41:39.501Z,55.77
2023-05-12T06:42:39.555Z,55.67
2023-05-12T06:43:39.583Z,55.29
2023-05-12T06:44:41.753Z,55.19
2023-05-12T06:45:39.629Z,56.63
2023-05-12T06:46:39.811Z,56.73
2023-05-12T06:47:39.729Z,57.33
2023-05-12T06:48:39.747Z,57.43
2023-05-12T06:49:39.770Z,56.18
2023-05-12T06:50:39.801Z,56.95
2023-05-12T06:51:39.901Z,56.85
2023-05-12T06:52:39.872Z,56.66
2023-05-12T06:53:39.910Z,56.18
2023-05-12T06:54:39.941Z,56.30
2023-05-12T06:55:39.974Z,55.34
2023-05-12T06:56:40.013Z,55.82
2023-05-12T06:57:40.042Z,55.91
2023-05-12T06:58:40.078Z,55.53
2023-05-12T06:59:40.115Z,54.77
2023-05-12T07:00:40.157Z,54.86
2023-05-12T07:01:40.216Z,54.67
2023-05-12T07:02:40.263Z,54.38
2023-05-12T07:03:40.271Z,55.05
2023-05-12T07:04:40.286Z,54.67
2023-05-12T07:05:40.332Z,54.19
2023-05-12T07:06:40.360Z,54.60
2023-05-12T07:07:40.428Z,54.79
2023-05-12T07:08:40.428Z,54.31
2023-05-12T07:09:40.458Z,54.22
2023-05-12T07:10:40.495Z,53.74
2023-05-12T07:11:40.530Z,53.16
2023-05-12T07:12:40.590Z,52.97
2023-05-12T07:13:40.600Z,53.64
2023-05-12T07:14:40.629Z,53.64
2023-05-12T07:15:40.685Z,53.57
2023-05-12T07:16:40.703Z,53.57
2023-05-12T07:17:40.743Z,53.66
2023-05-12T07:18:40.807Z,53.86
2023-05-12T07:19:40.811Z,52.99
2023-05-12T07:20:40.841Z,53.09
2023-05-12T07:21:40.875Z,53.09
2023-05-12T07:22:40.916Z,52.51
2023-05-12T07:23:40.956Z,52.89
2023-05-12T07:24:40.987Z,53.02
2023-05-12T07:25:41.038Z,52.92
2023-05-12T07:26:41.050Z,52.44
2023-05-12T07:27:41.087Z,52.25
2023-05-12T07:28:41.124Z,52.06
2023-05-12T07:29:41.157Z,52.73
2023-05-12T07:30:41.196Z,51.76
2023-05-12T07:31:41.330Z,52.06
2023-05-12T07:32:41.301Z,51.21
2023-05-12T07:33:41.319Z,51.12
2023-05-12T07:34:41.337Z,52.08
2023-05-12T07:35:41.371Z,51.21
2023-05-12T07:36:41.409Z,50.45
2023-05-12T07:37:41.454Z,50.25
2023-05-12T07:38:41.477Z,50.45
2023-05-12T07:39:42.123Z,50.63
2023-05-12T07:40:41.553Z,50.27
2023-05-12T07:41:41.590Z,50.47
2023-05-12T07:42:41.620Z,49.99
2023-05-12T07:43:41.655Z,49.32
2023-05-12T07:44:41.698Z,49.32
2023-05-12T07:45:41.731Z,49.22
2023-05-12T07:46:41.824Z,49.12
2023-05-12T07:47:41.846Z,49.22
2023-05-12T07:48:41.851Z,49.02
2023-05-12T07:49:41.876Z,49.02
2023-05-12T07:50:41.911Z,49.63
2023-05-12T07:51:41.947Z,49.53
2023-05-12T07:52:41.986Z,49.24
2023-05-12T07:53:42.028Z,48.18
2023-05-12T07:54:42.073Z,48.28
2023-05-12T07:55:42.096Z,48.47
2023-05-12T07:56:42.133Z,48.38
2023-05-12T07:57:42.178Z,48.97
2023-05-12T07:58:42.200Z,48.49
2023-05-12T07:59:42.237Z,48.01
2023-05-12T08:00:42.268Z,47.82
2023-05-12T08:01:42.328Z,47.92
2023-05-12T08:02:42.650Z,47.44
2023-05-12T08:03:42.452Z,47.34
2023-05-12T08:04:44.428Z,47.34
2023-05-12T08:05:42.452Z,47.45
2023-05-12T08:06:42.484Z,47.65
2023-05-12T08:07:42.524Z,47.36
2023-05-12T08:08:42.582Z,46.78
2023-05-12T08:09:42.597Z,46.78
2023-05-12T08:10:42.658Z,45.92
2023-05-12T08:11:44.695Z,45.75
2023-05-12T08:12:42.708Z,45.75
2023-05-12T08:13:42.757Z,45.45
2023-05-12T08:14:42.780Z,45.84
2023-05-12T08:15:42.817Z,45.26
2023-05-12T08:16:42.889Z,45.17
2023-05-12T08:17:42.912Z,44.59
2023-05-12T08:18:42.942Z,43.54
2023-05-12T08:19:42.960Z,43.06
2023-05-12T08:20:43.005Z,42.77
2023-05-12T08:21:43.044Z,42.97
2023-05-12T08:22:43.090Z,42.77
2023-05-12T08:23:43.116Z,42.77
2023-05-12T08:24:43.152Z,42.58
2023-05-12T08:25:43.195Z,42.00
2023-05-12T08:26:43.224Z,41.71
2023-05-12T08:27:43.420Z,41.23
2023-05-12T08:28:43.306Z,41.03
2023-05-12T08:29:43.328Z,41.15
2023-05-12T08:30:43.380Z,40.86
2023-05-12T08:31:43.443Z,40.38
2023-05-12T08:32:43.510Z,39.99
2023-05-12T08:33:43.480Z,39.12
2023-05-12T08:34:43.533Z,39.61
2023-05-12T08:35:43.555Z,39.41
2023-05-12T08:36:43.595Z,39.61
2023-05-12T08:37:43.635Z,40.01
2023-05-12T08:38:43.671Z,40.78
2023-05-12T08:39:43.711Z,39.72
2023-05-12T08:40:44.550Z,39.34
2023-05-12T08:41:43.779Z,39.06
2023-05-12T08:42:43.846Z,38.39
2023-05-12T08:43:43.986Z,37.88
2023-05-12T08:44:43.882Z,37.42
2023-05-12T08:45:43.939Z,37.13
2023-05-12T08:46:44.021Z,37.42
2023-05-12T08:47:44.133Z,36.94
2023-05-12T08:48:44.038Z,37.32
2023-05-12T08:49:44.092Z,36.94
2023-05-12T08:50:44.118Z,37.13
2023-05-12T08:51:46.662Z,37.04
2023-05-12T08:52:44.189Z,37.32
2023-05-12T08:53:44.222Z,37.13
2023-05-12T08:54:52.642Z,36.66
2023-05-12T08:55:53.360Z,36.28
2023-05-12T08:57:44.368Z,35.70
2023-05-12T08:58:44.404Z,35.02
2023-05-12T08:59:44.588Z,34.25
2023-05-12T09:00:44.528Z,33.76
2023-05-12T09:01:44.574Z,33.76
2023-05-12T09:02:53.265Z,33.95
2023-05-12T09:03:44.617Z,34.73
2023-05-12T09:04:44.672Z,34.73
2023-05-12T09:05:44.675Z,34.55
2023-05-12T09:06:44.716Z,34.55
2023-05-12T09:07:44.751Z,34.17
2023-05-12T09:08:44.788Z,33.87
2023-05-12T09:09:44.826Z,32.71
2023-05-12T09:10:44.874Z,33.59
2023-05-12T09:11:44.892Z,33.70
2023-05-12T09:12:44.941Z,33.89
2023-05-12T09:13:44.969Z,33.60
2023-05-12T09:14:45.009Z,33.70
2023-05-12T09:15:45.177Z,33.12
2023-05-12T09:16:45.201Z,33.22
2023-05-12T09:17:45.163Z,32.73
2023-05-12T09:18:45.192Z,32.24
2023-05-12T09:19:45.200Z,32.15
2023-05-12T09:20:45.236Z,31.47
2023-05-12T09:21:45.275Z,31.67
2023-05-12T09:22:45.316Z,31.57
2023-05-12T09:23:45.354Z,31.28
2023-05-12T09:24:45.398Z,30.69
2023-05-12T09:25:45.433Z,30.89
2023-05-12T09:26:45.474Z,30.69
2023-05-12T09:27:45.506Z,30.51
2023-05-12T09:28:45.544Z,30.89
2023-05-12T09:29:55.602Z,30.81
2023-05-12T09:30:45.630Z,30.71
2023-05-12T09:31:45.727Z,30.42
2023-05-12T09:32:45.783Z,30.52
2023-05-12T09:33:45.764Z,30.52
2023-05-12T09:34:45.773Z,30.63
2023-05-12T09:35:45.830Z,30.54
2023-05-12T09:36:45.854Z,30.73
2023-05-12T09:37:45.932Z,30.44
2023-05-12T09:38:45.933Z,29.95
2023-05-12T09:39:45.969Z,29.19
2023-05-12T09:40:46.000Z,29.58
2023-05-12T09:41:46.047Z,29.48
2023-05-12T09:42:46.081Z,30.07
2023-05-12T09:43:46.152Z,29.58
2023-05-12T09:44:46.161Z,29.77
2023-05-12T09:45:46.219Z,29.28
2023-05-12T09:46:46.240Z,29.01
2023-05-12T09:47:46.295Z,29.00
2023-05-12T09:48:46.314Z,29.21
2023-05-12T09:49:46.350Z,29.01
2023-05-12T09:50:47.728Z,28.14
2023-05-12T09:51:46.420Z,27.94
2023-05-12T09:52:46.463Z,27.84
2023-05-12T09:53:46.497Z,28.33
2023-05-12T09:54:46.539Z,28.14
2023-05-12T09:55:46.606Z,28.72
2023-05-12T09:56:46.618Z,28.23
2023-05-12T09:57:46.656Z,29.01
2023-05-12T09:58:46.692Z,29.21
2023-05-12T09:59:46.727Z,28.14
2023-05-12T10:01:46.838Z,28.14
2023-05-12T10:02:46.889Z,28.04
2023-05-12T10:03:46.889Z,27.96
2023-05-12T10:04:46.963Z,28.15
2023-05-12T10:05:46.961Z,26.89
2023-05-12T10:06:47.002Z,27.18
2023-05-12T10:07:47.036Z,26.79
2023-05-12T10:08:47.083Z,26.31
2023-05-12T10:09:47.135Z,26.40
2023-05-12T10:10:47.189Z,26.60
2023-05-12T10:11:47.197Z,26.98
2023-05-12T10:12:47.239Z,27.08
2023-05-12T10:13:47.269Z,27.10
2023-05-12T10:14:47.324Z,27.00
2023-05-12T10:15:47.351Z,27.19
2023-05-12T10:16:47.427Z,27.10
2023-05-12T10:17:47.480Z,27.00
2023-05-12T10:18:47.497Z,27.11
2023-05-12T10:19:47.726Z,27.01
2023-05-12T10:20:47.552Z,26.82
2023-05-12T10:21:47.615Z,26.43
2023-05-12T10:22:47.625Z,25.56
2023-05-12T10:23:47.661Z,25.75
2023-05-12T10:24:47.718Z,25.46
2023-05-12T10:25:47.755Z,25.75
2023-05-12T10:26:47.833Z,25.36
2023-05-12T10:27:47.825Z,25.26
2023-05-12T10:28:47.860Z,25.05
2023-05-12T10:29:47.897Z,24.87
2023-05-12T10:30:47.937Z,25.25
2023-05-12T10:31:48.124Z,25.45
2023-05-12T10:32:48.084Z,26.12
2023-05-12T10:33:48.057Z,26.82
2023-05-12T10:34:48.096Z,26.82
2023-05-12T10:35:49.562Z,26.73
2023-05-12T10:36:48.182Z,26.25
2023-05-12T10:37:48.212Z,26.34
2023-05-12T10:38:48.260Z,26.06
2023-05-12T10:39:48.330Z,25.96
2023-05-12T10:40:48.334Z,26.17
2023-05-12T10:41:48.380Z,25.58
2023-05-12T10:42:48.425Z,25.29
2023-05-12T10:43:48.454Z,25.38
2023-05-12T10:44:48.494Z,25.09
2023-05-12T10:45:48.529Z,24.99
2023-05-12T10:46:48.626Z,24.99
2023-05-12T10:47:48.658Z,25.29
2023-05-12T10:48:48.649Z,24.80
2023-05-12T10:49:48.692Z,24.71
2023-05-12T10:50:55.932Z,24.22
2023-05-12T10:52:52.790Z,25.09
2023-05-12T10:53:54.791Z,24.99
2023-05-12T10:55:46.461Z,25.09
2023-05-12T10:56:46.555Z,25.29
2023-05-12T10:58:39.631Z,24.82
2023-05-12T10:59:39.633Z,24.13
2023-05-12T11:01:32.573Z,25.31
2023-05-12T11:02:33.819Z,25.80
2023-05-12T11:04:37.383Z,24.72
2023-05-12T11:05:36.782Z,24.13
2023-05-12T11:07:30.611Z,25.80
2023-05-12T11:08:30.466Z,25.70
2023-05-12T11:10:33.947Z,25.21
2023-05-12T11:11:34.242Z,24.83
2023-05-12T11:13:26.839Z,24.34
2023-05-12T11:14:26.856Z,24.24
2023-05-12T11:16:20.070Z,23.75
2023-05-12T11:17:20.064Z,24.44
2023-05-12T11:19:35.230Z,23.75
2023-05-12T11:20:35.263Z,24.05
2023-05-12T11:22:28.324Z,25.21
2023-05-12T11:23:28.301Z,24.15
2023-05-12T11:25:21.872Z,24.93
2023-05-12T11:26:21.513Z,24.24
2023-05-12T11:28:14.570Z,24.24
2023-05-12T11:29:14.574Z,24.06
2023-05-12T11:31:07.641Z,23.95
2023-05-12T11:32:07.807Z,24.24
2023-05-12T11:34:13.409Z,23.94
2023-05-12T11:35:11.737Z,23.94
2023-05-12T11:37:04.767Z,24.80
2023-05-12T11:38:04.800Z,24.90
2023-05-12T11:39:58.114Z,24.91
2023-05-12T11:40:58.029Z,24.62
2023-05-12T11:42:51.061Z,24.54
2023-05-12T11:43:51.065Z,25.02
2023-05-12T11:45:44.138Z,24.05
2023-05-12T11:46:44.147Z,24.16
2023-05-12T11:48:48.408Z,24.06
2023-05-12T11:49:48.456Z,23.97
2023-05-12T11:51:41.435Z,24.46
2023-05-12T11:52:41.475Z,24.07
2023-05-12T11:54:45.572Z,23.08
2023-05-12T11:55:45.606Z,23.18
2023-05-12T11:57:38.637Z,23.77
2023-05-12T11:58:38.661Z,23.68
2023-05-12T12:00:42.792Z,23.97
2023-05-12T12:01:42.831Z,24.07
2023-05-12T12:03:36.194Z,24.37
2023-05-12T12:04:36.249Z,23.97
2023-05-12T12:05:36.126Z,23.49
2023-05-12T12:06:36.161Z,24.17
2023-05-12T12:07:36.208Z,24.46
2023-05-12T12:08:36.242Z,24.17
2023-05-12T12:09:36.346Z,23.97
2023-05-12T12:10:36.337Z,24.18
2023-05-12T12:11:36.404Z,24.08
2023-05-12T12:12:36.405Z,24.17
2023-05-12T12:13:36.451Z,24.48
2023-05-12T12:14:36.489Z,24.57
2023-05-12T12:15:36.551Z,24.48
2023-05-12T12:16:36.674Z,24.48
2023-05-12T12:17:36.702Z,24.29
2023-05-12T12:18:36.673Z,23.71
2023-05-12T12:19:36.695Z,23.22
2023-05-12T12:20:36.758Z,23.32
2023-05-12T12:21:36.779Z,23.22
2023-05-12T12:22:36.826Z,23.80
2023-05-12T12:23:50.024Z,23.61
2023-05-12T12:24:36.898Z,23.41
2023-05-12T12:25:36.938Z,23.41
2023-05-12T12:26:38.944Z,23.12
2023-05-12T12:27:37.048Z,23.22
2023-05-12T12:28:37.066Z,23.60
2023-05-12T12:29:37.108Z,23.30
2023-05-12T12:30:37.150Z,23.10
2023-05-12T12:31:37.206Z,23.68
2023-05-12T12:32:37.263Z,24.17
2023-05-12T12:33:37.274Z,23.58
2023-05-12T12:34:37.318Z,23.19
2023-05-12T12:35:37.357Z,23.79
2023-05-12T12:36:37.411Z,23.29
2023-05-12T12:37:37.432Z,23.30
2023-05-12T12:38:37.471Z,23.88
2023-05-12T12:39:37.514Z,23.79
2023-05-12T12:40:37.556Z,23.79
2023-05-12T12:41:37.591Z,24.28
2023-05-12T12:42:37.724Z,23.89
2023-05-12T12:43:37.684Z,23.21
2023-05-12T12:44:37.736Z,23.89
2023-05-12T12:45:37.759Z,23.21
2023-05-12T12:46:37.878Z,23.00
2023-05-12T12:47:37.904Z,23.39
2023-05-12T12:48:37.880Z,23.88
2023-05-12T12:49:37.929Z,23.78
2023-05-12T12:50:37.962Z,23.68
2023-05-12T12:51:45.669Z,23.78
2023-05-12T12:52:38.070Z,23.58
2023-05-12T12:53:38.093Z,23.57
2023-05-12T12:54:38.133Z,23.77
2023-05-12T12:55:38.186Z,23.96
2023-05-12T12:56:38.210Z,23.96
2023-05-12T12:57:38.265Z,23.97
2023-05-12T12:58:38.292Z,23.58
2023-05-12T12:59:38.336Z,23.19
2023-05-12T13:00:38.394Z,23.68
2023-05-12T13:01:38.421Z,23.58
2023-05-12T13:02:38.606Z,23.29
2023-05-12T13:03:38.524Z,23.29
2023-05-12T13:04:38.550Z,23.19
2023-05-12T13:05:38.579Z,23.49
2023-05-12T13:06:38.619Z,23.78
2023-05-12T13:07:38.657Z,23.29
2023-05-12T13:08:38.703Z,23.29
2023-05-12T13:09:38.745Z,23.10
2023-05-12T13:10:38.785Z,23.10
2023-05-12T13:11:38.819Z,23.10
2023-05-12T13:12:38.862Z,22.51
2023-05-12T13:13:38.918Z,22.50
2023-05-12T13:14:38.950Z,22.41
2023-05-12T13:15:38.987Z,23.28
2023-05-12T13:16:39.067Z,23.28
2023-05-12T13:17:39.121Z,23.28
2023-05-12T13:18:39.137Z,23.28
2023-05-12T13:19:39.154Z,23.18
2023-05-12T13:20:39.191Z,23.10
2023-05-12T13:21:39.241Z,23.19
2023-05-12T13:22:39.280Z,23.39
2023-05-12T13:23:39.322Z,23.29
2023-05-12T13:24:39.359Z,23.39
2023-05-12T13:25:39.419Z,23.19
2023-05-12T13:26:39.451Z,23.19
2023-05-12T13:27:39.491Z,22.90