createdAt,value
2022-11-23T15:25:40.255Z,44.80
2022-11-23T15:28:17.542Z,42.10
2022-11-23T15:30:52.510Z,46.40
2022-11-23T17:30:46.188Z,66.70
2022-11-23T17:33:17.870Z,61.90
2022-11-23T17:38:21.329Z,58.10
2022-11-23T17:40:53.303Z,61.30
2022-11-23T17:43:25.055Z,59.80
2022-11-23T17:45:57.117Z,54.40
2022-11-23T17:48:29.046Z,46.20
2022-11-23T17:51:00.795Z,51.30
2022-11-23T17:56:03.823Z,42.90
2022-11-23T18:01:06.136Z,47.70
2022-11-23T18:03:38.302Z,47.00
2022-11-23T18:06:12.216Z,45.40
2022-11-23T18:08:44.663Z,47.90
2022-11-23T18:11:16.430Z,45.10
2022-11-23T18:13:49.019Z,45.20
2022-11-23T18:16:20.625Z,43.80
2022-11-23T18:18:53.814Z,40.10
2022-11-23T18:21:25.347Z,42.00
2022-11-23T18:24:00.206Z,38.40
2022-11-23T18:26:36.037Z,39.40
2022-11-23T18:29:09.034Z,41.80
2022-11-23T18:31:43.705Z,39.60
2022-11-23T18:34:15.540Z,37.80
2022-11-23T18:36:46.942Z,43.20
2022-11-23T18:39:18.317Z,42.40
2022-11-23T18:41:49.781Z,42.20
2022-11-23T18:44:21.286Z,42.00
2022-11-23T19:09:30.465Z,29.90
2022-11-23T19:12:02.790Z,38.30
2022-11-23T19:17:04.258Z,37.70
2022-11-23T19:22:06.250Z,37.60
2022-11-23T19:24:37.802Z,41.70
2022-11-23T19:29:40.898Z,41.00
2022-11-23T19:34:42.815Z,42.00
2022-11-23T19:37:14.716Z,42.60
2022-11-23T19:39:47.059Z,45.00
2022-11-23T19:42:18.809Z,42.20
2022-11-23T19:44:50.347Z,47.00
2022-11-23T19:47:23.054Z,50.40
2022-11-23T19:49:54.749Z,51.00
2022-11-23T19:55:16.251Z,47.10
2022-11-23T20:00:20.451Z,44.60
2022-11-23T20:02:52.535Z,39.80
2022-11-23T20:05:23.932Z,41.20
2022-11-23T20:10:26.189Z,44.00
2022-11-23T20:12:59.913Z,38.50
2022-11-23T20:29:36.208Z,36.70
2022-11-23T20:34:37.987Z,36.10
2022-11-23T20:37:09.528Z,39.50
2022-11-23T20:39:40.935Z,43.70
2022-11-23T20:42:12.227Z,41.00
2022-11-23T20:44:43.978Z,41.10
2022-11-23T20:49:45.307Z,38.80
2022-11-23T20:54:47.465Z,33.70
2022-11-23T20:57:19.283Z,38.40
2022-11-23T20:59:50.694Z,36.20
2022-11-23T21:02:22.559Z,35.70
2022-11-23T21:04:53.998Z,45.90
2022-11-23T21:09:56.701Z,63.30
2022-11-23T21:12:50.337Z,66.60
2022-11-23T21:15:22.145Z,78.20
2022-11-23T21:17:53.710Z,67.10
2022-11-23T21:20:25.415Z,56.60
2022-11-23T21:25:26.533Z,55.70
2022-11-23T21:27:58.398Z,54.60
2022-11-23T21:30:29.825Z,53.20
2022-11-23T21:35:31.358Z,49.60
2022-11-23T21:38:02.734Z,39.50
2022-11-23T21:40:34.195Z,39.50
2022-11-23T21:43:05.806Z,39.50
2022-11-23T21:51:49.735Z,35.90
2022-11-23T21:54:21.201Z,38.70
2022-11-23T21:56:52.785Z,39.90
2022-11-23T21:59:25.187Z,38.70
2022-11-23T22:36:08.118Z,88.60
2022-11-23T22:38:39.950Z,93.10
2022-11-23T22:43:42.066Z,100.70
2022-11-23T22:46:14.712Z,96.80
2022-11-23T22:48:47.321Z,116.40
2022-11-23T22:51:19.884Z,131.60
2022-11-23T22:53:54.577Z,124.70
2022-11-23T22:56:26.155Z,70.50
2022-11-23T23:01:29.347Z,44.00
2022-11-23T23:04:02.245Z,36.60
2022-11-23T23:06:35.740Z,40.60
2022-11-23T23:09:09.584Z,36.10
2022-11-23T23:11:41.191Z,31.90
2022-11-23T23:16:42.795Z,34.00
2022-11-23T23:21:44.717Z,42.90
2022-11-23T23:24:16.518Z,39.40
2022-11-23T23:26:48.306Z,37.20
2022-11-23T23:29:20.009Z,32.80
2022-11-23T23:31:52.021Z,31.30
2022-11-23T23:36:53.562Z,34.50
2022-11-23T23:39:25.321Z,32.30
2022-11-23T23:44:27.354Z,29.10
2022-11-23T23:46:59.015Z,26.60
2022-11-23T23:49:31.988Z,30.20
2022-11-23T23:52:03.910Z,37.30
2022-11-23T23:54:36.255Z,42.40
2022-11-23T23:57:09.375Z,43.50
2022-11-23T23:59:40.950Z,37.40
