createdAt,value
2023-11-05T00:00:25.247Z,1.10
2023-11-05T00:00:57.915Z,1.10
2023-11-05T00:01:30.712Z,0.90
2023-11-05T00:02:03.444Z,1.10
2023-11-05T00:02:36.174Z,1.00
2023-11-05T00:03:09.010Z,1.10
2023-11-05T00:03:41.712Z,1.10
2023-11-05T00:04:14.527Z,1.00
2023-11-05T00:04:47.254Z,1.20
2023-11-05T00:05:19.983Z,1.00
2023-11-05T00:05:52.626Z,1.10
2023-11-05T00:06:25.350Z,1.00
2023-11-05T00:06:58.017Z,1.10
2023-11-05T00:07:30.707Z,1.10
2023-11-05T00:08:03.388Z,1.20
2023-11-05T00:08:36.058Z,1.00
2023-11-05T00:09:08.719Z,1.00
2023-11-05T00:09:41.417Z,1.00
2023-11-05T00:10:14.142Z,1.10
2023-11-05T00:10:46.803Z,1.20
2023-11-05T00:11:19.487Z,1.10
2023-11-05T00:11:52.173Z,0.90
2023-11-05T00:12:24.815Z,1.00
2023-11-05T00:12:57.575Z,1.10
2023-11-05T00:13:30.272Z,1.20
2023-11-05T00:14:02.991Z,1.00
2023-11-05T00:14:35.675Z,1.10
2023-11-05T00:15:08.344Z,1.00
2023-11-05T00:15:41.012Z,1.00
2023-11-05T00:16:13.751Z,0.80
2023-11-05T00:16:44.792Z,1.00
2023-11-05T00:17:17.479Z,1.10
2023-11-05T00:17:50.163Z,1.10
2023-11-05T00:18:22.836Z,1.00
2023-11-05T00:18:55.535Z,1.10
2023-11-05T00:19:28.292Z,1.10
2023-11-05T00:20:00.954Z,1.10
2023-11-05T00:20:33.627Z,1.00
2023-11-05T00:21:06.313Z,1.10
2023-11-05T00:21:39.058Z,1.00
2023-11-05T00:22:11.732Z,0.90
2023-11-05T00:22:44.440Z,1.00
2023-11-05T00:23:17.096Z,1.10
2023-11-05T00:23:49.775Z,1.10
2023-11-05T00:24:22.442Z,1.00
2023-11-05T00:24:55.123Z,1.30
2023-11-05T00:25:27.899Z,0.90
2023-11-05T00:26:00.617Z,1.00
2023-11-05T00:26:33.250Z,1.10
2023-11-05T00:27:05.934Z,1.00
2023-11-05T00:27:38.627Z,1.20
2023-11-05T00:28:11.300Z,1.00
2023-11-05T00:28:43.952Z,1.10
2023-11-05T00:29:16.667Z,1.20
2023-11-05T00:29:49.350Z,0.80
2023-11-05T00:30:21.988Z,1.10
2023-11-05T00:30:54.654Z,1.20
2023-11-05T00:31:27.362Z,1.10
2023-11-05T00:32:00.003Z,1.10
2023-11-05T00:32:32.824Z,1.10
2023-11-05T00:33:05.639Z,0.80
2023-11-05T00:33:38.485Z,1.20
2023-11-05T00:34:11.481Z,1.10
2023-11-05T00:34:37.763Z,1.10
2023-11-05T00:35:10.479Z,1.20
2023-11-05T00:35:43.143Z,0.90
2023-11-05T00:36:15.802Z,1.00
2023-11-05T00:36:48.523Z,0.70
2023-11-05T00:37:21.255Z,1.10
2023-11-05T00:37:53.973Z,0.90
2023-11-05T00:38:26.656Z,1.00
2023-11-05T00:38:59.340Z,1.00
2023-11-05T00:39:32.014Z,1.00
2023-11-05T00:40:06.430Z,1.00
2023-11-05T00:40:32.925Z,1.10
2023-11-05T00:41:05.584Z,1.10
2023-11-05T00:41:38.228Z,1.00
2023-11-05T00:42:10.908Z,0.90
2023-11-05T00:42:43.596Z,1.00
2023-11-05T00:43:16.355Z,1.10
2023-11-05T00:43:49.018Z,1.00
2023-11-05T00:44:21.686Z,1.10
2023-11-05T00:44:54.363Z,0.90
2023-11-05T00:45:27.034Z,1.20
2023-11-05T00:45:59.726Z,0.80
2023-11-05T00:46:32.462Z,1.30
2023-11-05T00:47:05.097Z,1.00
2023-11-05T00:47:37.834Z,1.00
2023-11-05T00:48:10.523Z,0.90
2023-11-05T00:48:43.204Z,1.00
2023-11-05T00:49:15.922Z,1.00
2023-11-05T00:49:48.840Z,1.10
2023-11-05T00:50:19.700Z,1.10
2023-11-05T00:50:52.379Z,1.20
2023-11-05T00:51:25.061Z,1.10
2023-11-05T00:51:58.910Z,0.90
2023-11-05T00:52:25.881Z,1.20
2023-11-05T00:52:58.584Z,0.90
2023-11-05T00:53:31.227Z,1.20
2023-11-05T00:54:03.905Z,1.00
2023-11-05T00:54:36.584Z,1.00
2023-11-05T00:55:09.288Z,1.10
2023-11-05T00:55:41.961Z,1.00
2023-11-05T00:56:14.672Z,1.10
2023-11-05T00:56:47.342Z,1.10
2023-11-05T00:57:20.024Z,1.10
2023-11-05T00:57:52.723Z,1.00
2023-11-05T00:58:25.419Z,0.90
2023-11-05T00:58:58.100Z,1.10
2023-11-05T00:59:31.384Z,1.10
2023-11-05T00:59:57.520Z,1.00
2023-11-05T01:00:30.232Z,1.00
2023-11-05T01:01:02.924Z,1.10
2023-11-05T01:01:35.597Z,1.20
2023-11-05T01:02:08.333Z,1.40
2023-11-05T01:02:41.179Z,1.10
2023-11-05T01:03:13.947Z,1.10
2023-11-05T01:03:46.736Z,1.00
2023-11-05T01:04:17.831Z,1.00
2023-11-05T01:04:50.600Z,1.00
2023-11-05T01:05:23.273Z,1.10
2023-11-05T01:05:56.011Z,1.00
2023-11-05T01:06:28.679Z,1.10
2023-11-05T01:07:01.379Z,0.90
2023-11-05T01:07:34.068Z,1.10
2023-11-05T01:08:06.725Z,1.00
2023-11-05T01:08:39.391Z,1.00
2023-11-05T01:09:12.097Z,1.10
2023-11-05T01:09:44.769Z,1.00
2023-11-05T01:10:17.463Z,1.00
2023-11-05T01:10:50.116Z,1.10
2023-11-05T01:11:22.795Z,1.10
2023-11-05T01:11:55.489Z,1.40
2023-11-05T01:12:28.158Z,0.90
2023-11-05T01:13:00.857Z,1.20
2023-11-05T01:13:33.556Z,1.00
2023-11-05T01:14:06.235Z,1.10
2023-11-05T01:14:38.913Z,1.10
2023-11-05T01:15:11.651Z,1.40
2023-11-05T01:15:44.396Z,1.10
2023-11-05T01:16:17.100Z,1.10
2023-11-05T01:16:49.763Z,0.90
2023-11-05T01:17:22.882Z,1.30
2023-11-05T01:17:49.199Z,1.10
2023-11-05T01:18:21.871Z,1.00
2023-11-05T01:18:54.557Z,1.00
2023-11-05T01:19:27.287Z,1.20
2023-11-05T01:19:59.926Z,0.90
2023-11-05T01:20:32.607Z,1.00
2023-11-05T01:21:05.272Z,1.20
2023-11-05T01:21:37.953Z,1.00
2023-11-05T01:22:10.640Z,0.90
2023-11-05T01:22:43.349Z,1.00
2023-11-05T01:23:14.413Z,1.10
2023-11-05T01:23:47.098Z,1.00
2023-11-05T01:24:19.781Z,1.00
2023-11-05T01:24:52.457Z,1.00
2023-11-05T01:25:25.126Z,1.10
2023-11-05T01:25:57.845Z,1.20
2023-11-05T01:26:30.492Z,1.00
2023-11-05T01:27:03.167Z,0.80
2023-11-05T01:27:35.890Z,0.90
2023-11-05T01:28:08.626Z,0.90
2023-11-05T01:28:41.281Z,1.00
2023-11-05T01:29:14.017Z,1.20
2023-11-05T01:29:46.656Z,1.10
2023-11-05T01:30:19.353Z,1.10
2023-11-05T01:30:52.011Z,1.00
2023-11-05T01:31:24.719Z,1.00
2023-11-05T01:31:57.352Z,1.00
2023-11-05T01:32:30.139Z,1.00
2023-11-05T01:33:02.925Z,1.00
2023-11-05T01:33:35.643Z,0.90
2023-11-05T01:34:08.391Z,0.90
2023-11-05T01:34:41.132Z,1.10
2023-11-05T01:35:13.786Z,0.90
2023-11-05T01:35:46.540Z,1.10
2023-11-05T01:36:19.179Z,0.90
2023-11-05T01:36:51.860Z,1.00
2023-11-05T01:37:24.550Z,1.20
2023-11-05T01:37:57.219Z,1.00
2023-11-05T01:38:29.885Z,0.90
2023-11-05T01:39:02.608Z,0.90
2023-11-05T01:39:35.458Z,0.80
2023-11-05T01:40:08.199Z,1.00
2023-11-05T01:40:40.921Z,0.90
2023-11-05T01:41:13.729Z,0.90
2023-11-05T01:41:46.406Z,1.00
2023-11-05T01:42:19.130Z,0.90
2023-11-05T01:42:51.794Z,0.80
2023-11-05T01:43:24.501Z,1.10
2023-11-05T01:43:57.173Z,0.90
2023-11-05T01:44:29.823Z,1.00
2023-11-05T01:45:02.532Z,1.00
2023-11-05T01:45:35.213Z,1.00
2023-11-05T01:46:07.914Z,0.90
2023-11-05T01:46:40.562Z,1.10
2023-11-05T01:47:13.217Z,1.00
2023-11-05T01:47:45.961Z,1.10
2023-11-05T01:48:18.732Z,1.20
2023-11-05T01:48:51.520Z,1.00
2023-11-05T01:49:24.255Z,1.00
2023-11-05T01:49:56.899Z,1.10
2023-11-05T01:50:29.578Z,0.90
2023-11-05T01:51:02.258Z,0.90
2023-11-05T01:51:29.301Z,0.80
2023-11-05T01:52:02.065Z,0.80
2023-11-05T01:52:34.856Z,1.10
2023-11-05T01:53:07.507Z,1.00
2023-11-05T01:53:40.191Z,1.10
2023-11-05T01:54:12.862Z,1.00
2023-11-05T01:54:45.531Z,1.30
2023-11-05T01:55:18.314Z,1.00
2023-11-05T01:55:50.947Z,1.00
2023-11-05T01:56:23.625Z,0.80
2023-11-05T01:56:56.296Z,0.90
2023-11-05T01:57:28.968Z,0.80
2023-11-05T01:58:01.669Z,1.10
2023-11-05T01:58:34.370Z,0.90
2023-11-05T01:59:07.032Z,1.00
2023-11-05T01:59:39.706Z,0.90
2023-11-05T02:00:12.398Z,0.90
2023-11-05T02:00:45.082Z,1.00
2023-11-05T02:01:17.858Z,1.00
2023-11-05T02:01:50.557Z,0.80
2023-11-05T02:02:23.230Z,0.90
2023-11-05T02:02:55.915Z,0.90
2023-11-05T02:03:28.609Z,0.80
2023-11-05T02:04:01.314Z,0.80
2023-11-05T02:04:34.011Z,0.80
2023-11-05T02:05:06.870Z,1.10
2023-11-05T02:05:39.661Z,0.80
2023-11-05T02:06:12.311Z,0.90
2023-11-05T02:06:44.981Z,0.80
2023-11-05T02:07:17.675Z,1.20
2023-11-05T02:07:50.349Z,0.90
2023-11-05T02:08:23.080Z,1.00
2023-11-05T02:08:55.735Z,0.90
2023-11-05T02:09:28.410Z,0.90
2023-11-05T02:10:01.123Z,0.80
2023-11-05T02:10:33.789Z,1.00
2023-11-05T02:11:06.463Z,0.80
2023-11-05T02:11:39.203Z,0.80
2023-11-05T02:12:11.850Z,0.80
2023-11-05T02:12:44.615Z,0.90
2023-11-05T02:13:17.356Z,0.90
2023-11-05T02:13:50.016Z,0.90
2023-11-05T02:14:22.708Z,0.80
2023-11-05T02:14:55.401Z,0.90
2023-11-05T02:15:28.047Z,0.80
2023-11-05T02:16:00.791Z,0.80
2023-11-05T02:16:33.471Z,1.00
2023-11-05T02:17:06.144Z,0.70
2023-11-05T02:17:38.856Z,1.00
2023-11-05T02:18:11.616Z,1.00
2023-11-05T02:18:42.695Z,0.80
2023-11-05T02:19:15.347Z,0.90
2023-11-05T02:19:48.004Z,0.90
2023-11-05T02:20:20.705Z,0.90
2023-11-05T02:20:53.378Z,1.00
2023-11-05T02:21:26.072Z,1.00
2023-11-05T02:21:58.746Z,1.00
2023-11-05T02:22:31.473Z,0.90
2023-11-05T02:23:04.141Z,1.00
2023-11-05T02:23:36.819Z,1.10
2023-11-05T02:24:09.487Z,1.00
2023-11-05T02:24:42.196Z,0.80
2023-11-05T02:25:14.890Z,0.90
2023-11-05T02:25:47.556Z,1.00
2023-11-05T02:26:20.218Z,1.20
2023-11-05T02:26:52.904Z,0.90
2023-11-05T02:27:25.590Z,0.90
2023-11-05T02:27:58.352Z,1.10
2023-11-05T02:28:31.034Z,1.00
2023-11-05T02:29:03.698Z,1.00
2023-11-05T02:29:36.385Z,1.10
2023-11-05T02:30:09.111Z,1.10
2023-11-05T02:30:41.787Z,1.00
2023-11-05T02:31:14.531Z,1.20
2023-11-05T02:31:47.165Z,0.80
2023-11-05T02:32:19.849Z,1.00
2023-11-05T02:32:52.571Z,1.00
2023-11-05T02:33:25.219Z,0.90
2023-11-05T02:33:57.948Z,1.00
2023-11-05T02:34:30.776Z,1.10
2023-11-05T02:35:03.554Z,0.90
2023-11-05T02:35:36.294Z,0.90
2023-11-05T02:36:08.951Z,1.10
2023-11-05T02:36:41.627Z,0.90
2023-11-05T02:37:14.328Z,0.90
2023-11-05T02:37:47.044Z,1.10
2023-11-05T02:38:19.705Z,1.00
2023-11-05T02:38:52.381Z,1.00
2023-11-05T02:39:25.048Z,1.20
2023-11-05T02:39:57.722Z,1.20
2023-11-05T02:40:30.437Z,1.00
2023-11-05T02:41:03.108Z,1.10
2023-11-05T02:41:35.812Z,1.00
2023-11-05T02:42:08.446Z,1.00
2023-11-05T02:42:41.152Z,0.80
2023-11-05T02:43:13.834Z,0.90
2023-11-05T02:43:46.501Z,1.10
2023-11-05T02:44:19.171Z,1.00
2023-11-05T02:44:51.898Z,1.10
2023-11-05T02:45:24.544Z,1.10
2023-11-05T02:45:57.219Z,1.10
2023-11-05T02:46:29.928Z,0.90
2023-11-05T02:47:02.588Z,1.00
2023-11-05T02:47:35.686Z,1.00
2023-11-05T02:48:02.107Z,1.20
2023-11-05T02:48:34.846Z,1.10
2023-11-05T02:49:07.647Z,1.00
2023-11-05T02:49:40.326Z,1.00
2023-11-05T02:50:13.037Z,1.00
2023-11-05T02:50:45.707Z,1.00
2023-11-05T02:51:18.395Z,1.10
2023-11-05T02:51:51.056Z,1.00
2023-11-05T02:52:23.744Z,1.10
2023-11-05T02:52:56.433Z,1.20
2023-11-05T02:53:29.107Z,1.00
2023-11-05T02:54:01.781Z,1.10
2023-11-05T02:54:34.500Z,1.20
2023-11-05T02:55:07.156Z,1.10
2023-11-05T02:55:39.859Z,0.90
2023-11-05T02:56:12.495Z,1.10
2023-11-05T02:56:45.166Z,1.10
2023-11-05T02:57:17.858Z,1.10
2023-11-05T02:57:50.585Z,1.20
2023-11-05T02:58:23.249Z,1.10
2023-11-05T02:58:55.902Z,1.30
2023-11-05T02:59:28.574Z,1.30
2023-11-05T03:00:01.266Z,1.30
2023-11-05T03:00:36.479Z,1.30
2023-11-05T03:01:03.484Z,1.30
2023-11-05T03:01:36.237Z,1.30
2023-11-05T03:02:08.909Z,1.20
2023-11-05T03:02:41.664Z,1.10
2023-11-05T03:03:14.412Z,1.10
2023-11-05T03:03:47.109Z,1.00
2023-11-05T03:04:19.910Z,1.20
2023-11-05T03:04:52.778Z,1.10
2023-11-05T03:05:25.485Z,1.30
2023-11-05T03:05:58.148Z,1.20
2023-11-05T03:06:30.854Z,1.10
2023-11-05T03:07:03.627Z,1.30
2023-11-05T03:07:36.433Z,1.20
2023-11-05T03:08:09.142Z,1.20
2023-11-05T03:08:41.828Z,1.30
2023-11-05T03:09:14.466Z,1.20
2023-11-05T03:09:47.136Z,1.10
2023-11-05T03:10:19.814Z,1.10
2023-11-05T03:10:52.539Z,1.30
2023-11-05T03:11:25.207Z,1.10
2023-11-05T03:11:57.930Z,1.20
2023-11-05T03:12:30.584Z,0.90
2023-11-05T03:13:03.309Z,1.30
2023-11-05T03:13:36.054Z,1.40
2023-11-05T03:14:08.740Z,1.00
2023-11-05T03:14:41.414Z,1.40
2023-11-05T03:15:14.118Z,1.30
2023-11-05T03:15:46.763Z,1.10
2023-11-05T03:16:19.480Z,1.20
2023-11-05T03:16:52.226Z,1.30
2023-11-05T03:17:25.008Z,1.00
2023-11-05T03:17:57.776Z,1.20
2023-11-05T03:18:30.556Z,1.10
2023-11-05T03:19:03.288Z,1.30
2023-11-05T03:19:36.049Z,1.10
2023-11-05T03:20:08.772Z,1.30
2023-11-05T03:20:41.596Z,1.20
2023-11-05T03:21:14.288Z,1.30
2023-11-05T03:21:46.984Z,1.10
2023-11-05T03:22:19.649Z,1.10
2023-11-05T03:22:52.325Z,1.20
2023-11-05T03:23:25.003Z,1.20
2023-11-05T03:23:57.680Z,1.20
2023-11-05T03:24:30.365Z,1.40
2023-11-05T03:25:03.094Z,1.00
2023-11-05T03:25:35.807Z,1.30
2023-11-05T03:26:08.470Z,1.20
2023-11-05T03:26:41.161Z,1.20
2023-11-05T03:27:13.839Z,1.10
2023-11-05T03:27:46.526Z,1.10
2023-11-05T03:28:19.247Z,1.20
2023-11-05T03:28:51.894Z,1.10
2023-11-05T03:29:24.574Z,1.30
2023-11-05T03:29:57.260Z,1.20
2023-11-05T03:30:29.936Z,1.20
2023-11-05T03:31:02.708Z,1.20
2023-11-05T03:31:35.435Z,1.10
2023-11-05T03:32:08.137Z,1.10
2023-11-05T03:32:40.933Z,1.10
2023-11-05T03:33:13.700Z,1.30
2023-11-05T03:33:46.380Z,1.30
2023-11-05T03:34:19.074Z,1.20
2023-11-05T03:34:51.770Z,1.10
2023-11-05T03:35:24.434Z,1.30
2023-11-05T03:35:57.146Z,1.20
2023-11-05T03:36:29.827Z,1.20
2023-11-05T03:37:02.596Z,1.10
2023-11-05T03:37:35.335Z,1.30
2023-11-05T03:38:07.999Z,1.50
2023-11-05T03:38:40.672Z,1.20
2023-11-05T03:39:11.798Z,1.20
2023-11-05T03:39:42.856Z,1.10
2023-11-05T03:40:15.548Z,1.10
2023-11-05T03:40:48.236Z,1.40
2023-11-05T03:41:20.945Z,1.30
2023-11-05T03:41:53.664Z,1.40
2023-11-05T03:42:26.441Z,1.30
2023-11-05T03:42:59.133Z,1.20
2023-11-05T03:43:31.865Z,1.20
2023-11-05T03:44:04.505Z,1.20
2023-11-05T03:44:37.212Z,1.20
2023-11-05T03:45:09.905Z,1.20
2023-11-05T03:45:42.619Z,1.20
2023-11-05T03:46:15.303Z,1.20
2023-11-05T03:46:47.963Z,1.40
2023-11-05T03:47:20.662Z,1.30
2023-11-05T03:47:53.410Z,1.20
2023-11-05T03:48:26.113Z,1.10
2023-11-05T03:48:58.939Z,1.20
2023-11-05T03:49:31.631Z,1.20
2023-11-05T03:50:04.321Z,1.10
2023-11-05T03:50:36.968Z,1.40
2023-11-05T03:51:09.661Z,1.10
2023-11-05T03:51:42.311Z,1.30
2023-11-05T03:52:15.012Z,1.30
2023-11-05T03:52:47.707Z,1.50
2023-11-05T03:53:20.343Z,1.30
2023-11-05T03:53:53.011Z,1.40
2023-11-05T03:54:25.684Z,1.30
2023-11-05T03:54:58.371Z,1.30
2023-11-05T03:55:31.113Z,1.20
2023-11-05T03:56:03.920Z,1.40
2023-11-05T03:56:36.676Z,1.30
2023-11-05T03:57:09.359Z,1.30
2023-11-05T03:57:42.040Z,1.30
2023-11-05T03:58:14.720Z,1.40
2023-11-05T03:58:47.384Z,1.40
2023-11-05T03:59:20.098Z,1.30
2023-11-05T03:59:52.797Z,1.30
2023-11-05T04:00:25.457Z,1.40
2023-11-05T04:00:58.161Z,1.30
2023-11-05T04:01:30.871Z,1.20
2023-11-05T04:02:03.535Z,1.20
2023-11-05T04:02:36.366Z,1.30
2023-11-05T04:03:09.177Z,1.20
2023-11-05T04:03:41.926Z,1.30
2023-11-05T04:04:14.655Z,1.30
2023-11-05T04:04:47.372Z,1.30
2023-11-05T04:05:20.090Z,1.20
2023-11-05T04:05:52.818Z,1.50
2023-11-05T04:06:25.462Z,1.40
2023-11-05T04:06:58.131Z,1.20
2023-11-05T04:07:30.827Z,1.50
2023-11-05T04:08:03.530Z,1.20
2023-11-05T04:08:36.195Z,1.60
2023-11-05T04:09:08.915Z,1.60
2023-11-05T04:09:41.566Z,1.30
2023-11-05T04:10:14.359Z,1.40
2023-11-05T04:10:47.045Z,1.40
2023-11-05T04:11:19.712Z,1.50
2023-11-05T04:11:52.385Z,1.30
2023-11-05T04:12:25.085Z,1.50
2023-11-05T04:12:57.752Z,1.50
2023-11-05T04:13:30.456Z,1.50
2023-11-05T04:14:03.110Z,1.50
2023-11-05T04:14:35.782Z,1.40
2023-11-05T04:15:08.449Z,1.50
2023-11-05T04:15:41.163Z,1.40
2023-11-05T04:16:13.869Z,1.40
2023-11-05T04:16:46.553Z,1.60
2023-11-05T04:17:19.229Z,1.60
2023-11-05T04:17:51.959Z,1.50
2023-11-05T04:18:24.684Z,1.50
2023-11-05T04:18:57.436Z,1.50
2023-11-05T04:19:30.176Z,1.60
2023-11-05T04:20:02.857Z,1.50
2023-11-05T04:20:35.618Z,1.40
2023-11-05T04:21:08.283Z,1.60
2023-11-05T04:21:40.964Z,1.60
2023-11-05T04:22:13.656Z,1.50
2023-11-05T04:22:46.484Z,1.50
2023-11-05T04:23:19.261Z,1.40
2023-11-05T04:23:51.913Z,1.40
2023-11-05T04:24:24.595Z,1.50
2023-11-05T04:24:57.261Z,1.40
2023-11-05T04:25:29.955Z,1.40
2023-11-05T04:26:02.602Z,1.40
2023-11-05T04:26:35.320Z,1.50
2023-11-05T04:27:07.957Z,1.50
2023-11-05T04:27:40.822Z,1.60
2023-11-05T04:28:13.515Z,1.40
2023-11-05T04:28:46.165Z,1.40
2023-11-05T04:29:18.834Z,1.40
2023-11-05T04:29:51.566Z,1.40
2023-11-05T04:30:24.210Z,1.50
2023-11-05T04:30:56.900Z,1.60
2023-11-05T04:31:29.660Z,1.30
2023-11-05T04:32:02.336Z,1.40
2023-11-05T04:32:35.146Z,1.30
2023-11-05T04:33:06.349Z,1.50
2023-11-05T04:33:39.184Z,1.40
2023-11-05T04:34:11.921Z,1.50
2023-11-05T04:34:44.676Z,1.40
2023-11-05T04:35:17.415Z,1.60
2023-11-05T04:35:50.108Z,1.50
2023-11-05T04:36:22.804Z,1.40
2023-11-05T04:36:55.461Z,1.60
2023-11-05T04:37:28.187Z,1.30
2023-11-05T04:38:00.882Z,1.40
2023-11-05T04:38:33.565Z,1.30
2023-11-05T04:39:06.251Z,1.20
2023-11-05T04:39:38.957Z,1.30
2023-11-05T04:40:11.660Z,1.30
2023-11-05T04:40:44.350Z,1.40
2023-11-05T04:41:16.989Z,1.40
2023-11-05T04:41:49.700Z,1.40
2023-11-05T04:42:22.375Z,1.40
2023-11-05T04:42:55.097Z,1.50
2023-11-05T04:43:27.761Z,1.30
2023-11-05T04:44:00.425Z,1.40
2023-11-05T04:44:33.106Z,1.40
2023-11-05T04:45:05.779Z,1.30
2023-11-05T04:45:38.448Z,1.50
2023-11-05T04:46:11.209Z,1.60
2023-11-05T04:46:43.933Z,1.40
2023-11-05T04:47:16.593Z,1.40
2023-11-05T04:47:49.348Z,1.40
2023-11-05T04:48:22.137Z,1.50
2023-11-05T04:48:54.813Z,1.40
2023-11-05T04:49:27.565Z,1.40
2023-11-05T04:50:00.225Z,1.70
2023-11-05T04:50:32.899Z,1.40
2023-11-05T04:51:05.597Z,1.30
2023-11-05T04:51:38.250Z,1.30
2023-11-05T04:52:10.938Z,1.60
2023-11-05T04:52:43.734Z,1.40
2023-11-05T04:53:16.401Z,1.50
2023-11-05T04:53:49.075Z,1.30
2023-11-05T04:54:21.716Z,1.70
2023-11-05T04:54:54.434Z,1.50
2023-11-05T04:55:27.190Z,1.40
2023-11-05T04:55:59.929Z,1.40
2023-11-05T04:56:30.971Z,1.40
2023-11-05T04:57:03.645Z,1.40
2023-11-05T04:57:36.342Z,1.30
2023-11-05T04:58:09.053Z,1.20
2023-11-05T04:58:41.760Z,1.40
2023-11-05T04:59:14.459Z,1.50
2023-11-05T04:59:47.113Z,1.40
2023-11-05T05:00:19.788Z,1.30
2023-11-05T05:00:52.448Z,1.40
2023-11-05T05:01:25.131Z,1.50
2023-11-05T05:01:57.786Z,1.30
2023-11-05T05:02:30.497Z,1.50
2023-11-05T05:03:03.207Z,1.30
2023-11-05T05:03:35.943Z,1.50
2023-11-05T05:04:08.663Z,1.30
2023-11-05T05:04:41.446Z,1.30
2023-11-05T05:05:14.258Z,1.40
2023-11-05T05:05:46.984Z,1.30
2023-11-05T05:06:19.675Z,1.30
2023-11-05T05:06:52.369Z,1.30
2023-11-05T05:07:25.055Z,1.30
2023-11-05T05:08:00.467Z,1.40
2023-11-05T05:08:27.186Z,1.20
2023-11-05T05:08:59.846Z,1.30
2023-11-05T05:09:32.516Z,1.50
2023-11-05T05:10:03.660Z,1.40
2023-11-05T05:10:36.316Z,1.30
2023-11-05T05:11:08.988Z,1.30
2023-11-05T05:11:41.663Z,1.40
2023-11-05T05:12:14.334Z,1.40
2023-11-05T05:12:47.014Z,1.40
2023-11-05T05:13:19.824Z,1.50
2023-11-05T05:13:52.481Z,1.30
2023-11-05T05:14:25.172Z,1.40
2023-11-05T05:14:57.838Z,1.30
2023-11-05T05:15:30.511Z,1.50
2023-11-05T05:16:03.197Z,1.30
2023-11-05T05:16:36.045Z,1.30
2023-11-05T05:17:08.697Z,1.20
2023-11-05T05:17:41.431Z,1.30
2023-11-05T05:18:14.179Z,1.20
2023-11-05T05:18:46.939Z,1.40
2023-11-05T05:19:19.641Z,1.30
2023-11-05T05:19:52.337Z,1.30
2023-11-05T05:20:24.973Z,1.20
2023-11-05T05:20:57.641Z,1.40
2023-11-05T05:21:30.354Z,1.30
2023-11-05T05:22:03.007Z,1.40
2023-11-05T05:22:35.724Z,1.30
2023-11-05T05:23:08.445Z,1.30
2023-11-05T05:23:41.086Z,1.40
2023-11-05T05:24:13.777Z,1.40
2023-11-05T05:24:46.441Z,1.20
2023-11-05T05:25:19.300Z,1.30
2023-11-05T05:25:52.047Z,1.40
2023-11-05T05:26:24.725Z,1.50
2023-11-05T05:26:57.371Z,1.50
2023-11-05T05:27:30.026Z,1.30
2023-11-05T05:28:02.710Z,1.40
2023-11-05T05:28:35.415Z,1.30
2023-11-05T05:29:08.084Z,1.20
2023-11-05T05:29:40.782Z,1.20
2023-11-05T05:30:13.426Z,1.40
2023-11-05T05:30:46.095Z,1.30
2023-11-05T05:31:18.835Z,1.20
2023-11-05T05:31:51.555Z,1.10
2023-11-05T05:32:24.239Z,1.40
2023-11-05T05:32:57.049Z,1.10
2023-11-05T05:33:29.766Z,1.10
2023-11-05T05:34:02.483Z,1.00
2023-11-05T05:34:35.248Z,1.00
2023-11-05T05:35:07.944Z,1.20
2023-11-05T05:35:40.617Z,1.20
2023-11-05T05:36:13.326Z,1.10
2023-11-05T05:36:46.042Z,1.10
2023-11-05T05:37:18.695Z,1.10
2023-11-05T05:37:51.357Z,1.20
2023-11-05T05:38:24.049Z,1.30
2023-11-05T05:38:56.708Z,1.10
2023-11-05T05:39:29.440Z,1.20
2023-11-05T05:40:02.101Z,1.10
2023-11-05T05:40:34.815Z,1.10
2023-11-05T05:41:07.489Z,1.20
2023-11-05T05:41:40.146Z,1.20
2023-11-05T05:42:12.815Z,1.10
2023-11-05T05:42:45.525Z,1.10
2023-11-05T05:43:18.218Z,1.30
2023-11-05T05:43:50.871Z,1.20
2023-11-05T05:44:24.170Z,1.10
2023-11-05T05:44:50.374Z,1.20
2023-11-05T05:45:23.048Z,1.10
2023-11-05T05:45:55.825Z,1.00
2023-11-05T05:46:28.582Z,1.20
2023-11-05T05:47:01.249Z,1.10
2023-11-05T05:47:33.957Z,1.10
2023-11-05T05:48:06.702Z,1.10
2023-11-05T05:48:39.403Z,1.00
2023-11-05T05:49:12.160Z,0.90
2023-11-05T05:49:43.261Z,1.00
2023-11-05T05:50:15.936Z,1.00
2023-11-05T05:50:48.614Z,1.10
2023-11-05T05:51:21.304Z,1.10
2023-11-05T05:51:53.988Z,1.10
2023-11-05T05:52:26.769Z,1.10
2023-11-05T05:52:59.448Z,1.00
2023-11-05T05:53:32.116Z,0.90
2023-11-05T05:54:04.784Z,1.10
2023-11-05T05:54:37.468Z,1.00
2023-11-05T05:55:10.167Z,1.00
2023-11-05T05:55:42.925Z,0.90
2023-11-05T05:56:13.916Z,0.90
2023-11-05T05:56:46.580Z,1.00
2023-11-05T05:57:19.269Z,0.90
2023-11-05T05:57:51.936Z,1.00
2023-11-05T05:58:24.631Z,0.90
2023-11-05T05:58:57.294Z,1.00
2023-11-05T05:59:30.014Z,0.90
2023-11-05T06:00:02.657Z,1.00
2023-11-05T06:00:35.348Z,1.00
2023-11-05T06:01:08.127Z,1.10
2023-11-05T06:01:40.874Z,1.00
2023-11-05T06:02:13.641Z,0.90
2023-11-05T06:02:46.421Z,1.10
2023-11-05T06:03:19.066Z,1.10
2023-11-05T06:03:51.830Z,1.00
2023-11-05T06:04:24.490Z,1.00
2023-11-05T06:04:57.146Z,1.00
2023-11-05T06:05:29.866Z,1.10
2023-11-05T06:06:02.606Z,0.90
2023-11-05T06:06:35.271Z,1.00
2023-11-05T06:07:07.976Z,1.00
2023-11-05T06:07:40.727Z,1.20
2023-11-05T06:08:13.399Z,1.00
2023-11-05T06:08:46.089Z,1.10
2023-11-05T06:09:18.850Z,1.00
2023-11-05T06:09:51.511Z,1.10
2023-11-05T06:10:24.203Z,0.80
2023-11-05T06:10:56.870Z,1.00
2023-11-05T06:11:29.542Z,1.00
2023-11-05T06:12:02.207Z,1.00
2023-11-05T06:12:34.940Z,1.00
2023-11-05T06:13:07.643Z,1.10
2023-11-05T06:13:40.350Z,1.00
2023-11-05T06:14:11.399Z,1.10
2023-11-05T06:14:47.314Z,1.10
2023-11-05T06:15:16.185Z,1.00
2023-11-05T06:15:42.383Z,1.00
2023-11-05T06:16:15.045Z,1.00
2023-11-05T06:16:47.701Z,1.10
2023-11-05T06:17:20.388Z,0.90
2023-11-05T06:17:53.117Z,0.90
2023-11-05T06:18:25.868Z,1.00
2023-11-05T06:18:58.648Z,1.10
2023-11-05T06:19:31.345Z,0.90
2023-11-05T06:20:04.017Z,1.00
2023-11-05T06:20:36.686Z,0.90
2023-11-05T06:21:09.379Z,0.80
2023-11-05T06:21:42.054Z,0.80
2023-11-05T06:22:14.807Z,0.60
2023-11-05T06:22:47.511Z,0.80
2023-11-05T06:23:20.202Z,0.80
2023-11-05T06:23:52.885Z,0.80
2023-11-05T06:24:25.549Z,0.80
2023-11-05T06:24:58.219Z,0.80
2023-11-05T06:25:30.987Z,0.70
2023-11-05T06:26:03.689Z,0.90
2023-11-05T06:26:36.393Z,0.80
2023-11-05T06:27:09.065Z,0.80
2023-11-05T06:27:41.737Z,0.90
2023-11-05T06:28:14.435Z,0.70
2023-11-05T06:28:47.195Z,0.80
2023-11-05T06:29:19.857Z,0.80
2023-11-05T06:29:52.533Z,0.80
2023-11-05T06:30:25.213Z,0.90
2023-11-05T06:30:57.885Z,0.90
2023-11-05T06:31:30.579Z,0.80
2023-11-05T06:32:03.278Z,0.90
2023-11-05T06:32:35.951Z,0.80
2023-11-05T06:33:08.617Z,0.90
2023-11-05T06:33:41.300Z,0.80
2023-11-05T06:34:14.016Z,0.90
2023-11-05T06:34:46.696Z,0.80
2023-11-05T06:35:19.394Z,0.80
2023-11-05T06:35:52.049Z,0.80
2023-11-05T06:36:24.707Z,0.70
2023-11-05T06:36:57.391Z,0.80
2023-11-05T06:37:30.096Z,0.80
2023-11-05T06:38:02.759Z,0.90
2023-11-05T06:38:35.491Z,0.90
2023-11-05T06:39:08.157Z,0.90
2023-11-05T06:39:40.813Z,0.90
2023-11-05T06:40:13.586Z,0.90
2023-11-05T06:40:46.350Z,0.90
2023-11-05T06:41:18.979Z,0.70
2023-11-05T06:41:51.699Z,0.90
2023-11-05T06:42:24.384Z,0.80
2023-11-05T06:42:57.051Z,1.20
2023-11-05T06:43:29.787Z,0.90
2023-11-05T06:44:02.495Z,1.10
2023-11-05T06:44:35.194Z,1.00
2023-11-05T06:45:07.960Z,1.10
2023-11-05T06:45:40.600Z,0.80
2023-11-05T06:46:13.364Z,1.10
2023-11-05T06:46:46.092Z,0.90
2023-11-05T06:47:18.763Z,1.00
2023-11-05T06:47:51.553Z,0.90
2023-11-05T06:48:24.342Z,1.00
2023-11-05T06:48:57.077Z,0.90
2023-11-05T06:49:29.780Z,1.10
2023-11-05T06:50:02.484Z,0.90
2023-11-05T06:50:35.159Z,0.90
2023-11-05T06:51:07.827Z,1.00
2023-11-05T06:51:40.553Z,1.10
2023-11-05T06:52:11.639Z,1.00
2023-11-05T06:52:44.335Z,0.90
2023-11-05T06:53:16.976Z,0.80
2023-11-05T06:53:49.655Z,1.20
2023-11-05T06:54:22.416Z,1.00
2023-11-05T06:54:55.089Z,1.10
2023-11-05T06:55:27.746Z,1.00
2023-11-05T06:56:00.404Z,1.20
2023-11-05T06:56:33.086Z,1.20
2023-11-05T06:57:05.770Z,1.00
2023-11-05T06:57:38.748Z,0.90
2023-11-05T06:58:05.013Z,1.00
2023-11-05T06:58:37.701Z,1.00
2023-11-05T06:59:10.356Z,0.90
2023-11-05T06:59:43.036Z,1.00
2023-11-05T07:00:15.720Z,1.00
2023-11-05T07:00:48.392Z,0.90
2023-11-05T07:01:21.122Z,0.80
2023-11-05T07:01:53.764Z,0.90
2023-11-05T07:02:26.468Z,0.80
2023-11-05T07:02:59.199Z,1.00
2023-11-05T07:03:31.905Z,0.90
2023-11-05T07:04:04.588Z,1.00
2023-11-05T07:04:37.308Z,0.80
2023-11-05T07:05:10.085Z,0.80
2023-11-05T07:05:42.796Z,0.90
2023-11-05T07:06:15.498Z,0.90
2023-11-05T07:06:48.173Z,0.90
2023-11-05T07:07:23.536Z,0.80
2023-11-05T07:07:50.511Z,0.90
2023-11-05T07:08:16.887Z,1.00
2023-11-05T07:08:49.557Z,0.80
2023-11-05T07:09:22.237Z,0.90
2023-11-05T07:09:54.901Z,0.80
2023-11-05T07:10:27.636Z,0.70
2023-11-05T07:11:00.300Z,0.70
2023-11-05T07:11:33.017Z,0.80
2023-11-05T07:12:05.698Z,0.80
2023-11-05T07:12:38.351Z,0.70
2023-11-05T07:13:11.141Z,0.70
2023-11-05T07:13:43.910Z,0.90