createdAt,value
2018-01-23T00:02:23.910Z,99.90
2018-01-23T00:04:51.619Z,99.90
2018-01-23T00:07:19.256Z,99.90
2018-01-23T00:09:47.683Z,99.90
2018-01-23T00:12:15.373Z,99.90
2018-01-23T00:14:43.196Z,99.90
2018-01-23T00:17:11.057Z,99.90
2018-01-23T00:19:38.995Z,99.90
2018-01-23T00:22:06.773Z,99.90
2018-01-23T00:24:34.518Z,99.90
2018-01-23T00:27:02.344Z,99.90
2018-01-23T00:29:30.130Z,99.90
2018-01-23T00:31:57.979Z,99.90
2018-01-23T00:34:25.637Z,99.90
2018-01-23T00:36:53.313Z,99.90
2018-01-23T00:39:20.998Z,99.90
2018-01-23T00:41:49.384Z,99.90
2018-01-23T00:44:17.834Z,99.90
2018-01-23T00:46:45.510Z,99.90
2018-01-23T00:49:13.907Z,99.90
2018-01-23T00:51:42.352Z,99.90
2018-01-23T00:54:10.031Z,99.90
2018-01-23T00:56:37.717Z,99.90
2018-01-23T00:59:05.358Z,99.90
2018-01-23T01:04:07.765Z,99.90
2018-01-23T01:06:36.209Z,99.90
2018-01-23T01:09:03.920Z,99.90
2018-01-23T01:11:31.593Z,99.90
2018-01-23T01:13:59.250Z,99.90
2018-01-23T01:16:26.892Z,99.90
2018-01-23T01:18:55.311Z,99.90
2018-01-23T01:21:24.007Z,99.90
2018-01-23T01:23:51.683Z,99.90
2018-01-23T01:26:19.315Z,99.90
2018-01-23T01:28:47.029Z,99.90
2018-01-23T01:31:15.454Z,99.90
2018-01-23T01:33:43.103Z,99.90
2018-01-23T01:36:10.778Z,99.90
2018-01-23T01:38:38.409Z,99.90
2018-01-23T01:41:06.844Z,99.90
2018-01-23T01:43:34.506Z,99.90
2018-01-23T01:46:02.213Z,99.90
2018-01-23T01:48:42.360Z,99.90
2018-01-23T01:51:10.798Z,99.90
2018-01-23T01:53:38.467Z,99.90
2018-01-23T01:56:06.125Z,99.90
2018-01-23T01:58:33.805Z,99.90
2018-01-23T02:01:01.429Z,99.90
2018-01-23T02:03:29.906Z,99.90
2018-01-23T02:05:57.590Z,99.90
2018-01-23T02:08:25.255Z,99.90
2018-01-23T02:10:52.945Z,99.90
2018-01-23T02:13:20.577Z,99.90
2018-01-23T02:15:48.219Z,99.90
2018-01-23T02:18:15.920Z,99.90
2018-01-23T02:20:43.585Z,99.90
2018-01-23T02:23:11.223Z,99.90
2018-01-23T02:25:38.905Z,99.90
2018-01-23T02:28:06.589Z,99.90
2018-01-23T02:30:34.257Z,99.90
2018-01-23T02:33:02.894Z,99.90
2018-01-23T02:35:30.563Z,99.90
2018-01-23T02:37:58.224Z,99.90
2018-01-23T02:40:25.917Z,99.90
2018-01-23T02:42:54.363Z,99.90
2018-01-23T02:45:22.050Z,99.90
2018-01-23T02:47:49.704Z,99.90
2018-01-23T02:50:17.368Z,99.90
2018-01-23T02:52:45.050Z,99.90
2018-01-23T02:55:13.482Z,99.90
2018-01-23T02:57:43.117Z,99.90
2018-01-23T03:00:10.788Z,99.90
2018-01-23T03:02:38.454Z,99.90
2018-01-23T03:05:06.893Z,99.90
2018-01-23T03:07:34.548Z,99.90
2018-01-23T03:10:02.215Z,99.90
2018-01-23T03:12:29.983Z,99.90
2018-01-23T03:14:57.807Z,99.90
2018-01-23T03:17:25.688Z,99.90
2018-01-23T03:19:53.970Z,99.90
2018-01-23T03:22:21.845Z,99.90
2018-01-23T03:24:49.568Z,99.90
2018-01-23T03:27:17.219Z,99.90
2018-01-23T03:29:44.860Z,99.90
2018-01-23T03:32:12.512Z,99.90
2018-01-23T03:34:40.179Z,99.90
2018-01-23T03:37:07.861Z,99.90
2018-01-23T03:39:35.511Z,99.90
2018-01-23T03:42:03.143Z,99.90
2018-01-23T03:44:30.907Z,99.90
2018-01-23T03:46:58.567Z,99.90
2018-01-23T03:49:26.246Z,99.90
2018-01-23T03:51:53.943Z,99.90
2018-01-23T03:54:22.372Z,99.90
2018-01-23T03:56:50.037Z,99.90
2018-01-23T03:59:17.701Z,99.90
2018-01-23T04:01:46.412Z,99.90
2018-01-23T04:04:14.035Z,99.90
2018-01-23T04:06:41.662Z,99.90
2018-01-23T04:09:10.136Z,99.90
2018-01-23T04:11:37.790Z,99.90
2018-01-23T04:14:05.498Z,99.90
2018-01-23T04:16:33.155Z,99.90
2018-01-23T04:19:00.793Z,99.90
2018-01-23T04:21:28.495Z,99.90
2018-01-23T04:23:56.137Z,99.90
2018-01-23T04:26:23.798Z,99.90
2018-01-23T04:28:51.507Z,99.90
2018-01-23T04:31:19.137Z,99.90
2018-01-23T04:33:46.768Z,99.90
2018-01-23T04:36:15.240Z,99.90
2018-01-23T04:38:43.729Z,99.90
2018-01-23T04:41:12.127Z,99.90
2018-01-23T04:43:39.823Z,99.90
2018-01-23T04:46:07.493Z,99.90
2018-01-23T04:48:35.122Z,99.90
2018-01-23T04:51:02.851Z,99.90
2018-01-23T04:53:31.260Z,99.90
2018-01-23T04:55:58.914Z,99.90
2018-01-23T04:58:26.643Z,99.90
2018-01-23T05:00:54.289Z,99.90
2018-01-23T05:03:22.026Z,99.90
2018-01-23T05:05:49.651Z,99.90
2018-01-23T05:08:17.425Z,99.90
2018-01-23T05:10:45.155Z,99.90
2018-01-23T05:13:12.822Z,99.90
2018-01-23T05:15:40.479Z,99.90
2018-01-23T05:18:08.173Z,99.90
2018-01-23T05:20:35.861Z,99.90
2018-01-23T05:23:03.536Z,99.90
2018-01-23T05:25:31.204Z,99.90
2018-01-23T05:27:58.914Z,99.90
2018-01-23T05:30:27.538Z,99.90
2018-01-23T05:32:55.302Z,99.90
2018-01-23T05:35:22.938Z,99.90
2018-01-23T05:37:50.594Z,99.90
2018-01-23T05:40:18.281Z,99.90
2018-01-23T05:42:45.926Z,99.90
2018-01-23T05:45:13.666Z,99.90
2018-01-23T05:47:42.111Z,99.90
2018-01-23T05:50:09.739Z,99.90
2018-01-23T05:52:37.643Z,99.90
2018-01-23T05:55:05.315Z,99.90
2018-01-23T05:57:32.957Z,99.90
2018-01-23T06:00:00.681Z,99.90
2018-01-23T06:02:28.312Z,99.90
2018-01-23T06:04:56.791Z,99.90
2018-01-23T06:07:25.217Z,99.90
2018-01-23T06:09:52.864Z,99.90
2018-01-23T06:12:20.587Z,99.90
2018-01-23T06:14:48.242Z,99.90
2018-01-23T06:17:15.872Z,99.90
2018-01-23T06:19:43.618Z,99.90
2018-01-23T06:22:11.260Z,99.90
2018-01-23T06:24:39.677Z,99.90
2018-01-23T06:27:07.393Z,99.90
2018-01-23T06:29:35.030Z,99.90
2018-01-23T06:32:02.647Z,99.90
2018-01-23T06:34:30.373Z,99.90
2018-01-23T06:36:58.041Z,99.90
2018-01-23T06:39:25.726Z,99.90
2018-01-23T06:41:53.361Z,99.90
2018-01-23T06:44:21.000Z,99.90
2018-01-23T06:46:48.750Z,99.90
2018-01-23T06:49:16.403Z,99.90
2018-01-23T06:51:44.049Z,99.90
2018-01-23T06:54:11.757Z,99.90
2018-01-23T06:56:39.399Z,99.90
2018-01-23T06:59:07.023Z,99.90
2018-01-23T07:01:34.705Z,99.90
2018-01-23T07:04:02.338Z,99.90
2018-01-23T07:06:30.020Z,99.90
2018-01-23T07:08:57.760Z,99.90
2018-01-23T07:11:26.163Z,99.90
2018-01-23T07:13:54.084Z,99.90
2018-01-23T07:16:21.714Z,99.90
2018-01-23T07:18:49.397Z,99.90
2018-01-23T07:21:17.117Z,99.90
2018-01-23T07:23:44.735Z,99.90
2018-01-23T07:26:12.398Z,99.90
2018-01-23T07:28:40.862Z,99.90
2018-01-23T07:31:08.487Z,99.90
2018-01-23T07:33:36.138Z,99.90
2018-01-23T07:36:03.858Z,99.90
2018-01-23T07:38:31.521Z,99.90
2018-01-23T07:40:59.222Z,99.90
2018-01-23T07:43:26.897Z,99.90
2018-01-23T07:45:54.555Z,99.90
2018-01-23T07:48:22.247Z,99.90
2018-01-23T07:50:49.902Z,99.90
2018-01-23T07:53:17.553Z,99.90
2018-01-23T07:55:45.249Z,99.90
2018-01-23T07:58:12.893Z,99.90
2018-01-23T08:00:40.604Z,99.90
2018-01-23T08:03:09.008Z,99.90
2018-01-23T08:05:36.641Z,99.90
2018-01-23T08:08:04.367Z,99.90
2018-01-23T08:10:32.023Z,99.90
2018-01-23T08:12:59.800Z,99.90
2018-01-23T08:15:27.602Z,99.90
2018-01-23T08:17:55.407Z,99.90
2018-01-23T08:20:23.363Z,99.90
2018-01-23T08:22:51.210Z,99.90
2018-01-23T08:25:18.894Z,99.90
2018-01-23T08:27:46.777Z,99.90
2018-01-23T08:30:14.663Z,99.90
2018-01-23T08:32:43.204Z,99.90
2018-01-23T08:35:11.066Z,99.90
2018-01-23T08:37:38.877Z,99.90
2018-01-23T08:40:06.741Z,99.90
2018-01-23T08:42:34.443Z,99.90
2018-01-23T08:45:03.060Z,99.90
2018-01-23T08:47:31.723Z,99.90
2018-01-23T08:49:59.557Z,99.90
2018-01-23T08:52:27.397Z,99.90
2018-01-23T08:54:55.151Z,99.90
2018-01-23T08:57:22.865Z,99.90
2018-01-23T08:59:50.496Z,99.90
2018-01-23T09:02:18.133Z,99.90
2018-01-23T09:04:45.824Z,99.90
2018-01-23T09:07:13.498Z,99.90
2018-01-23T09:09:41.983Z,99.90
2018-01-23T09:12:10.418Z,99.90
2018-01-23T09:14:38.071Z,99.90
2018-01-23T09:17:05.781Z,99.90
2018-01-23T09:19:34.182Z,99.90
2018-01-23T09:22:02.642Z,99.90
2018-01-23T09:24:30.470Z,99.90
2018-01-23T09:26:58.400Z,99.70
2018-01-23T09:29:26.162Z,99.40
2018-01-23T09:31:54.100Z,99.90
2018-01-23T09:34:22.548Z,99.90
2018-01-23T09:36:50.950Z,99.20
2018-01-23T09:39:18.653Z,99.20
2018-01-23T09:41:46.342Z,99.20
2018-01-23T09:44:13.981Z,98.00
2018-01-23T09:46:42.432Z,98.50
2018-01-23T09:49:10.834Z,98.10
2018-01-23T09:51:39.317Z,98.40
2018-01-23T09:54:07.726Z,98.80
2018-01-23T09:56:35.347Z,98.80
2018-01-23T09:59:03.802Z,98.60
2018-01-23T10:01:31.441Z,98.60
2018-01-23T10:03:59.202Z,97.60
2018-01-23T10:06:26.952Z,97.00
2018-01-23T10:08:54.830Z,97.10
2018-01-23T10:11:22.683Z,97.90
2018-01-23T10:13:50.427Z,97.40
2018-01-23T10:16:18.838Z,96.60
2018-01-23T10:18:46.481Z,96.50
2018-01-23T10:21:14.215Z,96.50
2018-01-23T10:23:42.631Z,95.60
2018-01-23T10:26:10.298Z,95.50
2018-01-23T10:28:38.016Z,95.60
2018-01-23T10:31:06.414Z,95.80
2018-01-23T10:33:34.839Z,96.00
2018-01-23T10:36:02.543Z,96.00
2018-01-23T10:38:30.963Z,96.80
2018-01-23T10:40:58.596Z,96.80
2018-01-23T10:43:28.254Z,97.70
2018-01-23T10:45:56.028Z,97.70
2018-01-23T10:48:23.785Z,97.60
2018-01-23T10:50:51.618Z,97.50
2018-01-23T10:53:19.268Z,97.40
2018-01-23T10:55:46.919Z,97.10
2018-01-23T10:58:15.360Z,98.20
2018-01-23T11:00:48.746Z,98.20
2018-01-23T11:03:16.472Z,98.20
2018-01-23T11:05:44.164Z,97.00
2018-01-23T11:08:11.858Z,97.50
2018-01-23T11:10:39.526Z,96.70
2018-01-23T11:13:07.214Z,96.00
2018-01-23T11:15:34.865Z,96.00
2018-01-23T11:18:04.117Z,95.20
2018-01-23T11:20:31.762Z,95.20
2018-01-23T11:22:59.462Z,96.00
2018-01-23T11:25:27.133Z,96.10
2018-01-23T11:27:54.790Z,95.70
2018-01-23T11:30:23.247Z,95.10
2018-01-23T11:32:50.944Z,95.10
2018-01-23T11:35:19.386Z,95.10
2018-01-23T11:37:47.079Z,95.10
2018-01-23T11:40:15.498Z,94.80
2018-01-23T11:42:43.162Z,94.80
2018-01-23T11:45:10.844Z,94.60
2018-01-23T11:47:38.515Z,93.80
2018-01-23T11:50:06.175Z,92.70
2018-01-23T11:52:33.986Z,92.30
2018-01-23T11:55:02.419Z,91.90
2018-01-23T11:57:30.065Z,91.90
2018-01-23T11:59:57.754Z,90.00
2018-01-23T12:02:25.402Z,90.10
2018-01-23T12:04:53.231Z,89.20
2018-01-23T12:07:20.854Z,87.30
2018-01-23T12:09:48.492Z,87.30
2018-01-23T12:12:16.160Z,86.70
2018-01-23T12:14:43.809Z,86.80
2018-01-23T12:17:11.472Z,85.10
2018-01-23T12:19:39.120Z,84.80
2018-01-23T12:22:06.819Z,81.40
2018-01-23T12:24:34.486Z,82.10
2018-01-23T12:27:02.151Z,82.60
2018-01-23T12:29:29.823Z,80.10
2018-01-23T12:32:00.188Z,75.10
2018-01-23T12:34:27.877Z,75.10
2018-01-23T12:36:55.550Z,72.20
2018-01-23T12:39:23.183Z,74.20
2018-01-23T12:41:50.849Z,75.00
2018-01-23T12:44:18.494Z,76.60
2018-01-23T12:46:46.154Z,74.90
2018-01-23T12:49:13.844Z,76.20
2018-01-23T12:51:41.477Z,76.60
2018-01-23T12:54:09.128Z,77.80
2018-01-23T12:56:37.590Z,75.60
2018-01-23T12:59:05.305Z,75.50
2018-01-23T13:01:33.037Z,77.20
2018-01-23T13:04:00.705Z,74.90
2018-01-23T13:06:28.469Z,76.30
2018-01-23T13:08:56.292Z,77.50
2018-01-23T13:11:23.939Z,77.90
2018-01-23T13:13:51.576Z,79.00
2018-01-23T13:16:19.314Z,77.60
2018-01-23T13:18:46.986Z,78.80
2018-01-23T13:21:14.669Z,78.70
2018-01-23T13:23:42.415Z,76.90
2018-01-23T13:26:10.109Z,78.10
2018-01-23T13:28:37.770Z,78.70
2018-01-23T13:31:05.502Z,78.10
2018-01-23T13:33:33.161Z,77.80
2018-01-23T13:36:00.827Z,79.80
2018-01-23T13:38:28.547Z,82.10
2018-01-23T13:40:56.232Z,82.60
2018-01-23T13:43:24.648Z,87.20
2018-01-23T13:45:53.234Z,88.60
2018-01-23T13:48:20.907Z,88.70
2018-01-23T13:50:48.554Z,89.30
2018-01-23T13:53:16.279Z,89.00
2018-01-23T13:55:43.946Z,89.30
2018-01-23T13:58:12.364Z,90.20
2018-01-23T14:00:40.845Z,90.20
2018-01-23T14:03:09.614Z,89.40
2018-01-23T14:05:37.283Z,90.00
2018-01-23T14:08:04.978Z,89.70
2018-01-23T14:10:32.634Z,89.00
2018-01-23T14:13:00.306Z,88.60
2018-01-23T14:15:28.027Z,89.00
2018-01-23T14:17:55.679Z,88.30
2018-01-23T14:20:23.398Z,87.20
2018-01-23T14:22:51.092Z,88.00
2018-01-23T14:25:19.674Z,88.80
2018-01-23T14:27:47.550Z,88.90
2018-01-23T14:30:15.303Z,88.90
2018-01-23T14:32:43.792Z,89.90
2018-01-23T14:35:11.580Z,89.90
2018-01-23T14:37:39.352Z,90.10
2018-01-23T14:40:07.297Z,90.00
2018-01-23T14:42:35.009Z,89.70
2018-01-23T14:45:03.469Z,88.70
2018-01-23T14:47:31.125Z,88.60
2018-01-23T14:49:58.784Z,89.20
2018-01-23T14:52:26.477Z,89.50
2018-01-23T14:54:54.153Z,89.40
2018-01-23T14:57:21.892Z,89.60
2018-01-23T14:59:50.574Z,89.80
2018-01-23T15:02:19.011Z,90.60
2018-01-23T15:04:47.432Z,90.20
2018-01-23T15:07:15.071Z,90.20
2018-01-23T15:09:42.742Z,90.30
2018-01-23T15:12:10.380Z,90.40
2018-01-23T15:14:38.051Z,91.00
2018-01-23T15:17:05.723Z,90.10
2018-01-23T15:19:33.359Z,90.00
2018-01-23T15:22:01.825Z,90.10
2018-01-23T15:24:30.300Z,90.40
2018-01-23T15:26:57.951Z,90.40
2018-01-23T15:29:25.648Z,90.40
2018-01-23T15:31:53.337Z,90.70
2018-01-23T15:34:21.030Z,90.50
2018-01-23T15:36:48.706Z,90.10
2018-01-23T15:39:16.383Z,90.30
2018-01-23T15:41:44.803Z,91.20
2018-01-23T15:44:12.455Z,91.20
2018-01-23T15:46:40.141Z,90.90
2018-01-23T15:49:07.827Z,91.40
2018-01-23T15:51:35.464Z,91.40
2018-01-23T15:54:03.114Z,91.60
2018-01-23T15:56:30.814Z,91.90
2018-01-23T15:58:58.453Z,91.90
2018-01-23T16:01:26.147Z,91.80
2018-01-23T16:03:53.831Z,92.20
2018-01-23T16:06:22.222Z,92.40
2018-01-23T16:08:49.894Z,92.40
2018-01-23T16:11:17.581Z,92.80
2018-01-23T16:13:45.221Z,93.20
2018-01-23T16:16:12.873Z,92.60
2018-01-23T16:18:40.533Z,93.00
2018-01-23T16:21:08.220Z,92.90
2018-01-23T16:23:35.893Z,93.30
2018-01-23T16:26:03.543Z,92.80
2018-01-23T16:28:31.229Z,93.00
2018-01-23T16:30:58.879Z,93.30
2018-01-23T16:33:26.548Z,93.40
2018-01-23T16:35:54.204Z,93.20
2018-01-23T16:38:21.915Z,93.10
2018-01-23T16:40:50.358Z,92.90
2018-01-23T16:43:18.040Z,92.90
2018-01-23T16:45:46.487Z,92.90
2018-01-23T16:48:14.122Z,92.90
2018-01-23T16:50:41.803Z,92.90
2018-01-23T16:53:09.468Z,93.20
2018-01-23T16:55:37.095Z,93.50
2018-01-23T16:58:04.777Z,92.80
2018-01-23T17:00:32.493Z,92.50
2018-01-23T17:03:00.202Z,92.80
2018-01-23T17:05:27.991Z,92.80
2018-01-23T17:07:56.615Z,93.00
2018-01-23T17:10:24.535Z,93.00
2018-01-23T17:12:52.414Z,93.20
2018-01-23T17:15:20.126Z,93.60
2018-01-23T17:17:47.794Z,92.90
2018-01-23T17:20:15.487Z,92.70
2018-01-23T17:22:43.147Z,93.60
2018-01-23T17:25:10.818Z,94.60
2018-01-23T17:27:39.272Z,94.40
2018-01-23T17:30:06.943Z,94.10
2018-01-23T17:32:34.590Z,94.10
2018-01-23T17:35:02.267Z,93.70
2018-01-23T17:37:29.951Z,93.50
2018-01-23T17:39:57.627Z,93.30
2018-01-23T17:42:25.290Z,93.30
2018-01-23T17:44:52.999Z,93.20
2018-01-23T17:47:20.639Z,93.30
2018-01-23T17:49:49.057Z,93.10
2018-01-23T17:52:16.732Z,93.10
2018-01-23T17:54:44.432Z,93.00
2018-01-23T17:57:12.915Z,93.10
2018-01-23T17:59:41.352Z,93.60
2018-01-23T18:02:09.046Z,93.60
2018-01-23T18:04:36.713Z,93.90
2018-01-23T18:07:04.588Z,93.90
2018-01-23T18:09:32.996Z,93.50
2018-01-23T18:12:00.623Z,93.50
2018-01-23T18:14:28.302Z,93.20
2018-01-23T18:16:56.707Z,93.70
2018-01-23T18:19:24.389Z,93.60
2018-01-23T18:21:52.039Z,93.50
2018-01-23T18:24:19.678Z,93.90
2018-01-23T18:26:47.350Z,93.90
2018-01-23T18:29:15.029Z,94.90
2018-01-23T18:31:42.668Z,96.10
2018-01-23T18:34:10.318Z,96.80
2018-01-23T18:36:38.741Z,97.60
2018-01-23T18:39:06.391Z,97.60
2018-01-23T18:41:34.074Z,97.60
2018-01-23T18:44:01.704Z,98.10
2018-01-23T18:46:29.359Z,98.80
2018-01-23T18:48:56.988Z,99.00
2018-01-23T18:51:25.421Z,99.80
2018-01-23T18:53:53.098Z,99.80
2018-01-23T18:56:21.782Z,99.70
2018-01-23T18:58:49.408Z,99.80
2018-01-23T19:01:17.055Z,99.90
2018-01-23T19:03:44.766Z,99.90
2018-01-23T19:06:12.413Z,99.90
2018-01-23T19:08:40.030Z,99.90
2018-01-23T19:11:08.442Z,99.90
2018-01-23T19:13:36.091Z,99.90
2018-01-23T19:16:04.673Z,99.90
2018-01-23T19:18:32.327Z,99.90
2018-01-23T19:21:00.817Z,99.90
2018-01-23T19:23:28.525Z,99.90
2018-01-23T19:25:57.298Z,99.90
2018-01-23T19:28:25.099Z,99.90
2018-01-23T19:30:53.685Z,99.90
2018-01-23T19:33:22.841Z,99.90
2018-01-23T19:35:50.601Z,99.90
2018-01-23T19:38:18.371Z,99.90
2018-01-23T19:40:46.179Z,99.90
2018-01-23T19:43:13.953Z,99.90
2018-01-23T19:45:41.620Z,99.90
2018-01-23T19:48:10.069Z,99.90
2018-01-23T19:50:37.749Z,99.90
2018-01-23T19:53:05.400Z,99.90
2018-01-23T19:55:33.046Z,99.90
2018-01-23T19:58:00.729Z,99.90
2018-01-23T20:00:28.373Z,99.90
2018-01-23T20:02:56.021Z,99.90
2018-01-23T20:05:23.684Z,99.90
2018-01-23T20:07:51.356Z,99.90
2018-01-23T20:10:19.036Z,99.90
2018-01-23T20:12:46.678Z,99.90
2018-01-23T20:15:14.312Z,99.90
2018-01-23T20:17:41.972Z,99.90
2018-01-23T20:20:09.622Z,99.90
2018-01-23T20:22:37.319Z,99.90
2018-01-23T20:25:04.947Z,99.90
2018-01-23T20:27:32.627Z,99.90
2018-01-23T20:30:00.309Z,99.90
2018-01-23T20:32:27.935Z,99.90
2018-01-23T20:34:55.563Z,99.90
2018-01-23T20:37:24.023Z,99.90
2018-01-23T20:39:51.857Z,99.90
2018-01-23T20:42:19.486Z,99.90
2018-01-23T20:44:48.025Z,99.90
2018-01-23T20:47:15.765Z,99.90
2018-01-23T20:49:43.413Z,99.90
2018-01-23T20:52:11.088Z,99.90
2018-01-23T20:54:38.721Z,99.90
2018-01-23T20:57:07.109Z,99.90
2018-01-23T20:59:34.762Z,99.90
2018-01-23T21:02:02.450Z,99.90
2018-01-23T21:04:30.075Z,99.90
2018-01-23T21:06:58.487Z,99.90
2018-01-23T21:09:26.167Z,99.90
2018-01-23T21:11:53.858Z,99.90
2018-01-23T21:14:21.564Z,99.90
2018-01-23T21:16:49.433Z,99.90
2018-01-23T21:19:17.212Z,99.90
2018-01-23T21:21:44.967Z,99.90
2018-01-23T21:24:12.725Z,99.90
2018-01-23T21:26:40.525Z,99.90
2018-01-23T21:29:08.346Z,99.90
2018-01-23T21:31:36.129Z,99.90
2018-01-23T21:34:03.831Z,99.90
2018-01-23T21:36:31.458Z,99.90
2018-01-23T21:38:59.122Z,99.90
2018-01-23T21:41:26.758Z,99.90
2018-01-23T21:43:54.421Z,99.90
2018-01-23T21:46:22.082Z,99.90
2018-01-23T21:48:49.727Z,99.90
2018-01-23T21:51:18.123Z,99.90
2018-01-23T21:53:45.775Z,99.90
2018-01-23T21:56:14.199Z,99.90
2018-01-23T21:58:41.927Z,99.90
2018-01-23T22:01:09.539Z,99.90
2018-01-23T22:03:37.361Z,99.90
2018-01-23T22:06:05.143Z,99.90
2018-01-23T22:08:32.875Z,99.90
2018-01-23T22:11:00.696Z,99.90
2018-01-23T22:13:29.149Z,99.90
2018-01-23T22:15:56.789Z,99.90
2018-01-23T22:18:24.479Z,99.90
2018-01-23T22:20:52.117Z,99.90
2018-01-23T22:23:19.790Z,99.90
2018-01-23T22:25:47.504Z,99.90
2018-01-23T22:28:15.139Z,99.90
2018-01-23T22:30:42.778Z,99.90
2018-01-23T22:33:10.447Z,99.90
2018-01-23T22:35:38.081Z,99.90
2018-01-23T22:38:05.781Z,99.90
2018-01-23T22:40:33.397Z,99.90
2018-01-23T22:43:01.783Z,99.90
2018-01-23T22:45:29.449Z,99.90
2018-01-23T22:47:57.132Z,99.90
2018-01-23T22:50:24.777Z,99.90
2018-01-23T22:52:52.452Z,99.90
2018-01-23T22:55:20.072Z,99.90
2018-01-23T22:57:48.549Z,99.90
2018-01-23T23:00:16.201Z,99.90
2018-01-23T23:02:43.860Z,99.90
2018-01-23T23:05:11.557Z,99.90
2018-01-23T23:07:39.225Z,99.90
2018-01-23T23:10:06.876Z,99.90
2018-01-23T23:12:35.338Z,99.90
2018-01-23T23:15:02.962Z,99.90
2018-01-23T23:17:30.616Z,99.90
2018-01-23T23:19:58.277Z,99.90
2018-01-23T23:22:25.917Z,99.90
2018-01-23T23:24:53.637Z,99.90
2018-01-23T23:27:21.273Z,99.90
2018-01-23T23:29:48.919Z,99.90
2018-01-23T23:32:16.787Z,99.90
2018-01-23T23:34:44.477Z,99.90
2018-01-23T23:37:12.177Z,99.90
2018-01-23T23:39:40.595Z,99.90
2018-01-23T23:42:08.251Z,99.90
2018-01-23T23:44:35.943Z,99.90
2018-01-23T23:47:03.599Z,99.90
2018-01-23T23:49:31.226Z,99.90
2018-01-23T23:51:58.939Z,99.90
2018-01-23T23:54:26.566Z,99.90
2018-01-23T23:56:54.204Z,99.90
2018-01-23T23:59:21.939Z,99.90
