createdAt,value
2022-08-20T00:00:46.884Z,23.20
2022-08-20T00:03:17.220Z,22.50
2022-08-20T00:05:49.160Z,22.80
2022-08-20T00:08:18.285Z,24.80
2022-08-20T00:10:47.596Z,25.60
2022-08-20T00:13:18.702Z,25.60
2022-08-20T00:15:46.737Z,21.75
2022-08-20T00:18:15.278Z,25.00
2022-08-20T00:20:44.593Z,25.25
2022-08-20T00:23:14.330Z,24.00
2022-08-20T00:25:42.993Z,26.00
2022-08-20T00:28:11.988Z,24.40
2022-08-20T00:30:40.413Z,26.40
2022-08-20T00:33:09.393Z,25.40
2022-08-20T00:35:39.086Z,25.25
2022-08-20T00:38:07.166Z,25.60
2022-08-20T00:40:38.445Z,27.00
2022-08-20T00:43:07.620Z,25.00
2022-08-20T00:45:36.305Z,29.00
2022-08-20T00:48:05.437Z,31.00
2022-08-20T00:50:35.597Z,24.80
2022-08-20T00:53:04.057Z,30.00
2022-08-20T00:55:32.176Z,25.40
2022-08-20T00:58:03.206Z,28.50
2022-08-20T01:00:37.821Z,29.00
2022-08-20T01:03:10.006Z,29.80
2022-08-20T01:05:38.138Z,26.25
2022-08-20T01:08:06.270Z,28.00
2022-08-20T01:10:35.816Z,28.75
2022-08-20T01:13:08.496Z,28.00
2022-08-20T01:15:41.242Z,25.00
2022-08-20T01:18:12.508Z,25.60
2022-08-20T01:20:42.386Z,27.00
2022-08-20T01:23:27.512Z,26.00
2022-08-20T01:26:00.346Z,26.80
2022-08-20T01:28:31.472Z,24.80
2022-08-20T01:30:59.523Z,24.50
2022-08-20T01:33:27.585Z,25.00
2022-08-20T01:35:55.777Z,28.00
2022-08-20T01:38:23.946Z,23.25
2022-08-20T01:41:16.878Z,23.50
2022-08-20T01:43:46.732Z,26.25
2022-08-20T01:46:17.238Z,24.40
2022-08-20T01:48:47.318Z,26.80
2022-08-20T01:51:17.186Z,24.25
2022-08-20T01:53:46.434Z,27.00
2022-08-20T01:56:17.708Z,29.60
2022-08-20T01:58:49.512Z,28.80
2022-08-20T02:01:27.300Z,28.00
2022-08-20T02:03:55.398Z,29.60
2022-08-20T02:06:25.683Z,27.40
2022-08-20T02:08:57.207Z,29.20
2022-08-20T02:11:26.670Z,27.20
2022-08-20T02:13:54.838Z,29.25
2022-08-20T02:16:23.170Z,30.60
2022-08-20T02:18:54.387Z,25.50
2022-08-20T02:21:22.719Z,30.00
2022-08-20T02:23:50.755Z,26.80
2022-08-20T02:26:19.455Z,26.20
2022-08-20T02:28:49.575Z,32.00
2022-08-20T02:31:17.814Z,31.80
2022-08-20T02:34:21.605Z,26.00
2022-08-20T02:36:34.034Z,24.75
2022-08-20T02:39:02.077Z,27.00
2022-08-20T02:41:30.341Z,25.60
2022-08-20T02:43:59.735Z,27.25
2022-08-20T02:46:28.435Z,28.00
2022-08-20T02:48:57.456Z,25.50
2022-08-20T02:51:28.633Z,26.20
2022-08-20T02:53:58.786Z,23.50
2022-08-20T02:56:27.468Z,23.50
2022-08-20T02:58:55.521Z,29.60
2022-08-20T03:01:24.966Z,23.00
2022-08-20T03:03:53.017Z,23.00
2022-08-20T03:06:22.124Z,27.00
2022-08-20T03:08:50.452Z,29.00
2022-08-20T03:11:19.170Z,27.50
2022-08-20T03:13:47.280Z,24.00
2022-08-20T03:16:15.502Z,26.50
2022-08-20T03:18:46.476Z,22.00
2022-08-20T03:21:14.870Z,26.25
2022-08-20T03:23:43.065Z,28.00
2022-08-20T03:26:12.939Z,24.00
2022-08-20T03:28:41.018Z,23.60
2022-08-20T03:31:09.232Z,22.80
2022-08-20T03:33:39.403Z,25.00
2022-08-20T03:36:27.846Z,24.40
2022-08-20T03:38:56.616Z,26.40
2022-08-20T03:41:24.952Z,26.00
2022-08-20T03:43:53.127Z,29.00
2022-08-20T03:46:23.212Z,30.40
2022-08-20T03:48:56.705Z,24.00
2022-08-20T03:51:30.101Z,21.40
2022-08-20T03:53:58.241Z,26.25
2022-08-20T03:56:26.507Z,24.00
2022-08-20T03:58:54.597Z,26.50
2022-08-20T04:01:45.526Z,26.75
2022-08-20T04:04:12.365Z,27.00
2022-08-20T04:06:42.563Z,27.60
2022-08-20T04:09:12.338Z,30.00
2022-08-20T04:11:40.651Z,28.00
2022-08-20T04:14:09.318Z,29.25
2022-08-20T04:16:40.348Z,26.60
2022-08-20T04:19:08.532Z,31.00
2022-08-20T04:21:36.791Z,30.80
2022-08-20T04:24:06.987Z,26.75
2022-08-20T04:26:36.464Z,30.00
2022-08-20T04:29:04.853Z,29.00
2022-08-20T04:31:34.275Z,30.75
2022-08-20T04:34:03.071Z,30.00
2022-08-20T04:36:31.217Z,25.20
2022-08-20T04:38:59.274Z,29.20
2022-08-20T04:41:28.842Z,31.60
2022-08-20T04:43:58.166Z,29.75
2022-08-20T04:46:28.932Z,28.00
2022-08-20T04:48:57.633Z,28.60
2022-08-20T04:51:26.922Z,29.20
2022-08-20T04:53:56.390Z,25.00
2022-08-20T04:56:26.048Z,30.40
2022-08-20T04:58:57.085Z,28.40
2022-08-20T05:01:26.299Z,29.75
2022-08-20T05:03:55.312Z,29.00
2022-08-20T05:06:24.770Z,27.00
2022-08-20T05:08:53.419Z,26.25
2022-08-20T05:11:34.299Z,29.60
2022-08-20T05:14:08.075Z,27.00
2022-08-20T05:16:39.116Z,26.00
2022-08-20T05:19:08.854Z,33.00
2022-08-20T05:21:37.306Z,27.20
2022-08-20T05:24:06.043Z,31.00
2022-08-20T05:26:34.504Z,31.25
2022-08-20T05:29:05.268Z,32.50
2022-08-20T05:31:35.222Z,32.20
2022-08-20T05:34:03.533Z,31.00
2022-08-20T05:36:31.587Z,29.25
2022-08-20T05:38:59.614Z,31.40
2022-08-20T05:41:30.457Z,29.25
2022-08-20T05:44:00.713Z,29.50
2022-08-20T05:46:28.836Z,31.60
2022-08-20T05:48:59.514Z,32.50
2022-08-20T05:51:28.426Z,29.25
2022-08-20T05:53:59.334Z,29.25
2022-08-20T05:56:30.590Z,31.60
2022-08-20T05:59:00.386Z,30.00
2022-08-20T06:01:28.603Z,31.80
2022-08-20T06:04:16.012Z,29.00
2022-08-20T06:06:44.890Z,31.75
2022-08-20T06:09:14.808Z,31.50
2022-08-20T06:11:42.886Z,29.25
2022-08-20T06:14:10.919Z,32.75
2022-08-20T06:16:39.003Z,32.00
2022-08-20T06:19:11.268Z,29.25
2022-08-20T06:21:40.435Z,28.60
2022-08-20T06:24:08.883Z,33.00
2022-08-20T06:26:37.319Z,32.00
2022-08-20T06:29:05.783Z,29.40
2022-08-20T06:31:35.054Z,29.50
2022-08-20T06:34:03.098Z,27.20
2022-08-20T06:36:32.494Z,25.50
2022-08-20T06:39:00.526Z,31.80
2022-08-20T06:41:35.718Z,30.00
2022-08-20T06:44:04.289Z,28.20
2022-08-20T06:46:32.389Z,32.50
2022-08-20T06:49:00.504Z,29.00
2022-08-20T06:51:29.400Z,31.60
2022-08-20T06:53:58.830Z,30.00
2022-08-20T06:56:26.978Z,31.75
2022-08-20T06:58:55.010Z,29.00
2022-08-20T07:01:23.145Z,29.25
2022-08-20T07:03:54.164Z,31.40
2022-08-20T07:06:25.069Z,33.00
2022-08-20T07:08:53.136Z,29.80
2022-08-20T07:11:27.377Z,32.80
2022-08-20T07:13:57.013Z,30.67
2022-08-20T07:16:25.174Z,29.00
2022-08-20T07:18:53.210Z,32.75
2022-08-20T07:21:21.348Z,31.40
2022-08-20T07:23:49.960Z,31.50
2022-08-20T07:26:18.069Z,34.80
2022-08-20T07:28:47.467Z,30.75
2022-08-20T07:31:34.919Z,27.20
2022-08-20T07:34:03.445Z,33.00
2022-08-20T07:36:31.558Z,30.00
2022-08-20T07:38:59.700Z,32.00
2022-08-20T07:41:34.698Z,32.00
2022-08-20T07:44:04.732Z,30.60
2022-08-20T07:46:32.872Z,36.75
2022-08-20T07:49:00.911Z,33.20
2022-08-20T07:51:29.646Z,34.00
2022-08-20T07:54:00.182Z,30.80
2022-08-20T07:56:28.447Z,31.20
2022-08-20T07:58:59.203Z,33.00
2022-08-20T08:01:30.561Z,33.00
2022-08-20T08:03:59.103Z,36.80
2022-08-20T08:06:29.437Z,34.50
2022-08-20T08:08:58.310Z,32.80
2022-08-20T08:11:26.368Z,33.60
2022-08-20T08:13:54.682Z,33.00
2022-08-20T08:16:22.760Z,31.00
2022-08-20T08:18:56.661Z,35.00
2022-08-20T08:21:25.017Z,30.60
2022-08-20T08:23:53.560Z,33.25
2022-08-20T08:26:21.882Z,34.00
2022-08-20T08:28:49.910Z,34.00
2022-08-20T08:31:17.978Z,32.00
2022-08-20T08:33:46.015Z,33.40
2022-08-20T08:36:16.155Z,33.00
2022-08-20T08:38:45.753Z,32.00
2022-08-20T08:41:17.958Z,29.25
2022-08-20T08:43:47.030Z,32.20
2022-08-20T08:46:18.065Z,33.40
2022-08-20T08:48:47.806Z,32.00
2022-08-20T08:51:18.474Z,31.50
2022-08-20T08:53:48.636Z,35.75
2022-08-20T08:56:16.702Z,30.00
2022-08-20T08:58:45.134Z,34.00
2022-08-20T09:01:53.333Z,32.50
2022-08-20T09:04:02.831Z,31.00
2022-08-20T09:06:32.324Z,30.20
2022-08-20T09:09:01.846Z,28.25
2022-08-20T09:11:30.137Z,27.80
2022-08-20T09:13:58.687Z,26.00
2022-08-20T09:16:28.001Z,27.00
2022-08-20T09:19:13.791Z,29.00
2022-08-20T09:21:43.228Z,22.40
2022-08-20T09:24:11.312Z,18.00
2022-08-20T09:26:39.388Z,18.60
2022-08-20T09:29:07.450Z,17.00
2022-08-20T09:31:35.502Z,17.75
2022-08-20T09:34:05.850Z,14.50
2022-08-20T09:36:33.981Z,18.00
2022-08-20T09:39:03.555Z,15.00
2022-08-20T09:41:33.544Z,15.00
2022-08-20T09:44:02.327Z,16.80
2022-08-20T09:46:30.401Z,19.50
2022-08-20T09:48:58.443Z,19.00
2022-08-20T09:51:26.726Z,16.20
2022-08-20T09:53:55.313Z,14.00
2022-08-20T09:56:26.699Z,15.00
2022-08-20T09:58:56.532Z,15.20
2022-08-20T10:01:27.059Z,13.60
2022-08-20T10:03:55.134Z,13.25
2022-08-20T10:06:23.248Z,14.25
2022-08-20T10:08:51.305Z,14.00
2022-08-20T10:11:19.524Z,11.80
2022-08-20T10:13:50.025Z,12.00
2022-08-20T10:16:18.092Z,12.40
2022-08-20T10:18:46.286Z,10.80
2022-08-20T10:21:14.344Z,14.00
2022-08-20T10:23:42.381Z,12.80
2022-08-20T10:26:10.495Z,9.60
2022-08-20T10:28:38.534Z,10.50
2022-08-20T10:31:08.877Z,12.00
2022-08-20T10:33:37.342Z,10.00
2022-08-20T10:36:08.378Z,10.00
2022-08-20T10:38:36.410Z,12.25
2022-08-20T10:41:04.487Z,10.00
2022-08-20T10:43:32.521Z,9.80
2022-08-20T10:46:00.673Z,11.00
2022-08-20T10:48:30.062Z,9.00
2022-08-20T10:50:58.138Z,7.00
2022-08-20T10:53:26.165Z,11.00
2022-08-20T10:55:54.340Z,9.00
2022-08-20T10:58:23.134Z,7.50
2022-08-20T11:00:52.161Z,8.00
2022-08-20T11:03:20.342Z,8.80
2022-08-20T11:05:49.766Z,8.00
2022-08-20T11:08:33.865Z,10.75
2022-08-20T11:11:04.127Z,10.00
2022-08-20T11:13:32.158Z,7.40
2022-08-20T11:16:00.227Z,8.00
2022-08-20T11:18:28.391Z,9.40
2022-08-20T11:20:58.083Z,8.20
2022-08-20T11:23:26.122Z,9.00
2022-08-20T11:25:54.171Z,9.00
2022-08-20T11:28:31.289Z,9.00
2022-08-20T11:31:00.550Z,8.00
2022-08-20T11:33:28.679Z,9.80
2022-08-20T11:35:58.098Z,11.00
2022-08-20T11:38:26.151Z,9.60
2022-08-20T11:40:54.214Z,11.00
2022-08-20T11:43:22.243Z,7.25
2022-08-20T11:45:51.833Z,10.25
2022-08-20T11:48:20.025Z,10.00
2022-08-20T11:50:48.215Z,7.80
2022-08-20T11:53:17.608Z,9.00
2022-08-20T11:55:45.811Z,10.20
2022-08-20T11:58:13.974Z,10.00
2022-08-20T12:00:42.035Z,11.40
2022-08-20T12:03:11.545Z,10.00
2022-08-20T12:05:40.189Z,12.00
2022-08-20T12:08:08.478Z,9.00
2022-08-20T12:10:38.374Z,9.50
2022-08-20T12:13:06.455Z,9.60
2022-08-20T12:15:35.154Z,11.00
2022-08-20T12:18:06.412Z,12.50
2022-08-20T12:20:34.485Z,8.00
2022-08-20T12:23:02.522Z,11.20
2022-08-20T12:25:30.630Z,10.50
2022-08-20T12:28:00.608Z,11.00
2022-08-20T12:30:28.812Z,9.75
2022-08-20T12:32:56.934Z,12.80
2022-08-20T12:35:25.208Z,12.20
2022-08-20T12:37:53.484Z,10.80
2022-08-20T12:40:31.759Z,10.00
2022-08-20T12:43:02.593Z,11.00
2022-08-20T12:45:30.823Z,11.00
2022-08-20T12:48:02.248Z,10.80
2022-08-20T12:50:31.789Z,11.00
2022-08-20T12:53:00.429Z,10.40
2022-08-20T12:55:28.510Z,11.40
2022-08-20T12:57:59.319Z,10.50
2022-08-20T13:00:29.981Z,10.00
2022-08-20T13:02:59.428Z,12.00
2022-08-20T13:05:27.633Z,11.00
2022-08-20T13:07:55.762Z,13.00
2022-08-20T13:10:26.264Z,10.25
2022-08-20T13:12:54.420Z,12.20
2022-08-20T13:15:22.651Z,12.80
2022-08-20T13:17:53.991Z,11.00
2022-08-20T13:20:25.218Z,11.00
2022-08-20T13:22:53.294Z,10.75
2022-08-20T13:25:21.534Z,11.00
2022-08-20T13:27:49.565Z,11.25
2022-08-20T13:30:19.015Z,12.00
2022-08-20T13:32:47.156Z,10.80
2022-08-20T13:35:16.743Z,10.50
2022-08-20T13:37:44.773Z,10.00
2022-08-20T13:40:13.417Z,12.00
2022-08-20T13:42:41.514Z,12.00
2022-08-20T13:45:10.674Z,13.00
2022-08-20T13:47:41.360Z,14.80
2022-08-20T13:50:10.897Z,13.00
2022-08-20T13:52:42.719Z,12.20
2022-08-20T13:55:12.309Z,15.60
2022-08-20T13:57:41.126Z,13.20
2022-08-20T14:00:12.176Z,16.25
2022-08-20T14:02:40.351Z,16.50
2022-08-20T14:05:09.021Z,10.00
2022-08-20T14:07:40.139Z,10.40
2022-08-20T14:10:10.020Z,13.20
2022-08-20T14:12:38.101Z,12.50
2022-08-20T14:15:07.038Z,12.00
2022-08-20T14:17:36.067Z,12.00
2022-08-20T14:20:07.698Z,11.00
2022-08-20T14:22:36.837Z,11.50
2022-08-20T14:25:07.228Z,9.20
2022-08-20T14:27:35.442Z,10.80
2022-08-20T14:30:03.591Z,9.00
2022-08-20T14:32:31.842Z,10.40
2022-08-20T14:35:00.610Z,11.20
2022-08-20T14:37:30.219Z,12.80
2022-08-20T14:39:59.274Z,10.00
2022-08-20T14:42:29.211Z,8.00
2022-08-20T14:44:57.430Z,12.80
2022-08-20T14:47:26.454Z,13.00
2022-08-20T14:49:55.607Z,11.00
2022-08-20T14:52:24.148Z,11.00
2022-08-20T14:54:56.385Z,10.50
2022-08-20T14:57:24.450Z,9.75
2022-08-20T14:59:54.845Z,12.00
2022-08-20T15:02:23.524Z,11.25
2022-08-20T15:04:54.358Z,11.00
2022-08-20T15:07:25.246Z,10.80
2022-08-20T15:09:53.631Z,11.00
2022-08-20T15:12:21.689Z,11.20
2022-08-20T15:14:49.725Z,12.00
2022-08-20T15:17:21.046Z,9.00
2022-08-20T15:19:49.089Z,11.00
2022-08-20T15:22:17.226Z,9.60
2022-08-20T15:24:45.254Z,9.00
2022-08-20T15:27:17.090Z,10.00
2022-08-20T15:29:48.671Z,10.20
2022-08-20T15:32:16.745Z,11.00
2022-08-20T15:34:46.244Z,10.00
2022-08-20T15:37:15.766Z,11.00
2022-08-20T15:39:44.420Z,12.20
2022-08-20T15:42:12.995Z,11.00
2022-08-20T15:44:41.188Z,11.00
2022-08-20T15:47:30.828Z,7.00
2022-08-20T15:50:03.862Z,13.00
2022-08-20T15:52:42.003Z,10.00
2022-08-20T15:55:11.530Z,9.75
2022-08-20T15:57:46.320Z,10.75
2022-08-20T16:00:16.294Z,11.00
2022-08-20T16:02:54.184Z,11.00
2022-08-20T16:05:38.460Z,9.75
2022-08-20T16:08:12.151Z,9.25
2022-08-20T16:10:44.215Z,13.00
2022-08-20T16:13:21.904Z,11.00
2022-08-20T16:15:52.005Z,10.00
2022-08-20T16:18:21.225Z,9.75
2022-08-20T16:20:51.577Z,8.00
2022-08-20T16:23:21.154Z,7.75
2022-08-20T16:25:54.394Z,9.00
2022-08-20T16:28:24.248Z,7.00
2022-08-20T16:30:54.006Z,7.33
2022-08-20T16:33:25.622Z,6.00
2022-08-20T16:35:57.666Z,6.00
2022-08-20T16:38:31.638Z,5.00
2022-08-20T16:41:02.691Z,5.00
2022-08-20T16:43:33.577Z,4.00
2022-08-20T16:46:03.925Z,5.00
2022-08-20T16:48:38.322Z,6.00
2022-08-20T16:51:10.078Z,6.00
2022-08-20T16:53:38.144Z,4.50
2022-08-20T16:56:06.583Z,6.00
2022-08-20T16:58:34.660Z,4.20
2022-08-20T17:01:08.797Z,5.80
2022-08-20T17:03:40.584Z,3.50
2022-08-20T17:06:18.666Z,4.50
2022-08-20T17:08:50.250Z,5.00
2022-08-20T17:11:24.691Z,5.75
2022-08-20T17:14:02.301Z,7.00
2022-08-20T17:16:33.785Z,7.00
2022-08-20T17:19:09.191Z,14.00
2022-08-20T17:21:39.046Z,5.00
2022-08-20T17:24:16.760Z,6.00
2022-08-20T17:26:46.485Z,10.00
2022-08-20T17:29:16.351Z,14.80
2022-08-20T17:31:46.290Z,13.60
2022-08-20T17:34:15.734Z,11.60
2022-08-20T17:36:54.465Z,11.00
2022-08-20T17:39:22.932Z,8.60
2022-08-20T17:41:51.986Z,6.40
2022-08-20T17:44:22.412Z,5.00
2022-08-20T17:46:50.678Z,6.00
2022-08-20T17:49:20.342Z,7.00
2022-08-20T17:51:50.138Z,6.00
2022-08-20T17:54:22.533Z,5.50
2022-08-20T17:56:52.829Z,7.60
2022-08-20T17:59:33.575Z,7.50
2022-08-20T18:02:13.271Z,5.00
2022-08-20T18:04:41.338Z,5.20
2022-08-20T18:07:13.019Z,8.25
2022-08-20T18:09:46.875Z,6.00
2022-08-20T18:12:21.681Z,8.50
2022-08-20T18:15:06.812Z,6.80
2022-08-20T18:18:09.959Z,6.00
2022-08-20T18:20:44.716Z,7.60
2022-08-20T18:23:13.922Z,5.60
2022-08-20T18:25:46.851Z,7.00
2022-08-20T18:28:16.832Z,7.00
2022-08-20T18:30:49.176Z,7.25
2022-08-20T18:33:26.584Z,8.00
2022-08-20T18:36:05.077Z,7.00
2022-08-20T18:38:34.571Z,15.20
2022-08-20T18:41:16.281Z,25.25
2022-08-20T18:43:44.335Z,22.80
2022-08-20T18:46:14.347Z,14.60
2022-08-20T18:48:55.249Z,22.50
2022-08-20T18:51:29.455Z,40.00
2022-08-20T18:53:57.494Z,21.00
2022-08-20T18:56:38.692Z,71.50
2022-08-20T18:59:10.269Z,30.80
2022-08-20T19:01:39.554Z,49.80
2022-08-20T19:04:23.385Z,39.00
2022-08-20T19:06:57.456Z,19.00
2022-08-20T19:09:51.404Z,15.80
2022-08-20T19:12:29.562Z,12.00
2022-08-20T19:15:02.858Z,13.50
2022-08-20T19:17:41.427Z,13.20
2022-08-20T19:20:12.513Z,13.75
2022-08-20T19:22:41.665Z,14.25
2022-08-20T19:25:10.838Z,14.40
2022-08-20T19:27:40.256Z,13.60
2022-08-20T19:30:09.388Z,15.00
2022-08-20T19:32:41.160Z,19.20
2022-08-20T19:35:17.916Z,19.20
2022-08-20T19:37:50.813Z,13.00
2022-08-20T19:40:28.491Z,12.80
2022-08-20T19:42:59.113Z,13.40
2022-08-20T19:45:29.783Z,11.00
2022-08-20T19:48:08.016Z,11.00
2022-08-20T19:50:40.115Z,12.20
2022-08-20T19:53:11.552Z,12.00
2022-08-20T19:55:40.853Z,11.00
2022-08-20T19:58:18.844Z,14.00
2022-08-20T20:00:55.371Z,11.00
2022-08-20T20:03:25.029Z,11.60
2022-08-20T20:05:54.437Z,11.00
2022-08-20T20:08:22.781Z,12.00
2022-08-20T20:10:55.097Z,10.75
2022-08-20T20:13:24.856Z,11.00
2022-08-20T20:15:55.071Z,9.20
2022-08-20T20:18:23.288Z,9.00
2022-08-20T20:20:58.196Z,10.20
2022-08-20T20:23:28.435Z,8.00
2022-08-20T20:26:17.589Z,7.80
2022-08-20T20:28:48.556Z,9.00
2022-08-20T20:31:21.844Z,8.40
2022-08-20T20:33:52.856Z,10.00
2022-08-20T20:36:32.935Z,10.40
2022-08-20T20:39:03.944Z,9.00
2022-08-20T20:41:32.072Z,9.25
2022-08-20T20:44:02.916Z,11.60
2022-08-20T20:46:31.574Z,7.00
2022-08-20T20:49:02.035Z,8.60
2022-08-20T20:51:31.126Z,8.50
2022-08-20T20:54:00.313Z,8.20
2022-08-20T20:56:34.523Z,8.00
2022-08-20T20:59:06.751Z,10.00
2022-08-20T21:01:48.525Z,9.75
2022-08-20T21:04:18.036Z,7.25
2022-08-20T21:06:46.161Z,7.60
2022-08-20T21:09:14.210Z,7.75
2022-08-20T21:11:42.267Z,8.00
2022-08-20T21:14:11.659Z,8.80
2022-08-20T21:16:39.714Z,7.60
2022-08-20T21:19:08.107Z,5.40
2022-08-20T21:21:36.166Z,9.20
2022-08-20T21:24:04.742Z,8.00
2022-08-20T21:26:33.090Z,7.40
2022-08-20T21:29:01.157Z,7.75
2022-08-20T21:31:34.443Z,9.40
2022-08-20T21:34:02.649Z,11.00
2022-08-20T21:36:30.744Z,8.00
2022-08-20T21:38:58.922Z,7.80
2022-08-20T21:41:29.603Z,6.80
2022-08-20T21:43:58.708Z,6.50
2022-08-20T21:46:28.830Z,9.00
2022-08-20T21:48:58.382Z,8.00
2022-08-20T21:51:28.035Z,7.00
2022-08-20T21:53:56.563Z,6.80
2022-08-20T21:56:24.661Z,7.00
2022-08-20T21:58:54.252Z,8.80
2022-08-20T22:01:23.448Z,8.00
2022-08-20T22:03:51.839Z,7.00
2022-08-20T22:06:21.465Z,6.25
2022-08-20T22:08:49.511Z,7.00
2022-08-20T22:11:17.636Z,7.50
2022-08-20T22:13:45.800Z,7.00
2022-08-20T22:16:15.744Z,7.00
2022-08-20T22:18:43.851Z,8.00
2022-08-20T22:21:15.083Z,7.00
2022-08-20T22:23:44.495Z,12.00
2022-08-20T22:26:12.561Z,7.50
2022-08-20T22:28:40.655Z,8.00
2022-08-20T22:31:08.839Z,5.20
2022-08-20T22:33:39.294Z,5.20
2022-08-20T22:36:08.130Z,8.50
2022-08-20T22:38:36.173Z,5.50
2022-08-20T22:41:09.530Z,6.60
2022-08-20T22:43:46.218Z,10.00
2022-08-20T22:46:25.165Z,6.60
2022-08-20T22:48:55.098Z,7.00
2022-08-20T22:51:24.345Z,6.00
2022-08-20T22:53:53.036Z,7.00
2022-08-20T22:56:22.957Z,6.00
2022-08-20T22:58:51.082Z,7.20
2022-08-20T23:01:19.926Z,8.00
2022-08-20T23:03:47.965Z,7.60
2022-08-20T23:06:16.212Z,9.00
2022-08-20T23:08:45.134Z,6.40
2022-08-20T23:11:13.221Z,8.00
2022-08-20T23:13:42.616Z,10.00
2022-08-20T23:16:10.670Z,8.25
2022-08-20T23:18:38.716Z,8.60
2022-08-20T23:21:07.016Z,6.80
2022-08-20T23:23:35.528Z,9.00
2022-08-20T23:26:03.585Z,6.50
2022-08-20T23:28:31.620Z,8.00
2022-08-20T23:31:01.035Z,7.25
2022-08-20T23:33:29.078Z,7.00
2022-08-20T23:35:57.140Z,8.75
2022-08-20T23:38:25.172Z,7.00
2022-08-20T23:40:53.234Z,7.00
2022-08-20T23:43:21.278Z,8.00
2022-08-20T23:45:49.357Z,7.00
2022-08-20T23:48:18.747Z,7.00
2022-08-20T23:50:46.867Z,8.00
2022-08-20T23:53:14.906Z,8.20
2022-08-20T23:55:43.048Z,6.00
2022-08-20T23:58:11.138Z,8.00
