createdAt,value
2022-08-12T00:02:28.949Z,-84
2022-08-12T00:05:15.401Z,-83
2022-08-12T00:08:01.386Z,-84
2022-08-12T00:10:47.339Z,-81
2022-08-12T00:13:33.776Z,-84
2022-08-12T00:16:26.564Z,-83
2022-08-12T00:19:12.580Z,-82
2022-08-12T00:21:59.971Z,-82
2022-08-12T00:24:45.790Z,-82
2022-08-12T00:27:43.463Z,-82
2022-08-12T00:30:31.896Z,-82
2022-08-12T00:33:22.141Z,-82
2022-08-12T00:36:18.668Z,-82
2022-08-12T00:39:18.546Z,-81
2022-08-12T00:42:06.484Z,-82
2022-08-12T00:44:35.190Z,-81
2022-08-12T00:47:04.357Z,-82
2022-08-12T00:49:35.080Z,-83
2022-08-12T00:52:07.379Z,-82
2022-08-12T00:54:39.523Z,-83
2022-08-12T00:57:13.495Z,-83
2022-08-12T00:59:51.054Z,-82
2022-08-12T01:02:25.141Z,-83
2022-08-12T01:05:16.596Z,-82
2022-08-12T01:08:05.349Z,-81
2022-08-12T01:10:55.174Z,-82
2022-08-12T01:13:25.121Z,-82
2022-08-12T01:15:56.860Z,-81
2022-08-12T01:18:28.414Z,-82
2022-08-12T01:21:13.014Z,-81
2022-08-12T01:24:28.209Z,-81
2022-08-12T01:26:55.853Z,-82
2022-08-12T01:29:35.102Z,-82
2022-08-12T01:32:09.195Z,-81
2022-08-12T01:34:40.743Z,-81
2022-08-12T01:37:11.462Z,-81
2022-08-12T01:40:31.647Z,-81
2022-08-12T01:42:47.042Z,-83
2022-08-12T01:45:18.269Z,-82
2022-08-12T01:48:03.759Z,-82
2022-08-12T01:50:52.002Z,-82
2022-08-12T01:53:25.851Z,-81
2022-08-12T01:55:56.754Z,-82
2022-08-12T01:58:51.726Z,-82
2022-08-12T02:01:26.246Z,-81
2022-08-12T02:04:27.489Z,-81
2022-08-12T02:07:27.509Z,-82
2022-08-12T02:10:50.111Z,-82
2022-08-12T02:13:48.510Z,-82
2022-08-12T02:16:50.691Z,-82
2022-08-12T02:19:36.152Z,-82
2022-08-12T02:22:23.774Z,-82
2022-08-12T02:24:55.233Z,-82
2022-08-12T02:27:27.939Z,-82
2022-08-12T02:29:56.465Z,-82
2022-08-12T02:32:26.684Z,-82
2022-08-12T02:34:57.263Z,-83
2022-08-12T02:37:27.997Z,-83
2022-08-12T02:40:03.795Z,-83
2022-08-12T02:42:36.075Z,-83
2022-08-12T02:45:08.760Z,-83
2022-08-12T02:47:58.780Z,-82
2022-08-12T02:50:35.190Z,-82
2022-08-12T02:53:06.093Z,-83
2022-08-12T02:55:37.460Z,-82
2022-08-12T02:58:12.496Z,-82
2022-08-12T03:00:45.299Z,-83
2022-08-12T03:03:17.045Z,-82
2022-08-12T03:06:07.282Z,-83
2022-08-12T03:08:42.350Z,-82
2022-08-12T03:11:20.788Z,-83
2022-08-12T03:13:58.548Z,-80
2022-08-12T03:16:30.473Z,-82
2022-08-12T03:19:04.067Z,-82
2022-08-12T03:21:55.714Z,-81
2022-08-12T03:24:28.137Z,-83
2022-08-12T03:27:00.309Z,-81
2022-08-12T03:29:43.336Z,-81
2022-08-12T03:32:35.272Z,-82
2022-08-12T03:35:36.917Z,-81
2022-08-12T03:38:05.524Z,-81
2022-08-12T03:41:08.888Z,-81
2022-08-12T03:44:06.776Z,-81
2022-08-12T03:46:57.775Z,-81
2022-08-12T03:49:44.478Z,-83
2022-08-12T03:52:31.736Z,-81
2022-08-12T03:55:17.868Z,-83
2022-08-12T03:58:04.032Z,-82
2022-08-12T04:00:36.142Z,-82
2022-08-12T04:03:25.664Z,-82
2022-08-12T04:05:56.755Z,-83
2022-08-12T04:08:30.397Z,-82
2022-08-12T04:11:17.998Z,-82
2022-08-12T04:13:49.602Z,-83
2022-08-12T04:16:19.129Z,-83
2022-08-12T04:18:49.074Z,-83
2022-08-12T04:21:17.939Z,-82
2022-08-12T04:23:49.058Z,-82
2022-08-12T04:26:17.814Z,-82
2022-08-12T04:28:46.358Z,-82
2022-08-12T04:31:15.396Z,-83
2022-08-12T04:33:45.093Z,-84
2022-08-12T04:36:13.919Z,-83
2022-08-12T04:38:44.081Z,-83
2022-08-12T04:41:14.308Z,-81
2022-08-12T04:43:59.639Z,-81
2022-08-12T04:46:30.944Z,-81
2022-08-12T04:49:04.021Z,-82
2022-08-12T04:51:33.450Z,-81
2022-08-12T04:54:03.571Z,-83
2022-08-12T04:56:35.865Z,-81
2022-08-12T04:59:05.528Z,-81
2022-08-12T05:01:34.224Z,-81
2022-08-12T05:04:03.741Z,-81
2022-08-12T05:06:32.869Z,-79
2022-08-12T05:09:02.012Z,-80
2022-08-12T05:11:53.577Z,-81
2022-08-12T05:14:22.547Z,-81
2022-08-12T05:16:51.030Z,-80
2022-08-12T05:19:22.572Z,-81
2022-08-12T05:21:51.339Z,-81
2022-08-12T05:24:19.810Z,-81
2022-08-12T05:26:49.644Z,-81
2022-08-12T05:30:07.293Z,-81
2022-08-12T05:32:08.795Z,-81
2022-08-12T05:34:37.232Z,-80
2022-08-12T05:37:06.088Z,-80
2022-08-12T05:39:35.261Z,-80
2022-08-12T05:42:05.732Z,-79
2022-08-12T05:44:34.285Z,-81
2022-08-12T05:47:02.818Z,-80
2022-08-12T05:49:33.303Z,-79
2022-08-12T05:52:02.868Z,-79
2022-08-12T05:54:54.627Z,-80
2022-08-12T05:57:21.235Z,-79
2022-08-12T05:59:49.658Z,-79
2022-08-12T06:02:18.054Z,-79
2022-08-12T06:04:47.107Z,-79
2022-08-12T06:07:42.811Z,-79
2022-08-12T06:10:04.815Z,-79
2022-08-12T06:12:34.658Z,-79
2022-08-12T06:15:03.368Z,-80
2022-08-12T06:17:32.208Z,-79
2022-08-12T06:20:26.237Z,-79
2022-08-12T06:22:55.318Z,-79
2022-08-12T06:25:27.830Z,-80
2022-08-12T06:28:07.571Z,-79
2022-08-12T06:30:39.398Z,-79
2022-08-12T06:33:55.079Z,-79
2022-08-12T06:35:58.927Z,-79
2022-08-12T06:38:29.297Z,-79
2022-08-12T06:41:18.729Z,-79
2022-08-12T06:44:05.089Z,-79
2022-08-12T06:46:36.919Z,-80
2022-08-12T06:49:07.018Z,-81
2022-08-12T06:51:35.654Z,-78
2022-08-12T06:54:04.420Z,-80
2022-08-12T06:57:02.578Z,-78
2022-08-12T06:59:27.299Z,-78
2022-08-12T07:01:55.959Z,-79
2022-08-12T07:04:39.905Z,-79
2022-08-12T07:07:10.815Z,-79
2022-08-12T07:10:05.426Z,-78
2022-08-12T07:12:32.647Z,-77
2022-08-12T07:15:02.827Z,-78
2022-08-12T07:17:36.197Z,-78
2022-08-12T07:20:06.694Z,-78
2022-08-12T07:22:35.234Z,-78
2022-08-12T07:25:21.326Z,-79
2022-08-12T07:27:55.848Z,-78
2022-08-12T07:30:25.959Z,-78
2022-08-12T07:32:57.464Z,-77
2022-08-12T07:35:30.947Z,-78
2022-08-12T07:38:00.861Z,-79
2022-08-12T07:40:31.066Z,-79
2022-08-12T07:42:59.896Z,-79
2022-08-12T07:45:29.859Z,-78
2022-08-12T07:47:59.054Z,-79
2022-08-12T07:50:27.533Z,-78
2022-08-12T07:52:55.940Z,-78
2022-08-12T07:55:24.328Z,-79
2022-08-12T07:57:58.005Z,-79
2022-08-12T08:00:27.847Z,-79
2022-08-12T08:02:58.716Z,-78
2022-08-12T08:05:33.505Z,-79
2022-08-12T08:08:04.582Z,-78
2022-08-12T08:10:33.473Z,-80
2022-08-12T08:13:05.306Z,-81
2022-08-12T08:18:27.491Z,-80
2022-08-12T08:20:57.892Z,-80
2022-08-12T08:23:46.443Z,-80
2022-08-12T08:26:16.530Z,-80
2022-08-12T08:28:45.343Z,-81
2022-08-12T08:31:15.040Z,-81
2022-08-12T08:34:01.344Z,-80
2022-08-12T08:36:33.259Z,-81
2022-08-12T08:39:01.715Z,-81
2022-08-12T08:42:17.883Z,-80
2022-08-12T08:44:49.706Z,-79
2022-08-12T08:47:26.439Z,-80
2022-08-12T08:50:01.171Z,-79
2022-08-12T08:52:39.496Z,-79
2022-08-12T08:55:10.818Z,-79
2022-08-12T08:57:43.672Z,-80
2022-08-12T09:00:15.904Z,-80
2022-08-12T09:02:58.453Z,-78
2022-08-12T09:06:02.480Z,-79
2022-08-12T09:08:27.604Z,-79
2022-08-12T09:11:00.172Z,-79
2022-08-12T09:14:12.293Z,-79
2022-08-12T09:16:23.405Z,-78
2022-08-12T09:18:52.484Z,-78
2022-08-12T09:21:24.254Z,-82
2022-08-12T09:23:59.789Z,-83
2022-08-12T09:30:10.831Z,-81
2022-08-12T09:32:31.315Z,-81
2022-08-12T09:35:01.239Z,-79
2022-08-12T09:37:57.854Z,-80
2022-08-12T09:41:02.491Z,-79
2022-08-12T09:43:35.263Z,-80
2022-08-12T09:46:11.357Z,-80
2022-08-12T09:48:56.203Z,-80
2022-08-12T09:51:38.385Z,-81
2022-08-12T09:54:33.246Z,-81
2022-08-12T09:58:08.071Z,-80
2022-08-12T10:00:12.819Z,-80
2022-08-12T10:03:05.828Z,-80
2022-08-12T10:06:19.886Z,-80
2022-08-12T10:08:30.900Z,-79
2022-08-12T10:11:20.883Z,-80
2022-08-12T10:13:52.877Z,-79
2022-08-12T10:16:23.919Z,-79
2022-08-12T10:18:55.146Z,-80
2022-08-12T10:21:37.201Z,-79
2022-08-12T10:24:08.410Z,-78
2022-08-12T10:26:57.916Z,-79
2022-08-12T10:30:38.641Z,-81
2022-08-12T10:32:45.316Z,-84
2022-08-12T10:35:16.941Z,-80
2022-08-12T10:38:36.412Z,-83
2022-08-12T10:40:55.912Z,-77
2022-08-12T10:43:54.283Z,-78
2022-08-12T10:46:30.481Z,-78
2022-08-12T10:49:06.357Z,-78
2022-08-12T10:52:33.209Z,-78
2022-08-12T10:54:42.610Z,-79
2022-08-12T10:57:18.287Z,-77
2022-08-12T11:00:30.332Z,-76
2022-08-12T11:04:23.463Z,-77
2022-08-12T11:07:08.852Z,-78
2022-08-12T11:08:42.198Z,-79
2022-08-12T11:12:07.750Z,-80
2022-08-12T11:14:08.670Z,-77
2022-08-12T11:17:34.693Z,-77
2022-08-12T11:19:46.646Z,-76
2022-08-12T11:22:18.126Z,-78
2022-08-12T11:24:53.690Z,-78
2022-08-12T11:27:23.753Z,-78
2022-08-12T11:30:02.798Z,-79
2022-08-12T11:32:38.760Z,-79
2022-08-12T11:35:11.456Z,-77
2022-08-12T11:37:57.726Z,-81
2022-08-12T11:40:28.565Z,-82
2022-08-12T11:43:11.905Z,-79
2022-08-12T11:45:52.961Z,-79
2022-08-12T11:48:27.164Z,-79
2022-08-12T11:50:57.017Z,-79
2022-08-12T11:53:59.654Z,-79
2022-08-12T11:56:13.959Z,-79
2022-08-12T12:02:02.603Z,-78
2022-08-12T12:04:28.697Z,-80
2022-08-12T12:07:06.634Z,-79
2022-08-12T12:09:52.202Z,-80
2022-08-12T12:12:22.995Z,-79
2022-08-12T12:14:54.256Z,-79
2022-08-12T12:17:24.600Z,-79
2022-08-12T12:19:55.395Z,-80
2022-08-12T12:22:27.065Z,-81
2022-08-12T12:24:59.477Z,-81
2022-08-12T12:28:04.589Z,-80
2022-08-12T12:30:35.874Z,-81
2022-08-12T12:33:07.288Z,-81
2022-08-12T12:36:16.506Z,-78
2022-08-12T12:38:26.951Z,-78
2022-08-12T12:41:14.496Z,-78
2022-08-12T12:44:03.778Z,-79
2022-08-12T12:46:32.968Z,-78
2022-08-12T12:49:01.375Z,-80
2022-08-12T12:51:48.807Z,-79
2022-08-12T12:54:18.858Z,-80
2022-08-12T12:56:54.464Z,-80
2022-08-12T12:59:33.779Z,-80
2022-08-12T13:02:13.088Z,-80
2022-08-12T13:05:00.146Z,-80
2022-08-12T13:07:49.280Z,-79
2022-08-12T13:10:18.906Z,-80
2022-08-12T13:12:52.787Z,-80
2022-08-12T13:15:42.848Z,-80
2022-08-12T13:18:11.078Z,-80
2022-08-12T13:20:43.216Z,-81
2022-08-12T13:23:37.338Z,-80
2022-08-12T13:26:04.939Z,-79
2022-08-12T13:28:33.615Z,-79
2022-08-12T13:31:03.127Z,-76
2022-08-12T13:34:28.478Z,-75
2022-08-12T13:36:21.475Z,-74
2022-08-12T13:38:54.599Z,-75
2022-08-12T13:41:35.866Z,-75
2022-08-12T13:44:07.206Z,-75
2022-08-12T13:46:40.995Z,-74
2022-08-12T13:49:53.441Z,-74
2022-08-12T13:52:05.270Z,-75
2022-08-12T13:54:35.282Z,-74
2022-08-12T13:57:03.806Z,-74
2022-08-12T13:59:48.278Z,-75
2022-08-12T14:02:17.556Z,-75
2022-08-12T14:04:56.422Z,-75
2022-08-12T14:07:27.602Z,-75
2022-08-12T14:10:16.267Z,-77
2022-08-12T14:12:54.008Z,-74
2022-08-12T14:15:36.515Z,-76
2022-08-12T14:18:14.170Z,-76
2022-08-12T14:20:47.519Z,-76
2022-08-12T14:24:05.018Z,-76
2022-08-12T14:26:11.885Z,-76
2022-08-12T14:28:45.157Z,-76
2022-08-12T14:31:31.388Z,-76
2022-08-12T14:34:05.005Z,-76
2022-08-12T14:36:34.254Z,-75
2022-08-12T14:39:06.621Z,-75
2022-08-12T14:41:48.590Z,-75
2022-08-12T14:44:57.970Z,-75
2022-08-12T14:47:13.912Z,-75
2022-08-12T14:50:33.872Z,-75
2022-08-12T14:53:42.403Z,-75
2022-08-12T14:58:13.437Z,-75
2022-08-12T15:01:00.190Z,-75
2022-08-12T15:03:52.700Z,-75
2022-08-12T15:06:39.880Z,-76
2022-08-12T15:09:12.176Z,-77
2022-08-12T15:11:55.152Z,-76
2022-08-12T15:14:27.584Z,-77
2022-08-12T15:17:00.162Z,-76
2022-08-12T15:20:31.284Z,-76
2022-08-12T15:22:37.267Z,-76
2022-08-12T15:25:09.000Z,-76
2022-08-12T15:28:04.321Z,-76
2022-08-12T15:30:34.201Z,-75
2022-08-12T15:33:12.688Z,-76
2022-08-12T15:35:50.338Z,-76
2022-08-12T15:38:24.418Z,-76
2022-08-12T15:40:54.694Z,-76
2022-08-12T15:43:50.941Z,-76
2022-08-12T15:46:15.528Z,-76
2022-08-12T15:48:46.725Z,-76
2022-08-12T15:51:59.921Z,-76
2022-08-12T15:54:33.220Z,-75
2022-08-12T15:57:05.609Z,-76
2022-08-12T16:00:02.301Z,-75
2022-08-12T16:02:26.755Z,-76
2022-08-12T16:04:55.902Z,-75
2022-08-12T16:07:26.220Z,-76
2022-08-12T16:10:07.121Z,-76
2022-08-12T16:12:54.761Z,-76
2022-08-12T16:15:29.612Z,-76
2022-08-12T16:18:14.767Z,-75
2022-08-12T16:20:48.629Z,-76
2022-08-12T16:23:26.289Z,-76
2022-08-12T16:26:05.265Z,-75
2022-08-12T16:28:42.697Z,-75
2022-08-12T16:31:18.680Z,-75
2022-08-12T16:33:59.346Z,-76
2022-08-12T16:36:30.223Z,-76
2022-08-12T16:39:01.278Z,-76
2022-08-12T16:41:38.149Z,-76
2022-08-12T16:44:09.127Z,-76
2022-08-12T16:46:38.256Z,-76
2022-08-12T16:49:13.186Z,-76
2022-08-12T16:51:46.740Z,-76
2022-08-12T16:54:18.441Z,-76
2022-08-12T16:56:55.006Z,-76
2022-08-12T16:59:53.413Z,-76
2022-08-12T17:02:31.715Z,-76
2022-08-12T17:05:05.703Z,-77
2022-08-12T17:07:38.213Z,-76
2022-08-12T17:10:18.462Z,-75
2022-08-12T17:13:10.237Z,-76
2022-08-12T17:15:57.915Z,-76
2022-08-12T17:18:43.488Z,-76
2022-08-12T17:21:40.118Z,-76
2022-08-12T17:24:15.014Z,-76
2022-08-12T17:26:49.614Z,-76
2022-08-12T17:29:31.940Z,-76
2022-08-12T17:32:11.384Z,-76
2022-08-12T17:34:59.085Z,-77
2022-08-12T17:37:29.927Z,-76
2022-08-12T17:40:15.728Z,-76
2022-08-12T17:42:48.517Z,-76
2022-08-12T17:45:19.769Z,-76
2022-08-12T17:48:05.501Z,-76
2022-08-12T17:50:38.680Z,-77
2022-08-12T17:53:10.047Z,-76
2022-08-12T17:55:47.707Z,-76
2022-08-12T17:58:18.453Z,-77
2022-08-12T18:00:51.723Z,-77
2022-08-12T18:03:57.527Z,-78
2022-08-12T18:06:14.725Z,-79
2022-08-12T18:08:54.801Z,-78
2022-08-12T18:12:03.698Z,-76
2022-08-12T18:14:31.778Z,-78
2022-08-12T18:17:02.500Z,-78
2022-08-12T18:19:34.219Z,-79
2022-08-12T18:22:21.709Z,-77
2022-08-12T18:25:03.871Z,-79
2022-08-12T18:27:46.696Z,-79
2022-08-12T18:30:28.887Z,-77
2022-08-12T18:33:07.355Z,-76
2022-08-12T18:35:53.833Z,-76
2022-08-12T18:38:27.906Z,-77
2022-08-12T18:41:21.742Z,-77
2022-08-12T18:44:02.503Z,-77
2022-08-12T18:46:53.996Z,-77
2022-08-12T18:49:31.606Z,-76
2022-08-12T18:52:04.164Z,-75
2022-08-12T18:54:36.054Z,-76
2022-08-12T18:57:15.479Z,-77
2022-08-12T19:00:01.390Z,-76
2022-08-12T19:02:40.645Z,-78
2022-08-12T19:05:14.277Z,-76
2022-08-12T19:07:57.809Z,-77
2022-08-12T19:10:32.733Z,-77
2022-08-12T19:13:24.519Z,-77
2022-08-12T19:15:58.118Z,-77
2022-08-12T19:18:31.090Z,-78
2022-08-12T19:21:06.298Z,-77
2022-08-12T19:23:40.656Z,-80
2022-08-12T19:26:12.504Z,-83
2022-08-12T19:28:43.793Z,-82
2022-08-12T19:31:57.942Z,-82
2022-08-12T19:35:53.872Z,-83
2022-08-12T19:38:02.444Z,-82
2022-08-12T19:40:32.655Z,-83
2022-08-12T19:43:19.399Z,-83
2022-08-12T19:45:56.244Z,-82
2022-08-12T19:48:30.800Z,-81
2022-08-12T19:51:22.533Z,-81
2022-08-12T19:53:57.551Z,-82
2022-08-12T19:56:28.410Z,-83
2022-08-12T19:59:13.367Z,-83
2022-08-12T20:02:03.184Z,-82
2022-08-12T20:04:37.422Z,-82
2022-08-12T20:07:09.254Z,-82
2022-08-12T20:09:54.213Z,-81
2022-08-12T20:12:31.822Z,-82
2022-08-12T20:15:05.652Z,-83
2022-08-12T20:17:50.439Z,-81
2022-08-12T20:20:27.761Z,-82
2022-08-12T20:22:58.123Z,-82
2022-08-12T20:25:52.178Z,-82
2022-08-12T20:28:21.695Z,-83
2022-08-12T20:31:00.824Z,-84
2022-08-12T20:33:56.268Z,-84
2022-08-12T20:36:43.028Z,-83
2022-08-12T20:39:52.219Z,-84
2022-08-12T20:42:10.993Z,-84
2022-08-12T20:44:43.444Z,-86
2022-08-12T20:47:20.119Z,-84
2022-08-12T20:49:55.386Z,-84
2022-08-12T20:52:30.494Z,-85
2022-08-12T20:55:03.290Z,-84
2022-08-12T20:57:38.120Z,-84
2022-08-12T21:00:14.314Z,-83
2022-08-12T21:02:45.875Z,-83
2022-08-12T21:06:12.483Z,-83
2022-08-12T21:08:41.234Z,-83
2022-08-12T21:11:10.616Z,-83
2022-08-12T21:13:41.904Z,-83
2022-08-12T21:16:11.494Z,-83
2022-08-12T21:18:40.043Z,-82
2022-08-12T21:21:23.101Z,-83
2022-08-12T21:23:56.552Z,-83
2022-08-12T21:26:28.463Z,-84
2022-08-12T21:29:01.748Z,-84
2022-08-12T21:32:39.687Z,-84
2022-08-12T21:34:29.142Z,-83
2022-08-12T21:37:13.003Z,-83
2022-08-12T21:39:56.833Z,-83
2022-08-12T21:42:26.281Z,-83
2022-08-12T21:45:43.788Z,-83
2022-08-12T21:47:46.377Z,-83
2022-08-12T21:50:18.305Z,-84
2022-08-12T21:52:50.155Z,-83
2022-08-12T21:55:20.428Z,-83
2022-08-12T21:57:54.712Z,-84
2022-08-12T22:00:35.115Z,-84
2022-08-12T22:04:02.279Z,-83
2022-08-12T22:06:30.547Z,-83
2022-08-12T22:09:15.695Z,-83
2022-08-12T22:11:56.298Z,-83
2022-08-12T22:14:30.006Z,-83
2022-08-12T22:17:01.537Z,-83
2022-08-12T22:19:35.102Z,-83
2022-08-12T22:22:05.831Z,-83
2022-08-12T22:24:35.987Z,-84
2022-08-12T22:27:22.912Z,-83
2022-08-12T22:30:19.611Z,-83
2022-08-12T22:32:50.647Z,-83
2022-08-12T22:35:56.575Z,-84
2022-08-12T22:38:29.044Z,-83
2022-08-12T22:41:02.228Z,-83
2022-08-12T22:43:58.604Z,-82
2022-08-12T22:46:52.031Z,-81
2022-08-12T22:49:36.555Z,-83
2022-08-12T22:52:14.291Z,-82
2022-08-12T22:55:03.876Z,-83
2022-08-12T22:57:49.339Z,-83
2022-08-12T23:00:27.581Z,-83
2022-08-12T23:03:00.816Z,-82
2022-08-12T23:05:57.503Z,-82
2022-08-12T23:08:24.114Z,-83
2022-08-12T23:10:59.326Z,-82
2022-08-12T23:13:54.760Z,-82
2022-08-12T23:16:31.043Z,-82
2022-08-12T23:19:10.787Z,-82
2022-08-12T23:22:06.482Z,-82
2022-08-12T23:24:56.449Z,-82
2022-08-12T23:27:50.702Z,-82
2022-08-12T23:30:31.964Z,-82
2022-08-12T23:33:13.210Z,-82
2022-08-12T23:35:59.006Z,-82
2022-08-12T23:38:33.057Z,-82
2022-08-12T23:41:03.899Z,-82
2022-08-12T23:43:39.279Z,-82
2022-08-12T23:46:19.468Z,-82
2022-08-12T23:48:51.644Z,-82
2022-08-12T23:51:24.576Z,-83
2022-08-12T23:53:56.419Z,-82
2022-08-12T23:56:33.818Z,-82
2022-08-12T23:59:03.337Z,-82
