createdAt,value
2018-05-10T00:00:21.045Z,19.45
2018-05-10T00:01:21.027Z,19.43
2018-05-10T00:02:21.001Z,19.42
2018-05-10T00:03:20.980Z,19.42
2018-05-10T00:04:20.957Z,19.46
2018-05-10T00:05:20.935Z,19.45
2018-05-10T00:06:20.914Z,19.46
2018-05-10T00:07:20.891Z,19.32
2018-05-10T00:08:20.870Z,19.39
2018-05-10T00:09:20.848Z,19.45
2018-05-10T00:10:20.832Z,19.39
2018-05-10T00:11:20.804Z,19.30
2018-05-10T00:12:20.781Z,19.23
2018-05-10T00:13:20.759Z,19.20
2018-05-10T00:14:20.737Z,19.21
2018-05-10T00:15:20.715Z,19.25
2018-05-10T00:16:20.693Z,19.20
2018-05-10T00:17:20.671Z,19.21
2018-05-10T00:18:20.649Z,19.20
2018-05-10T00:19:20.627Z,19.23
2018-05-10T00:20:20.605Z,19.23
2018-05-10T00:21:20.582Z,19.20
2018-05-10T00:22:20.567Z,19.12
2018-05-10T00:23:20.539Z,19.07
2018-05-10T00:24:20.605Z,19.16
2018-05-10T00:25:20.497Z,19.10
2018-05-10T00:26:20.474Z,19.01
2018-05-10T00:27:20.451Z,19.10
2018-05-10T00:28:20.427Z,18.87
2018-05-10T00:29:20.405Z,18.96
2018-05-10T00:30:20.392Z,18.99
2018-05-10T00:31:20.361Z,18.97
2018-05-10T00:32:20.339Z,19.01
2018-05-10T00:33:20.320Z,19.01
2018-05-10T00:34:20.295Z,18.96
2018-05-10T00:35:20.273Z,18.93
2018-05-10T00:36:20.250Z,18.89
2018-05-10T00:37:20.229Z,18.91
2018-05-10T00:38:20.206Z,18.83
2018-05-10T00:39:20.189Z,18.83
2018-05-10T00:40:20.168Z,18.91
2018-05-10T00:41:20.140Z,18.78
2018-05-10T00:42:20.118Z,18.84
2018-05-10T00:43:20.099Z,18.83
2018-05-10T00:44:20.073Z,18.84
2018-05-10T00:45:20.052Z,18.75
2018-05-10T00:46:20.029Z,18.76
2018-05-10T00:47:20.007Z,18.68
2018-05-10T00:48:19.986Z,18.79
2018-05-10T00:49:19.963Z,18.71
2018-05-10T00:50:19.942Z,18.66
2018-05-10T00:51:19.918Z,18.69
2018-05-10T00:52:19.895Z,18.64
2018-05-10T00:53:19.873Z,18.75
2018-05-10T00:54:19.851Z,18.66
2018-05-10T00:55:19.829Z,18.60
2018-05-10T00:56:19.811Z,18.66
2018-05-10T00:57:19.784Z,18.56
2018-05-10T00:58:19.964Z,18.57
2018-05-10T00:59:19.739Z,18.57
2018-05-10T01:00:19.718Z,18.56
2018-05-10T01:01:19.701Z,18.59
2018-05-10T01:02:19.672Z,18.53
2018-05-10T01:03:19.652Z,18.56
2018-05-10T01:04:19.628Z,18.50
2018-05-10T01:05:19.605Z,18.59
2018-05-10T01:06:19.583Z,18.62
2018-05-10T01:07:19.560Z,18.56
2018-05-10T01:08:19.545Z,18.47
2018-05-10T01:09:19.515Z,18.47
2018-05-10T01:10:19.496Z,18.53
2018-05-10T01:11:19.471Z,18.50
2018-05-10T01:12:19.452Z,18.57
2018-05-10T01:13:19.425Z,18.54
2018-05-10T01:14:19.408Z,18.53
2018-05-10T01:15:19.408Z,18.46
2018-05-10T01:16:19.359Z,18.42
2018-05-10T01:17:19.336Z,18.41
2018-05-10T01:18:19.313Z,18.41
2018-05-10T01:19:19.298Z,18.39
2018-05-10T01:20:19.267Z,18.36
2018-05-10T01:21:19.246Z,18.36
2018-05-10T01:22:19.223Z,18.36
2018-05-10T01:23:19.210Z,18.29
2018-05-10T01:24:19.180Z,18.29
2018-05-10T01:25:19.155Z,18.35
2018-05-10T01:26:19.133Z,18.21
2018-05-10T01:27:19.115Z,18.25
2018-05-10T01:28:19.091Z,18.32
2018-05-10T01:29:19.067Z,18.32
2018-05-10T01:30:19.043Z,18.28
2018-05-10T01:31:19.021Z,18.20
2018-05-10T01:32:19.000Z,18.21
2018-05-10T01:33:18.977Z,18.16
2018-05-10T01:34:18.958Z,18.35
2018-05-10T01:35:18.930Z,18.36
2018-05-10T01:36:18.907Z,18.28
2018-05-10T01:37:18.887Z,18.29
2018-05-10T01:38:18.862Z,18.21
2018-05-10T01:39:18.846Z,18.36
2018-05-10T01:40:18.828Z,18.31
2018-05-10T01:41:18.794Z,18.28
2018-05-10T01:42:18.772Z,18.25
2018-05-10T01:43:18.750Z,18.25
2018-05-10T01:44:18.726Z,18.26
2018-05-10T01:45:18.706Z,18.20
2018-05-10T01:46:18.684Z,18.26
2018-05-10T01:47:18.659Z,18.13
2018-05-10T01:48:18.640Z,18.16
2018-05-10T01:49:18.614Z,18.13
2018-05-10T01:50:18.590Z,18.16
2018-05-10T01:51:18.568Z,18.17
2018-05-10T01:52:18.544Z,18.13
2018-05-10T01:53:18.522Z,18.13
2018-05-10T01:54:18.499Z,18.14
2018-05-10T01:55:18.477Z,18.11
2018-05-10T01:56:18.453Z,17.98
2018-05-10T01:57:18.433Z,18.05
2018-05-10T01:58:18.409Z,18.05
2018-05-10T01:59:18.386Z,17.99
2018-05-10T02:00:18.363Z,18.02
2018-05-10T02:01:18.341Z,17.99
2018-05-10T02:02:18.318Z,18.02
2018-05-10T02:03:18.295Z,18.01
2018-05-10T02:04:18.272Z,18.05
2018-05-10T02:05:18.249Z,18.07
2018-05-10T02:06:18.227Z,17.99
2018-05-10T02:07:18.204Z,18.05
2018-05-10T02:08:18.181Z,18.07
2018-05-10T02:09:18.159Z,18.04
2018-05-10T02:10:18.136Z,17.99
2018-05-10T02:11:18.119Z,18.01
2018-05-10T02:12:18.092Z,18.01
2018-05-10T02:13:18.068Z,18.01
2018-05-10T02:14:18.046Z,17.95
2018-05-10T02:15:18.026Z,17.98
2018-05-10T02:16:18.004Z,17.98
2018-05-10T02:17:17.977Z,17.98
2018-05-10T02:18:17.957Z,18.01
2018-05-10T02:19:17.933Z,17.95
2018-05-10T02:20:17.913Z,17.96
2018-05-10T02:21:17.891Z,17.94
2018-05-10T02:22:17.864Z,17.92
2018-05-10T02:23:17.841Z,18.01
2018-05-10T02:24:17.819Z,17.99
2018-05-10T02:25:17.796Z,18.01
2018-05-10T02:26:17.776Z,18.04
2018-05-10T02:27:17.751Z,17.96
2018-05-10T02:28:17.728Z,17.92
2018-05-10T02:29:17.710Z,17.91
2018-05-10T02:30:17.683Z,17.83
2018-05-10T02:31:17.661Z,17.84
2018-05-10T02:32:17.637Z,17.84
2018-05-10T02:33:17.622Z,17.94
2018-05-10T02:34:17.594Z,17.91
2018-05-10T02:35:17.570Z,17.89
2018-05-10T02:36:17.548Z,17.95
2018-05-10T02:37:17.526Z,17.95
2018-05-10T02:38:17.503Z,17.94
2018-05-10T02:39:17.480Z,18.02
2018-05-10T02:40:17.461Z,18.01
2018-05-10T02:41:17.434Z,17.87
2018-05-10T02:42:17.415Z,17.94
2018-05-10T02:43:17.389Z,17.89
2018-05-10T02:44:17.375Z,17.91
2018-05-10T02:45:17.347Z,17.84
2018-05-10T02:46:17.331Z,17.86
2018-05-10T02:47:17.301Z,17.79
2018-05-10T02:48:17.276Z,17.68
2018-05-10T02:49:17.252Z,17.77
2018-05-10T02:50:17.232Z,17.70
2018-05-10T02:51:17.208Z,17.73
2018-05-10T02:52:17.184Z,17.68
2018-05-10T02:53:17.166Z,17.74
2018-05-10T02:54:17.138Z,17.70
2018-05-10T02:55:17.117Z,17.76
2018-05-10T02:56:17.093Z,17.73
2018-05-10T02:57:17.070Z,17.73
2018-05-10T02:58:17.061Z,17.79
2018-05-10T02:59:17.037Z,17.79
2018-05-10T03:00:17.002Z,17.84
2018-05-10T03:01:16.979Z,17.80
2018-05-10T03:02:16.960Z,17.80
2018-05-10T03:03:17.284Z,17.81
2018-05-10T03:04:16.911Z,17.83
2018-05-10T03:05:16.890Z,17.81
2018-05-10T03:06:16.865Z,17.81
2018-05-10T03:07:16.843Z,17.84
2018-05-10T03:08:16.828Z,17.79
2018-05-10T03:09:16.797Z,17.83
2018-05-10T03:10:16.774Z,17.79
2018-05-10T03:11:16.751Z,17.83
2018-05-10T03:12:16.729Z,17.80
2018-05-10T03:13:16.799Z,17.79
2018-05-10T03:14:16.682Z,17.80
2018-05-10T03:15:16.734Z,17.84
2018-05-10T03:16:16.636Z,17.84
2018-05-10T03:17:16.622Z,17.87
2018-05-10T03:18:16.621Z,17.83
2018-05-10T03:19:16.568Z,17.83
2018-05-10T03:20:16.544Z,17.87
2018-05-10T03:21:16.525Z,17.83
2018-05-10T03:22:16.499Z,17.80
2018-05-10T03:23:16.477Z,17.71
2018-05-10T03:24:16.453Z,17.71
2018-05-10T03:25:16.434Z,17.74
2018-05-10T03:26:16.410Z,17.71
2018-05-10T03:27:16.385Z,17.70
2018-05-10T03:28:16.362Z,17.71
2018-05-10T03:29:16.338Z,17.63
2018-05-10T03:30:16.318Z,17.68
2018-05-10T03:31:16.296Z,17.65
2018-05-10T03:32:16.270Z,17.65
2018-05-10T03:33:16.262Z,17.65
2018-05-10T03:34:16.225Z,17.63
2018-05-10T03:35:16.203Z,17.55
2018-05-10T03:36:16.180Z,17.62
2018-05-10T03:37:16.156Z,17.53
2018-05-10T03:38:16.137Z,17.55
2018-05-10T03:39:16.110Z,17.53
2018-05-10T03:40:16.087Z,17.73
2018-05-10T03:41:16.064Z,17.71
2018-05-10T03:42:16.042Z,17.54
2018-05-10T03:43:16.022Z,17.55
2018-05-10T03:44:16.027Z,17.51
2018-05-10T03:45:15.976Z,17.55
2018-05-10T03:46:15.950Z,17.55
2018-05-10T03:47:15.932Z,17.68
2018-05-10T03:48:15.903Z,17.51
2018-05-10T03:49:15.881Z,17.53
2018-05-10T03:50:15.858Z,17.47
2018-05-10T03:51:15.835Z,17.51
2018-05-10T03:52:15.814Z,17.55
2018-05-10T03:53:15.788Z,17.62
2018-05-10T03:54:15.766Z,17.55
2018-05-10T03:55:15.746Z,17.49
2018-05-10T03:56:15.719Z,17.51
2018-05-10T03:57:15.697Z,17.53
2018-05-10T03:58:15.678Z,17.58
2018-05-10T03:59:15.652Z,17.47
2018-05-10T04:00:15.636Z,17.49
2018-05-10T04:01:15.807Z,17.51
2018-05-10T04:02:15.785Z,17.43
2018-05-10T04:03:15.562Z,17.43
2018-05-10T04:04:15.541Z,17.43
2018-05-10T04:05:15.519Z,17.62
2018-05-10T04:06:15.499Z,17.60
2018-05-10T04:07:15.468Z,17.80
2018-05-10T04:08:15.444Z,17.86
2018-05-10T04:09:15.421Z,17.86
2018-05-10T04:10:15.399Z,17.86
2018-05-10T04:11:15.391Z,17.84
2018-05-10T04:12:15.363Z,17.91
2018-05-10T04:13:15.337Z,17.81
2018-05-10T04:14:15.308Z,17.91
2018-05-10T04:15:15.285Z,17.87
2018-05-10T04:16:15.265Z,17.89
2018-05-10T04:17:15.239Z,17.92
2018-05-10T04:18:15.217Z,17.87
2018-05-10T04:19:15.195Z,17.92
2018-05-10T04:20:15.171Z,17.83
2018-05-10T04:21:15.153Z,17.80
2018-05-10T04:22:15.335Z,17.87
2018-05-10T04:23:15.105Z,17.83
2018-05-10T04:24:15.082Z,17.87
2018-05-10T04:25:15.062Z,17.98
2018-05-10T04:26:15.040Z,18.04
2018-05-10T04:27:15.015Z,18.17
2018-05-10T04:28:14.995Z,18.20
2018-05-10T04:29:14.972Z,18.26
2018-05-10T04:30:14.948Z,18.34
2018-05-10T04:31:14.926Z,18.41
2018-05-10T04:32:14.903Z,18.66
2018-05-10T04:33:14.888Z,18.78
2018-05-10T04:34:14.860Z,18.75
2018-05-10T04:35:14.844Z,18.84
2018-05-10T04:36:14.815Z,18.75
2018-05-10T04:37:14.794Z,18.68
2018-05-10T04:38:14.773Z,18.79
2018-05-10T04:39:14.757Z,18.83
2018-05-10T04:40:14.728Z,18.84
2018-05-10T04:41:14.706Z,18.97
2018-05-10T04:42:14.738Z,19.07
2018-05-10T04:43:14.663Z,19.31
2018-05-10T04:44:14.640Z,19.28
2018-05-10T04:45:14.619Z,19.20
2018-05-10T04:46:14.801Z,19.28
2018-05-10T04:47:14.581Z,19.43
2018-05-10T04:48:14.554Z,19.67
2018-05-10T04:49:14.533Z,19.72
2018-05-10T04:50:14.517Z,19.90
2018-05-10T04:51:14.492Z,19.82
2018-05-10T04:52:14.474Z,19.83
2018-05-10T04:53:14.449Z,20.10
2018-05-10T04:54:14.443Z,20.05
2018-05-10T04:55:14.405Z,19.97
2018-05-10T04:56:14.383Z,20.04
2018-05-10T04:57:14.363Z,20.04
2018-05-10T04:58:14.342Z,20.30
2018-05-10T04:59:14.322Z,20.17
2018-05-10T05:00:14.302Z,20.27
2018-05-10T05:01:14.279Z,20.37
2018-05-10T05:02:14.259Z,20.31
2018-05-10T05:03:14.238Z,20.35
2018-05-10T05:04:14.216Z,20.40
2018-05-10T05:05:14.196Z,20.31
2018-05-10T05:06:14.176Z,20.17
2018-05-10T05:07:14.157Z,20.00
2018-05-10T05:08:14.136Z,19.57
2018-05-10T05:09:14.122Z,19.12
2018-05-10T05:10:14.093Z,19.02
2018-05-10T05:11:14.073Z,19.02
2018-05-10T05:12:14.059Z,18.91
2018-05-10T05:13:14.032Z,18.79
2018-05-10T05:14:14.014Z,18.79
2018-05-10T05:15:13.997Z,18.79
2018-05-10T05:16:13.969Z,18.76
2018-05-10T05:17:13.949Z,18.83
2018-05-10T05:18:13.930Z,18.83
2018-05-10T05:19:13.908Z,18.79
2018-05-10T05:20:13.885Z,18.97
2018-05-10T05:21:13.865Z,19.07
2018-05-10T05:22:13.851Z,19.05
2018-05-10T05:23:13.824Z,18.87
2018-05-10T05:24:13.807Z,18.93
2018-05-10T05:25:13.783Z,18.86
2018-05-10T05:26:13.761Z,18.86
2018-05-10T05:27:13.740Z,18.86
2018-05-10T05:28:13.719Z,18.82
2018-05-10T05:29:13.702Z,18.79
2018-05-10T05:30:13.678Z,18.78
2018-05-10T05:31:13.658Z,18.87
2018-05-10T05:32:13.640Z,18.91
2018-05-10T05:33:13.615Z,18.96
2018-05-10T05:34:13.595Z,19.25
2018-05-10T05:35:13.578Z,19.62
2018-05-10T05:36:13.552Z,19.64
2018-05-10T05:37:13.534Z,19.67
2018-05-10T05:38:13.511Z,19.78
2018-05-10T05:39:13.491Z,19.71
2018-05-10T05:40:13.470Z,19.78
2018-05-10T05:41:13.549Z,19.78
2018-05-10T05:42:13.431Z,19.78
2018-05-10T05:43:13.471Z,20.07
2018-05-10T05:44:13.387Z,20.22
2018-05-10T05:45:13.368Z,19.97
2018-05-10T05:46:13.348Z,20.16
2018-05-10T05:47:13.328Z,20.33
2018-05-10T05:48:13.309Z,20.87
2018-05-10T05:49:13.292Z,21.13
2018-05-10T05:50:13.270Z,21.77
2018-05-10T05:51:13.336Z,22.01
2018-05-10T05:52:13.229Z,22.30
2018-05-10T05:53:13.210Z,22.45
2018-05-10T05:54:13.188Z,22.67
2018-05-10T05:55:13.171Z,22.08
2018-05-10T05:56:13.155Z,21.49
2018-05-10T05:57:13.139Z,21.21
2018-05-10T05:58:13.113Z,20.85
2018-05-10T05:59:13.097Z,20.58
2018-05-10T06:00:13.075Z,20.44
2018-05-10T06:01:13.057Z,20.97
2018-05-10T06:02:13.038Z,21.28
2018-05-10T06:03:13.021Z,20.98
2018-05-10T06:04:13.047Z,21.06
2018-05-10T06:05:12.982Z,20.91
2018-05-10T06:06:12.964Z,20.79
2018-05-10T06:07:12.945Z,20.64
2018-05-10T06:08:12.930Z,20.72
2018-05-10T06:09:12.907Z,20.66
2018-05-10T06:10:12.890Z,20.20
2018-05-10T06:11:12.874Z,20.20
2018-05-10T06:12:12.852Z,20.07
2018-05-10T06:13:12.850Z,19.97
2018-05-10T06:14:12.817Z,20.00
2018-05-10T06:15:12.797Z,20.04
2018-05-10T06:16:12.828Z,19.97
2018-05-10T06:17:12.759Z,20.02
2018-05-10T06:18:12.752Z,19.90
2018-05-10T06:19:12.722Z,20.04
2018-05-10T06:20:12.706Z,20.16
2018-05-10T06:21:12.685Z,20.13
2018-05-10T06:22:12.665Z,20.05
2018-05-10T06:23:12.647Z,20.15
2018-05-10T06:24:12.627Z,20.31
2018-05-10T06:25:12.633Z,20.50
2018-05-10T06:26:12.590Z,20.51
2018-05-10T06:27:12.571Z,20.63
2018-05-10T06:28:12.551Z,21.36
2018-05-10T06:29:12.533Z,21.45
2018-05-10T06:30:12.515Z,22.35
2018-05-10T06:31:12.495Z,22.79
2018-05-10T06:32:12.480Z,23.47
2018-05-10T06:33:12.457Z,23.15
2018-05-10T06:34:12.441Z,23.90
2018-05-10T06:35:12.421Z,24.16
2018-05-10T06:36:12.403Z,23.99
2018-05-10T06:37:12.386Z,24.05
2018-05-10T06:38:12.372Z,24.12
2018-05-10T06:39:12.352Z,23.92
2018-05-10T06:40:12.334Z,23.75
2018-05-10T06:41:12.318Z,24.04
2018-05-10T06:42:12.304Z,24.04
2018-05-10T06:43:12.293Z,23.00
2018-05-10T06:44:12.269Z,22.12
2018-05-10T06:45:12.253Z,22.21
2018-05-10T06:46:12.237Z,22.49
2018-05-10T06:47:12.224Z,22.97
2018-05-10T06:48:12.206Z,23.25
2018-05-10T06:49:12.188Z,23.72
2018-05-10T06:50:12.172Z,23.93
2018-05-10T06:51:12.163Z,24.16
2018-05-10T06:52:12.140Z,24.30
2018-05-10T06:53:12.332Z,24.55
2018-05-10T06:54:12.314Z,24.37
2018-05-10T06:55:12.096Z,24.06
2018-05-10T06:56:12.084Z,24.49
2018-05-10T06:57:12.063Z,24.66
2018-05-10T06:58:12.049Z,24.09
2018-05-10T06:59:12.038Z,23.68
2018-05-10T07:00:12.019Z,23.49
2018-05-10T07:01:12.005Z,23.26
2018-05-10T07:02:11.990Z,23.18
2018-05-10T07:03:11.974Z,23.16
2018-05-10T07:04:11.958Z,22.84
2018-05-10T07:05:11.944Z,22.82
2018-05-10T07:06:11.935Z,23.01
2018-05-10T07:07:11.920Z,23.03
2018-05-10T07:08:11.900Z,23.07
2018-05-10T07:09:11.883Z,23.18
2018-05-10T07:10:11.868Z,23.15
2018-05-10T07:11:11.852Z,23.25
2018-05-10T07:12:11.837Z,23.07
2018-05-10T07:13:11.823Z,23.09
2018-05-10T07:14:11.813Z,23.18
2018-05-10T07:15:11.794Z,23.11
2018-05-10T07:16:11.777Z,23.23
2018-05-10T07:17:11.759Z,23.59
2018-05-10T07:18:11.745Z,24.29
2018-05-10T07:19:11.736Z,23.74
2018-05-10T07:20:11.713Z,24.00
2018-05-10T07:21:11.701Z,23.92
2018-05-10T07:22:11.682Z,24.05
2018-05-10T07:23:11.675Z,23.97
2018-05-10T07:24:11.652Z,23.75
2018-05-10T07:25:11.741Z,23.74
2018-05-10T07:26:11.623Z,23.50
2018-05-10T07:27:11.608Z,23.75
2018-05-10T07:28:11.595Z,23.71
2018-05-10T07:29:11.583Z,24.02
2018-05-10T07:30:11.562Z,24.59
2018-05-10T07:31:11.557Z,24.64
2018-05-10T07:32:11.534Z,24.98
2018-05-10T07:33:11.518Z,24.79
2018-05-10T07:34:11.507Z,25.14
2018-05-10T07:35:11.488Z,25.36
2018-05-10T07:36:11.472Z,26.16
2018-05-10T07:37:11.458Z,26.04
2018-05-10T07:38:11.649Z,26.08
2018-05-10T07:39:11.633Z,26.00
2018-05-10T07:40:11.416Z,25.79
2018-05-10T07:41:11.405Z,26.20
2018-05-10T07:42:11.493Z,25.22
2018-05-10T07:43:11.376Z,25.12
2018-05-10T07:44:11.363Z,25.57
2018-05-10T07:45:11.349Z,25.54
2018-05-10T07:46:11.340Z,25.74
2018-05-10T07:47:11.326Z,25.98
2018-05-10T07:48:11.312Z,26.13
2018-05-10T07:49:11.296Z,25.72
2018-05-10T07:50:11.283Z,25.42
2018-05-10T07:51:11.270Z,25.26
2018-05-10T07:52:11.262Z,24.92
2018-05-10T07:53:11.316Z,24.84
2018-05-10T07:54:11.231Z,24.64
2018-05-10T07:55:11.219Z,24.74
2018-05-10T07:56:11.204Z,24.75
2018-05-10T07:57:11.191Z,25.02
2018-05-10T07:58:11.182Z,24.63
2018-05-10T07:59:11.166Z,24.52
2018-05-10T08:00:11.150Z,24.64
2018-05-10T08:01:11.137Z,24.61
2018-05-10T08:02:11.215Z,24.51
2018-05-10T08:03:11.111Z,24.51
2018-05-10T08:04:11.109Z,24.93
2018-05-10T08:05:11.083Z,24.93
2018-05-10T08:06:11.069Z,25.30
2018-05-10T08:07:11.060Z,24.92
2018-05-10T08:08:11.044Z,25.09
2018-05-10T08:09:11.036Z,25.51
2018-05-10T08:10:11.091Z,25.69
2018-05-10T08:11:11.000Z,25.81
2018-05-10T08:12:10.985Z,26.20
2018-05-10T08:13:10.971Z,26.56
2018-05-10T08:14:10.958Z,26.51
2018-05-10T08:15:10.945Z,26.28
2018-05-10T08:16:10.931Z,26.81
2018-05-10T08:17:11.007Z,26.94
2018-05-10T08:18:10.909Z,26.19
2018-05-10T08:19:10.893Z,26.20
2018-05-10T08:20:10.880Z,25.54
2018-05-10T08:21:10.868Z,25.69
2018-05-10T08:22:10.860Z,24.94
2018-05-10T08:23:10.843Z,24.97
2018-05-10T08:24:10.833Z,24.98
2018-05-10T08:25:10.818Z,24.94
2018-05-10T08:26:10.804Z,24.92
2018-05-10T08:27:10.791Z,24.92
2018-05-10T08:28:10.776Z,24.75
2018-05-10T08:29:10.764Z,24.77
2018-05-10T08:30:10.767Z,25.14
2018-05-10T08:31:10.737Z,24.82
2018-05-10T08:32:10.724Z,24.63
2018-05-10T08:33:10.710Z,24.84
2018-05-10T08:34:10.697Z,25.36
2018-05-10T08:35:10.682Z,25.67
2018-05-10T08:36:10.667Z,25.29
2018-05-10T08:37:10.659Z,25.24
2018-05-10T08:38:10.641Z,25.44
2018-05-10T08:39:10.627Z,25.38
2018-05-10T08:40:10.616Z,25.29
2018-05-10T08:41:10.598Z,25.74
2018-05-10T08:42:10.584Z,25.96
2018-05-10T08:43:10.571Z,25.85
2018-05-10T08:44:10.556Z,26.17
2018-05-10T08:45:10.554Z,26.08
2018-05-10T08:46:10.529Z,26.08
2018-05-10T08:47:10.519Z,26.19
2018-05-10T08:48:10.502Z,25.44
2018-05-10T08:49:10.489Z,25.39
2018-05-10T08:50:10.474Z,25.20
2018-05-10T08:51:10.469Z,25.34
2018-05-10T08:52:10.451Z,25.39
2018-05-10T08:53:10.434Z,25.27
2018-05-10T08:54:10.420Z,25.20
2018-05-10T08:55:10.408Z,25.63
2018-05-10T08:56:10.393Z,26.21
2018-05-10T08:57:10.379Z,26.59
2018-05-10T08:58:10.370Z,26.11
2018-05-10T08:59:10.352Z,26.13
2018-05-10T09:00:10.338Z,26.09
2018-05-10T09:01:10.331Z,26.98
2018-05-10T09:02:10.312Z,27.12
2018-05-10T09:03:10.299Z,26.12
2018-05-10T09:04:10.286Z,25.90
2018-05-10T09:05:10.279Z,25.34
2018-05-10T09:06:10.264Z,25.42
2018-05-10T09:07:10.247Z,25.48
2018-05-10T09:08:10.234Z,25.35
2018-05-10T09:09:10.221Z,25.23
2018-05-10T09:10:10.210Z,25.26
2018-05-10T09:11:10.198Z,24.97
2018-05-10T09:12:10.181Z,25.02
2018-05-10T09:13:10.167Z,25.01
2018-05-10T09:14:10.158Z,24.93
2018-05-10T09:15:10.142Z,24.74
2018-05-10T09:16:10.127Z,24.83
2018-05-10T09:17:10.111Z,24.90
2018-05-10T09:18:10.097Z,25.01
2018-05-10T09:19:10.083Z,24.92
2018-05-10T09:20:10.072Z,24.77
2018-05-10T09:21:10.055Z,24.93
2018-05-10T09:22:10.039Z,24.84
2018-05-10T09:23:10.025Z,24.83
2018-05-10T09:24:10.009Z,24.90
2018-05-10T09:25:09.994Z,24.90
2018-05-10T09:26:09.980Z,24.94
2018-05-10T09:27:09.966Z,25.20
2018-05-10T09:28:10.101Z,25.35
2018-05-10T09:29:09.936Z,25.36
2018-05-10T09:30:09.924Z,25.66
2018-05-10T09:31:09.907Z,25.71
2018-05-10T09:32:09.890Z,25.81
2018-05-10T09:33:09.875Z,26.21
2018-05-10T09:34:09.860Z,26.53
2018-05-10T09:35:09.846Z,26.69
2018-05-10T09:36:09.830Z,26.57
2018-05-10T09:37:09.817Z,26.24
2018-05-10T09:38:09.804Z,26.00
2018-05-10T09:39:09.851Z,26.16
2018-05-10T09:40:10.573Z,25.98
2018-05-10T09:41:09.758Z,26.21
2018-05-10T09:42:09.744Z,26.39
2018-05-10T09:43:09.733Z,26.93
2018-05-10T09:44:09.717Z,27.52
2018-05-10T09:45:09.702Z,27.66
2018-05-10T09:46:09.746Z,27.90
2018-05-10T09:47:09.676Z,27.88
2018-05-10T09:48:09.663Z,27.49
2018-05-10T09:49:09.658Z,27.42
2018-05-10T09:50:09.643Z,26.84
2018-05-10T09:51:09.627Z,26.96
2018-05-10T09:52:09.613Z,26.84
2018-05-10T09:53:09.608Z,27.05
2018-05-10T09:54:09.601Z,27.87
2018-05-10T09:55:09.577Z,28.94
2018-05-10T09:56:09.564Z,29.35
2018-05-10T09:57:09.554Z,29.39
2018-05-10T09:58:09.542Z,29.78
2018-05-10T09:59:09.532Z,30.16
2018-05-10T10:00:09.520Z,29.48
2018-05-10T10:01:09.512Z,29.69
2018-05-10T10:02:09.500Z,30.01
2018-05-10T10:03:09.490Z,29.49
2018-05-10T10:04:09.480Z,28.72
2018-05-10T10:05:09.472Z,28.24
2018-05-10T10:06:09.516Z,28.06
2018-05-10T10:07:09.451Z,27.90
2018-05-10T10:08:09.439Z,28.02
2018-05-10T10:09:09.429Z,27.87
2018-05-10T10:10:09.419Z,28.23
2018-05-10T10:11:09.409Z,28.21
2018-05-10T10:12:09.399Z,27.76
2018-05-10T10:13:09.387Z,27.80
2018-05-10T10:14:09.376Z,27.83
2018-05-10T10:15:09.367Z,27.15
2018-05-10T10:16:09.353Z,27.05
2018-05-10T10:17:09.342Z,26.98
2018-05-10T10:18:09.331Z,26.86
2018-05-10T10:19:09.323Z,26.71
2018-05-10T10:20:09.309Z,27.05
2018-05-10T10:21:09.296Z,27.18
2018-05-10T10:22:09.292Z,28.15
2018-05-10T10:23:09.275Z,28.92
2018-05-10T10:24:09.261Z,29.25
2018-05-10T10:25:09.290Z,29.12
2018-05-10T10:26:09.246Z,29.32
2018-05-10T10:27:09.231Z,29.11
2018-05-10T10:28:09.220Z,29.41
2018-05-10T10:29:09.207Z,29.94
2018-05-10T10:30:09.196Z,29.39
2018-05-10T10:31:09.188Z,29.84
2018-05-10T10:32:09.175Z,29.45
2018-05-10T10:33:09.166Z,29.37
2018-05-10T10:34:09.166Z,29.55
2018-05-10T10:35:09.148Z,29.47
2018-05-10T10:36:09.136Z,28.91
2018-05-10T10:37:09.127Z,29.27
2018-05-10T10:38:09.148Z,30.07
2018-05-10T10:39:09.109Z,30.13
2018-05-10T10:40:09.104Z,30.10
2018-05-10T10:41:09.090Z,29.81
2018-05-10T10:42:09.082Z,29.91
2018-05-10T10:43:09.072Z,30.13
2018-05-10T10:44:10.265Z,29.91
2018-05-10T10:45:09.057Z,29.00
2018-05-10T10:46:09.052Z,29.44
2018-05-10T10:47:09.038Z,29.95
2018-05-10T10:48:09.029Z,29.69
2018-05-10T10:49:09.024Z,29.12
2018-05-10T10:50:09.013Z,29.10
2018-05-10T10:51:09.004Z,29.03
2018-05-10T10:52:08.994Z,28.21
2018-05-10T10:53:08.986Z,28.51
2018-05-10T10:54:08.978Z,28.48
2018-05-10T10:55:08.971Z,29.32
2018-05-10T10:56:08.958Z,29.84
2018-05-10T10:57:08.951Z,30.42
2018-05-10T10:58:08.939Z,29.94
2018-05-10T10:59:08.930Z,30.42
2018-05-10T11:00:08.920Z,30.22
2018-05-10T11:01:08.912Z,30.46
2018-05-10T11:02:08.903Z,30.11
2018-05-10T11:03:08.895Z,31.10
2018-05-10T11:04:08.885Z,31.16
2018-05-10T11:05:08.877Z,30.94
2018-05-10T11:06:08.872Z,30.10
2018-05-10T11:07:08.862Z,30.67
2018-05-10T11:08:08.852Z,30.94
2018-05-10T11:09:08.922Z,31.41
2018-05-10T11:10:08.837Z,31.65
2018-05-10T11:11:08.832Z,31.75
2018-05-10T11:12:08.820Z,31.60
2018-05-10T11:13:08.812Z,32.09
2018-05-10T11:14:08.809Z,31.57
2018-05-10T11:15:08.827Z,31.75
2018-05-10T11:16:08.789Z,31.72
2018-05-10T11:17:08.782Z,31.69
2018-05-10T11:18:08.778Z,30.85
2018-05-10T11:19:08.768Z,31.46
2018-05-10T11:20:08.764Z,31.62
2018-05-10T11:21:08.755Z,31.41
2018-05-10T11:22:08.746Z,31.75
2018-05-10T11:23:08.749Z,32.25
2018-05-10T11:24:08.734Z,31.78
2018-05-10T11:25:08.726Z,30.96
2018-05-10T11:26:08.719Z,29.73
2018-05-10T11:27:08.717Z,29.11
2018-05-10T11:28:08.705Z,28.50
2018-05-10T11:29:08.702Z,28.54
2018-05-10T11:30:08.688Z,28.85
2018-05-10T11:31:08.683Z,28.91
2018-05-10T11:32:08.671Z,28.77
2018-05-10T11:33:08.695Z,28.32
2018-05-10T11:34:08.652Z,28.25
2018-05-10T11:35:08.645Z,28.09
2018-05-10T11:36:08.657Z,28.40
2018-05-10T11:37:08.623Z,28.15
2018-05-10T11:38:08.611Z,27.62
2018-05-10T11:39:08.630Z,27.38
2018-05-10T11:40:08.588Z,27.49
2018-05-10T11:41:08.579Z,27.40
2018-05-10T11:42:08.566Z,27.25
2018-05-10T11:43:08.564Z,27.25
2018-05-10T11:44:08.542Z,27.38
2018-05-10T11:45:08.530Z,27.61
2018-05-10T11:46:08.518Z,27.72
2018-05-10T11:47:08.506Z,27.62
2018-05-10T11:48:08.496Z,27.48
2018-05-10T11:49:08.482Z,27.53
2018-05-10T11:50:08.472Z,27.49
2018-05-10T11:51:08.456Z,27.46
2018-05-10T11:52:08.441Z,27.35
2018-05-10T11:53:08.428Z,27.38
2018-05-10T11:54:08.617Z,27.15
2018-05-10T11:55:08.608Z,26.97
2018-05-10T11:56:08.397Z,27.27
2018-05-10T11:57:08.383Z,27.38
2018-05-10T11:58:08.361Z,27.40
2018-05-10T11:59:08.347Z,27.16
2018-05-10T12:00:08.331Z,27.02
2018-05-10T12:01:08.317Z,27.06
2018-05-10T12:02:08.510Z,27.01
2018-05-10T12:03:08.289Z,27.11
2018-05-10T12:04:08.274Z,26.53
2018-05-10T12:05:08.260Z,26.04
2018-05-10T12:06:08.272Z,25.90
2018-05-10T12:07:08.437Z,25.97
2018-05-10T12:08:08.217Z,26.23
2018-05-10T12:09:08.203Z,26.50
2018-05-10T12:10:08.190Z,26.90
2018-05-10T12:11:08.174Z,27.27
2018-05-10T12:12:08.158Z,27.55
2018-05-10T12:13:08.145Z,27.35
2018-05-10T12:14:08.133Z,27.02
2018-05-10T12:15:08.118Z,27.03
2018-05-10T12:16:08.105Z,26.91
2018-05-10T12:17:08.089Z,26.93
2018-05-10T12:18:08.075Z,26.66
2018-05-10T12:19:08.097Z,26.17
2018-05-10T12:20:08.046Z,26.09
2018-05-10T12:21:08.034Z,25.86
2018-05-10T12:22:08.020Z,25.83
2018-05-10T12:23:08.006Z,25.69
2018-05-10T12:24:07.990Z,25.75
2018-05-10T12:25:07.976Z,25.86
2018-05-10T12:26:07.961Z,25.86
2018-05-10T12:27:07.951Z,25.57
2018-05-10T12:28:07.936Z,25.53
2018-05-10T12:29:07.920Z,25.44
2018-05-10T12:30:07.904Z,25.59
2018-05-10T12:31:07.888Z,25.60
2018-05-10T12:32:07.872Z,25.48
2018-05-10T12:33:07.859Z,25.42
2018-05-10T12:34:07.852Z,25.51
2018-05-10T12:35:07.864Z,25.61
2018-05-10T12:36:07.812Z,25.53
2018-05-10T12:37:07.795Z,25.54
2018-05-10T12:38:07.779Z,25.42
2018-05-10T12:39:07.765Z,25.42
2018-05-10T12:40:07.748Z,25.34
2018-05-10T12:41:07.733Z,25.38
2018-05-10T12:42:07.716Z,25.11
2018-05-10T12:43:07.701Z,25.14
2018-05-10T12:44:07.689Z,25.01
2018-05-10T12:45:07.670Z,24.99
2018-05-10T12:46:07.656Z,25.44
2018-05-10T12:47:07.639Z,25.64
2018-05-10T12:48:07.627Z,25.67
2018-05-10T12:49:07.609Z,25.45
2018-05-10T12:50:07.594Z,25.72
2018-05-10T12:51:07.580Z,25.22
2018-05-10T12:52:07.565Z,24.48