createdAt,value
2022-11-05T00:01:54.241Z,9.43
2022-11-05T00:04:39.517Z,11.48
2022-11-05T00:07:36.182Z,7.90
2022-11-05T00:10:21.455Z,9.52
2022-11-05T00:13:07.045Z,8.38
2022-11-05T00:15:52.538Z,8.82
2022-11-05T00:18:19.214Z,10.40
2022-11-05T00:20:45.902Z,10.65
2022-11-05T00:23:31.172Z,9.30
2022-11-05T00:25:59.902Z,8.18
2022-11-05T00:28:28.432Z,9.02
2022-11-05T00:31:00.832Z,9.80
2022-11-05T00:33:27.593Z,7.05
2022-11-05T00:35:54.500Z,10.43
2022-11-05T00:38:21.177Z,8.55
2022-11-05T00:40:47.964Z,12.30
2022-11-05T00:43:33.339Z,6.93
2022-11-05T00:46:00.048Z,7.65
2022-11-05T00:48:45.359Z,5.88
2022-11-05T00:51:12.041Z,8.80
2022-11-05T00:53:38.773Z,8.75
2022-11-05T00:56:05.645Z,7.10
2022-11-05T00:58:32.447Z,6.15
2022-11-05T01:01:00.586Z,9.75
2022-11-05T01:03:29.571Z,7.07
2022-11-05T01:06:06.713Z,7.80
2022-11-05T01:08:33.466Z,8.48
2022-11-05T01:11:00.134Z,9.35
2022-11-05T01:13:29.492Z,11.18
2022-11-05T01:15:56.977Z,8.25
2022-11-05T01:18:24.280Z,11.77
2022-11-05T01:20:51.162Z,8.07
2022-11-05T01:23:18.151Z,11.30
2022-11-05T01:25:45.878Z,9.63
2022-11-05T01:28:12.556Z,9.48
2022-11-05T01:30:39.351Z,7.60
2022-11-05T01:33:06.521Z,13.25
2022-11-05T01:35:33.382Z,12.82
2022-11-05T01:38:00.100Z,9.23
2022-11-05T01:40:26.815Z,8.65
2022-11-05T01:42:53.508Z,12.00
2022-11-05T01:45:24.096Z,7.68
2022-11-05T01:47:57.994Z,9.15
2022-11-05T01:50:35.191Z,9.45
2022-11-05T01:53:39.128Z,9.90
2022-11-05T01:56:12.477Z,12.23
2022-11-05T01:58:51.962Z,10.20
2022-11-05T02:01:19.046Z,14.30
2022-11-05T02:03:47.035Z,9.55
2022-11-05T02:06:16.379Z,8.40
2022-11-05T02:08:57.135Z,12.88
2022-11-05T02:11:24.576Z,11.13
2022-11-05T02:13:52.066Z,13.85
2022-11-05T02:16:39.258Z,26.00
2022-11-05T02:19:30.384Z,26.05
2022-11-05T02:22:24.288Z,26.55
2022-11-05T02:25:03.377Z,21.33
2022-11-05T02:28:01.325Z,17.55
2022-11-05T02:30:52.914Z,14.45
2022-11-05T02:33:44.636Z,14.13
2022-11-05T02:36:20.768Z,11.45
2022-11-05T02:39:02.673Z,12.90
2022-11-05T02:42:02.044Z,9.30
2022-11-05T02:44:46.702Z,9.10
2022-11-05T02:47:26.050Z,14.10
2022-11-05T02:50:27.377Z,9.65
2022-11-05T02:53:01.037Z,9.80
2022-11-05T02:55:37.560Z,9.27
2022-11-05T02:58:05.659Z,11.20
2022-11-05T03:00:44.287Z,11.38
2022-11-05T03:03:18.752Z,10.90
2022-11-05T03:06:18.808Z,12.77
2022-11-05T03:09:07.276Z,15.75
2022-11-05T03:11:44.173Z,13.35
2022-11-05T03:14:38.403Z,10.88
2022-11-05T03:17:43.301Z,11.70
2022-11-05T03:20:31.109Z,8.05
2022-11-05T03:23:13.045Z,8.50
2022-11-05T03:25:46.866Z,11.63
2022-11-05T03:28:14.866Z,13.00
2022-11-05T03:30:42.688Z,11.90
2022-11-05T03:33:14.434Z,9.93
2022-11-05T03:35:47.874Z,8.00
2022-11-05T03:38:22.219Z,8.00
2022-11-05T03:40:52.827Z,7.60
2022-11-05T03:43:21.027Z,10.20
2022-11-05T03:45:53.329Z,10.43
2022-11-05T03:48:21.231Z,11.20
2022-11-05T03:51:10.475Z,8.77
2022-11-05T03:53:43.180Z,8.30
2022-11-05T03:56:36.045Z,10.77
2022-11-05T03:59:03.442Z,10.23
2022-11-05T04:01:30.546Z,12.35
2022-11-05T04:03:57.318Z,8.70
2022-11-05T04:06:42.644Z,7.72
2022-11-05T04:09:29.194Z,7.82
2022-11-05T04:12:14.429Z,6.38
2022-11-05T04:14:41.104Z,9.63
2022-11-05T04:17:09.232Z,11.10
2022-11-05T04:19:59.727Z,12.25
2022-11-05T04:22:47.162Z,8.68
2022-11-05T04:25:14.959Z,11.95
2022-11-05T04:27:41.748Z,9.73
2022-11-05T04:30:21.874Z,9.27
2022-11-05T04:32:55.734Z,9.85
2022-11-05T04:35:22.546Z,12.75
2022-11-05T04:37:49.284Z,6.38
2022-11-05T04:40:16.031Z,9.65
2022-11-05T04:42:42.788Z,10.07
2022-11-05T04:45:09.484Z,9.48
2022-11-05T04:47:36.118Z,10.70
2022-11-05T04:50:02.992Z,8.77
2022-11-05T04:52:30.189Z,8.85
2022-11-05T04:54:56.868Z,7.93
2022-11-05T04:57:23.516Z,8.20
2022-11-05T04:59:50.549Z,8.75
2022-11-05T05:02:17.243Z,11.23
2022-11-05T05:04:43.943Z,9.57
2022-11-05T05:07:10.615Z,8.30
2022-11-05T05:09:37.270Z,8.95
2022-11-05T05:12:04.034Z,8.73
2022-11-05T05:14:30.674Z,12.30
2022-11-05T05:16:57.345Z,10.02
2022-11-05T05:19:24.798Z,7.25
2022-11-05T05:21:51.750Z,11.10
2022-11-05T05:24:19.914Z,10.10
2022-11-05T05:26:50.813Z,8.13
2022-11-05T05:29:18.176Z,9.43
2022-11-05T05:31:44.958Z,9.93
2022-11-05T05:34:12.970Z,8.95
2022-11-05T05:36:39.841Z,12.15
2022-11-05T05:39:07.488Z,7.78
2022-11-05T05:41:34.212Z,11.60
2022-11-05T05:44:00.917Z,7.90
2022-11-05T05:46:27.634Z,9.32
2022-11-05T05:48:54.320Z,10.27
2022-11-05T05:51:20.972Z,8.70
2022-11-05T05:53:47.609Z,8.98
2022-11-05T05:56:15.278Z,8.35
2022-11-05T05:58:41.967Z,9.30
2022-11-05T06:01:18.699Z,9.20
2022-11-05T06:03:46.427Z,11.93
2022-11-05T06:06:14.224Z,10.43
2022-11-05T06:08:41.682Z,6.80
2022-11-05T06:11:09.621Z,6.38
2022-11-05T06:13:36.879Z,10.93
2022-11-05T06:16:05.991Z,8.27
2022-11-05T06:18:34.787Z,8.88
2022-11-05T06:21:12.713Z,9.13
2022-11-05T06:23:41.036Z,6.97
2022-11-05T06:26:16.457Z,11.02
2022-11-05T06:28:43.323Z,6.32
2022-11-05T06:31:11.308Z,10.00
2022-11-05T06:33:38.431Z,7.43
2022-11-05T06:36:06.393Z,13.65
2022-11-05T06:38:35.211Z,9.20
2022-11-05T06:41:07.184Z,9.25
2022-11-05T06:43:36.694Z,12.32
2022-11-05T06:46:03.527Z,6.68
2022-11-05T06:48:30.451Z,9.45
2022-11-05T06:50:57.540Z,9.98
2022-11-05T06:53:24.243Z,9.75
2022-11-05T06:55:50.929Z,9.30
2022-11-05T06:58:17.592Z,10.73
2022-11-05T07:00:44.360Z,11.85
2022-11-05T07:03:12.348Z,10.25
2022-11-05T07:05:45.697Z,9.52
2022-11-05T07:08:12.361Z,10.80
2022-11-05T07:10:39.111Z,8.68
2022-11-05T07:13:08.414Z,13.10
2022-11-05T07:15:36.125Z,9.60
2022-11-05T07:18:02.896Z,9.45
2022-11-05T07:20:33.853Z,11.80
2022-11-05T07:23:05.626Z,11.40
2022-11-05T07:25:32.916Z,11.20
2022-11-05T07:27:59.805Z,10.02
2022-11-05T07:30:26.487Z,10.70
2022-11-05T07:32:53.196Z,11.30
2022-11-05T07:35:19.886Z,10.35
2022-11-05T07:37:48.569Z,11.50
2022-11-05T07:40:16.608Z,13.73
2022-11-05T07:42:47.302Z,10.52
2022-11-05T07:45:14.591Z,10.63
2022-11-05T07:47:55.024Z,11.07
2022-11-05T07:50:24.133Z,8.30
2022-11-05T07:52:51.317Z,11.25
2022-11-05T07:55:19.341Z,6.55
2022-11-05T07:57:48.773Z,16.40
2022-11-05T08:00:20.562Z,12.00
2022-11-05T08:03:07.294Z,10.52
2022-11-05T08:05:37.439Z,10.18
2022-11-05T08:08:04.445Z,10.45
2022-11-05T08:10:31.081Z,10.23
2022-11-05T08:12:57.826Z,11.68
2022-11-05T08:15:24.722Z,9.98
2022-11-05T08:18:05.880Z,9.95
2022-11-05T08:20:33.439Z,13.93
2022-11-05T08:23:00.414Z,12.57
2022-11-05T08:25:27.406Z,12.02
2022-11-05T08:28:02.791Z,10.02
2022-11-05T08:30:30.073Z,11.63
2022-11-05T08:33:01.524Z,10.88
2022-11-05T08:35:29.501Z,11.73
2022-11-05T08:38:02.042Z,13.73
2022-11-05T08:40:31.126Z,9.07
2022-11-05T08:42:58.774Z,14.55
2022-11-05T08:45:26.635Z,10.32
2022-11-05T08:48:07.858Z,9.98
2022-11-05T08:50:35.288Z,10.80
2022-11-05T08:53:02.054Z,6.90
2022-11-05T08:55:28.752Z,9.85
2022-11-05T08:57:59.793Z,11.95
2022-11-05T09:00:27.769Z,10.40
2022-11-05T09:03:09.820Z,12.15
2022-11-05T09:05:38.979Z,9.98
2022-11-05T09:08:06.302Z,9.35
2022-11-05T09:10:33.052Z,8.98
2022-11-05T09:13:00.803Z,9.70
2022-11-05T09:15:28.036Z,8.20
2022-11-05T09:17:55.308Z,12.50
2022-11-05T09:20:22.478Z,10.82
2022-11-05T09:22:49.826Z,11.88
2022-11-05T09:25:16.729Z,13.02
2022-11-05T09:27:43.740Z,15.95
2022-11-05T09:30:11.846Z,12.90
2022-11-05T09:32:38.970Z,8.23
2022-11-05T09:35:06.354Z,12.43
2022-11-05T09:37:33.255Z,9.57
2022-11-05T09:39:59.960Z,8.32
2022-11-05T09:42:35.947Z,8.60
2022-11-05T09:45:05.819Z,12.80
2022-11-05T09:47:39.878Z,8.52
2022-11-05T09:50:09.864Z,8.55
2022-11-05T09:52:36.657Z,8.40
2022-11-05T09:55:06.723Z,8.10
2022-11-05T09:57:42.147Z,8.15
2022-11-05T10:00:16.636Z,12.45
2022-11-05T10:02:53.282Z,7.43
2022-11-05T10:05:21.035Z,9.32
2022-11-05T10:07:58.509Z,8.00
2022-11-05T10:10:46.342Z,7.63
2022-11-05T10:13:42.274Z,9.48
2022-11-05T10:16:44.434Z,8.10
2022-11-05T10:19:17.360Z,9.90
2022-11-05T10:22:05.733Z,6.25
2022-11-05T10:24:31.146Z,9.65
2022-11-05T10:26:57.888Z,8.23
2022-11-05T10:29:29.811Z,8.10
2022-11-05T10:31:57.642Z,7.20
2022-11-05T10:34:33.206Z,7.60
2022-11-05T10:37:00.273Z,8.90
2022-11-05T10:39:29.989Z,6.47
2022-11-05T10:42:37.452Z,10.27
2022-11-05T10:45:29.223Z,8.52
2022-11-05T10:48:20.697Z,7.57
2022-11-05T10:50:47.670Z,9.68
2022-11-05T10:53:17.434Z,8.63
2022-11-05T10:55:47.621Z,8.77
2022-11-05T10:58:17.426Z,4.07
2022-11-05T11:00:45.673Z,13.52
2022-11-05T11:03:34.153Z,8.05
2022-11-05T11:06:02.839Z,8.25
2022-11-05T11:08:31.037Z,12.70
2022-11-05T11:11:02.844Z,4.82
2022-11-05T11:13:49.370Z,7.53
2022-11-05T11:16:20.792Z,9.10
2022-11-05T11:18:53.937Z,9.57
2022-11-05T11:21:24.749Z,14.00
2022-11-05T11:24:03.293Z,8.68
2022-11-05T11:26:36.469Z,5.40
2022-11-05T11:29:14.222Z,8.05
2022-11-05T11:31:41.158Z,7.55
2022-11-05T11:34:25.047Z,9.82
2022-11-05T11:36:55.755Z,10.07
2022-11-05T11:39:25.962Z,7.22
2022-11-05T11:41:55.003Z,5.70
2022-11-05T11:44:29.676Z,5.78
2022-11-05T11:47:04.027Z,9.57
2022-11-05T11:49:41.872Z,7.72
2022-11-05T11:52:14.106Z,8.38
2022-11-05T11:54:40.936Z,13.70
2022-11-05T11:57:28.397Z,7.35
2022-11-05T12:00:11.804Z,12.82
2022-11-05T12:03:02.489Z,9.93
2022-11-05T12:05:44.712Z,4.80
2022-11-05T12:08:14.456Z,7.10
2022-11-05T12:10:56.382Z,6.47
2022-11-05T12:13:42.531Z,6.68
2022-11-05T12:16:22.848Z,11.55
2022-11-05T12:19:04.635Z,5.00
2022-11-05T12:21:59.174Z,10.75
2022-11-05T12:24:45.311Z,7.65
2022-11-05T12:27:43.657Z,9.80
2022-11-05T12:30:21.978Z,8.18
2022-11-05T12:33:07.061Z,6.00
2022-11-05T12:36:04.183Z,8.38
2022-11-05T12:39:04.652Z,8.10
2022-11-05T12:41:41.412Z,5.18
2022-11-05T12:44:46.899Z,7.18
2022-11-05T12:47:57.151Z,8.70
2022-11-05T12:50:39.959Z,4.40
2022-11-05T12:53:34.916Z,7.70
2022-11-05T12:56:06.784Z,5.03
2022-11-05T12:58:40.385Z,7.93
2022-11-05T13:01:09.902Z,8.77
2022-11-05T13:03:45.039Z,2.95
2022-11-05T13:06:25.961Z,7.25
2022-11-05T13:08:52.631Z,3.92
2022-11-05T13:11:34.617Z,8.40
2022-11-05T13:14:17.107Z,7.72
2022-11-05T13:16:47.500Z,6.28
2022-11-05T13:19:28.462Z,10.70
2022-11-05T13:22:00.172Z,8.10
2022-11-05T13:24:37.953Z,7.07
2022-11-05T13:27:43.094Z,4.15
2022-11-05T13:30:15.892Z,4.15
2022-11-05T13:32:47.153Z,6.80
2022-11-05T13:35:26.097Z,5.30
2022-11-05T13:38:16.535Z,6.38
2022-11-05T13:41:03.439Z,6.05
2022-11-05T13:43:41.823Z,11.23
2022-11-05T13:46:18.640Z,5.50
2022-11-05T13:49:07.216Z,6.95
2022-11-05T13:51:49.321Z,4.70
2022-11-05T13:54:18.930Z,3.90
2022-11-05T13:56:57.786Z,6.78
2022-11-05T13:59:45.838Z,6.72
2022-11-05T14:02:31.891Z,5.60
2022-11-05T14:05:01.647Z,6.18
2022-11-05T14:07:44.808Z,7.97
2022-11-05T14:10:18.267Z,9.98
2022-11-05T14:12:48.567Z,6.45
2022-11-05T14:15:37.161Z,7.03
2022-11-05T14:18:48.428Z,8.82
2022-11-05T14:21:27.430Z,8.13
2022-11-05T14:24:18.581Z,7.63
2022-11-05T14:26:45.485Z,9.90
2022-11-05T14:29:22.346Z,8.55
2022-11-05T14:32:08.471Z,12.50
2022-11-05T14:34:44.136Z,6.07
2022-11-05T14:37:10.792Z,6.97
2022-11-05T14:39:37.983Z,9.60
2022-11-05T14:42:25.005Z,5.68
2022-11-05T14:45:10.151Z,10.18
2022-11-05T14:47:40.588Z,5.47
2022-11-05T14:50:18.673Z,3.78
2022-11-05T14:52:57.014Z,4.07
2022-11-05T14:55:33.183Z,5.40
2022-11-05T14:57:59.804Z,7.00
2022-11-05T15:00:29.597Z,8.30
2022-11-05T15:03:05.524Z,10.82
2022-11-05T15:05:33.430Z,4.70
2022-11-05T15:08:35.405Z,5.53
2022-11-05T15:11:29.489Z,6.68
2022-11-05T15:13:56.296Z,6.22
2022-11-05T15:16:37.223Z,7.97
2022-11-05T15:19:04.559Z,7.53
2022-11-05T15:21:34.536Z,5.93
2022-11-05T15:24:01.950Z,5.00
2022-11-05T15:26:50.602Z,4.80
2022-11-05T15:29:24.741Z,5.47
2022-11-05T15:31:52.082Z,10.80
2022-11-05T15:34:20.421Z,7.38
2022-11-05T15:36:52.542Z,6.55
2022-11-05T15:39:34.285Z,6.78
2022-11-05T15:42:04.948Z,11.63
2022-11-05T15:44:35.072Z,8.30
2022-11-05T15:47:06.949Z,8.18
2022-11-05T15:49:33.803Z,8.45
2022-11-05T15:52:00.586Z,13.57
2022-11-05T15:54:31.256Z,13.57
2022-11-05T15:56:59.308Z,16.38
2022-11-05T15:59:27.446Z,13.98
2022-11-05T16:01:56.684Z,15.98
2022-11-05T16:04:26.324Z,17.02
2022-11-05T16:06:57.665Z,20.83
2022-11-05T16:09:32.964Z,19.42
2022-11-05T16:12:35.983Z,21.33
2022-11-05T16:15:08.465Z,23.48
2022-11-05T16:17:54.565Z,13.10
2022-11-05T16:20:35.473Z,9.98
2022-11-05T16:23:04.718Z,9.95
2022-11-05T16:25:42.518Z,15.02
2022-11-05T16:28:25.651Z,18.83
2022-11-05T16:31:01.416Z,15.57
2022-11-05T16:33:40.868Z,13.15
2022-11-05T16:36:08.400Z,15.25
2022-11-05T16:38:35.133Z,12.63
2022-11-05T16:41:01.822Z,12.82
2022-11-05T16:43:33.692Z,17.90
2022-11-05T16:46:01.243Z,15.63
2022-11-05T16:48:28.146Z,16.63
2022-11-05T16:50:55.083Z,15.85
2022-11-05T16:53:22.109Z,14.93
2022-11-05T16:55:48.972Z,13.27
2022-11-05T16:58:21.696Z,14.05
2022-11-05T17:00:50.526Z,15.52
2022-11-05T17:03:17.719Z,13.88
2022-11-05T17:05:45.766Z,14.23
2022-11-05T17:08:12.802Z,13.55
2022-11-05T17:10:39.735Z,13.65
2022-11-05T17:13:06.555Z,16.30
2022-11-05T17:15:35.827Z,12.55
2022-11-05T17:18:04.378Z,13.80
2022-11-05T17:20:40.451Z,16.00
2022-11-05T17:23:28.933Z,13.90
2022-11-05T17:26:01.459Z,12.70
2022-11-05T17:28:29.361Z,11.13
2022-11-05T17:30:59.368Z,12.93
2022-11-05T17:33:26.403Z,12.27
2022-11-05T17:36:05.086Z,11.80
2022-11-05T17:38:31.893Z,12.27
2022-11-05T17:40:58.630Z,14.07
2022-11-05T17:43:25.442Z,13.23
2022-11-05T17:45:52.521Z,13.27
2022-11-05T17:48:20.623Z,10.80
2022-11-05T17:50:50.893Z,12.73
2022-11-05T17:53:18.797Z,13.95
2022-11-05T17:55:46.800Z,11.65
2022-11-05T17:58:13.827Z,14.48
2022-11-05T18:00:42.232Z,10.90
2022-11-05T18:03:10.523Z,17.17
2022-11-05T18:05:38.228Z,12.98
2022-11-05T18:08:05.324Z,20.70
2022-11-05T18:10:32.079Z,21.60
2022-11-05T18:12:58.878Z,14.77
2022-11-05T18:15:25.930Z,16.92
2022-11-05T18:17:54.274Z,15.98
2022-11-05T18:20:21.209Z,19.27
2022-11-05T18:22:51.529Z,24.52
2022-11-05T18:25:21.292Z,23.17
2022-11-05T18:27:47.981Z,21.75
2022-11-05T18:30:16.035Z,22.65
2022-11-05T18:32:44.786Z,21.98
2022-11-05T18:35:13.361Z,22.48
2022-11-05T18:37:57.266Z,21.85
2022-11-05T18:40:36.739Z,19.83
2022-11-05T18:43:18.095Z,23.33
2022-11-05T18:46:06.245Z,23.80
2022-11-05T18:48:39.467Z,22.38
2022-11-05T18:51:15.144Z,18.75
2022-11-05T18:53:42.010Z,21.73
2022-11-05T18:56:10.575Z,20.08
2022-11-05T18:58:38.701Z,24.35
2022-11-05T19:01:17.821Z,18.90
2022-11-05T19:03:45.674Z,23.30
2022-11-05T19:06:13.426Z,27.98
2022-11-05T19:08:40.319Z,24.38
2022-11-05T19:11:09.177Z,25.85
2022-11-05T19:13:36.388Z,24.90
2022-11-05T19:16:07.005Z,26.73
2022-11-05T19:18:33.928Z,29.08
2022-11-05T19:21:00.760Z,37.58
2022-11-05T19:23:27.479Z,33.60
2022-11-05T19:25:54.319Z,37.67
2022-11-05T19:28:24.061Z,38.17
2022-11-05T19:30:50.980Z,31.75
2022-11-05T19:33:17.768Z,33.63
2022-11-05T19:35:44.730Z,29.33
2022-11-05T19:38:11.670Z,38.28
2022-11-05T19:40:38.753Z,44.70
2022-11-05T19:43:07.436Z,61.70
2022-11-05T19:45:50.088Z,77.47
2022-11-05T19:48:19.812Z,73.97
2022-11-05T19:50:50.576Z,91.82
2022-11-05T19:53:17.715Z,107.93
2022-11-05T19:55:47.113Z,89.53
2022-11-05T19:58:15.504Z,70.13
2022-11-05T20:00:42.330Z,61.00
2022-11-05T20:03:13.249Z,53.50
2022-11-05T20:05:40.752Z,40.08
2022-11-05T20:08:07.426Z,50.65
2022-11-05T20:10:37.063Z,35.08
2022-11-05T20:13:04.011Z,31.23
2022-11-05T20:15:30.718Z,28.17
2022-11-05T20:17:57.592Z,31.40
2022-11-05T20:20:24.353Z,29.73
2022-11-05T20:22:52.466Z,35.55
2022-11-05T20:25:19.193Z,28.48
2022-11-05T20:27:47.096Z,30.63
2022-11-05T20:30:13.915Z,30.33
2022-11-05T20:32:40.778Z,35.70
2022-11-05T20:35:07.939Z,28.08
2022-11-05T20:37:35.282Z,30.23
2022-11-05T20:40:02.204Z,28.48
2022-11-05T20:42:28.939Z,28.73
2022-11-05T20:44:55.744Z,29.80
2022-11-05T20:47:22.518Z,30.10
2022-11-05T20:49:49.291Z,28.17
2022-11-05T20:52:17.384Z,28.33
2022-11-05T20:54:44.400Z,26.80
2022-11-05T20:57:11.093Z,23.02
2022-11-05T20:59:37.929Z,26.73
2022-11-05T21:02:04.747Z,30.13
2022-11-05T21:04:31.671Z,27.52
2022-11-05T21:06:58.347Z,35.15
2022-11-05T21:09:25.307Z,29.77
2022-11-05T21:12:10.250Z,42.15
2022-11-05T21:14:41.897Z,33.95
2022-11-05T21:17:10.395Z,27.95
2022-11-05T21:19:37.855Z,24.70
2022-11-05T21:22:05.159Z,22.35
2022-11-05T21:24:33.346Z,27.88
2022-11-05T21:27:00.080Z,30.95
2022-11-05T21:29:26.799Z,24.35
2022-11-05T21:31:53.840Z,22.88
2022-11-05T21:34:20.684Z,21.40
2022-11-05T21:36:47.530Z,22.38
2022-11-05T21:39:14.540Z,23.30
2022-11-05T21:41:42.842Z,21.42
2022-11-05T21:44:09.809Z,19.45
2022-11-05T21:46:37.944Z,19.58
2022-11-05T21:49:05.142Z,20.35
2022-11-05T21:51:50.883Z,18.98
2022-11-05T21:54:36.455Z,21.50
2022-11-05T21:57:21.805Z,20.27
2022-11-05T21:59:48.500Z,19.13
2022-11-05T22:02:21.393Z,19.67
2022-11-05T22:04:51.265Z,19.35
2022-11-05T22:07:21.052Z,17.80
2022-11-05T22:09:48.253Z,20.52
2022-11-05T22:12:15.198Z,20.17
2022-11-05T22:14:42.280Z,20.95
2022-11-05T22:17:09.655Z,19.42
2022-11-05T22:19:36.413Z,20.50
2022-11-05T22:22:06.880Z,18.58
2022-11-05T22:24:34.402Z,19.23
2022-11-05T22:27:08.108Z,17.88
2022-11-05T22:29:36.009Z,16.75
2022-11-05T22:32:03.037Z,16.75
2022-11-05T22:34:29.828Z,16.60
2022-11-05T22:36:57.018Z,16.67
2022-11-05T22:39:24.038Z,14.05
2022-11-05T22:41:53.980Z,16.95
2022-11-05T22:44:20.916Z,13.32
2022-11-05T22:46:47.683Z,13.57
2022-11-05T22:49:14.493Z,15.43
2022-11-05T22:51:41.204Z,12.95
2022-11-05T22:54:08.330Z,13.13
2022-11-05T22:56:38.299Z,13.50
2022-11-05T22:59:06.108Z,12.77
2022-11-05T23:01:33.375Z,15.05
2022-11-05T23:04:00.486Z,14.65
2022-11-05T23:06:50.992Z,16.60
2022-11-05T23:09:45.412Z,18.08
2022-11-05T23:12:32.164Z,16.70
2022-11-05T23:15:05.777Z,17.13
2022-11-05T23:17:51.269Z,17.25
2022-11-05T23:20:39.017Z,15.98
2022-11-05T23:23:28.211Z,15.40
2022-11-05T23:26:21.081Z,12.70
2022-11-05T23:28:47.756Z,15.30
2022-11-05T23:31:33.137Z,14.82
2022-11-05T23:33:59.827Z,11.82
2022-11-05T23:36:45.120Z,13.40
2022-11-05T23:39:11.769Z,13.07
2022-11-05T23:41:57.165Z,12.82
2022-11-05T23:44:42.635Z,13.40
2022-11-05T23:47:28.003Z,14.85
2022-11-05T23:49:54.689Z,10.93
2022-11-05T23:52:21.418Z,11.52
2022-11-05T23:54:48.082Z,12.18
2022-11-05T23:57:14.833Z,14.05
2022-11-05T23:59:41.552Z,9.95
